createdAt,value
2023-04-01T00:00:11.838Z,9.9
2023-04-01T00:03:12.544Z,9.9
2023-04-01T00:06:11.772Z,9.9
2023-04-01T00:09:12.247Z,9.9
2023-04-01T00:12:11.704Z,9.9
2023-04-01T00:15:11.841Z,9.9
2023-04-01T00:18:12.018Z,9.9
2023-04-01T00:21:11.768Z,9.9
2023-04-01T00:24:11.725Z,9.9
2023-04-01T00:27:11.869Z,9.9
2023-04-01T00:30:11.784Z,9.9
2023-04-01T00:33:12.114Z,9.9
2023-04-01T00:36:12.095Z,10
2023-04-01T00:39:11.723Z,9.9
2023-04-01T00:42:11.732Z,10
2023-04-01T00:45:11.790Z,10
2023-04-01T00:48:12.068Z,10
2023-04-01T00:51:11.758Z,9.9
2023-04-01T00:54:11.796Z,9.9
2023-04-01T00:57:12.072Z,10
2023-04-01T01:00:11.709Z,10
2023-04-01T01:03:12.212Z,9.9
2023-04-01T01:06:11.754Z,9.9
2023-04-01T01:09:11.860Z,10
2023-04-01T01:12:11.690Z,9.9
2023-04-01T01:15:11.728Z,9.9
2023-04-01T01:18:12.197Z,9.9
2023-04-01T01:21:11.769Z,9.9
2023-04-01T01:24:11.714Z,9.9
2023-04-01T01:27:11.731Z,9.9
2023-04-01T01:30:11.766Z,9.9
2023-04-01T01:33:12.062Z,9.9
2023-04-01T01:36:11.934Z,9.8
2023-04-01T01:39:11.730Z,9.8
2023-04-01T01:42:11.717Z,9.8
2023-04-01T01:45:11.693Z,9.6
2023-04-01T01:48:12.102Z,9.6
2023-04-01T01:51:11.718Z,9.6
2023-04-01T01:54:11.798Z,9.6
2023-04-01T01:57:11.916Z,9.6
2023-04-01T02:00:11.792Z,9.6
2023-04-01T02:03:11.998Z,9.6
2023-04-01T02:06:11.795Z,9.6
2023-04-01T02:09:11.847Z,9.5
2023-04-01T02:12:11.774Z,9.5
2023-04-01T02:15:11.924Z,9.5
2023-04-01T02:18:12.471Z,9.5
2023-04-01T02:21:11.825Z,9.4
2023-04-01T02:24:11.681Z,9.4
2023-04-01T02:27:11.739Z,9.4
2023-04-01T02:30:12.021Z,9.4
2023-04-01T02:33:12.273Z,9.3
2023-04-01T02:36:11.981Z,9.3
2023-04-01T02:39:11.773Z,9.3
2023-04-01T02:42:11.699Z,9.3
2023-04-01T02:45:11.737Z,9.3
2023-04-01T02:48:11.912Z,9.3
2023-04-01T02:51:11.862Z,9.3
2023-04-01T02:54:11.741Z,9.3
2023-04-01T02:57:11.979Z,9.1
2023-04-01T03:00:11.985Z,9.3
2023-04-01T03:03:13.104Z,9.1
2023-04-01T03:06:11.705Z,9.1
2023-04-01T03:09:11.659Z,9.1
2023-04-01T03:12:11.759Z,9.1
2023-04-01T03:15:22.660Z,9.1
2023-04-01T03:18:12.265Z,9.1
2023-04-01T03:21:11.649Z,9.1
2023-04-01T03:24:11.715Z,9.1
2023-04-01T03:27:11.677Z,9.1
2023-04-01T03:30:12.229Z,9.1
2023-04-01T03:33:12.217Z,9.1
2023-04-01T03:36:12.241Z,9.1
2023-04-01T03:39:11.622Z,9.1
2023-04-01T03:42:11.677Z,9.1
2023-04-01T03:45:11.882Z,9.1
2023-04-01T03:48:12.014Z,9.1
2023-04-01T03:51:11.696Z,9.1
2023-04-01T03:54:11.702Z,9.1
2023-04-01T03:57:12.161Z,9.1
2023-04-01T04:00:11.775Z,9.1
2023-04-01T04:03:12.513Z,9.1
2023-04-01T04:06:11.833Z,9.1
2023-04-01T04:09:11.697Z,9.1
2023-04-01T04:12:11.797Z,9.1
2023-04-01T04:15:11.804Z,9.1
2023-04-01T04:18:11.972Z,9.1
2023-04-01T04:21:11.751Z,9
2023-04-01T04:24:11.694Z,9
2023-04-01T04:27:11.658Z,9
2023-04-01T04:30:11.787Z,9
2023-04-01T04:33:12.100Z,9
2023-04-01T04:36:12.207Z,9
2023-04-01T04:39:11.811Z,9
2023-04-01T04:42:11.715Z,9
2023-04-01T04:45:11.732Z,9
2023-04-01T04:48:11.964Z,9
2023-04-01T04:51:11.707Z,9
2023-04-01T04:54:11.683Z,9
2023-04-01T04:57:12.248Z,9
2023-04-01T05:00:11.894Z,9
2023-04-01T05:03:12.626Z,9
2023-04-01T05:06:11.726Z,9.1
2023-04-01T05:09:12.323Z,9.1
2023-04-01T05:12:11.868Z,9.1
2023-04-01T05:15:11.848Z,9.1
2023-04-01T05:18:12.254Z,9.1
2023-04-01T05:21:11.801Z,9.3
2023-04-01T05:24:11.684Z,9.3
2023-04-01T05:27:11.857Z,9.4
2023-04-01T05:30:12.022Z,9.5
2023-04-01T05:33:12.006Z,9.5
2023-04-01T05:36:12.122Z,9.6
2023-04-01T05:39:11.816Z,9.6
2023-04-01T05:42:11.775Z,9.6
2023-04-01T05:45:11.962Z,9.8
2023-04-01T05:48:12.116Z,9.8
2023-04-01T05:51:11.793Z,9.8
2023-04-01T05:54:11.848Z,9.8
2023-04-01T05:57:12.022Z,9.9
2023-04-01T06:00:12.086Z,9.9
2023-04-01T06:03:12.651Z,9.9
2023-04-01T06:06:11.789Z,10
2023-04-01T06:09:11.761Z,10.1
2023-04-01T06:12:11.763Z,10.3
2023-04-01T06:15:11.842Z,10.4
2023-04-01T06:18:12.305Z,10.6
2023-04-01T06:21:11.811Z,10.8
2023-04-01T06:24:11.813Z,11.1
2023-04-01T06:27:11.783Z,11.4
2023-04-01T06:30:11.966Z,11.6
2023-04-01T06:33:12.169Z,11.9
2023-04-01T06:36:12.306Z,12.2
2023-04-01T06:39:15.396Z,12.6
2023-04-01T06:42:11.776Z,13
2023-04-01T06:45:11.823Z,13.5
2023-04-01T06:48:12.375Z,14
2023-04-01T06:51:11.831Z,14.6
2023-04-01T06:54:11.775Z,15.1
2023-04-01T06:57:11.942Z,15.4
2023-04-01T07:00:12.456Z,15.4
2023-04-01T07:03:15.012Z,15.4
2023-04-01T07:06:11.893Z,15.5
2023-04-01T07:09:15.170Z,15.9
2023-04-01T07:12:11.792Z,16.3
2023-04-01T07:15:11.819Z,16.5
2023-04-01T07:18:12.334Z,16.5
2023-04-01T07:21:11.717Z,16.6
2023-04-01T07:24:12.019Z,16.9
2023-04-01T07:27:11.783Z,17.1
2023-04-01T07:30:11.779Z,17.6
2023-04-01T07:33:12.019Z,18.4
2023-04-01T07:36:11.975Z,19.1
2023-04-01T07:39:11.818Z,19.5
2023-04-01T07:42:11.790Z,19.4
2023-04-01T07:45:11.715Z,19
2023-04-01T07:48:12.167Z,18.6
2023-04-01T07:51:11.742Z,18.1
2023-04-01T07:54:11.825Z,17.5
2023-04-01T07:57:11.987Z,16.9
2023-04-01T08:00:12.032Z,16.4
2023-04-01T08:03:12.438Z,15.5
2023-04-01T08:06:11.695Z,15
2023-04-01T08:09:11.837Z,14.7
2023-04-01T08:12:11.808Z,14.7
2023-04-01T08:15:11.745Z,14.9
2023-04-01T08:18:11.927Z,15.3
2023-04-01T08:21:11.867Z,15.8
2023-04-01T08:24:11.677Z,16.4
2023-04-01T08:27:11.730Z,17.1
2023-04-01T08:30:14.372Z,17.9
2023-04-01T08:33:12.059Z,18.6
2023-04-01T08:36:12.034Z,19.4
2023-04-01T08:39:11.848Z,20.5
2023-04-01T08:42:11.707Z,21.2
2023-04-01T08:45:13.917Z,22.1
2023-04-01T08:48:12.272Z,22.8
2023-04-01T08:51:14.013Z,23.1
2023-04-01T08:54:11.798Z,23.9
2023-04-01T08:57:12.074Z,24.3
2023-04-01T09:00:12.972Z,24.6
2023-04-01T09:03:13.740Z,24.7
2023-04-01T09:06:11.738Z,24.9
2023-04-01T09:09:11.729Z,24.9
2023-04-01T09:12:12.281Z,24.7
2023-04-01T09:15:11.683Z,24.6
2023-04-01T09:18:12.111Z,24.4
2023-04-01T09:21:11.812Z,24
2023-04-01T09:24:11.837Z,23.6
2023-04-01T09:27:12.232Z,23.6
2023-04-01T09:30:11.848Z,23.6
2023-04-01T09:33:11.960Z,23.7
2023-04-01T09:36:12.093Z,24.1
2023-04-01T09:39:11.748Z,24.3
2023-04-01T09:42:11.773Z,24.1
2023-04-01T09:45:11.951Z,24
2023-04-01T09:48:12.269Z,24
2023-04-01T09:51:11.749Z,23.7
2023-04-01T09:54:11.844Z,23.5
2023-04-01T09:57:12.174Z,23.1
2023-04-01T10:00:11.762Z,23
2023-04-01T10:03:12.278Z,23.1
2023-04-01T10:06:12.545Z,23.3
2023-04-01T10:09:11.838Z,23.1
2023-04-01T10:12:11.823Z,23
2023-04-01T10:15:11.821Z,23.1
2023-04-01T10:18:12.133Z,23.3
2023-04-01T10:21:11.853Z,23.3
2023-04-01T10:24:11.882Z,23
2023-04-01T10:27:11.751Z,22.8
2023-04-01T10:30:11.879Z,22.8
2023-04-01T10:33:12.157Z,22.9
2023-04-01T10:36:12.603Z,23.7
2023-04-01T10:39:11.782Z,24.7
2023-04-01T10:42:11.898Z,25.3
2023-04-01T10:45:11.773Z,25.3
2023-04-01T10:48:12.056Z,25.1
2023-04-01T10:51:11.873Z,25
2023-04-01T10:54:11.845Z,25
2023-04-01T10:57:12.326Z,25.1
2023-04-01T11:00:11.872Z,25.5
2023-04-01T11:03:12.586Z,25.9
2023-04-01T11:06:11.883Z,26.5
2023-04-01T11:09:11.785Z,27.1
2023-04-01T11:12:11.842Z,27.4
2023-04-01T11:15:11.925Z,27.4
2023-04-01T11:18:12.259Z,27.5
2023-04-01T11:21:11.691Z,27.4
2023-04-01T11:27:12.278Z,27.1
2023-04-01T11:30:12.181Z,26.6
2023-04-01T11:33:12.245Z,26.2
2023-04-01T11:36:11.806Z,25.9
2023-04-01T11:39:11.704Z,25.5
2023-04-01T11:42:11.773Z,25.3
2023-04-01T11:45:11.901Z,25
2023-04-01T11:48:12.415Z,24.6
2023-04-01T11:51:11.768Z,23.7
2023-04-01T11:54:11.766Z,22.8
2023-04-01T11:57:11.992Z,21.8
2023-04-01T12:00:11.943Z,20.8
2023-04-01T12:03:12.477Z,19.8
2023-04-01T12:06:11.775Z,18.9
2023-04-01T12:09:11.679Z,18
2023-04-01T12:12:11.740Z,17.2
2023-04-01T12:15:11.754Z,16.6
2023-04-01T12:18:12.247Z,16
2023-04-01T12:21:11.763Z,15.5
2023-04-01T12:24:11.844Z,15.1
2023-04-01T12:27:11.684Z,15
2023-04-01T12:30:11.951Z,15
2023-04-01T12:33:12.297Z,15.1
2023-04-01T12:36:12.090Z,15.3
2023-04-01T12:39:11.775Z,15.4
2023-04-01T12:42:11.736Z,15.5
2023-04-01T12:45:11.793Z,15.5
2023-04-01T12:48:12.156Z,15.8
2023-04-01T12:51:11.728Z,15.9
2023-04-01T12:54:11.883Z,16
2023-04-01T12:57:12.011Z,16
2023-04-01T13:00:11.946Z,16
2023-04-01T13:03:11.912Z,15.9
2023-04-01T13:06:11.734Z,15.6
2023-04-01T13:09:11.690Z,15.6
2023-04-01T13:12:11.737Z,15.5
2023-04-01T13:15:14.887Z,15.5
2023-04-01T13:18:12.214Z,15.5
2023-04-01T13:21:11.769Z,15.5
2023-04-01T13:24:11.784Z,15.4
2023-04-01T13:27:11.809Z,15.3
2023-04-01T13:30:11.763Z,15.3
2023-04-01T13:33:12.155Z,15.3
2023-04-01T13:36:12.103Z,15.1
2023-04-01T13:39:11.743Z,15
2023-04-01T13:42:11.862Z,15
2023-04-01T13:45:11.671Z,15
2023-04-01T13:48:14.301Z,15
2023-04-01T13:51:11.757Z,14.9
2023-04-01T13:54:11.774Z,14.7
2023-04-01T13:57:12.056Z,14.7
2023-04-01T14:00:12.119Z,14.9
2023-04-01T14:03:12.344Z,15.1
2023-04-01T14:06:11.752Z,15.5
2023-04-01T14:09:11.795Z,15.9
2023-04-01T14:12:11.780Z,16.4
2023-04-01T14:15:11.738Z,16.6
2023-04-01T14:18:12.274Z,17
2023-04-01T14:21:11.827Z,17.1
2023-04-01T14:24:11.830Z,17.2
2023-04-01T14:27:11.762Z,17.2
2023-04-01T14:30:13.083Z,17.2
2023-04-01T14:33:12.287Z,17.1
2023-04-01T14:36:12.020Z,17.1
2023-04-01T14:39:11.749Z,17.1
2023-04-01T14:42:31.942Z,17.1
2023-04-01T14:45:11.858Z,17.2
2023-04-01T14:48:12.049Z,17.1
2023-04-01T14:51:11.899Z,16.9
2023-04-01T14:54:11.842Z,16.5
2023-04-01T14:57:12.025Z,15.9
2023-04-01T15:00:12.033Z,15.6
2023-04-01T15:03:12.163Z,15.4
2023-04-01T15:06:11.851Z,14.7
2023-04-01T15:09:11.768Z,14.3
2023-04-01T15:12:11.692Z,13.8
2023-04-01T15:15:11.799Z,13.3
2023-04-01T15:18:12.403Z,13.1
2023-04-01T15:21:11.730Z,12.8
2023-04-01T15:24:11.962Z,12.6
2023-04-01T15:27:13.823Z,12.5
2023-04-01T15:30:11.983Z,12.4
2023-04-01T15:33:11.933Z,12.2
2023-04-01T15:36:12.087Z,12.5
2023-04-01T15:39:11.782Z,12.8
2023-04-01T15:42:14.293Z,12.9
2023-04-01T15:45:11.760Z,12.9
2023-04-01T15:48:12.058Z,12.8
2023-04-01T15:51:11.804Z,12.5
2023-04-01T15:54:11.847Z,12.2
2023-04-01T15:57:12.029Z,12
2023-04-01T16:00:11.877Z,12
2023-04-01T16:03:12.495Z,11.8
2023-04-01T16:06:11.781Z,11.8
2023-04-01T16:09:11.974Z,11.6
2023-04-01T16:12:11.832Z,11.5
2023-04-01T16:15:11.834Z,11.3
2023-04-01T16:18:12.064Z,11.1
2023-04-01T16:21:11.956Z,10.9
2023-04-01T16:24:11.871Z,10.5
2023-04-01T16:27:11.823Z,10.3
2023-04-01T16:30:11.823Z,10
2023-04-01T16:33:12.033Z,9.8
2023-04-01T16:36:14.488Z,9.6
2023-04-01T16:39:11.956Z,9.5
2023-04-01T16:42:11.807Z,9.4
2023-04-01T16:45:11.892Z,9.3
2023-04-01T16:48:12.075Z,9.1
2023-04-01T16:51:11.671Z,9
2023-04-01T16:54:11.742Z,9
2023-04-01T16:57:12.053Z,9
2023-04-01T17:00:11.912Z,8.9
2023-04-01T17:03:12.278Z,8.8
2023-04-01T17:06:11.786Z,8.6
2023-04-01T17:09:11.760Z,8.6
2023-04-01T17:12:11.667Z,8.5
2023-04-01T17:15:11.773Z,8.4
2023-04-01T17:18:12.304Z,8.3
2023-04-01T17:21:11.684Z,8.3
2023-04-01T17:24:11.844Z,8.1
2023-04-01T17:27:11.774Z,8
2023-04-01T17:30:11.859Z,8
2023-04-01T17:33:12.241Z,7.9
2023-04-01T17:36:12.099Z,7.7
2023-04-01T17:39:11.820Z,7.7
2023-04-01T17:42:11.784Z,7.7
2023-04-01T17:45:11.745Z,7.6
2023-04-01T17:48:12.355Z,7.5
2023-04-01T17:51:11.756Z,7.4
2023-04-01T17:54:11.794Z,7.4
2023-04-01T17:57:11.961Z,7.2
2023-04-01T18:00:11.865Z,7.1
2023-04-01T18:03:12.366Z,7
2023-04-01T18:06:11.795Z,7
2023-04-01T18:09:11.689Z,6.9
2023-04-01T18:12:11.676Z,6.9
2023-04-01T18:15:11.695Z,6.9
2023-04-01T18:18:12.011Z,6.7
2023-04-01T18:21:11.683Z,6.7
2023-04-01T18:24:13.968Z,6.6
2023-04-01T18:27:11.653Z,6.6
2023-04-01T18:30:11.738Z,6.6
2023-04-01T18:33:11.997Z,6.6
2023-04-01T18:36:12.075Z,6.6
2023-04-01T18:39:11.690Z,6.5
2023-04-01T18:42:13.889Z,6.5
2023-04-01T18:45:11.769Z,6.5
2023-04-01T18:48:12.077Z,6.4
2023-04-01T18:51:11.721Z,6.4
2023-04-01T18:54:11.659Z,6.4
2023-04-01T18:57:12.180Z,6.2
2023-04-01T19:00:11.805Z,6.2
2023-04-01T19:03:12.439Z,6.2
2023-04-01T19:06:11.810Z,6.2
2023-04-01T19:09:12.029Z,6.2
2023-04-01T19:12:11.720Z,6.2
2023-04-01T19:15:11.727Z,6.2
2023-04-01T19:18:12.131Z,6.1
2023-04-01T19:21:11.752Z,6.1
2023-04-01T19:24:12.308Z,6.1
2023-04-01T19:27:11.697Z,6.1
2023-04-01T19:30:11.796Z,6.1
2023-04-01T19:33:11.919Z,6.1
2023-04-01T19:36:12.121Z,6
2023-04-01T19:39:11.611Z,6
2023-04-01T19:42:11.680Z,6
2023-04-01T19:45:11.734Z,6
2023-04-01T19:48:11.937Z,5.9
2023-04-01T19:51:11.654Z,5.9
2023-04-01T19:54:11.689Z,5.9
2023-04-01T19:57:11.988Z,5.7
2023-04-01T20:00:11.805Z,5.7
2023-04-01T20:03:12.806Z,5.7
2023-04-01T20:06:11.686Z,5.7
2023-04-01T20:09:11.692Z,5.7
2023-04-01T20:12:11.684Z,5.6
2023-04-01T20:15:11.779Z,5.6
2023-04-01T20:18:11.997Z,5.5
2023-04-01T20:21:11.663Z,5.5
2023-04-01T20:24:11.768Z,5.5
2023-04-01T20:27:11.737Z,5.5
2023-04-01T20:30:11.783Z,5.5
2023-04-01T20:33:12.139Z,5.4
2023-04-01T20:36:11.917Z,5.4
2023-04-01T20:39:11.719Z,5.2
2023-04-01T20:42:11.856Z,5.2
2023-04-01T20:45:11.890Z,5.2
2023-04-01T20:48:11.998Z,5.2
2023-04-01T20:51:11.710Z,5.1
2023-04-01T20:54:11.665Z,5.1
2023-04-01T20:57:12.021Z,5
2023-04-01T21:00:11.731Z,5
2023-04-01T21:03:11.998Z,5
2023-04-01T21:06:11.721Z,5
2023-04-01T21:09:11.785Z,5
2023-04-01T21:12:11.733Z,4.9
2023-04-01T21:15:11.698Z,4.9
2023-04-01T21:18:12.013Z,4.7
2023-04-01T21:21:11.686Z,4.7
2023-04-01T21:24:11.831Z,4.9
2023-04-01T21:27:11.730Z,4.9
2023-04-01T21:30:11.703Z,4.9
2023-04-01T21:33:12.028Z,4.9
2023-04-01T21:36:12.010Z,4.9
2023-04-01T21:39:11.714Z,4.9
2023-04-01T21:42:11.769Z,4.9
2023-04-01T21:45:12.016Z,4.9
2023-04-01T21:48:11.980Z,4.9
2023-04-01T21:51:11.733Z,4.9
2023-04-01T21:54:11.752Z,4.7
2023-04-01T21:57:12.156Z,4.7
2023-04-01T22:00:12.507Z,4.7
2023-04-01T22:03:32.633Z,4.7
2023-04-01T22:06:11.755Z,4.7
2023-04-01T22:09:11.778Z,4.7
2023-04-01T22:12:11.774Z,4.6
2023-04-01T22:15:11.770Z,4.6
2023-04-01T22:18:11.991Z,4.5
2023-04-01T22:21:11.709Z,4.5
2023-04-01T22:24:11.676Z,4.5
2023-04-01T22:27:11.725Z,4.5
2023-04-01T22:30:11.800Z,4.5
2023-04-01T22:33:12.010Z,4.5
2023-04-01T22:36:12.173Z,4.4
2023-04-01T22:39:11.735Z,4.4
2023-04-01T22:42:11.731Z,4.4
2023-04-01T22:45:11.773Z,4.4
2023-04-01T22:48:12.025Z,4.4
2023-04-01T22:51:11.881Z,4.2
2023-04-01T22:54:11.743Z,4.2
2023-04-01T22:57:12.004Z,4.2
2023-04-01T23:00:11.779Z,4.1
2023-04-01T23:03:11.971Z,4.1
2023-04-01T23:06:11.852Z,4.1
2023-04-01T23:09:11.870Z,4
2023-04-01T23:12:11.843Z,4
2023-04-01T23:15:11.806Z,4
2023-04-01T23:18:12.002Z,4
2023-04-01T23:21:11.781Z,4
2023-04-01T23:24:11.727Z,4
2023-04-01T23:27:11.762Z,4
2023-04-01T23:30:11.737Z,4
2023-04-01T23:33:11.829Z,4
2023-04-01T23:36:12.065Z,4
2023-04-01T23:39:11.712Z,4
2023-04-01T23:42:11.739Z,4
2023-04-01T23:45:11.738Z,4
2023-04-01T23:48:11.999Z,3.9
2023-04-01T23:51:11.641Z,3.9
2023-04-01T23:54:11.698Z,3.9
2023-04-01T23:57:12.057Z,3.9
