createdAt,value
2018-10-09T00:00:03.611Z,1007.37
2018-10-09T00:01:03.604Z,1007.32
2018-10-09T00:02:03.592Z,1007.29
2018-10-09T00:03:03.582Z,1007.36
2018-10-09T00:04:03.569Z,1007.36
2018-10-09T00:05:03.557Z,1007.36
2018-10-09T00:06:03.547Z,1007.34
2018-10-09T00:07:03.536Z,1007.41
2018-10-09T00:08:03.525Z,1007.41
2018-10-09T00:09:03.514Z,1007.39
2018-10-09T00:10:03.503Z,1007.41
2018-10-09T00:11:03.491Z,1007.38
2018-10-09T00:12:03.482Z,1007.40
2018-10-09T00:13:03.473Z,1007.39
2018-10-09T00:14:03.459Z,1007.34
2018-10-09T00:15:03.449Z,1007.33
2018-10-09T00:16:03.438Z,1007.37
2018-10-09T00:17:03.426Z,1007.33
2018-10-09T00:18:03.416Z,1007.29
2018-10-09T00:19:03.404Z,1007.30
2018-10-09T00:20:03.394Z,1007.29
2018-10-09T00:21:03.385Z,1007.23
2018-10-09T00:22:03.372Z,1007.23
2018-10-09T00:23:03.362Z,1007.17
2018-10-09T00:24:03.348Z,1007.15
2018-10-09T00:25:03.359Z,1007.13
2018-10-09T00:26:03.354Z,1007.08
2018-10-09T00:27:03.317Z,1007.08
2018-10-09T00:28:03.306Z,1007.04
2018-10-09T00:29:03.294Z,1007.09
2018-10-09T00:30:03.285Z,1007.05
2018-10-09T00:31:03.278Z,1007.05
2018-10-09T00:32:03.261Z,1007.04
2018-10-09T00:33:03.251Z,1007.02
2018-10-09T00:34:03.239Z,1007.03
2018-10-09T00:35:03.231Z,1007.02
2018-10-09T00:36:03.217Z,1006.99
2018-10-09T00:37:03.207Z,1007.04
2018-10-09T00:38:03.197Z,1007.04
2018-10-09T00:39:03.185Z,1007.00
2018-10-09T00:40:03.172Z,1007.02
2018-10-09T00:41:03.162Z,1006.98
2018-10-09T00:42:03.152Z,1006.94
2018-10-09T00:43:03.147Z,1007.01
2018-10-09T00:44:03.129Z,1006.98
2018-10-09T00:45:03.119Z,1006.97
2018-10-09T00:46:03.108Z,1006.96
2018-10-09T00:47:03.097Z,1006.95
2018-10-09T00:48:03.086Z,1006.95
2018-10-09T00:49:03.079Z,1006.99
2018-10-09T00:50:03.064Z,1006.94
2018-10-09T00:51:03.053Z,1006.95
2018-10-09T00:52:03.041Z,1006.94
2018-10-09T00:53:03.031Z,1007.00
2018-10-09T00:54:03.021Z,1006.95
2018-10-09T00:55:03.008Z,1006.96
2018-10-09T00:56:03.008Z,1006.99
2018-10-09T00:57:02.986Z,1006.99
2018-10-09T00:58:02.976Z,1006.93
2018-10-09T00:59:02.966Z,1006.88
2018-10-09T01:00:02.956Z,1006.89
2018-10-09T01:01:02.944Z,1006.80
2018-10-09T01:02:02.933Z,1006.79
2018-10-09T01:03:02.922Z,1006.82
2018-10-09T01:04:02.910Z,1006.77
2018-10-09T01:05:02.899Z,1006.76
2018-10-09T01:06:02.888Z,1006.74
2018-10-09T01:07:02.879Z,1006.71
2018-10-09T01:08:02.866Z,1006.67
2018-10-09T01:09:02.886Z,1006.64
2018-10-09T01:10:02.848Z,1006.60
2018-10-09T01:11:02.835Z,1006.59
2018-10-09T01:12:02.823Z,1006.56
2018-10-09T01:13:02.811Z,1006.60
2018-10-09T01:14:02.802Z,1006.64
2018-10-09T01:15:02.791Z,1006.63
2018-10-09T01:16:02.779Z,1006.64
2018-10-09T01:17:02.769Z,1006.61
2018-10-09T01:18:02.758Z,1006.57
2018-10-09T01:19:02.746Z,1006.57
2018-10-09T01:20:02.738Z,1006.54
2018-10-09T01:21:02.725Z,1006.53
2018-10-09T01:22:02.717Z,1006.53
2018-10-09T01:23:02.702Z,1006.53
2018-10-09T01:24:02.692Z,1006.49
2018-10-09T01:25:02.681Z,1006.47
2018-10-09T01:26:02.669Z,1006.49
2018-10-09T01:27:02.658Z,1006.49
2018-10-09T01:28:02.649Z,1006.43
2018-10-09T01:29:02.636Z,1006.44
2018-10-09T01:30:02.628Z,1006.48
2018-10-09T01:31:02.617Z,1006.47
2018-10-09T01:32:02.608Z,1006.46
2018-10-09T01:33:02.596Z,1006.51
2018-10-09T01:34:02.583Z,1006.50
2018-10-09T01:35:02.572Z,1006.57
2018-10-09T01:36:02.560Z,1006.54
2018-10-09T01:37:02.550Z,1006.58
2018-10-09T01:38:02.540Z,1006.60
2018-10-09T01:39:02.530Z,1006.57
2018-10-09T01:40:02.516Z,1006.58
2018-10-09T01:41:02.507Z,1006.58
2018-10-09T01:42:02.500Z,1006.58
2018-10-09T01:43:02.490Z,1006.63
2018-10-09T01:44:02.472Z,1006.67
2018-10-09T01:45:02.464Z,1006.68
2018-10-09T01:46:02.453Z,1006.71
2018-10-09T01:47:02.454Z,1006.71
2018-10-09T01:48:02.432Z,1006.69
2018-10-09T01:49:02.418Z,1006.70
2018-10-09T01:50:02.411Z,1006.67
2018-10-09T01:51:02.397Z,1006.70
2018-10-09T01:52:02.386Z,1006.70
2018-10-09T01:53:02.374Z,1006.68
2018-10-09T01:54:02.363Z,1006.65
2018-10-09T01:55:02.352Z,1006.68
2018-10-09T01:56:02.340Z,1006.68
2018-10-09T01:57:02.332Z,1006.67
2018-10-09T01:58:02.323Z,1006.66
2018-10-09T01:59:02.309Z,1006.64
2018-10-09T02:00:02.299Z,1006.62
2018-10-09T02:01:02.285Z,1006.62
2018-10-09T02:02:02.274Z,1006.60
2018-10-09T02:03:02.264Z,1006.55
2018-10-09T02:04:02.256Z,1006.54
2018-10-09T02:05:02.242Z,1006.52
2018-10-09T02:06:02.232Z,1006.55
2018-10-09T02:07:02.219Z,1006.54
2018-10-09T02:08:02.209Z,1006.56
2018-10-09T02:09:02.198Z,1006.55
2018-10-09T02:10:02.186Z,1006.56
2018-10-09T02:11:02.178Z,1006.54
2018-10-09T02:12:02.166Z,1006.61
2018-10-09T02:13:02.155Z,1006.59
2018-10-09T02:14:02.144Z,1006.56
2018-10-09T02:15:02.139Z,1006.58
2018-10-09T02:16:02.122Z,1006.55
2018-10-09T02:17:02.115Z,1006.56
2018-10-09T02:18:02.101Z,1006.56
2018-10-09T02:19:02.090Z,1006.56
2018-10-09T02:20:02.091Z,1006.58
2018-10-09T02:21:02.067Z,1006.60
2018-10-09T02:22:02.056Z,1006.61
2018-10-09T02:23:02.046Z,1006.59
2018-10-09T02:24:02.035Z,1006.60
2018-10-09T02:25:02.023Z,1006.64
2018-10-09T02:26:02.013Z,1006.63
2018-10-09T02:27:02.000Z,1006.65
2018-10-09T02:28:01.989Z,1006.60
2018-10-09T02:29:01.980Z,1006.59
2018-10-09T02:30:01.971Z,1006.60
2018-10-09T02:31:01.961Z,1006.57
2018-10-09T02:32:01.951Z,1006.61
2018-10-09T02:33:01.936Z,1006.58
2018-10-09T02:34:01.925Z,1006.61
2018-10-09T02:35:01.913Z,1006.59
2018-10-09T02:36:01.909Z,1006.56
2018-10-09T02:37:01.904Z,1006.62
2018-10-09T02:38:01.881Z,1006.62
2018-10-09T02:39:01.870Z,1006.62
2018-10-09T02:40:01.860Z,1006.66
2018-10-09T02:41:01.848Z,1006.68
2018-10-09T02:42:01.841Z,1006.75
2018-10-09T02:43:01.831Z,1006.78
2018-10-09T02:44:01.816Z,1006.85
2018-10-09T02:45:01.806Z,1006.87
2018-10-09T02:46:01.794Z,1006.85
2018-10-09T02:47:01.784Z,1006.95
2018-10-09T02:48:01.772Z,1006.98
2018-10-09T02:49:01.771Z,1006.97
2018-10-09T02:50:01.750Z,1006.99
2018-10-09T02:51:01.738Z,1006.97
2018-10-09T02:52:01.728Z,1007.03
2018-10-09T02:53:01.717Z,1006.94
2018-10-09T02:54:01.706Z,1006.94
2018-10-09T02:55:01.696Z,1006.94
2018-10-09T02:56:01.685Z,1006.90
2018-10-09T02:57:01.673Z,1006.87
2018-10-09T02:58:01.663Z,1006.87
2018-10-09T02:59:01.652Z,1006.79
2018-10-09T03:00:01.641Z,1006.82
2018-10-09T03:01:01.628Z,1006.82
2018-10-09T03:02:01.621Z,1006.76
2018-10-09T03:03:01.608Z,1006.78
2018-10-09T03:04:01.597Z,1006.73
2018-10-09T03:05:01.587Z,1006.75
2018-10-09T03:06:01.575Z,1006.71
2018-10-09T03:07:01.563Z,1006.73
2018-10-09T03:08:01.558Z,1006.69
2018-10-09T03:09:01.540Z,1006.65
2018-10-09T03:10:01.531Z,1006.65
2018-10-09T03:11:01.520Z,1006.63
2018-10-09T03:12:01.508Z,1006.65
2018-10-09T03:13:01.498Z,1006.60
2018-10-09T03:14:01.491Z,1006.60
2018-10-09T03:15:01.476Z,1006.51
2018-10-09T03:16:01.464Z,1006.52
2018-10-09T03:17:01.454Z,1006.52
2018-10-09T03:18:01.442Z,1006.56
2018-10-09T03:19:01.433Z,1006.54
2018-10-09T03:20:01.423Z,1006.53
2018-10-09T03:21:01.410Z,1006.57
2018-10-09T03:22:01.398Z,1006.52
2018-10-09T03:23:01.392Z,1006.52
2018-10-09T03:24:01.377Z,1006.53
2018-10-09T03:25:01.367Z,1006.52
2018-10-09T03:26:01.355Z,1006.46
2018-10-09T03:27:01.344Z,1006.44
2018-10-09T03:28:01.332Z,1006.50
2018-10-09T03:29:01.327Z,1006.49
2018-10-09T03:30:01.313Z,1006.46
2018-10-09T03:31:01.301Z,1006.45
2018-10-09T03:32:01.303Z,1006.43
2018-10-09T03:33:01.281Z,1006.46
2018-10-09T03:34:01.268Z,1006.42
2018-10-09T03:35:01.257Z,1006.47
2018-10-09T03:36:01.247Z,1006.43
2018-10-09T03:37:01.235Z,1006.42
2018-10-09T03:38:01.226Z,1006.44
2018-10-09T03:39:01.218Z,1006.40
2018-10-09T03:40:01.206Z,1006.34
2018-10-09T03:41:01.191Z,1006.37
2018-10-09T03:42:01.180Z,1006.36
2018-10-09T03:43:01.168Z,1006.37
2018-10-09T03:44:01.157Z,1006.35
2018-10-09T03:45:01.147Z,1006.34
2018-10-09T03:46:01.136Z,1006.34
2018-10-09T03:47:01.124Z,1006.33
2018-10-09T03:48:01.116Z,1006.34
2018-10-09T03:49:01.102Z,1006.32
2018-10-09T03:50:01.092Z,1006.33
2018-10-09T03:51:01.084Z,1006.27
2018-10-09T03:52:01.072Z,1006.25
2018-10-09T03:53:01.059Z,1006.26
2018-10-09T03:54:01.047Z,1006.22
2018-10-09T03:55:01.038Z,1006.23
2018-10-09T03:56:01.025Z,1006.23
2018-10-09T03:57:01.016Z,1006.22
2018-10-09T03:58:01.003Z,1006.21
2018-10-09T03:59:00.994Z,1006.21
2018-10-09T04:00:00.982Z,1006.21
2018-10-09T04:01:00.971Z,1006.23
2018-10-09T04:02:00.958Z,1006.21
2018-10-09T04:03:00.950Z,1006.24
2018-10-09T04:04:00.938Z,1006.22
2018-10-09T04:05:00.928Z,1006.22
2018-10-09T04:06:00.916Z,1006.23
2018-10-09T04:07:00.907Z,1006.20
2018-10-09T04:08:00.895Z,1006.23
2018-10-09T04:09:00.923Z,1006.21
2018-10-09T04:10:00.871Z,1006.24
2018-10-09T04:11:00.862Z,1006.14
2018-10-09T04:12:00.851Z,1006.13
2018-10-09T04:13:00.838Z,1006.10
2018-10-09T04:14:00.828Z,1006.11
2018-10-09T04:15:00.817Z,1006.14
2018-10-09T04:16:00.806Z,1006.13
2018-10-09T04:17:00.796Z,1006.10
2018-10-09T04:18:00.784Z,1006.08
2018-10-09T04:19:00.776Z,1006.10
2018-10-09T04:20:00.762Z,1006.09
2018-10-09T04:21:00.750Z,1006.08
2018-10-09T04:22:00.740Z,1006.07
2018-10-09T04:23:00.729Z,1006.07
2018-10-09T04:24:00.718Z,1006.10
2018-10-09T04:25:00.707Z,1006.10
2018-10-09T04:26:00.695Z,1006.09
2018-10-09T04:27:00.687Z,1006.08
2018-10-09T04:28:00.680Z,1006.07
2018-10-09T04:29:00.664Z,1006.07
2018-10-09T04:30:00.654Z,1006.06
2018-10-09T04:31:00.643Z,1006.01
2018-10-09T04:32:00.630Z,1006.05
2018-10-09T04:33:00.621Z,1006.02
2018-10-09T04:34:00.608Z,1006.03
2018-10-09T04:35:00.597Z,1006.03
2018-10-09T04:36:00.587Z,1006.03
2018-10-09T04:37:00.576Z,1006.04
2018-10-09T04:38:00.564Z,1006.03
2018-10-09T04:39:00.556Z,1006.05
2018-10-09T04:40:00.543Z,1006.02
2018-10-09T04:41:00.531Z,1006.02
2018-10-09T04:42:00.521Z,1006.01
2018-10-09T04:43:00.509Z,1006.02
2018-10-09T04:44:00.500Z,1006.02
2018-10-09T04:45:00.489Z,1006.00
2018-10-09T04:46:00.477Z,1005.97
2018-10-09T04:47:00.466Z,1005.94
2018-10-09T04:48:00.459Z,1005.99
2018-10-09T04:49:00.444Z,1006.00
2018-10-09T04:50:00.433Z,1006.01
2018-10-09T04:51:00.423Z,1005.98
2018-10-09T04:52:00.412Z,1006.02
2018-10-09T04:53:00.451Z,1006.09
2018-10-09T04:54:00.388Z,1006.03
2018-10-09T04:55:00.378Z,1006.05
2018-10-09T04:56:00.370Z,1006.04
2018-10-09T04:57:00.358Z,1006.03
2018-10-09T04:58:00.346Z,1006.01
2018-10-09T04:59:00.337Z,1006.04
2018-10-09T05:00:00.323Z,1006.01
2018-10-09T05:01:00.313Z,1006.05
2018-10-09T05:02:00.303Z,1006.03
2018-10-09T05:03:00.291Z,1006.00
2018-10-09T05:04:00.279Z,1005.99
2018-10-09T05:05:00.269Z,1006.01
2018-10-09T05:06:00.258Z,1006.03
2018-10-09T05:07:00.246Z,1006.05
2018-10-09T05:08:00.239Z,1006.04
2018-10-09T05:09:00.224Z,1006.05
2018-10-09T05:10:00.214Z,1006.08
2018-10-09T05:11:00.204Z,1006.08
2018-10-09T05:12:00.192Z,1006.08
2018-10-09T05:13:00.184Z,1006.06
2018-10-09T05:14:00.171Z,1006.04
2018-10-09T05:15:00.160Z,1006.07
2018-10-09T05:16:00.148Z,1006.12
2018-10-09T05:17:00.141Z,1006.12
2018-10-09T05:18:00.126Z,1006.16
2018-10-09T05:19:00.116Z,1006.13
2018-10-09T05:20:00.106Z,1006.20
2018-10-09T05:21:00.093Z,1006.19
2018-10-09T05:22:00.083Z,1006.21
2018-10-09T05:23:00.072Z,1006.20
2018-10-09T05:24:00.062Z,1006.21
2018-10-09T05:25:00.050Z,1006.16
2018-10-09T05:26:00.048Z,1006.17
2018-10-09T05:27:00.029Z,1006.19
2018-10-09T05:28:00.017Z,1006.21
2018-10-09T05:29:00.007Z,1006.17
2018-10-09T05:29:59.994Z,1006.19
2018-10-09T05:31:00.057Z,1006.19
2018-10-09T05:31:59.974Z,1006.15
2018-10-09T05:32:59.962Z,1006.18
2018-10-09T05:33:59.952Z,1006.17
2018-10-09T05:34:59.942Z,1006.19
2018-10-09T05:35:59.930Z,1006.18
2018-10-09T05:36:59.917Z,1006.21
2018-10-09T05:37:59.907Z,1006.25
2018-10-09T05:38:59.896Z,1006.23
2018-10-09T05:39:59.886Z,1006.27
2018-10-09T05:40:59.874Z,1006.29
2018-10-09T05:41:59.865Z,1006.22
2018-10-09T05:42:59.853Z,1006.24
2018-10-09T05:43:59.842Z,1006.31
2018-10-09T05:44:59.834Z,1006.25
2018-10-09T05:45:59.820Z,1006.28
2018-10-09T05:46:59.809Z,1006.31
2018-10-09T05:47:59.799Z,1006.35
2018-10-09T05:48:59.787Z,1006.33
2018-10-09T05:49:59.776Z,1006.35
2018-10-09T05:50:59.766Z,1006.40
2018-10-09T05:51:59.753Z,1006.37
2018-10-09T05:52:59.743Z,1006.37
2018-10-09T05:53:59.733Z,1006.37
2018-10-09T05:54:59.722Z,1006.40
2018-10-09T05:55:59.710Z,1006.37
2018-10-09T05:56:59.702Z,1006.40
2018-10-09T05:57:59.764Z,1006.43
2018-10-09T05:58:59.676Z,1006.44
2018-10-09T05:59:59.671Z,1006.43
2018-10-09T06:00:59.656Z,1006.45
2018-10-09T06:01:59.645Z,1006.46
2018-10-09T06:02:59.634Z,1006.45
2018-10-09T06:03:59.623Z,1006.53
2018-10-09T06:04:59.611Z,1006.50
2018-10-09T06:05:59.671Z,1006.55
2018-10-09T06:06:59.591Z,1006.58
2018-10-09T06:07:59.580Z,1006.57
2018-10-09T06:08:59.568Z,1006.60
2018-10-09T06:09:59.556Z,1006.58
2018-10-09T06:10:59.546Z,1006.59
2018-10-09T06:11:59.537Z,1006.64
2018-10-09T06:12:59.533Z,1006.64
2018-10-09T06:13:59.513Z,1006.56
2018-10-09T06:14:59.502Z,1006.65
2018-10-09T06:15:59.537Z,1006.57
2018-10-09T06:16:59.484Z,1006.58
2018-10-09T06:17:59.467Z,1006.65
2018-10-09T06:18:59.458Z,1006.67
2018-10-09T06:19:59.447Z,1006.64
2018-10-09T06:20:59.435Z,1006.64
2018-10-09T06:21:59.462Z,1006.65
2018-10-09T06:22:59.414Z,1006.65
2018-10-09T06:23:59.407Z,1006.61
2018-10-09T06:24:59.394Z,1006.61
2018-10-09T06:25:59.382Z,1006.64
2018-10-09T06:26:59.374Z,1006.61
2018-10-09T06:27:59.416Z,1006.60
2018-10-09T06:28:59.354Z,1006.61
2018-10-09T06:29:59.338Z,1006.63
2018-10-09T06:30:59.327Z,1006.64
2018-10-09T06:31:59.315Z,1006.62
2018-10-09T06:32:59.306Z,1006.62
2018-10-09T06:33:59.303Z,1006.69
2018-10-09T06:34:59.282Z,1006.69
2018-10-09T06:35:59.272Z,1006.69
2018-10-09T06:36:59.260Z,1006.71
2018-10-09T06:37:59.250Z,1006.70
2018-10-09T06:38:59.238Z,1006.73
2018-10-09T06:39:59.229Z,1006.70
2018-10-09T06:40:59.219Z,1006.79
2018-10-09T06:41:59.217Z,1006.74
2018-10-09T06:42:59.223Z,1006.77
2018-10-09T06:43:59.213Z,1006.79
2018-10-09T06:44:59.173Z,1006.76
2018-10-09T06:45:59.163Z,1006.74
2018-10-09T06:46:59.149Z,1006.74
2018-10-09T06:47:59.150Z,1006.76
2018-10-09T06:48:59.128Z,1006.80
2018-10-09T06:49:59.117Z,1006.81
2018-10-09T06:50:59.107Z,1006.82
2018-10-09T06:51:59.096Z,1006.87
2018-10-09T06:52:59.084Z,1006.88
2018-10-09T06:53:59.296Z,1006.87
2018-10-09T06:54:59.184Z,1006.90
2018-10-09T06:55:59.054Z,1006.97
2018-10-09T06:56:59.041Z,1006.89
2018-10-09T06:57:59.032Z,1006.94
2018-10-09T06:58:59.018Z,1007.00
2018-10-09T06:59:59.008Z,1006.96
2018-10-09T07:00:58.997Z,1006.99
2018-10-09T07:01:58.987Z,1006.99
2018-10-09T07:02:58.979Z,1006.99
2018-10-09T07:03:58.963Z,1007.01
2018-10-09T07:04:58.952Z,1007.00
2018-10-09T07:05:58.942Z,1007.00
2018-10-09T07:06:58.932Z,1007.00
2018-10-09T07:07:58.922Z,1007.00
2018-10-09T07:08:58.911Z,1006.98
2018-10-09T07:09:58.898Z,1007.01
2018-10-09T07:10:58.898Z,1007.02
2018-10-09T07:11:58.877Z,1006.98
2018-10-09T07:12:58.865Z,1007.07
2018-10-09T07:13:58.856Z,1007.05
2018-10-09T07:14:58.843Z,1007.06
2018-10-09T07:15:58.831Z,1007.08
2018-10-09T07:16:58.837Z,1007.18
2018-10-09T07:17:58.811Z,1007.16
2018-10-09T07:18:58.813Z,1007.13
2018-10-09T07:19:58.792Z,1007.20
2018-10-09T07:20:58.778Z,1007.19
2018-10-09T07:21:58.768Z,1007.16
2018-10-09T07:22:58.758Z,1007.15
2018-10-09T07:23:58.746Z,1007.16
2018-10-09T07:24:58.736Z,1007.20
2018-10-09T07:25:58.724Z,1007.21
2018-10-09T07:26:58.715Z,1007.27
2018-10-09T07:27:58.759Z,1007.26
2018-10-09T07:28:58.696Z,1007.25
2018-10-09T07:29:58.681Z,1007.27
2018-10-09T07:30:58.669Z,1007.35
2018-10-09T07:31:58.757Z,1007.36
2018-10-09T07:32:58.648Z,1007.34
2018-10-09T07:33:58.638Z,1007.32
2018-10-09T07:34:58.625Z,1007.29
2018-10-09T07:35:58.614Z,1007.32
2018-10-09T07:36:58.601Z,1007.35
2018-10-09T07:37:58.593Z,1007.36
2018-10-09T07:38:58.581Z,1007.40
2018-10-09T07:39:58.569Z,1007.37
2018-10-09T07:40:58.559Z,1007.44
2018-10-09T07:41:58.549Z,1007.40
2018-10-09T07:42:58.535Z,1007.40
2018-10-09T07:43:58.556Z,1007.45
2018-10-09T07:44:58.517Z,1007.48
2018-10-09T07:45:58.508Z,1007.47
2018-10-09T07:46:58.493Z,1007.52
2018-10-09T07:47:58.483Z,1007.50
2018-10-09T07:48:58.476Z,1007.48
2018-10-09T07:49:58.462Z,1007.50
2018-10-09T07:50:58.450Z,1007.50
2018-10-09T07:51:58.438Z,1007.48
2018-10-09T07:52:58.491Z,1007.53
2018-10-09T07:53:58.418Z,1007.51
2018-10-09T07:54:58.409Z,1007.51
2018-10-09T07:55:58.396Z,1007.49
2018-10-09T07:56:58.384Z,1007.51
2018-10-09T07:57:58.373Z,1007.56
2018-10-09T07:58:58.364Z,1007.54
2018-10-09T07:59:58.352Z,1007.55
2018-10-09T08:00:58.341Z,1007.52
2018-10-09T08:01:58.329Z,1007.55
2018-10-09T08:02:58.318Z,1007.53
2018-10-09T08:03:58.306Z,1007.57
2018-10-09T08:04:58.297Z,1007.55
2018-10-09T08:05:58.286Z,1007.52
2018-10-09T08:06:58.273Z,1007.49
2018-10-09T08:07:58.263Z,1007.51
2018-10-09T08:08:58.253Z,1007.49
2018-10-09T08:09:58.243Z,1007.48
2018-10-09T08:10:58.434Z,1007.47
2018-10-09T08:11:58.220Z,1007.55
2018-10-09T08:12:58.210Z,1007.51
2018-10-09T08:13:58.198Z,1007.49
2018-10-09T08:14:58.187Z,1007.52
2018-10-09T08:15:58.178Z,1007.52
2018-10-09T08:16:58.170Z,1007.58
2018-10-09T08:17:58.155Z,1007.55
2018-10-09T08:18:58.145Z,1007.56
2018-10-09T08:19:58.134Z,1007.56
2018-10-09T08:20:58.121Z,1007.57
2018-10-09T08:21:58.112Z,1007.58
2018-10-09T08:22:58.206Z,1007.53
2018-10-09T08:23:58.101Z,1007.58
2018-10-09T08:24:58.077Z,1007.55
2018-10-09T08:25:58.069Z,1007.53
2018-10-09T08:26:58.065Z,1007.48
2018-10-09T08:27:58.097Z,1007.52
2018-10-09T08:28:58.034Z,1007.52
2018-10-09T08:29:58.022Z,1007.51
2018-10-09T08:30:58.012Z,1007.52
2018-10-09T08:31:58.003Z,1007.51
2018-10-09T08:32:57.990Z,1007.52
2018-10-09T08:33:57.981Z,1007.48
2018-10-09T08:34:57.970Z,1007.45
2018-10-09T08:35:57.958Z,1007.46
2018-10-09T08:36:57.951Z,1007.45
2018-10-09T08:37:57.937Z,1007.44
2018-10-09T08:38:57.925Z,1007.40
2018-10-09T08:39:57.915Z,1007.40
2018-10-09T08:40:57.904Z,1007.42
2018-10-09T08:41:57.894Z,1007.41
2018-10-09T08:42:57.882Z,1007.42
2018-10-09T08:43:57.872Z,1007.45
2018-10-09T08:44:57.861Z,1007.41
2018-10-09T08:45:57.849Z,1007.42
2018-10-09T08:46:57.844Z,1007.36
2018-10-09T08:47:57.827Z,1007.34
2018-10-09T08:48:57.816Z,1007.36
2018-10-09T08:49:57.808Z,1007.35
2018-10-09T08:50:57.794Z,1007.38
2018-10-09T08:51:57.889Z,1007.34
2018-10-09T08:52:57.774Z,1007.35
2018-10-09T08:53:57.764Z,1007.34
2018-10-09T08:54:57.752Z,1007.36
2018-10-09T08:55:57.740Z,1007.38
2018-10-09T08:56:57.730Z,1007.31
2018-10-09T08:57:57.728Z,1007.36
2018-10-09T08:58:57.739Z,1007.41
2018-10-09T08:59:57.711Z,1007.45
2018-10-09T09:00:57.685Z,1007.44
2018-10-09T09:01:57.674Z,1007.53
2018-10-09T09:02:57.671Z,1007.50
2018-10-09T09:03:57.653Z,1007.51
2018-10-09T09:04:57.642Z,1007.49
2018-10-09T09:05:57.632Z,1007.49
2018-10-09T09:06:57.621Z,1007.46
2018-10-09T09:07:57.609Z,1007.50
2018-10-09T09:08:57.596Z,1007.46
2018-10-09T09:09:57.589Z,1007.49
2018-10-09T09:10:57.577Z,1007.46
2018-10-09T09:11:57.565Z,1007.43
2018-10-09T09:12:57.554Z,1007.46
2018-10-09T09:13:57.564Z,1007.50
2018-10-09T09:14:57.538Z,1007.47
2018-10-09T09:15:57.521Z,1007.50
2018-10-09T09:16:57.513Z,1007.51
2018-10-09T09:17:57.506Z,1007.49
2018-10-09T09:18:57.486Z,1007.49
2018-10-09T09:19:57.485Z,1007.48
2018-10-09T09:21:57.465Z,1007.45
2018-10-09T09:22:57.444Z,1007.49
2018-10-09T09:23:57.443Z,1007.48
2018-10-09T09:24:57.433Z,1007.44
2018-10-09T09:25:57.411Z,1007.46
2018-10-09T09:26:57.428Z,1007.39
2018-10-09T09:27:57.390Z,1007.47
2018-10-09T09:28:57.380Z,1007.45
2018-10-09T09:29:57.368Z,1007.45
2018-10-09T09:30:57.360Z,1007.43
2018-10-09T09:31:57.345Z,1007.44
2018-10-09T09:32:57.376Z,1007.45
2018-10-09T09:33:57.335Z,1007.45
2018-10-09T09:34:57.316Z,1007.45
2018-10-09T09:35:57.305Z,1007.44
2018-10-09T09:36:57.291Z,1007.40
2018-10-09T09:37:57.280Z,1007.46
2018-10-09T09:38:57.268Z,1007.40
2018-10-09T09:39:57.255Z,1007.40
2018-10-09T09:40:57.246Z,1007.45
2018-10-09T09:41:57.235Z,1007.43
2018-10-09T09:42:57.231Z,1007.37
2018-10-09T09:43:57.212Z,1007.40
2018-10-09T09:44:57.207Z,1007.34
2018-10-09T09:45:57.381Z,1007.31
2018-10-09T09:46:57.182Z,1007.37
2018-10-09T09:47:57.175Z,1007.38
2018-10-09T09:48:57.157Z,1007.37
2018-10-09T09:49:57.148Z,1007.38
2018-10-09T09:50:57.136Z,1007.35
2018-10-09T09:51:57.175Z,1007.39
2018-10-09T09:52:57.113Z,1007.38
2018-10-09T09:53:57.103Z,1007.35
2018-10-09T09:54:57.091Z,1007.34
2018-10-09T09:55:57.082Z,1007.36
2018-10-09T09:56:57.074Z,1007.34
2018-10-09T09:57:57.262Z,1007.37
2018-10-09T09:58:57.279Z,1007.34
2018-10-09T09:59:57.036Z,1007.38
2018-10-09T10:00:57.026Z,1007.38
2018-10-09T10:01:57.015Z,1007.35
2018-10-09T10:02:57.003Z,1007.41
2018-10-09T10:03:56.993Z,1007.35
2018-10-09T10:04:56.986Z,1007.37
2018-10-09T10:05:56.970Z,1007.39
2018-10-09T10:06:56.961Z,1007.35
2018-10-09T10:07:56.953Z,1007.40
2018-10-09T10:08:56.937Z,1007.32
2018-10-09T10:09:56.929Z,1007.35
2018-10-09T10:10:56.916Z,1007.34
2018-10-09T10:11:56.907Z,1007.33
2018-10-09T10:12:56.896Z,1007.33
2018-10-09T10:13:56.883Z,1007.26
2018-10-09T10:14:56.872Z,1007.28
2018-10-09T10:15:56.862Z,1007.28
2018-10-09T10:16:56.852Z,1007.27
2018-10-09T10:17:56.840Z,1007.27
2018-10-09T10:18:56.829Z,1007.30
2018-10-09T10:19:56.821Z,1007.30
2018-10-09T10:20:56.810Z,1007.21
2018-10-09T10:21:56.799Z,1007.24
2018-10-09T10:22:56.790Z,1007.26
2018-10-09T10:23:56.777Z,1007.21
2018-10-09T10:24:56.764Z,1007.23
2018-10-09T10:25:56.758Z,1007.26
2018-10-09T10:26:56.745Z,1007.25
2018-10-09T10:27:56.732Z,1007.18
2018-10-09T10:28:56.755Z,1007.23
2018-10-09T10:29:56.711Z,1007.20
2018-10-09T10:30:56.699Z,1007.21
2018-10-09T10:31:56.688Z,1007.20
2018-10-09T10:32:56.707Z,1007.15
2018-10-09T10:33:56.665Z,1007.15
2018-10-09T10:34:56.657Z,1007.13
2018-10-09T10:35:56.644Z,1007.15
2018-10-09T10:36:56.633Z,1007.10
2018-10-09T10:37:56.624Z,1007.08
2018-10-09T10:38:56.617Z,1007.06
2018-10-09T10:39:56.601Z,1007.08
2018-10-09T10:40:56.589Z,1007.12
2018-10-09T10:41:56.602Z,1007.10
2018-10-09T10:42:56.568Z,1007.14
2018-10-09T10:43:56.559Z,1007.11
2018-10-09T10:44:56.545Z,1007.10
2018-10-09T10:45:56.535Z,1007.07
2018-10-09T10:46:56.523Z,1007.05
2018-10-09T10:47:56.513Z,1007.05
2018-10-09T10:48:56.558Z,1007.04
2018-10-09T10:49:56.495Z,1007.03
2018-10-09T10:50:56.483Z,1007.05
2018-10-09T10:51:56.472Z,1007.05
2018-10-09T10:52:56.460Z,1007.06
2018-10-09T10:53:56.448Z,1007.05
2018-10-09T10:54:56.498Z,1007.02
2018-10-09T10:55:56.434Z,1007.06
2018-10-09T10:56:56.414Z,1007.06
2018-10-09T10:57:56.407Z,1007.00
2018-10-09T10:58:56.401Z,1007.05
2018-10-09T10:59:56.380Z,1007.06
2018-10-09T11:00:56.370Z,1007.00
2018-10-09T11:01:56.416Z,1006.97
2018-10-09T11:02:56.348Z,1006.95
2018-10-09T11:03:56.338Z,1006.99
2018-10-09T11:04:56.329Z,1006.90
2018-10-09T11:05:56.317Z,1006.94
2018-10-09T11:06:56.305Z,1006.99
2018-10-09T11:07:56.325Z,1006.93
2018-10-09T11:08:56.285Z,1006.92
2018-10-09T11:09:56.274Z,1006.88
2018-10-09T11:10:56.262Z,1006.93
2018-10-09T11:11:56.252Z,1006.91
2018-10-09T11:12:56.240Z,1006.86
2018-10-09T11:13:56.230Z,1006.89
2018-10-09T11:14:56.217Z,1006.87
2018-10-09T11:15:56.206Z,1006.89
2018-10-09T11:16:56.205Z,1006.84
2018-10-09T11:17:56.189Z,1006.82
2018-10-09T11:18:56.176Z,1006.83
2018-10-09T11:19:56.170Z,1006.78
2018-10-09T11:20:56.155Z,1006.75
2018-10-09T11:21:56.144Z,1006.75
2018-10-09T11:22:56.130Z,1006.72
2018-10-09T11:23:56.122Z,1006.65
2018-10-09T11:24:56.112Z,1006.67
2018-10-09T11:25:56.100Z,1006.66
2018-10-09T11:26:56.091Z,1006.66
2018-10-09T11:27:56.078Z,1006.58
2018-10-09T11:28:56.066Z,1006.58
2018-10-09T11:29:56.055Z,1006.53
2018-10-09T11:30:56.045Z,1006.54
2018-10-09T11:31:56.034Z,1006.51
2018-10-09T11:32:56.021Z,1006.51
2018-10-09T11:33:56.011Z,1006.57
2018-10-09T11:34:55.998Z,1006.53
2018-10-09T11:35:55.987Z,1006.49
2018-10-09T11:36:55.976Z,1006.49
2018-10-09T11:37:55.967Z,1006.45
2018-10-09T11:38:55.956Z,1006.48
2018-10-09T11:39:55.944Z,1006.53
2018-10-09T11:40:55.940Z,1006.51
2018-10-09T11:41:55.923Z,1006.49
2018-10-09T11:42:56.022Z,1006.46
2018-10-09T11:43:55.917Z,1006.41
2018-10-09T11:44:55.888Z,1006.43
2018-10-09T11:45:55.889Z,1006.42
2018-10-09T11:46:55.870Z,1006.36
2018-10-09T11:47:55.855Z,1006.38
2018-10-09T11:48:55.846Z,1006.32
2018-10-09T11:49:55.834Z,1006.32
2018-10-09T11:50:55.825Z,1006.31
2018-10-09T11:51:55.814Z,1006.33
2018-10-09T11:52:55.803Z,1006.29
2018-10-09T11:53:55.853Z,1006.27
2018-10-09T11:54:55.781Z,1006.27
2018-10-09T11:55:55.775Z,1006.26
2018-10-09T11:56:55.763Z,1006.26
2018-10-09T11:57:55.746Z,1006.28
2018-10-09T11:58:55.798Z,1006.27
2018-10-09T11:59:55.726Z,1006.26
2018-10-09T12:00:55.717Z,1006.21
2018-10-09T12:01:55.704Z,1006.22
2018-10-09T12:02:55.765Z,1006.22
2018-10-09T12:03:55.681Z,1006.22
2018-10-09T12:04:55.669Z,1006.17
2018-10-09T12:05:55.843Z,1006.15