createdAt,value
2022-08-07T00:10:04.664Z,20.45
2022-08-07T00:20:10.717Z,20.28
2022-08-07T00:30:21.611Z,20.26
2022-08-07T00:40:39.044Z,20.18
2022-08-07T00:50:46.355Z,20.07
2022-08-07T01:00:53.697Z,20.14
2022-08-07T01:10:56.731Z,19.87
2022-08-07T01:21:22.843Z,19.91
2022-08-07T01:31:41.867Z,19.84
2022-08-07T01:42:07.333Z,19.80
2022-08-07T01:52:10.603Z,19.72
2022-08-07T02:02:33.039Z,19.73
2022-08-07T02:12:50.154Z,19.78
2022-08-07T02:22:59.751Z,19.67
2022-08-07T02:33:09.499Z,19.51
2022-08-07T02:43:13.060Z,19.52
2022-08-07T02:53:21.697Z,19.46
2022-08-07T03:03:49.276Z,19.64
2022-08-07T03:13:57.620Z,19.48
2022-08-07T03:24:19.307Z,19.55
2022-08-07T03:34:28.030Z,19.80
2022-08-07T03:44:34.511Z,20.14
2022-08-07T03:54:54.939Z,20.54
2022-08-07T04:04:58.934Z,21.10
2022-08-07T04:15:02.025Z,21.45
2022-08-07T04:25:08.787Z,22.08
2022-08-07T04:35:14.506Z,22.57
2022-08-07T04:45:22.435Z,23.02
2022-08-07T04:58:12.231Z,23.68
2022-08-07T05:06:19.110Z,24.12
2022-08-07T05:16:23.000Z,24.75
2022-08-07T05:26:28.194Z,25.62
2022-08-07T05:36:35.431Z,26.46
2022-08-07T05:46:39.019Z,27.49
2022-08-07T05:56:42.020Z,27.77
2022-08-07T06:06:46.111Z,28.32
2022-08-07T06:16:56.402Z,28.89
2022-08-07T06:26:59.470Z,29.54
2022-08-07T06:37:05.703Z,30.28
2022-08-07T06:47:10.402Z,30.75
2022-08-07T06:57:18.653Z,30.84
2022-08-07T07:07:59.622Z,31.23
2022-08-07T07:18:33.105Z,31.94
2022-08-07T07:29:39.390Z,32.51
2022-08-07T07:39:25.467Z,32.76
2022-08-07T07:50:33.756Z,32.98
2022-08-07T07:59:54.941Z,33.23
2022-08-07T08:10:05.443Z,33.27
2022-08-07T08:20:16.942Z,33.99
2022-08-07T08:30:26.001Z,34.95
2022-08-07T08:40:38.820Z,35.16
2022-08-07T08:50:56.409Z,32.70
2022-08-07T09:01:39.808Z,32.72
2022-08-07T09:12:00.702Z,35.15
2022-08-07T09:24:27.342Z,36.81
2022-08-07T09:33:16.666Z,34.71
2022-08-07T09:43:40.320Z,32.89
2022-08-07T09:54:02.612Z,30.61
2022-08-07T10:04:53.303Z,29.77
2022-08-07T10:15:15.116Z,26.20
2022-08-07T10:25:55.365Z,24.90
2022-08-07T10:36:29.726Z,24.66
2022-08-07T10:46:59.064Z,25.00
2022-08-07T10:57:34.739Z,27.56
2022-08-07T11:08:12.739Z,26.73
2022-08-07T11:18:33.490Z,26.45
2022-08-07T11:28:43.099Z,25.42
2022-08-07T11:39:14.514Z,24.50
2022-08-07T11:50:25.510Z,24.27
2022-08-07T12:00:18.953Z,24.63
2022-08-07T12:10:35.226Z,25.28
2022-08-07T12:20:49.322Z,25.40
2022-08-07T12:30:54.603Z,25.51
2022-08-07T12:41:01.103Z,24.96
2022-08-07T12:51:13.031Z,25.53
2022-08-07T13:01:40.526Z,24.99
2022-08-07T13:12:28.561Z,24.66
2022-08-07T13:22:37.955Z,24.41
2022-08-07T13:33:16.361Z,24.41
2022-08-07T13:43:35.516Z,23.92
2022-08-07T13:53:59.422Z,22.98
2022-08-07T14:04:09.975Z,22.52
2022-08-07T14:14:15.705Z,22.15
2022-08-07T14:24:42.324Z,22.06
2022-08-07T14:34:48.909Z,21.67
2022-08-07T14:45:21.370Z,21.34
2022-08-07T14:55:31.822Z,21.36
2022-08-07T15:05:34.626Z,21.13
2022-08-07T15:15:40.828Z,21.34
2022-08-07T15:25:56.950Z,21.36
2022-08-07T15:36:05.418Z,21.54
2022-08-07T15:46:32.284Z,21.47
2022-08-07T15:56:42.736Z,21.04
2022-08-07T16:06:54.342Z,21.51
2022-08-07T16:17:14.972Z,21.54
2022-08-07T16:27:40.565Z,21.58
2022-08-07T16:38:29.585Z,21.54
2022-08-07T16:50:28.884Z,21.45
2022-08-07T16:59:24.996Z,21.35
2022-08-07T17:10:06.620Z,21.19
2022-08-07T17:20:32.875Z,20.79
2022-08-07T17:30:57.849Z,20.78
2022-08-07T17:42:01.077Z,20.65
2022-08-07T17:52:04.448Z,20.48
2022-08-07T18:02:25.796Z,20.62
2022-08-07T18:13:01.495Z,20.56
2022-08-07T18:23:42.265Z,20.51
2022-08-07T18:33:54.889Z,20.38
2022-08-07T18:44:12.071Z,20.36
2022-08-07T18:54:30.561Z,20.50
2022-08-07T19:04:57.727Z,20.46
2022-08-07T19:16:02.479Z,20.45
2022-08-07T19:26:24.929Z,20.46
2022-08-07T19:36:04.305Z,20.38
2022-08-07T19:46:10.569Z,20.33
2022-08-07T19:57:52.391Z,20.34
2022-08-07T20:06:37.089Z,20.27
2022-08-07T20:16:54.334Z,20.19
2022-08-07T20:27:01.930Z,20.31
2022-08-07T20:37:06.060Z,20.15
2022-08-07T20:47:12.436Z,20.10
2022-08-07T20:57:17.518Z,19.92
2022-08-07T21:07:26.766Z,19.87
2022-08-07T21:18:03.404Z,19.65
2022-08-07T21:28:18.832Z,19.40
2022-08-07T21:38:28.920Z,19.29
2022-08-07T21:48:56.621Z,19.24
2022-08-07T21:59:29.758Z,18.97
2022-08-07T22:09:38.156Z,18.97
2022-08-07T22:20:04.042Z,18.83
2022-08-07T22:30:05.804Z,18.93
2022-08-07T22:40:33.111Z,18.68
2022-08-07T22:50:53.417Z,18.99
2022-08-07T23:01:15.260Z,18.83
2022-08-07T23:11:29.340Z,18.82
2022-08-07T23:21:51.875Z,18.53
2022-08-07T23:34:20.636Z,18.63
2022-08-07T23:42:55.988Z,18.75
2022-08-07T23:53:08.381Z,18.67
