createdAt,value
2022-08-09T00:00:53.740Z,12.80
2022-08-09T00:04:05.564Z,12.80
2022-08-09T00:07:17.688Z,12.80
2022-08-09T00:10:21.479Z,12.70
2022-08-09T00:13:25.665Z,12.60
2022-08-09T00:16:36.736Z,12.60
2022-08-09T00:19:39.664Z,12.50
2022-08-09T00:22:40.749Z,12.50
2022-08-09T00:25:45.656Z,12.40
2022-08-09T00:28:53.645Z,12.40
2022-08-09T00:31:59.833Z,12.30
2022-08-09T00:35:01.743Z,12.30
2022-08-09T00:38:03.616Z,12.20
2022-08-09T00:41:05.758Z,12.10
2022-08-09T00:44:25.524Z,12.00
2022-08-09T00:47:29.759Z,12.00
2022-08-09T00:50:38.643Z,11.90
2022-08-09T00:53:39.621Z,11.90
2022-08-09T00:56:40.663Z,11.90
2022-08-09T00:59:46.329Z,11.80
2022-08-09T01:02:50.661Z,11.80
2022-08-09T01:06:17.527Z,11.80
2022-08-09T01:09:46.883Z,11.70
2022-08-09T01:12:54.682Z,11.60
2022-08-09T01:15:59.672Z,11.40
2022-08-09T01:19:04.878Z,11.40
2022-08-09T01:22:12.272Z,11.30
2022-08-09T01:25:27.793Z,11.20
2022-08-09T01:28:29.770Z,11.10
2022-08-09T01:32:29.448Z,10.90
2022-08-09T01:34:58.677Z,10.80
2022-08-09T01:38:07.934Z,10.80
2022-08-09T01:41:38.684Z,10.80
2022-08-09T01:44:57.692Z,10.80
2022-08-09T01:48:00.693Z,10.80
2022-08-09T01:51:08.690Z,10.90
2022-08-09T01:54:13.636Z,10.90
2022-08-09T01:57:22.652Z,11.00
2022-08-09T02:00:35.741Z,11.10
2022-08-09T02:03:37.639Z,11.10
2022-08-09T02:06:59.085Z,11.10
2022-08-09T02:10:08.683Z,11.20
2022-08-09T02:13:12.693Z,11.20
2022-08-09T02:16:16.816Z,11.20
2022-08-09T02:19:18.795Z,11.20
2022-08-09T02:22:34.952Z,11.20
2022-08-09T02:25:42.327Z,11.10
2022-08-09T02:28:59.529Z,11.10
2022-08-09T02:32:01.755Z,11.10
2022-08-09T02:35:10.261Z,11.00
2022-08-09T02:38:27.974Z,11.00
2022-08-09T02:41:38.672Z,10.90
2022-08-09T02:44:44.663Z,10.90
2022-08-09T02:47:58.960Z,10.90
2022-08-09T02:51:08.885Z,10.80
2022-08-09T02:54:15.652Z,10.80
2022-08-09T02:57:23.137Z,10.80
2022-08-09T03:00:26.432Z,10.70
2022-08-09T03:04:12.296Z,10.70
2022-08-09T03:06:50.722Z,10.70
2022-08-09T03:09:56.774Z,10.70
2022-08-09T03:13:02.751Z,10.70
2022-08-09T03:16:10.770Z,10.70
2022-08-09T03:19:14.444Z,10.70
2022-08-09T03:22:29.895Z,10.70
2022-08-09T03:25:58.956Z,10.60
2022-08-09T03:28:55.132Z,10.60
2022-08-09T03:31:59.445Z,10.60
2022-08-09T03:35:03.116Z,10.60
2022-08-09T03:38:28.803Z,10.60
2022-08-09T03:41:45.824Z,10.60
2022-08-09T03:44:49.694Z,10.50
2022-08-09T03:47:50.777Z,10.50
2022-08-09T03:50:54.707Z,10.50
2022-08-09T03:53:59.018Z,10.50
2022-08-09T03:57:00.851Z,10.50
2022-08-09T04:00:06.715Z,10.60
2022-08-09T04:03:19.750Z,10.60
2022-08-09T04:06:25.729Z,10.60
2022-08-09T04:09:47.488Z,10.60
2022-08-09T04:13:01.017Z,10.50
2022-08-09T04:16:20.257Z,10.60
2022-08-09T04:19:42.581Z,10.60
2022-08-09T04:22:44.380Z,10.60
2022-08-09T04:25:51.642Z,10.50
2022-08-09T04:28:46.948Z,10.50
2022-08-09T04:31:47.819Z,10.50
2022-08-09T04:34:54.349Z,10.50
2022-08-09T04:37:58.763Z,10.50
2022-08-09T04:41:04.738Z,10.50
2022-08-09T04:44:11.732Z,10.50
2022-08-09T04:47:15.732Z,10.50
2022-08-09T04:50:16.726Z,10.50
2022-08-09T04:53:20.739Z,10.60
2022-08-09T04:56:26.098Z,10.60
2022-08-09T04:59:26.751Z,10.70
2022-08-09T05:02:31.102Z,10.80
2022-08-09T05:05:51.726Z,10.80
2022-08-09T05:08:53.787Z,10.80
2022-08-09T05:12:01.831Z,11.00
2022-08-09T05:15:03.595Z,11.20
2022-08-09T05:18:38.365Z,11.40
2022-08-09T05:21:29.844Z,11.60
2022-08-09T05:24:31.820Z,11.80
2022-08-09T05:27:32.808Z,12.00
2022-08-09T05:30:41.699Z,12.30
2022-08-09T05:33:48.748Z,12.40
2022-08-09T05:36:49.754Z,12.70
2022-08-09T05:39:54.845Z,13.00
2022-08-09T05:42:55.808Z,13.40
2022-08-09T05:45:55.713Z,13.70
2022-08-09T05:48:59.380Z,14.00
2022-08-09T05:52:00.809Z,14.30
2022-08-09T05:55:06.862Z,14.60
2022-08-09T05:58:07.838Z,14.90
2022-08-09T06:01:18.764Z,15.10
2022-08-09T06:04:23.430Z,15.40
2022-08-09T06:07:24.949Z,15.80
2022-08-09T06:10:27.852Z,16.00
2022-08-09T06:13:21.868Z,16.30
2022-08-09T06:16:22.898Z,16.60
2022-08-09T06:19:23.859Z,16.80
2022-08-09T06:22:28.985Z,17.10
2022-08-09T06:25:29.852Z,17.30
2022-08-09T06:28:31.901Z,17.40
2022-08-09T06:31:40.008Z,17.70
2022-08-09T06:34:53.848Z,17.90
2022-08-09T06:38:05.889Z,18.20
2022-08-09T06:41:18.671Z,18.30
2022-08-09T06:44:21.044Z,18.60
2022-08-09T06:47:21.821Z,18.70
2022-08-09T06:50:24.943Z,18.90
2022-08-09T06:53:26.825Z,19.20
2022-08-09T06:56:33.882Z,19.30
2022-08-09T07:00:52.913Z,19.50
2022-08-09T07:02:48.947Z,19.80
2022-08-09T07:05:58.148Z,19.80
2022-08-09T07:09:04.898Z,20.00
2022-08-09T07:12:05.825Z,20.30
2022-08-09T07:16:39.460Z,20.40
2022-08-09T07:18:28.072Z,20.50
2022-08-09T07:21:31.882Z,20.60
2022-08-09T07:24:40.099Z,20.70
2022-08-09T07:27:53.134Z,20.80
2022-08-09T07:30:54.847Z,20.80
2022-08-09T07:33:56.149Z,20.80
2022-08-09T07:37:03.854Z,20.80
2022-08-09T07:40:05.040Z,20.90
2022-08-09T07:43:16.632Z,21.00
2022-08-09T07:46:19.407Z,21.10
2022-08-09T07:49:20.903Z,21.20
2022-08-09T07:52:21.878Z,21.20
2022-08-09T07:55:24.863Z,21.10
2022-08-09T07:58:31.062Z,21.20
2022-08-09T08:01:33.112Z,21.30
2022-08-09T08:04:35.912Z,21.60
2022-08-09T08:08:44.515Z,21.60
2022-08-09T08:11:15.346Z,21.50
2022-08-09T08:14:21.038Z,21.80
2022-08-09T08:17:52.376Z,21.90
2022-08-09T08:20:45.971Z,22.20
2022-08-09T08:23:54.861Z,22.60
2022-08-09T08:26:57.017Z,23.00
2022-08-09T08:29:57.879Z,23.30
2022-08-09T08:32:58.892Z,23.60
2022-08-09T08:36:03.902Z,23.80
2022-08-09T08:39:05.001Z,24.20
2022-08-09T08:42:06.898Z,24.50
2022-08-09T08:45:13.881Z,24.80
2022-08-09T08:48:19.207Z,24.90
2022-08-09T08:51:19.884Z,24.70
2022-08-09T08:54:29.998Z,24.50
2022-08-09T08:57:23.879Z,24.50
2022-08-09T09:00:29.860Z,24.60
2022-08-09T09:03:33.295Z,24.70
2022-08-09T09:06:39.927Z,24.80
2022-08-09T09:09:59.523Z,25.10
2022-08-09T09:13:09.301Z,25.40
2022-08-09T09:16:10.974Z,25.80
2022-08-09T09:19:40.909Z,25.80
2022-08-09T09:22:38.125Z,25.80
2022-08-09T09:26:04.291Z,25.90
2022-08-09T09:29:16.800Z,26.10
2022-08-09T09:32:18.935Z,26.20
2022-08-09T09:35:35.080Z,26.30
2022-08-09T09:39:06.028Z,26.60
2022-08-09T09:42:12.110Z,26.50
2022-08-09T09:45:26.566Z,26.30
2022-08-09T09:48:30.970Z,26.00
2022-08-09T09:51:40.406Z,26.00
2022-08-09T09:54:55.974Z,26.10
2022-08-09T09:58:20.097Z,26.00
2022-08-09T10:01:37.989Z,25.80
2022-08-09T10:04:39.140Z,25.80
2022-08-09T10:08:11.144Z,25.90
2022-08-09T10:11:06.957Z,26.20
2022-08-09T10:14:47.759Z,26.30
2022-08-09T10:17:56.085Z,26.40
2022-08-09T10:20:59.178Z,26.50
2022-08-09T10:24:01.049Z,26.60
2022-08-09T10:27:10.140Z,26.20
2022-08-09T10:34:08.589Z,26.00
2022-08-09T10:37:04.037Z,26.10
2022-08-09T10:40:12.184Z,26.40
2022-08-09T10:43:36.134Z,26.30
2022-08-09T10:48:16.333Z,26.10
2022-08-09T10:51:13.664Z,26.10
2022-08-09T10:54:19.048Z,26.10
2022-08-09T10:57:25.066Z,26.30
2022-08-09T11:00:56.868Z,26.20
2022-08-09T11:04:31.352Z,26.30
2022-08-09T11:07:58.556Z,26.40
2022-08-09T11:10:54.785Z,26.80
2022-08-09T11:13:57.165Z,27.20
2022-08-09T11:16:59.091Z,27.60
2022-08-09T11:20:22.642Z,27.80
2022-08-09T11:23:30.144Z,27.60
2022-08-09T11:26:54.742Z,27.20
2022-08-09T11:30:37.946Z,27.00
2022-08-09T11:34:07.073Z,27.20
2022-08-09T11:37:18.033Z,27.50
2022-08-09T11:40:31.187Z,27.60
2022-08-09T11:43:39.116Z,27.50
2022-08-09T11:46:40.161Z,27.70
2022-08-09T11:50:53.620Z,27.90
2022-08-09T11:54:01.640Z,28.30
2022-08-09T11:57:10.964Z,28.50
2022-08-09T12:00:24.739Z,28.60
2022-08-09T12:03:55.171Z,28.80
2022-08-09T12:06:53.285Z,28.80
2022-08-09T12:10:00.262Z,28.90
2022-08-09T12:14:08.992Z,29.00
2022-08-09T12:16:41.158Z,29.20
2022-08-09T12:19:46.181Z,29.30
2022-08-09T12:22:51.121Z,29.30
2022-08-09T12:25:53.201Z,29.50
2022-08-09T12:29:29.377Z,29.50
2022-08-09T12:32:24.083Z,29.60
2022-08-09T12:35:37.771Z,29.60
2022-08-09T12:38:43.158Z,29.40
2022-08-09T12:41:47.175Z,29.30
2022-08-09T12:44:54.601Z,29.50
2022-08-09T12:47:55.110Z,29.50
2022-08-09T12:50:57.245Z,29.30
2022-08-09T12:54:10.123Z,29.30
2022-08-09T12:57:15.197Z,29.40
2022-08-09T13:00:33.189Z,29.40
2022-08-09T13:03:58.769Z,29.50
2022-08-09T13:07:02.178Z,29.70
2022-08-09T13:10:15.143Z,29.90
2022-08-09T13:13:18.126Z,30.00
2022-08-09T13:16:23.160Z,30.00
2022-08-09T13:20:10.247Z,30.10
2022-08-09T13:24:06.845Z,30.10
2022-08-09T13:26:53.155Z,30.20
2022-08-09T13:31:11.123Z,30.20
2022-08-09T13:33:53.729Z,30.00
2022-08-09T13:36:55.134Z,29.50
2022-08-09T13:41:54.455Z,29.20
2022-08-09T13:43:19.085Z,29.00
2022-08-09T13:47:17.862Z,28.80
2022-08-09T13:49:57.835Z,28.60
2022-08-09T13:53:01.238Z,28.40
2022-08-09T13:56:02.177Z,28.10
2022-08-09T13:59:03.165Z,28.10
2022-08-09T14:02:04.277Z,28.30
2022-08-09T14:05:05.343Z,28.60
2022-08-09T14:08:06.228Z,28.70
2022-08-09T14:11:15.903Z,28.80
2022-08-09T14:14:26.089Z,29.10
2022-08-09T14:17:32.696Z,29.40
2022-08-09T14:20:51.152Z,29.70
2022-08-09T14:23:54.506Z,29.90
2022-08-09T14:27:01.335Z,30.00
2022-08-09T14:30:34.459Z,30.00
2022-08-09T14:33:29.197Z,29.80
2022-08-09T14:36:35.253Z,29.60
2022-08-09T14:39:47.537Z,29.30
2022-08-09T14:42:49.209Z,29.00
2022-08-09T14:46:54.054Z,28.70
2022-08-09T14:49:23.614Z,28.60
2022-08-09T14:52:25.509Z,28.40
2022-08-09T14:55:31.920Z,28.60
2022-08-09T14:58:33.248Z,28.80
2022-08-09T15:01:34.227Z,29.00
2022-08-09T15:04:35.367Z,29.30
2022-08-09T15:07:36.257Z,29.60
2022-08-09T15:10:38.432Z,29.70
2022-08-09T15:13:48.375Z,29.60
2022-08-09T15:17:00.422Z,29.50
2022-08-09T15:20:05.412Z,29.20
2022-08-09T15:24:01.703Z,28.80
2022-08-09T15:26:37.335Z,28.70
2022-08-09T15:30:55.982Z,28.80
2022-08-09T15:33:09.206Z,29.30
2022-08-09T15:36:16.236Z,29.70
2022-08-09T15:39:17.324Z,29.80
2022-08-09T15:42:18.850Z,29.90
2022-08-09T15:45:21.710Z,30.00
2022-08-09T15:48:31.704Z,29.90
2022-08-09T15:52:04.086Z,29.80
2022-08-09T15:54:53.372Z,29.80
2022-08-09T15:57:55.334Z,29.40
2022-08-09T16:00:56.699Z,29.20
2022-08-09T16:03:57.358Z,29.10
2022-08-09T16:06:59.396Z,29.30
2022-08-09T16:10:05.105Z,29.20
2022-08-09T16:13:20.773Z,28.80
2022-08-09T16:16:28.245Z,28.80
2022-08-09T16:19:30.244Z,28.60
2022-08-09T16:22:42.137Z,28.60
2022-08-09T16:25:43.484Z,28.60
2022-08-09T16:28:50.452Z,28.50
2022-08-09T16:32:19.978Z,28.70
2022-08-09T16:35:55.692Z,28.60
2022-08-09T16:38:51.632Z,28.60
2022-08-09T16:42:02.814Z,28.80
2022-08-09T16:45:25.287Z,29.00
2022-08-09T16:48:40.587Z,29.20
2022-08-09T16:51:54.022Z,29.30
2022-08-09T16:55:12.005Z,29.40
2022-08-09T16:58:35.658Z,29.60
2022-08-09T17:01:36.410Z,29.70
2022-08-09T17:04:37.280Z,29.70
2022-08-09T17:08:46.923Z,29.70
2022-08-09T17:11:00.271Z,29.40
2022-08-09T17:14:02.225Z,29.40
2022-08-09T17:17:03.301Z,29.40
2022-08-09T17:20:29.264Z,29.40
2022-08-09T17:23:37.138Z,29.40
2022-08-09T17:26:51.998Z,29.70
2022-08-09T17:29:55.371Z,30.00
2022-08-09T17:32:57.448Z,30.30
2022-08-09T17:36:01.313Z,30.50
2022-08-09T17:39:02.379Z,30.70
2022-08-09T17:42:03.373Z,30.80
2022-08-09T17:45:06.479Z,30.80
2022-08-09T17:48:07.561Z,30.50
2022-08-09T17:51:17.836Z,30.20
2022-08-09T17:54:25.362Z,30.20
2022-08-09T17:58:03.357Z,30.20
2022-08-09T18:00:51.438Z,30.20
2022-08-09T18:03:55.414Z,30.30
2022-08-09T18:06:56.377Z,30.30
2022-08-09T18:10:05.025Z,30.50
2022-08-09T18:13:39.644Z,30.60
2022-08-09T18:16:29.237Z,30.80
2022-08-09T18:20:54.500Z,30.90
2022-08-09T18:22:52.506Z,30.90
2022-08-09T18:25:57.642Z,30.90
2022-08-09T18:30:41.834Z,30.80
2022-08-09T18:32:20.358Z,30.50
2022-08-09T18:35:48.040Z,29.80
2022-08-09T18:38:42.384Z,28.90
2022-08-09T18:41:52.811Z,28.30
2022-08-09T18:44:55.437Z,28.00
2022-08-09T18:48:01.387Z,27.60
2022-08-09T18:51:14.425Z,27.30
2022-08-09T18:54:28.190Z,26.60
2022-08-09T18:57:38.412Z,26.00
2022-08-09T19:00:44.401Z,25.50
2022-08-09T19:04:01.446Z,25.20
2022-08-09T19:07:07.391Z,25.20
2022-08-09T19:10:16.998Z,25.20
2022-08-09T19:13:38.048Z,25.00
2022-08-09T19:16:42.383Z,24.80
2022-08-09T19:19:51.439Z,24.60
2022-08-09T19:23:01.450Z,24.40
2022-08-09T19:26:05.275Z,24.20
2022-08-09T19:29:15.054Z,24.00
2022-08-09T19:32:18.416Z,23.80
2022-08-09T19:35:20.567Z,23.60
2022-08-09T19:38:27.464Z,23.40
2022-08-09T19:41:33.210Z,23.20
2022-08-09T19:44:36.481Z,23.00
2022-08-09T19:47:38.315Z,22.80
2022-08-09T19:50:51.324Z,22.70
2022-08-09T19:53:55.580Z,22.50
2022-08-09T19:56:57.556Z,22.30
2022-08-09T20:00:06.890Z,22.10
2022-08-09T20:04:12.548Z,21.90
2022-08-09T20:06:31.519Z,21.80
2022-08-09T20:09:44.334Z,21.60
2022-08-09T20:12:46.545Z,21.40
2022-08-09T20:16:36.349Z,21.20
2022-08-09T20:19:49.002Z,21.10
2022-08-09T20:22:32.124Z,20.90
2022-08-09T20:25:51.553Z,20.70
2022-08-09T20:28:52.425Z,20.60
2022-08-09T20:32:31.080Z,20.50
2022-08-09T20:35:15.933Z,20.30
2022-08-09T20:38:23.877Z,20.30
2022-08-09T20:41:35.156Z,20.10
2022-08-09T20:44:37.626Z,20.00
2022-08-09T20:47:48.423Z,19.90
2022-08-09T20:50:54.271Z,19.80
2022-08-09T20:53:51.523Z,19.70
2022-08-09T20:56:53.895Z,19.60
2022-08-09T21:00:31.055Z,19.50
2022-08-09T21:03:16.791Z,19.40
2022-08-09T21:06:22.519Z,19.30
2022-08-09T21:09:41.788Z,19.30
2022-08-09T21:15:58.546Z,19.20
2022-08-09T21:20:02.267Z,19.10
2022-08-09T21:22:35.592Z,19.00
2022-08-09T21:25:59.791Z,19.00
2022-08-09T21:29:00.514Z,18.90
2022-08-09T21:32:01.537Z,18.80
2022-08-09T21:35:07.669Z,18.70
2022-08-09T21:38:09.552Z,18.60
2022-08-09T21:41:10.551Z,18.40
2022-08-09T21:44:33.340Z,18.30
2022-08-09T21:47:35.807Z,18.10
2022-08-09T21:50:38.737Z,17.90
2022-08-09T21:53:40.613Z,17.80
2022-08-09T21:56:54.027Z,17.80
2022-08-09T21:59:55.555Z,17.60
2022-08-09T22:03:12.556Z,17.50
2022-08-09T22:06:26.498Z,17.40
2022-08-09T22:09:27.569Z,17.30
2022-08-09T22:12:31.354Z,17.20
2022-08-09T22:15:35.007Z,17.10
2022-08-09T22:18:37.080Z,17.00
2022-08-09T22:21:45.159Z,16.90
2022-08-09T22:26:04.478Z,16.90
2022-08-09T22:28:12.688Z,16.80
2022-08-09T22:31:21.581Z,16.80
2022-08-09T22:34:25.806Z,16.70
2022-08-09T22:37:28.516Z,16.60
2022-08-09T22:40:40.689Z,16.50
2022-08-09T22:44:01.182Z,16.50
2022-08-09T22:48:14.809Z,16.40
2022-08-09T22:50:25.610Z,16.30
2022-08-09T22:53:26.538Z,16.30
2022-08-09T22:56:44.590Z,16.30
2022-08-09T22:59:57.166Z,16.20
2022-08-09T23:02:59.604Z,16.20
2022-08-09T23:06:00.629Z,16.10
2022-08-09T23:09:01.566Z,16.10
2022-08-09T23:12:02.609Z,16.00
2022-08-09T23:15:03.728Z,15.90
2022-08-09T23:18:04.596Z,15.80
2022-08-09T23:20:58.818Z,15.70
2022-08-09T23:24:05.691Z,15.50
2022-08-09T23:27:07.568Z,15.50
2022-08-09T23:30:08.601Z,15.40
2022-08-09T23:33:09.621Z,15.30
2022-08-09T23:36:10.544Z,15.30
2022-08-09T23:39:11.628Z,15.30
2022-08-09T23:42:13.643Z,15.30
2022-08-09T23:45:37.247Z,15.30
2022-08-09T23:48:35.616Z,15.20
2022-08-09T23:51:36.624Z,15.10
2022-08-09T23:54:37.635Z,15.10
2022-08-09T23:57:47.533Z,15.10
