createdAt,value
2023-04-16T00:00:58.224Z,3.7
2023-04-16T00:02:01.516Z,5
2023-04-16T00:03:04.802Z,3.7
2023-04-16T00:04:07.108Z,4.19
2023-04-16T00:05:10.414Z,3.5
2023-04-16T00:06:13.697Z,3.2
2023-04-16T00:07:17.002Z,3.1
2023-04-16T00:08:20.289Z,3.9
2023-04-16T00:09:23.580Z,3.5
2023-04-16T00:10:26.870Z,5.9
2023-04-16T00:11:29.192Z,4.19
2023-04-16T00:12:31.478Z,7.3
2023-04-16T00:13:33.810Z,4.6
2023-04-16T00:14:36.097Z,3.8
2023-04-16T00:15:39.421Z,4.69
2023-04-16T00:16:42.690Z,4.19
2023-04-16T00:17:45.978Z,4.1
2023-04-16T00:18:49.288Z,4.8
2023-04-16T00:19:52.572Z,4.8
2023-04-16T00:20:55.867Z,3.8
2023-04-16T00:21:59.141Z,7.6
2023-04-16T00:23:02.474Z,3.9
2023-04-16T00:24:05.728Z,3.3
2023-04-16T00:25:09.030Z,3.9
2023-04-16T00:26:12.304Z,4.19
2023-04-16T00:27:15.601Z,3.6
2023-04-16T00:28:17.927Z,5.3
2023-04-16T00:29:21.210Z,6
2023-04-16T00:30:24.503Z,3.2
2023-04-16T00:31:27.810Z,3.9
2023-04-16T00:32:31.108Z,3.9
2023-04-16T00:34:38.031Z,3.8
2023-04-16T00:35:41.329Z,3.5
2023-04-16T00:36:43.650Z,3.2
2023-04-16T00:37:45.944Z,3.3
2023-04-16T00:38:49.244Z,3
2023-04-16T00:39:52.533Z,4
2023-04-16T00:40:55.823Z,3
2023-04-16T00:41:59.110Z,3.6
2023-04-16T00:43:02.387Z,3
2023-04-16T00:44:05.701Z,3.5
2023-04-16T00:45:08.974Z,3.7
2023-04-16T00:46:12.275Z,2.9
2023-04-16T00:47:15.591Z,3.8
2023-04-16T00:48:18.877Z,3.2
2023-04-16T00:49:22.167Z,3.2
2023-04-16T00:50:25.451Z,3
2023-04-16T00:51:27.745Z,4.1
2023-04-16T00:52:31.048Z,3.1
2023-04-16T00:53:34.349Z,3.2
2023-04-16T00:54:37.639Z,3.4
2023-04-16T00:55:41.247Z,3
2023-04-16T00:56:44.548Z,3
2023-04-16T00:57:47.871Z,2.9
2023-04-16T00:58:50.163Z,2.8
2023-04-16T00:59:52.454Z,3.1
2023-04-16T01:00:54.784Z,2.6
2023-04-16T01:01:57.102Z,2.9
2023-04-16T01:02:59.402Z,3.2
2023-04-16T01:04:01.685Z,2.6
2023-04-16T01:05:04.998Z,2.6
2023-04-16T01:06:08.283Z,2.8
2023-04-16T01:07:11.591Z,2.5
2023-04-16T01:08:14.875Z,3.3
2023-04-16T01:09:18.157Z,2.6
2023-04-16T01:10:21.453Z,2.7
2023-04-16T01:11:24.758Z,2.8
2023-04-16T01:12:28.044Z,3.2
2023-04-16T01:13:31.336Z,2.8
2023-04-16T01:14:34.629Z,2.6
2023-04-16T01:15:38.295Z,2.5
2023-04-16T01:16:41.591Z,2.3
2023-04-16T01:17:43.904Z,2.5
2023-04-16T01:18:47.209Z,2.4
2023-04-16T01:19:50.498Z,2.5
2023-04-16T01:20:53.774Z,2.5
2023-04-16T01:21:57.077Z,2.5
2023-04-16T01:23:00.374Z,2.4
2023-04-16T01:24:03.659Z,2.8
2023-04-16T01:25:05.987Z,2.4
2023-04-16T01:26:08.275Z,2.7
2023-04-16T01:27:11.574Z,2.5
2023-04-16T01:28:14.872Z,2.8
2023-04-16T01:29:17.206Z,2.4
2023-04-16T01:30:19.471Z,2.6
2023-04-16T01:31:22.786Z,2.4
2023-04-16T01:32:26.062Z,2.4
2023-04-16T01:33:29.354Z,2.5
2023-04-16T01:34:32.652Z,2.5
2023-04-16T01:35:35.943Z,2.4
2023-04-16T01:36:39.236Z,2.3
2023-04-16T01:37:42.532Z,2.5
2023-04-16T01:38:45.811Z,2.3
2023-04-16T01:39:49.099Z,2.3
2023-04-16T01:40:52.392Z,2.4
2023-04-16T01:41:55.704Z,2.2
2023-04-16T01:42:58.981Z,2.2
2023-04-16T01:44:01.277Z,2.5
2023-04-16T01:45:04.597Z,2.2
2023-04-16T01:46:07.890Z,2.3
2023-04-16T01:47:11.168Z,2.5
2023-04-16T01:48:14.452Z,2.4
2023-04-16T01:49:17.767Z,2.5
2023-04-16T01:50:21.053Z,2.4
2023-04-16T01:51:23.361Z,2.7
2023-04-16T01:52:25.659Z,2.2
2023-04-16T01:53:27.978Z,2.3
2023-04-16T01:54:30.274Z,2
2023-04-16T01:55:33.578Z,2.3
2023-04-16T01:56:36.869Z,2.09
2023-04-16T01:57:40.158Z,2.3
2023-04-16T01:58:43.455Z,1.9
2023-04-16T01:59:46.733Z,2
2023-04-16T02:00:50.031Z,2.2
2023-04-16T02:01:53.328Z,1.9
2023-04-16T02:02:56.621Z,1.9
2023-04-16T02:03:59.904Z,2
2023-04-16T02:05:03.193Z,2
2023-04-16T02:06:06.494Z,2
2023-04-16T02:07:09.787Z,2
2023-04-16T02:08:12.094Z,2.2
2023-04-16T02:09:15.379Z,1.9
2023-04-16T02:10:18.678Z,2.2
2023-04-16T02:11:21.966Z,2.3
2023-04-16T02:12:25.259Z,1.9
2023-04-16T02:13:28.535Z,2
2023-04-16T02:14:31.845Z,1.9
2023-04-16T02:15:34.164Z,2.2
2023-04-16T02:16:36.455Z,1.9
2023-04-16T02:17:38.772Z,2.09
2023-04-16T02:18:41.081Z,2
2023-04-16T02:19:44.378Z,2
2023-04-16T02:20:47.654Z,2
2023-04-16T02:21:50.947Z,2
2023-04-16T02:22:54.257Z,1.9
2023-04-16T02:23:57.548Z,2.3
2023-04-16T02:25:00.836Z,1.9
2023-04-16T02:26:04.110Z,2
2023-04-16T02:27:07.416Z,2
2023-04-16T02:28:10.722Z,1.9
2023-04-16T02:29:14.003Z,1.9
2023-04-16T02:30:17.296Z,2
2023-04-16T02:31:20.594Z,1.9
2023-04-16T02:32:22.909Z,1.8
2023-04-16T02:33:26.186Z,2.09
2023-04-16T02:34:29.465Z,1.9
2023-04-16T02:35:32.754Z,1.9
2023-04-16T02:36:36.065Z,1.9
2023-04-16T02:37:39.357Z,1.7
2023-04-16T02:38:42.637Z,2
2023-04-16T02:39:44.974Z,1.7
2023-04-16T02:40:47.267Z,1.9
2023-04-16T02:41:49.588Z,1.9
2023-04-16T02:42:51.885Z,1.9
2023-04-16T02:43:55.169Z,1.8
2023-04-16T02:44:58.465Z,2.09
2023-04-16T02:46:01.750Z,1.6
2023-04-16T02:47:05.043Z,1.7
2023-04-16T02:48:08.336Z,1.7
2023-04-16T02:49:11.629Z,1.7
2023-04-16T02:50:14.931Z,1.8
2023-04-16T02:51:18.226Z,1.8
2023-04-16T02:52:20.532Z,1.8
2023-04-16T02:53:23.843Z,1.8
2023-04-16T02:54:27.110Z,2.2
2023-04-16T02:55:30.414Z,1.9
2023-04-16T02:56:33.695Z,1.7
2023-04-16T02:57:36.996Z,1.8
2023-04-16T02:58:40.270Z,1.8
2023-04-16T02:59:43.584Z,1.7
2023-04-16T03:00:46.858Z,1.8
2023-04-16T03:01:50.192Z,2
2023-04-16T03:02:53.455Z,1.9
2023-04-16T03:03:55.760Z,1.8
2023-04-16T03:04:58.078Z,1.9
2023-04-16T03:06:00.386Z,1.9
2023-04-16T03:07:02.688Z,1.9
2023-04-16T03:08:05.975Z,1.8
2023-04-16T03:09:09.258Z,1.9
2023-04-16T03:10:12.576Z,2
2023-04-16T03:11:15.862Z,1.9
2023-04-16T03:12:19.165Z,1.7
2023-04-16T03:13:22.430Z,1.9
2023-04-16T03:14:25.731Z,2.09
2023-04-16T03:15:29.022Z,1.8
2023-04-16T03:16:32.314Z,2
2023-04-16T03:17:35.627Z,2.09
2023-04-16T03:18:39.306Z,1.7
2023-04-16T03:19:42.604Z,2
2023-04-16T03:20:44.922Z,1.7
2023-04-16T03:21:48.199Z,1.8
2023-04-16T03:22:51.485Z,1.8
2023-04-16T03:23:54.828Z,1.8
2023-04-16T03:24:58.057Z,1.7
2023-04-16T03:26:01.378Z,1.8
2023-04-16T03:27:04.671Z,1.8
2023-04-16T03:28:06.973Z,1.8
2023-04-16T03:29:09.284Z,1.8
2023-04-16T03:30:12.552Z,2
2023-04-16T03:31:15.868Z,1.9
2023-04-16T03:32:19.160Z,1.8
2023-04-16T03:33:22.439Z,2.09
2023-04-16T03:34:25.747Z,1.8
2023-04-16T03:35:29.040Z,1.7
2023-04-16T03:36:32.315Z,2.09
2023-04-16T03:37:35.607Z,1.7
2023-04-16T03:38:39.196Z,1.7
2023-04-16T03:39:42.498Z,1.8
2023-04-16T03:40:45.780Z,1.7
2023-04-16T03:41:49.083Z,1.8
2023-04-16T03:42:51.387Z,2
2023-04-16T03:43:54.687Z,1.7
2023-04-16T03:44:57.978Z,1.7
2023-04-16T03:46:01.264Z,1.7
2023-04-16T03:47:04.541Z,1.7
2023-04-16T03:48:07.829Z,1.7
2023-04-16T03:49:11.140Z,1.6
2023-04-16T03:50:13.453Z,1.6
2023-04-16T03:51:15.756Z,1.8
2023-04-16T03:52:18.062Z,1.7
2023-04-16T03:53:20.380Z,1.7
2023-04-16T03:54:23.672Z,1.7
2023-04-16T03:55:25.986Z,1.7
2023-04-16T03:56:28.282Z,1.5
2023-04-16T03:57:31.583Z,1.6
2023-04-16T03:58:34.868Z,1.7
2023-04-16T03:59:38.159Z,1.7
2023-04-16T04:00:41.494Z,1.6
2023-04-16T04:01:44.750Z,1.6
2023-04-16T04:02:48.032Z,1.7
2023-04-16T04:03:51.340Z,1.6
2023-04-16T04:04:54.633Z,1.6
2023-04-16T04:05:57.901Z,1.7
2023-04-16T04:07:01.227Z,1.7
2023-04-16T04:08:04.492Z,1.5
2023-04-16T04:09:07.788Z,1.5
2023-04-16T04:10:10.099Z,1.8
2023-04-16T04:11:13.396Z,1.5
2023-04-16T04:12:16.687Z,1.6
2023-04-16T04:13:20.004Z,1.6
2023-04-16T04:14:23.287Z,1.5
2023-04-16T04:15:26.553Z,1.5
2023-04-16T04:16:29.844Z,1.5
2023-04-16T04:17:32.185Z,1.7
2023-04-16T04:18:34.486Z,1.4
2023-04-16T04:19:36.792Z,1.6
2023-04-16T04:20:39.521Z,1.7
2023-04-16T04:21:42.831Z,1.6
2023-04-16T04:22:46.093Z,1.7
2023-04-16T04:23:49.391Z,1.7
2023-04-16T04:24:52.671Z,1.6
2023-04-16T04:25:55.989Z,1.6
2023-04-16T04:26:59.266Z,1.7
2023-04-16T04:28:02.553Z,1.4
2023-04-16T04:29:05.834Z,1.6
2023-04-16T04:30:09.120Z,1.7
2023-04-16T04:31:12.427Z,1.5
2023-04-16T04:32:15.714Z,1.7
2023-04-16T04:33:19.022Z,2
2023-04-16T04:34:21.305Z,1.8
2023-04-16T04:35:24.615Z,1.6
2023-04-16T04:36:27.898Z,2.2
2023-04-16T04:37:31.184Z,1.6
2023-04-16T04:38:34.480Z,1.8
2023-04-16T04:39:37.778Z,1.7
2023-04-16T04:40:41.059Z,1.7
2023-04-16T04:41:43.376Z,1.7
2023-04-16T04:42:45.696Z,2.09
2023-04-16T04:43:47.994Z,1.8
2023-04-16T04:44:50.305Z,1.7
2023-04-16T04:45:53.598Z,1.9
2023-04-16T04:46:56.880Z,2.3
2023-04-16T04:48:00.180Z,2
2023-04-16T04:49:03.482Z,1.8
2023-04-16T04:50:06.746Z,2
2023-04-16T04:51:10.043Z,2.09
2023-04-16T04:52:13.351Z,1.9
2023-04-16T04:53:16.640Z,1.9
2023-04-16T04:54:19.926Z,2
2023-04-16T04:55:23.221Z,1.9
2023-04-16T04:56:26.510Z,2
2023-04-16T04:57:29.808Z,1.9
2023-04-16T04:58:32.119Z,1.9
2023-04-16T04:59:35.388Z,2.09
2023-04-16T05:00:38.700Z,2.09
2023-04-16T05:01:41.991Z,1.8
2023-04-16T05:02:45.286Z,2
2023-04-16T05:03:48.573Z,2.09
2023-04-16T05:04:51.858Z,2
2023-04-16T05:05:54.190Z,2.2
2023-04-16T05:06:56.492Z,2.2
2023-04-16T05:07:59.779Z,1.9
2023-04-16T05:09:02.084Z,1.9
2023-04-16T05:10:04.403Z,2.09
2023-04-16T05:11:07.686Z,2.3
2023-04-16T05:12:10.984Z,2.2
2023-04-16T05:13:14.292Z,2.3
2023-04-16T05:14:17.574Z,2.2
2023-04-16T05:15:20.851Z,2.2
2023-04-16T05:16:24.161Z,2.09
2023-04-16T05:17:27.441Z,2.2
2023-04-16T05:18:30.737Z,2.2
2023-04-16T05:19:34.023Z,2.4
2023-04-16T05:20:37.306Z,2.6
2023-04-16T05:21:40.618Z,2.09
2023-04-16T05:22:43.912Z,2.7
2023-04-16T05:23:46.218Z,2.09
2023-04-16T05:24:49.501Z,2.09
2023-04-16T05:25:52.789Z,2.8
2023-04-16T05:26:56.085Z,2.09
2023-04-16T05:27:59.380Z,2.2
2023-04-16T05:29:02.669Z,2.5
2023-04-16T05:30:06.003Z,2.4
2023-04-16T05:31:08.286Z,2.3
2023-04-16T05:32:10.590Z,2.3
2023-04-16T05:33:12.885Z,2.4
2023-04-16T05:34:15.203Z,2.2
2023-04-16T05:35:18.486Z,2.2
2023-04-16T05:36:21.782Z,2.3
2023-04-16T05:37:25.081Z,2.2
2023-04-16T05:38:28.364Z,2.2
2023-04-16T05:39:31.648Z,2.3
2023-04-16T05:40:34.958Z,2.4
2023-04-16T05:41:38.233Z,2.2
2023-04-16T05:42:41.534Z,2.3
2023-04-16T05:43:44.826Z,2.4
2023-04-16T05:44:48.109Z,2.6
2023-04-16T05:45:51.421Z,2.4
2023-04-16T05:46:54.711Z,2.6
2023-04-16T05:47:57.012Z,2.3
2023-04-16T05:49:00.307Z,2.2
2023-04-16T05:50:03.599Z,2.4
2023-04-16T05:51:06.894Z,2.4
2023-04-16T05:52:10.175Z,2.3
2023-04-16T05:53:13.478Z,2.5
2023-04-16T05:54:16.772Z,2.4
2023-04-16T05:55:19.075Z,2.4
2023-04-16T05:56:21.387Z,2.4
2023-04-16T05:57:24.664Z,2.2
2023-04-16T05:58:27.000Z,2.4
2023-04-16T05:59:29.304Z,2.6
2023-04-16T06:00:32.595Z,2.7
2023-04-16T06:01:35.899Z,2.6
2023-04-16T06:02:39.200Z,2.4
2023-04-16T06:03:42.461Z,2.5
2023-04-16T06:04:45.761Z,2.4
2023-04-16T06:05:49.038Z,2.3
2023-04-16T06:06:52.404Z,2.5
2023-04-16T06:07:55.632Z,2.7
2023-04-16T06:08:58.927Z,2.6
2023-04-16T06:10:02.216Z,2.2
2023-04-16T06:11:05.507Z,2.6
2023-04-16T06:12:08.793Z,2.4
2023-04-16T06:13:11.107Z,2.5
2023-04-16T06:14:14.400Z,2.7
2023-04-16T06:15:17.697Z,2.4
2023-04-16T06:16:20.991Z,2.3
2023-04-16T06:17:24.287Z,4
2023-04-16T06:18:27.577Z,2.5
2023-04-16T06:19:30.872Z,2.5
2023-04-16T06:20:33.193Z,2.09
2023-04-16T06:21:35.485Z,2.4
2023-04-16T06:22:37.795Z,2.3
2023-04-16T06:23:40.316Z,2.6
2023-04-16T06:24:43.602Z,2.3
2023-04-16T06:25:46.898Z,2.6
2023-04-16T06:26:50.174Z,2.4
2023-04-16T06:27:53.460Z,2.4
2023-04-16T06:28:56.854Z,2.5
2023-04-16T06:30:00.061Z,2.3
2023-04-16T06:31:03.339Z,2.6
2023-04-16T06:32:06.658Z,2.3
2023-04-16T06:33:09.934Z,2.5
2023-04-16T06:34:13.219Z,2.6
2023-04-16T06:35:16.546Z,2.5
2023-04-16T06:36:19.812Z,2.5
2023-04-16T06:37:22.114Z,2.6
2023-04-16T06:38:25.413Z,2.4
2023-04-16T06:39:28.696Z,2.5
2023-04-16T06:40:32.000Z,2.4
2023-04-16T06:41:35.283Z,2.5
2023-04-16T06:42:38.584Z,2.3
2023-04-16T06:43:41.872Z,2.4
2023-04-16T06:44:44.208Z,2.3
2023-04-16T06:45:46.500Z,2.4
2023-04-16T06:46:48.818Z,2.7
2023-04-16T06:47:51.119Z,2.3
2023-04-16T06:48:54.397Z,2.7
2023-04-16T06:49:57.713Z,2.4
2023-04-16T06:51:00.995Z,2.4
2023-04-16T06:52:04.276Z,2.6
2023-04-16T06:53:07.563Z,2.7
2023-04-16T06:54:10.859Z,2.6
2023-04-16T06:55:14.161Z,3
2023-04-16T06:56:17.478Z,2.6
2023-04-16T06:57:20.728Z,2.4
2023-04-16T06:58:24.042Z,3.1
2023-04-16T06:59:27.326Z,2.5
2023-04-16T07:00:30.622Z,2.7
2023-04-16T07:01:32.949Z,2.6
2023-04-16T07:02:36.218Z,2.3
2023-04-16T07:03:39.526Z,3.3
2023-04-16T07:04:42.833Z,2.5
2023-04-16T07:05:46.112Z,2.6
2023-04-16T07:06:49.402Z,2.5
2023-04-16T07:07:52.678Z,2.4
2023-04-16T07:08:55.007Z,2.5
2023-04-16T07:09:57.303Z,2.5
2023-04-16T07:10:59.610Z,2.3
2023-04-16T07:12:01.926Z,2.5
2023-04-16T07:13:05.218Z,2.4
2023-04-16T07:14:08.517Z,2.7
2023-04-16T07:15:11.801Z,2.5
2023-04-16T07:16:15.109Z,2.5
2023-04-16T07:17:18.396Z,2.7
2023-04-16T07:18:21.672Z,2.7
2023-04-16T07:19:24.961Z,2.5
2023-04-16T07:20:28.256Z,2.3
2023-04-16T07:21:31.556Z,2.5
2023-04-16T07:22:34.856Z,2.6
2023-04-16T07:23:38.144Z,2.3
2023-04-16T07:24:41.439Z,2.4
2023-04-16T07:25:43.733Z,3.2
2023-04-16T07:26:47.064Z,2.8
2023-04-16T07:27:50.390Z,2.5
2023-04-16T07:28:53.620Z,2.3
2023-04-16T07:29:56.934Z,2.3
2023-04-16T07:31:00.199Z,2.5
2023-04-16T07:32:03.486Z,2.7
2023-04-16T07:33:05.849Z,2.3
2023-04-16T07:34:08.115Z,2.4
2023-04-16T07:35:10.418Z,2.4
2023-04-16T07:36:12.760Z,2.3
2023-04-16T07:37:16.031Z,2.3
2023-04-16T07:38:19.312Z,2.5
2023-04-16T07:39:22.620Z,2.3
2023-04-16T07:40:25.902Z,2.3
2023-04-16T07:41:29.201Z,2.4
2023-04-16T07:42:32.501Z,2.7
2023-04-16T07:43:35.770Z,2.3
2023-04-16T07:44:39.072Z,2.5
2023-04-16T07:45:42.360Z,2.3
2023-04-16T07:46:45.647Z,2.3
2023-04-16T07:47:48.945Z,2.3
2023-04-16T07:48:52.235Z,2.8
2023-04-16T07:49:54.534Z,2.4
2023-04-16T07:50:57.846Z,2.4
2023-04-16T07:52:01.152Z,2.4
2023-04-16T07:53:04.433Z,2.5
2023-04-16T07:54:07.720Z,2.2
2023-04-16T07:55:11.011Z,4.1
2023-04-16T07:56:14.294Z,2.09
2023-04-16T07:57:16.640Z,2.4
2023-04-16T07:58:20.012Z,2.2
2023-04-16T07:59:22.340Z,2.4
2023-04-16T08:00:24.646Z,2.2
2023-04-16T08:01:27.923Z,2.4
2023-04-16T08:02:31.206Z,2.6
2023-04-16T08:03:34.508Z,2.5
2023-04-16T08:04:37.884Z,2.4
2023-04-16T08:05:41.182Z,2
2023-04-16T08:06:44.473Z,2.3
2023-04-16T08:07:47.745Z,2.3
2023-04-16T08:08:51.040Z,2.3
2023-04-16T08:09:54.341Z,1.8
2023-04-16T08:10:57.657Z,2.2
2023-04-16T08:12:00.911Z,2.2
2023-04-16T08:13:04.224Z,2
2023-04-16T08:14:06.500Z,2.2
2023-04-16T08:15:09.834Z,2.09
2023-04-16T08:16:13.090Z,2.4
2023-04-16T08:17:16.398Z,2
2023-04-16T08:18:19.692Z,2.3
2023-04-16T08:19:22.981Z,2.2
2023-04-16T08:20:26.270Z,2.4
2023-04-16T08:21:28.578Z,2.4
2023-04-16T08:22:30.877Z,2.3
2023-04-16T08:23:33.189Z,2.3
2023-04-16T08:24:35.502Z,1.9
2023-04-16T08:25:38.805Z,2.2
2023-04-16T08:26:42.110Z,2.3
2023-04-16T08:27:45.375Z,2.2
2023-04-16T08:28:48.675Z,2.3
2023-04-16T08:29:51.963Z,4.1
2023-04-16T08:30:55.255Z,2.09
2023-04-16T08:31:58.541Z,2.6
2023-04-16T08:33:01.898Z,5
2023-04-16T08:34:05.146Z,2.4
2023-04-16T08:35:08.423Z,4.6
2023-04-16T08:36:11.729Z,2
2023-04-16T08:37:15.048Z,2
2023-04-16T08:38:17.322Z,2.9
2023-04-16T08:39:20.621Z,2.8
2023-04-16T08:40:23.894Z,2.6
2023-04-16T08:41:27.197Z,3
2023-04-16T08:42:30.541Z,4.5
2023-04-16T08:43:33.850Z,2.3
2023-04-16T08:44:37.079Z,2.9
2023-04-16T08:45:39.412Z,2.3
2023-04-16T08:46:41.716Z,2.5
2023-04-16T08:47:44.969Z,3.5
2023-04-16T08:48:48.278Z,3
2023-04-16T08:49:50.585Z,2.5
2023-04-16T08:50:52.894Z,2.09
2023-04-16T08:51:56.210Z,2.9
2023-04-16T08:52:59.492Z,2.09
2023-04-16T08:54:02.774Z,1.9
2023-04-16T08:55:06.060Z,2.9
2023-04-16T08:56:09.362Z,3.2
2023-04-16T08:57:12.645Z,3.2
2023-04-16T08:58:15.946Z,2.8
2023-04-16T08:59:19.236Z,1.7
2023-04-16T09:00:22.558Z,2.2
2023-04-16T09:01:25.860Z,2.6
2023-04-16T09:02:29.133Z,3
2023-04-16T09:03:32.387Z,5.6
2023-04-16T09:04:34.708Z,7.5
2023-04-16T09:05:38.311Z,6.2
2023-04-16T09:06:41.625Z,2.5
2023-04-16T09:07:44.921Z,3.7
2023-04-16T09:08:48.171Z,3.1
2023-04-16T09:09:51.483Z,2.9
2023-04-16T09:10:54.769Z,2.7
2023-04-16T09:11:57.097Z,2.5
2023-04-16T09:12:59.380Z,2
2023-04-16T09:14:01.706Z,2.3
2023-04-16T09:15:04.034Z,1.9
2023-04-16T09:16:07.306Z,1.9
2023-04-16T09:17:10.604Z,2.8
2023-04-16T09:18:13.948Z,4.3
2023-04-16T09:19:17.196Z,2.3
2023-04-16T09:20:20.550Z,1.7
2023-04-16T09:21:23.797Z,2.7
2023-04-16T09:22:27.078Z,2.5
2023-04-16T09:23:30.354Z,3.4
2023-04-16T09:24:33.645Z,2.09
2023-04-16T09:25:36.943Z,1.9
2023-04-16T09:26:40.290Z,3.1
2023-04-16T09:27:43.525Z,1.7
2023-04-16T09:28:45.838Z,1.6
2023-04-16T09:29:49.123Z,1.5
2023-04-16T09:30:52.399Z,1.5
2023-04-16T09:31:55.695Z,2.2
2023-04-16T09:32:58.989Z,1.7
2023-04-16T09:34:02.286Z,1.6
2023-04-16T09:35:05.585Z,1.7
2023-04-16T09:36:07.910Z,1.6
2023-04-16T09:37:10.195Z,3.6
2023-04-16T09:38:12.532Z,1.6
2023-04-16T09:39:14.822Z,1.4
2023-04-16T09:40:18.105Z,1.6
2023-04-16T09:41:21.397Z,1.5
2023-04-16T09:42:24.692Z,1.5
2023-04-16T09:43:27.986Z,1.5
2023-04-16T09:44:31.280Z,1.4
2023-04-16T09:45:34.577Z,1.5
2023-04-16T09:46:37.858Z,1.5
2023-04-16T09:47:41.637Z,1.6
2023-04-16T09:48:44.917Z,1.6
2023-04-16T09:49:48.194Z,1.8
2023-04-16T09:50:51.460Z,1.6
2023-04-16T09:51:54.768Z,1.6
2023-04-16T09:52:57.084Z,1.5
2023-04-16T09:54:00.387Z,1.6
2023-04-16T09:55:02.685Z,1.5
2023-04-16T09:56:05.977Z,1.5
2023-04-16T09:57:09.268Z,1.4
2023-04-16T09:58:12.582Z,1.4
2023-04-16T09:59:15.837Z,1.4
2023-04-16T10:00:18.185Z,1.3
2023-04-16T10:01:20.480Z,1.5
2023-04-16T10:02:22.801Z,1.5
2023-04-16T10:03:25.099Z,2.6
2023-04-16T10:04:28.378Z,1.5
2023-04-16T10:05:31.670Z,1.5
2023-04-16T10:06:35.075Z,1.6
2023-04-16T10:07:38.686Z,1.5
2023-04-16T10:08:41.977Z,1.5
2023-04-16T10:09:45.268Z,1.5
2023-04-16T10:10:48.565Z,1.8
2023-04-16T10:11:51.912Z,1.7
2023-04-16T10:12:55.152Z,3.4
2023-04-16T10:13:58.476Z,5.8
2023-04-16T10:15:01.724Z,4.3
2023-04-16T10:16:05.046Z,6.5
2023-04-16T10:17:07.334Z,9.2
2023-04-16T10:18:10.631Z,6.1
2023-04-16T10:19:14.241Z,4.19
2023-04-16T10:20:17.203Z,3.9
2023-04-16T10:21:20.508Z,1.6
2023-04-16T10:22:23.788Z,3.4
2023-04-16T10:23:27.084Z,2.6
2023-04-16T10:24:29.437Z,3.3
2023-04-16T10:25:31.707Z,2.4
2023-04-16T10:26:34.028Z,1.7
2023-04-16T10:27:36.322Z,2.9
2023-04-16T10:28:39.612Z,3.4
2023-04-16T10:29:42.905Z,3.2
2023-04-16T10:30:46.194Z,4.4
2023-04-16T10:31:49.487Z,1.4
2023-04-16T10:32:52.788Z,1.8
2023-04-16T10:33:56.057Z,1.5
2023-04-16T10:34:59.350Z,2.2
2023-04-16T10:36:02.665Z,1.5
2023-04-16T10:37:05.945Z,1.6
2023-04-16T10:38:09.340Z,2.5
2023-04-16T10:39:12.537Z,2.6
2023-04-16T10:40:15.895Z,1.3
2023-04-16T10:41:18.192Z,1.3
2023-04-16T10:42:21.553Z,1.4
2023-04-16T10:43:24.782Z,1.5
2023-04-16T10:44:28.005Z,1.3
2023-04-16T10:45:31.287Z,1.4
2023-04-16T10:46:34.590Z,1.7
2023-04-16T10:47:37.886Z,1.4
2023-04-16T10:48:40.206Z,1.6
2023-04-16T10:49:42.541Z,1.3
2023-04-16T10:50:45.803Z,2.8
2023-04-16T10:51:48.104Z,1.5
2023-04-16T10:52:50.425Z,2.6
2023-04-16T10:53:53.718Z,2.8
2023-04-16T10:54:57.125Z,1.6
2023-04-16T10:56:00.286Z,2.5
2023-04-16T10:57:03.624Z,1.4
2023-04-16T10:58:06.907Z,2.2
2023-04-16T10:59:10.174Z,1.4
2023-04-16T11:00:13.484Z,2.4
2023-04-16T11:01:16.770Z,1.4
2023-04-16T11:02:20.075Z,1.3
2023-04-16T11:03:23.334Z,1.5
2023-04-16T11:04:26.694Z,1.6
2023-04-16T11:05:29.917Z,1.8
2023-04-16T11:07:35.597Z,1.6
2023-04-16T11:08:39.088Z,1.7
2023-04-16T11:09:42.367Z,1.4
2023-04-16T11:10:45.682Z,1.3
2023-04-16T11:11:48.962Z,1.4
2023-04-16T11:12:52.254Z,1.3
2023-04-16T11:13:55.533Z,1.9
2023-04-16T11:14:57.877Z,1.3
2023-04-16T11:16:00.170Z,3
2023-04-16T11:17:03.462Z,1.4
2023-04-16T11:18:06.753Z,1.3
2023-04-16T11:19:10.055Z,1.9
2023-04-16T11:20:13.329Z,1.4
2023-04-16T11:21:16.629Z,1.6
2023-04-16T11:22:19.930Z,1.5
2023-04-16T11:23:23.208Z,1.4
2023-04-16T11:24:26.506Z,1.4
2023-04-16T11:25:29.800Z,1.6
2023-04-16T11:26:33.097Z,1.4
2023-04-16T11:27:36.377Z,1.6
2023-04-16T11:28:39.664Z,1.4
2023-04-16T11:29:42.164Z,5.8
2023-04-16T11:30:45.439Z,2.4
2023-04-16T11:31:48.731Z,1.8
2023-04-16T11:32:52.032Z,1.3
2023-04-16T11:33:55.343Z,1.8
2023-04-16T11:34:58.609Z,1.5
2023-04-16T11:36:01.970Z,3
2023-04-16T11:37:04.214Z,6
2023-04-16T11:38:06.532Z,2.8
2023-04-16T11:39:08.854Z,2.5
2023-04-16T11:40:11.147Z,1.7
2023-04-16T11:41:13.465Z,3.3
2023-04-16T11:42:15.764Z,3.5
2023-04-16T11:43:19.061Z,1.9
2023-04-16T11:44:22.346Z,3.8
2023-04-16T11:45:25.651Z,2.2
2023-04-16T11:46:28.948Z,3.6
2023-04-16T11:47:32.238Z,1.9
2023-04-16T11:48:35.529Z,2.4
2023-04-16T11:49:38.820Z,2.4
2023-04-16T11:50:42.292Z,1.9
2023-04-16T11:51:45.594Z,2.09
2023-04-16T11:52:48.878Z,2.09
2023-04-16T11:53:52.177Z,2.4
2023-04-16T11:54:55.474Z,3.6
2023-04-16T11:55:57.785Z,2.3
2023-04-16T11:57:01.068Z,2.9
2023-04-16T11:58:04.365Z,2.3
2023-04-16T11:59:07.667Z,2.4
2023-04-16T12:00:10.942Z,2.5
2023-04-16T12:01:14.246Z,2.2
2023-04-16T12:02:17.522Z,3.2
2023-04-16T12:03:19.837Z,2.3
2023-04-16T12:04:22.154Z,3.4
2023-04-16T12:05:24.472Z,2.3
2023-04-16T12:06:26.759Z,2.5
2023-04-16T12:07:30.055Z,2.9
2023-04-16T12:08:33.362Z,2.6
2023-04-16T12:09:36.668Z,2.4
2023-04-16T12:10:39.937Z,2.4
2023-04-16T12:11:43.228Z,2.6
2023-04-16T12:12:46.550Z,2.6
2023-04-16T12:13:49.905Z,2.6
2023-04-16T12:14:53.111Z,2.7
2023-04-16T12:15:56.426Z,2.4
2023-04-16T12:16:59.697Z,3.1
2023-04-16T12:18:03.018Z,2.6
2023-04-16T12:19:06.376Z,3.1
2023-04-16T12:20:08.631Z,2.4
2023-04-16T12:21:11.890Z,5.6
2023-04-16T12:22:15.153Z,2.6
2023-04-16T12:23:18.449Z,2.6
2023-04-16T12:24:21.734Z,4
2023-04-16T12:25:25.029Z,3.6
2023-04-16T12:26:28.333Z,3.2
2023-04-16T12:27:30.655Z,2.7
2023-04-16T12:28:32.969Z,5.9
2023-04-16T12:29:36.228Z,4
2023-04-16T12:30:39.693Z,5.6
2023-04-16T12:31:41.978Z,2.6
2023-04-16T12:32:45.760Z,2.5
2023-04-16T12:33:48.078Z,2.8
2023-04-16T12:34:51.361Z,3.9
2023-04-16T12:35:54.653Z,2.5
2023-04-16T12:36:57.941Z,2.9
2023-04-16T12:38:01.245Z,3.8
2023-04-16T12:39:04.542Z,3
2023-04-16T12:40:07.840Z,2.7
2023-04-16T12:41:11.119Z,2.9
2023-04-16T12:42:14.418Z,3
2023-04-16T12:43:17.718Z,2.7
2023-04-16T12:44:20.997Z,2.8
2023-04-16T12:45:24.276Z,3.9
2023-04-16T12:46:27.586Z,3
2023-04-16T12:47:29.887Z,3.1
2023-04-16T12:48:33.170Z,3.9
2023-04-16T12:49:36.516Z,4
2023-04-16T12:50:39.763Z,3
2023-04-16T12:51:43.044Z,3.1
2023-04-16T12:52:46.361Z,3.6
2023-04-16T12:53:48.653Z,3.1
2023-04-16T12:54:51.006Z,3.8
2023-04-16T12:55:53.287Z,2.9
2023-04-16T12:56:55.693Z,3
2023-04-16T12:57:58.907Z,3
2023-04-16T12:59:02.198Z,2.7
2023-04-16T13:00:05.494Z,5.3
2023-04-16T13:01:08.748Z,4.6
2023-04-16T13:02:12.047Z,3.5
2023-04-16T13:03:15.326Z,8.8
2023-04-16T13:04:18.653Z,12
2023-04-16T13:05:21.920Z,11.4
2023-04-16T13:06:25.210Z,8.89
2023-04-16T13:07:28.557Z,4.69
2023-04-16T13:08:31.798Z,4.9
2023-04-16T13:09:35.076Z,5.4
2023-04-16T13:10:37.392Z,6.6
2023-04-16T13:11:40.673Z,5.2
2023-04-16T13:12:43.990Z,6.4
2023-04-16T13:13:47.286Z,5.4
2023-04-16T13:14:50.594Z,3
2023-04-16T13:15:53.860Z,4
2023-04-16T13:16:57.147Z,4.5
2023-04-16T13:17:59.450Z,3.2
2023-04-16T13:19:01.759Z,4
2023-04-16T13:20:04.148Z,4.6
2023-04-16T13:21:06.435Z,3
2023-04-16T13:22:09.710Z,5.1
2023-04-16T13:23:12.967Z,3.9
2023-04-16T13:25:19.594Z,2.7
2023-04-16T13:26:21.923Z,4.1
2023-04-16T13:27:25.182Z,4.5
2023-04-16T13:28:28.489Z,2.7
2023-04-16T13:29:31.756Z,4.6
2023-04-16T13:30:35.081Z,2.2
2023-04-16T13:31:38.343Z,3.3
2023-04-16T13:32:41.687Z,4.1
2023-04-16T13:33:44.916Z,2.9
2023-04-16T13:34:48.206Z,2.6
2023-04-16T13:35:51.668Z,3.3
2023-04-16T13:36:54.774Z,3.2
2023-04-16T13:37:58.130Z,4
2023-04-16T13:39:01.418Z,5.5
2023-04-16T13:40:03.717Z,6.3
2023-04-16T13:41:07.034Z,3.4
2023-04-16T13:42:10.275Z,4.69
2023-04-16T13:43:12.586Z,3.5
2023-04-16T13:44:14.893Z,4.19
2023-04-16T13:45:17.273Z,4.6
2023-04-16T13:46:19.508Z,4.19
2023-04-16T13:47:22.830Z,2.9
2023-04-16T13:48:26.113Z,3.5
2023-04-16T13:49:29.403Z,3.7
2023-04-16T13:50:32.689Z,6
2023-04-16T13:51:35.965Z,4.1
2023-04-16T13:52:39.317Z,4.4
2023-04-16T13:53:42.557Z,3
2023-04-16T13:54:46.219Z,3.2
2023-04-16T13:55:49.566Z,4.6
2023-04-16T13:56:52.784Z,3.4
2023-04-16T13:57:56.028Z,4.19
2023-04-16T13:58:59.319Z,8.1
2023-04-16T14:00:01.642Z,6
2023-04-16T14:01:04.964Z,2.6
2023-04-16T14:02:08.217Z,3.6
2023-04-16T14:03:11.537Z,3.5
2023-04-16T14:04:14.790Z,3.8
2023-04-16T14:05:18.122Z,2.9
2023-04-16T14:06:21.384Z,3
2023-04-16T14:07:23.703Z,4.1
2023-04-16T14:08:26.112Z,2.6
2023-04-16T14:09:29.331Z,3.6
2023-04-16T14:10:31.617Z,2.5
2023-04-16T14:11:33.915Z,4.1
2023-04-16T14:12:37.245Z,2.9
2023-04-16T14:13:40.500Z,4.19
2023-04-16T14:14:43.797Z,3.7
2023-04-16T14:15:47.089Z,2.9
2023-04-16T14:16:50.376Z,2.5
2023-04-16T14:17:53.674Z,2.5
2023-04-16T14:18:56.946Z,2.8
2023-04-16T14:20:00.272Z,3.4
2023-04-16T14:21:03.557Z,2.3
2023-04-16T14:22:06.848Z,2.2
2023-04-16T14:23:10.146Z,2.7
2023-04-16T14:24:13.425Z,2.4
2023-04-16T14:25:15.754Z,3
2023-04-16T14:26:19.065Z,2.6
2023-04-16T14:27:22.343Z,3.3
2023-04-16T14:28:25.626Z,2.2
2023-04-16T14:29:28.913Z,2.5
2023-04-16T14:30:32.181Z,2.8
2023-04-16T14:31:35.493Z,2.6
2023-04-16T14:32:37.802Z,2.5
2023-04-16T14:33:41.109Z,2.2
2023-04-16T14:34:43.403Z,2.3
2023-04-16T14:35:46.693Z,2.5