createdAt,value
2023-02-16T00:01:50.980Z,79.64
2023-02-16T00:05:52.635Z,80.47
2023-02-16T00:09:54.072Z,80.64
2023-02-16T00:13:55.645Z,80.93
2023-02-16T00:18:00.145Z,80.93
2023-02-16T00:22:02.623Z,80.46
2023-02-16T00:26:05.810Z,80.80
2023-02-16T00:30:25.483Z,80.46
2023-02-16T00:34:40.005Z,80.86
2023-02-16T00:38:41.734Z,80.93
2023-02-16T00:42:46.035Z,81.10
2023-02-16T00:46:48.133Z,81.07
2023-02-16T00:50:49.939Z,81.55
2023-02-16T00:54:52.730Z,81.09
2023-02-16T00:58:54.313Z,80.89
2023-02-16T01:02:58.678Z,80.61
2023-02-16T01:07:18.539Z,81.31
2023-02-16T01:11:21.201Z,81.63
2023-02-16T01:15:25.889Z,81.42
2023-02-16T01:19:27.633Z,81.12
2023-02-16T01:23:29.508Z,81.44
2023-02-16T01:27:31.303Z,81.64
2023-02-16T01:31:33.115Z,81.83
2023-02-16T01:35:37.796Z,81.58
2023-02-16T01:39:39.504Z,81.59
2023-02-16T01:43:48.230Z,81.76
2023-02-16T01:47:56.509Z,82.02
2023-02-16T01:52:13.976Z,81.09
2023-02-16T01:56:37.187Z,81.94
2023-02-16T02:00:57.200Z,81.69
2023-02-16T02:05:33.569Z,82.12
2023-02-16T02:09:42.573Z,81.91
2023-02-16T02:13:55.563Z,81.66
2023-02-16T02:17:58.366Z,81.79
2023-02-16T02:22:37.918Z,81.54
2023-02-16T02:27:20.567Z,81.35
2023-02-16T02:31:56.971Z,81.61
2023-02-16T02:36:40.520Z,81.49
2023-02-16T02:41:14.972Z,81.67
2023-02-16T02:45:41.202Z,81.54
2023-02-16T02:49:54.917Z,81.57
2023-02-16T02:54:26.113Z,81.76
2023-02-16T02:59:11.659Z,81.73
2023-02-16T03:03:27.589Z,81.76
2023-02-16T03:07:47.018Z,82.50
2023-02-16T03:12:09.671Z,82.10
2023-02-16T03:16:23.594Z,82.58
2023-02-16T03:20:44.716Z,82.71
2023-02-16T03:25:05.414Z,82.48
2023-02-16T03:29:22.542Z,82.71
2023-02-16T03:33:25.577Z,82.76
2023-02-16T03:37:27.105Z,82.68
2023-02-16T03:41:33.561Z,82.27
2023-02-16T03:45:39.367Z,82.66
2023-02-16T03:49:41.075Z,82.59
2023-02-16T03:53:42.641Z,83.15
2023-02-16T03:57:44.508Z,83.14
2023-02-16T04:01:46.476Z,82.87
2023-02-16T04:05:48.018Z,82.72
2023-02-16T04:09:49.596Z,82.88
2023-02-16T04:13:51.168Z,82.96
2023-02-16T04:17:53.866Z,83.61
2023-02-16T04:21:55.404Z,82.96
2023-02-16T04:25:56.912Z,83.35
2023-02-16T04:29:58.403Z,83.94
2023-02-16T04:33:59.916Z,83.78
2023-02-16T04:38:01.438Z,83.61
2023-02-16T04:42:03.734Z,83.66
2023-02-16T04:46:05.334Z,83.99
2023-02-16T04:50:08.178Z,83.85
2023-02-16T04:54:09.861Z,84.18
2023-02-16T04:58:11.389Z,83.91
2023-02-16T05:02:13.083Z,84.47
2023-02-16T05:06:14.625Z,84.40
2023-02-16T05:10:16.144Z,84.90
2023-02-16T05:14:44.406Z,84.84
2023-02-16T05:18:45.940Z,84.57
2023-02-16T05:22:47.635Z,84.83
2023-02-16T05:26:49.148Z,84.48
2023-02-16T05:30:50.949Z,84.06
2023-02-16T05:34:52.473Z,84.98
2023-02-16T05:38:54.133Z,84.46
2023-02-16T05:42:55.856Z,84.38
2023-02-16T05:46:57.536Z,84.31
2023-02-16T05:50:59.102Z,84.47
2023-02-16T05:55:01.293Z,84.16
2023-02-16T05:59:05.064Z,84.18
2023-02-16T06:03:06.809Z,84.53
2023-02-16T06:07:08.356Z,84.51
2023-02-16T06:11:46.551Z,84.06
2023-02-16T06:15:50.673Z,84.61
2023-02-16T06:19:52.200Z,84.61
2023-02-16T06:23:54.114Z,84.31
2023-02-16T06:27:56.853Z,84.69
2023-02-16T06:31:58.591Z,84.10
2023-02-16T06:36:00.241Z,84.31
2023-02-16T06:40:01.771Z,83.83
2023-02-16T06:44:06.217Z,83.72
2023-02-16T06:48:07.747Z,83.39
2023-02-16T06:52:09.922Z,83.32
2023-02-16T06:56:11.724Z,82.31
2023-02-16T07:00:15.085Z,81.90
2023-02-16T07:04:17.490Z,80.82
2023-02-16T07:08:19.011Z,81.24
2023-02-16T07:12:20.890Z,80.86
2023-02-16T07:16:22.425Z,80.66
2023-02-16T07:20:24.211Z,81.89
2023-02-16T07:24:26.199Z,81.44
2023-02-16T07:28:27.707Z,79.56
2023-02-16T07:32:29.717Z,77.17
2023-02-16T07:36:31.371Z,76.94
2023-02-16T07:40:32.943Z,76.75
2023-02-16T07:44:34.621Z,76.15
2023-02-16T07:48:36.361Z,75.14
2023-02-16T07:52:38.160Z,74.13
2023-02-16T07:56:39.645Z,71.72
2023-02-16T08:00:41.921Z,68.81
2023-02-16T08:04:43.983Z,65.94
2023-02-16T08:08:46.466Z,65.33
2023-02-16T08:12:49.677Z,61.69
2023-02-16T08:16:54.779Z,58.94
2023-02-16T08:21:04.336Z,59.43
2023-02-16T08:25:07.161Z,57.69
2023-02-16T08:29:10.385Z,53.39
2023-02-16T08:33:12.290Z,51.34
2023-02-16T08:37:41.473Z,51.02
2023-02-16T08:41:44.599Z,50.09
2023-02-16T08:45:47.694Z,46.54
2023-02-16T08:49:49.857Z,45.92
2023-02-16T08:53:52.296Z,43.08
2023-02-16T08:57:53.797Z,41.86
2023-02-16T09:01:59.979Z,42.88
2023-02-16T09:06:04.837Z,41.32
2023-02-16T09:10:08.082Z,41.17
2023-02-16T09:14:10.369Z,40.13
2023-02-16T09:18:12.695Z,40.03
2023-02-16T09:22:15.212Z,40.73
2023-02-16T09:26:18.447Z,39.18
2023-02-16T09:30:20.817Z,38.28
2023-02-16T09:34:23.404Z,34.86
2023-02-16T09:38:25.415Z,35.52
2023-02-16T09:42:48.670Z,35.48
2023-02-16T09:46:50.457Z,34.57
2023-02-16T09:50:54.902Z,34.08
2023-02-16T09:54:59.445Z,33.90
2023-02-16T09:59:12.620Z,33.71
2023-02-16T10:03:20.981Z,32.13
2023-02-16T10:07:32.831Z,28.88
2023-02-16T10:11:48.556Z,28.04
2023-02-16T10:15:53.905Z,27.21
2023-02-16T10:20:01.189Z,25.84
2023-02-16T10:24:07.441Z,27.44
2023-02-16T10:28:17.369Z,24.35
2023-02-16T10:32:27.010Z,23.56
2023-02-16T10:36:56.052Z,24.12
2023-02-16T10:41:13.993Z,22.70
2023-02-16T10:45:34.597Z,21.03
2023-02-16T10:49:37.188Z,19.07
2023-02-16T10:53:54.498Z,18.81
2023-02-16T10:58:00.929Z,18.89
2023-02-16T11:02:16.994Z,19.24
2023-02-16T11:06:22.880Z,16.95
2023-02-16T11:10:48.179Z,17.22
2023-02-16T11:15:02.322Z,18.79
2023-02-16T11:19:07.637Z,18.46
2023-02-16T11:23:22.583Z,17.69
2023-02-16T11:27:24.318Z,15.72
2023-02-16T11:31:33.676Z,14.75
2023-02-16T11:35:43.494Z,14.68
2023-02-16T11:39:55.036Z,15.24
2023-02-16T11:43:57.777Z,14.39
2023-02-16T11:48:13.910Z,13.31
2023-02-16T11:52:27.024Z,13.01
2023-02-16T11:56:31.040Z,14.19
2023-02-16T12:00:34.528Z,13.30
2023-02-16T12:04:42.245Z,14.70
2023-02-16T12:09:14.423Z,13.14
2023-02-16T12:13:33.369Z,12.77
2023-02-16T12:17:34.999Z,12.06
2023-02-16T12:22:16.286Z,11.97
2023-02-16T12:26:42.659Z,11.91
2023-02-16T12:30:58.165Z,12.74
2023-02-16T12:35:18.129Z,12.25
2023-02-16T12:39:55.177Z,10.87
2023-02-16T12:44:08.002Z,13.10
2023-02-16T12:48:30.172Z,13.41
2023-02-16T12:52:54.063Z,12.53
2023-02-16T12:57:01.373Z,12.76
2023-02-16T13:01:12.005Z,12.85
2023-02-16T13:05:21.088Z,14.94
2023-02-16T13:09:50.180Z,16.17
2023-02-16T13:13:56.818Z,17.28
2023-02-16T13:18:06.862Z,17.36
2023-02-16T13:22:37.597Z,18.14
2023-02-16T13:27:18.298Z,20.05
2023-02-16T13:31:35.266Z,18.42
2023-02-16T13:36:18.908Z,17.46
2023-02-16T13:40:34.181Z,19.78
2023-02-16T13:44:45.784Z,20.18
2023-02-16T13:48:50.569Z,20.62
2023-02-16T13:52:54.550Z,20.16
2023-02-16T13:56:56.328Z,20.88
2023-02-16T14:00:59.020Z,19.95
2023-02-16T14:05:03.973Z,19.63
2023-02-16T14:09:14.649Z,17.91
2023-02-16T14:13:17.107Z,17.40
2023-02-16T14:17:21.705Z,18.64
2023-02-16T14:21:41.913Z,19.49
2023-02-16T14:25:43.509Z,20.66
2023-02-16T14:29:59.018Z,21.72
2023-02-16T14:34:12.472Z,21.84
2023-02-16T14:38:29.863Z,24.50
2023-02-16T14:42:34.130Z,25.83
2023-02-16T14:46:54.328Z,26.47
2023-02-16T14:51:01.719Z,27.67
2023-02-16T14:55:29.439Z,28.42
2023-02-16T14:59:57.182Z,27.76
2023-02-16T15:03:58.970Z,26.64
2023-02-16T15:08:16.840Z,25.37
2023-02-16T15:12:22.851Z,29.86
2023-02-16T15:16:24.779Z,35.29
2023-02-16T15:20:31.301Z,38.73
2023-02-16T15:24:34.296Z,41.92
2023-02-16T15:28:38.515Z,43.92
2023-02-16T15:32:41.343Z,46.45
2023-02-16T15:36:45.221Z,48.06
2023-02-16T15:40:47.852Z,48.05
2023-02-16T15:44:49.852Z,49.92
2023-02-16T15:48:51.602Z,51.17
2023-02-16T15:52:53.974Z,51.99
2023-02-16T15:56:58.426Z,51.99
2023-02-16T16:01:00.519Z,51.87
2023-02-16T16:05:05.881Z,51.94
2023-02-16T16:09:17.583Z,53.47
2023-02-16T16:13:24.013Z,54.59
2023-02-16T16:17:31.573Z,54.25
2023-02-16T16:21:39.096Z,55.63
2023-02-16T16:25:47.270Z,55.26
2023-02-16T16:29:48.980Z,57.21
2023-02-16T16:34:04.627Z,57.57
2023-02-16T16:38:21.319Z,58.23
2023-02-16T16:42:23.803Z,58.21
2023-02-16T16:46:29.778Z,58.67
2023-02-16T16:50:39.647Z,59.03
2023-02-16T16:54:41.526Z,59.48
2023-02-16T16:58:43.050Z,60.23
2023-02-16T17:02:45.045Z,60.08
2023-02-16T17:06:46.578Z,60.87
2023-02-16T17:10:48.343Z,60.84
2023-02-16T17:14:49.866Z,61.24
2023-02-16T17:18:51.555Z,61.12
2023-02-16T17:22:53.135Z,61.88
2023-02-16T17:26:55.109Z,61.91
2023-02-16T17:30:57.377Z,61.94
2023-02-16T17:34:59.004Z,61.71
2023-02-16T17:39:00.782Z,61.15
2023-02-16T17:43:02.499Z,61.21
2023-02-16T17:47:04.121Z,61.72
2023-02-16T17:51:10.283Z,61.46
2023-02-16T17:55:12.232Z,62.35
2023-02-16T17:59:15.257Z,62.83
2023-02-16T18:03:18.006Z,62.60
2023-02-16T18:07:19.765Z,62.13
2023-02-16T18:11:21.244Z,62.51
2023-02-16T18:15:22.977Z,62.52
2023-02-16T18:19:24.634Z,62.21
2023-02-16T18:23:26.183Z,62.70
2023-02-16T18:27:29.421Z,63.38
2023-02-16T18:31:31.736Z,62.76
2023-02-16T18:35:33.362Z,62.98
2023-02-16T18:39:34.898Z,63.22
2023-02-16T18:43:37.214Z,63.03
2023-02-16T18:47:38.984Z,62.72
2023-02-16T18:51:40.538Z,62.80
2023-02-16T18:55:42.192Z,64.34
2023-02-16T18:59:43.858Z,63.59
2023-02-16T19:03:45.414Z,63.79
2023-02-16T19:07:47.184Z,64.12
2023-02-16T19:11:49.103Z,63.80
2023-02-16T19:15:50.644Z,64.45
2023-02-16T19:19:52.414Z,64.13
2023-02-16T19:23:53.980Z,63.89
2023-02-16T19:27:55.584Z,64.44
2023-02-16T19:31:57.395Z,63.82
2023-02-16T19:36:04.535Z,63.64
2023-02-16T19:40:08.514Z,64.18
2023-02-16T19:44:14.496Z,64.37
2023-02-16T19:48:16.720Z,64.51
2023-02-16T19:52:18.487Z,64.26
2023-02-16T19:56:23.882Z,63.50
2023-02-16T20:00:25.671Z,64.06
2023-02-16T20:04:27.506Z,64.34
2023-02-16T20:08:29.154Z,65.02
2023-02-16T20:12:30.856Z,65.24
2023-02-16T20:16:32.683Z,64.33
2023-02-16T20:20:35.462Z,63.77
2023-02-16T20:24:37.071Z,62.58
2023-02-16T20:28:39.637Z,63.83
2023-02-16T20:32:41.230Z,63.98
2023-02-16T20:36:42.964Z,63.93
2023-02-16T20:40:45.010Z,63.73
2023-02-16T20:44:46.678Z,63.80
2023-02-16T20:48:49.977Z,63.43
2023-02-16T20:52:51.919Z,63.10
2023-02-16T20:56:53.661Z,63.51
2023-02-16T21:00:55.440Z,63.41
2023-02-16T21:04:57.211Z,63.78
2023-02-16T21:08:58.999Z,63.57
2023-02-16T21:13:01.849Z,63.54
2023-02-16T21:17:04.670Z,63.33
2023-02-16T21:21:07.700Z,63.03
2023-02-16T21:25:09.571Z,63.91
2023-02-16T21:29:12.930Z,63.87
2023-02-16T21:33:15.416Z,64.07
2023-02-16T21:37:19.032Z,64.14
2023-02-16T21:41:28.632Z,63.51
2023-02-16T21:45:30.271Z,63.13
2023-02-16T21:49:31.953Z,62.81
2023-02-16T21:53:38.170Z,61.88
2023-02-16T21:57:39.900Z,62.85
2023-02-16T22:01:44.609Z,62.54
2023-02-16T22:05:46.748Z,62.57
2023-02-16T22:09:48.307Z,63.04
2023-02-16T22:13:55.953Z,62.42
2023-02-16T22:17:57.464Z,62.65
2023-02-16T22:21:59.647Z,63.19
2023-02-16T22:26:01.464Z,62.90
2023-02-16T22:30:12.607Z,63.06
2023-02-16T22:34:17.537Z,63.92
2023-02-16T22:38:19.309Z,63.99
2023-02-16T22:42:22.460Z,64.48
2023-02-16T22:46:25.267Z,64.44
2023-02-16T22:50:27.830Z,64.31
2023-02-16T22:54:29.445Z,64.00
2023-02-16T22:58:33.235Z,64.44
2023-02-16T23:02:37.946Z,64.36
2023-02-16T23:06:39.729Z,64.26
2023-02-16T23:10:59.456Z,64.78
2023-02-16T23:15:01.085Z,65.03
2023-02-16T23:19:03.139Z,64.68
2023-02-16T23:23:04.700Z,65.30
2023-02-16T23:27:06.271Z,65.47
2023-02-16T23:31:08.748Z,66.15
2023-02-16T23:35:10.376Z,65.59
2023-02-16T23:39:16.049Z,65.86
2023-02-16T23:43:17.647Z,66.60
2023-02-16T23:47:19.778Z,65.70
2023-02-16T23:51:21.499Z,65.81
2023-02-16T23:55:23.247Z,66.14
2023-02-16T23:59:25.838Z,66.61
