createdAt,value
2019-02-16T00:00:56.993Z,2.80
2019-02-16T00:03:28.017Z,2.80
2019-02-16T00:05:59.025Z,2.80
2019-02-16T00:08:30.067Z,2.80
2019-02-16T00:11:00.945Z,2.90
2019-02-16T00:13:31.919Z,2.80
2019-02-16T00:16:02.873Z,2.90
2019-02-16T00:18:33.413Z,2.80
2019-02-16T00:21:04.482Z,2.80
2019-02-16T00:23:35.420Z,2.90
2019-02-16T00:26:06.301Z,2.80
2019-02-16T00:28:36.910Z,2.80
2019-02-16T00:31:07.516Z,2.80
2019-02-16T00:33:38.539Z,2.80
2019-02-16T00:36:09.077Z,2.70
2019-02-16T00:38:39.748Z,2.70
2019-02-16T00:41:10.426Z,2.70
2019-02-16T00:43:41.092Z,2.60
2019-02-16T00:46:11.883Z,2.60
2019-02-16T00:48:42.676Z,2.60
2019-02-16T00:51:14.101Z,2.60
2019-02-16T00:53:44.835Z,2.60
2019-02-16T00:56:16.456Z,2.60
2019-02-16T00:58:47.120Z,2.70
2019-02-16T01:01:17.688Z,2.70
2019-02-16T01:03:48.271Z,2.60
2019-02-16T01:06:19.726Z,2.60
2019-02-16T01:08:50.493Z,2.60
2019-02-16T01:11:21.198Z,2.60
2019-02-16T01:13:51.885Z,2.60
2019-02-16T01:16:22.392Z,2.50
2019-02-16T01:18:53.082Z,2.50
2019-02-16T01:21:23.621Z,2.50
2019-02-16T01:23:54.553Z,2.50
2019-02-16T01:26:25.121Z,2.40
2019-02-16T01:28:56.207Z,2.50
2019-02-16T01:31:26.835Z,2.40
2019-02-16T01:33:58.223Z,2.40
2019-02-16T01:36:28.764Z,2.40
2019-02-16T01:38:59.403Z,2.40
2019-02-16T01:41:29.943Z,2.40
2019-02-16T01:44:00.730Z,2.40
2019-02-16T01:46:31.484Z,2.40
2019-02-16T01:49:02.209Z,2.40
2019-02-16T01:51:32.834Z,2.30
2019-02-16T01:54:03.746Z,2.30
2019-02-16T01:56:34.669Z,2.30
2019-02-16T01:59:05.682Z,2.20
2019-02-16T02:01:36.129Z,2.20
2019-02-16T02:04:07.087Z,2.10
2019-02-16T02:06:37.735Z,2.10
2019-02-16T02:09:08.564Z,2.10
2019-02-16T02:11:39.818Z,2.00
2019-02-16T02:14:11.522Z,2.00
2019-02-16T02:16:42.358Z,2.00
2019-02-16T02:19:12.990Z,2.10
2019-02-16T02:21:43.474Z,2.00
2019-02-16T02:24:13.949Z,2.10
2019-02-16T02:26:44.591Z,2.00
2019-02-16T02:29:15.284Z,2.00
2019-02-16T02:31:45.877Z,2.00
2019-02-16T02:34:16.393Z,2.00
2019-02-16T02:36:47.042Z,2.00
2019-02-16T02:39:17.858Z,2.00
2019-02-16T02:41:48.442Z,2.00
2019-02-16T02:44:19.417Z,2.00
2019-02-16T02:46:50.252Z,1.90
2019-02-16T02:49:20.993Z,1.90
2019-02-16T02:51:52.603Z,1.90
2019-02-16T02:54:25.059Z,1.90
2019-02-16T02:56:55.862Z,1.90
2019-02-16T02:59:26.817Z,1.90
2019-02-16T03:01:57.595Z,1.90
2019-02-16T03:04:28.187Z,1.80
2019-02-16T03:06:59.129Z,1.80
2019-02-16T03:09:29.799Z,1.80
2019-02-16T03:12:00.689Z,1.80
2019-02-16T03:14:31.383Z,1.80
2019-02-16T03:17:02.101Z,1.80
2019-02-16T03:19:32.619Z,1.80
2019-02-16T03:22:03.480Z,1.80
2019-02-16T03:24:34.142Z,1.80
2019-02-16T03:27:40.304Z,1.80
2019-02-16T03:30:33.897Z,1.80
2019-02-16T03:33:38.577Z,1.80
2019-02-16T03:36:49.667Z,1.70
2019-02-16T03:39:30.416Z,1.70
2019-02-16T03:42:01.400Z,1.70
2019-02-16T03:44:33.079Z,1.60
2019-02-16T03:47:04.117Z,1.60
2019-02-16T03:49:35.062Z,1.60
2019-02-16T03:52:13.345Z,1.60
2019-02-16T03:54:38.378Z,1.60
2019-02-16T03:57:10.266Z,1.60
2019-02-16T03:59:41.112Z,1.50
2019-02-16T04:02:12.007Z,1.60
2019-02-16T04:04:42.626Z,1.60
2019-02-16T04:07:13.103Z,1.50
2019-02-16T04:09:43.907Z,1.50
2019-02-16T04:12:14.636Z,1.50
2019-02-16T04:14:45.492Z,1.50
2019-02-16T04:17:16.114Z,1.40
2019-02-16T04:19:46.963Z,1.40
2019-02-16T04:22:24.616Z,1.40
2019-02-16T04:24:50.898Z,1.30
2019-02-16T04:27:21.775Z,1.30
2019-02-16T04:29:53.432Z,1.30
2019-02-16T04:32:24.125Z,1.30
2019-02-16T04:34:54.717Z,1.30
2019-02-16T04:37:25.915Z,1.30
2019-02-16T04:39:56.703Z,1.20
2019-02-16T04:42:27.453Z,1.20
2019-02-16T04:44:58.167Z,1.20
2019-02-16T04:47:29.323Z,1.20
2019-02-16T04:50:00.288Z,1.10
2019-02-16T04:52:34.691Z,1.10
2019-02-16T04:55:04.104Z,1.00
2019-02-16T04:57:34.807Z,1.00
2019-02-16T05:00:05.829Z,1.00
2019-02-16T05:02:36.529Z,1.00
2019-02-16T05:05:07.604Z,1.00
2019-02-16T05:07:38.309Z,0.90
2019-02-16T05:10:09.928Z,0.90
2019-02-16T05:12:40.820Z,0.80
2019-02-16T05:15:11.499Z,0.90
2019-02-16T05:17:42.466Z,0.80
2019-02-16T05:20:13.090Z,0.80
2019-02-16T05:22:44.929Z,0.90
2019-02-16T05:25:15.997Z,0.80
2019-02-16T05:27:46.733Z,0.80
2019-02-16T05:36:17.870Z,0.80
2019-02-16T05:38:48.631Z,0.90
2019-02-16T05:41:19.332Z,0.90
2019-02-16T05:43:49.809Z,0.80
2019-02-16T05:46:20.803Z,0.80
2019-02-16T05:48:51.228Z,0.90
2019-02-16T05:51:21.747Z,0.80
2019-02-16T05:53:52.251Z,0.80
2019-02-16T05:56:22.700Z,0.90
2019-02-16T05:58:53.882Z,0.90
2019-02-16T06:01:24.484Z,0.90
2019-02-16T06:03:55.083Z,0.90
2019-02-16T06:06:26.003Z,0.90
2019-02-16T06:08:56.537Z,1.00
2019-02-16T06:11:27.112Z,1.00
2019-02-16T06:13:57.893Z,1.10
2019-02-16T06:16:28.715Z,1.20
2019-02-16T06:18:59.347Z,1.30
2019-02-16T06:21:30.352Z,1.40
2019-02-16T06:24:01.114Z,1.50
2019-02-16T06:26:32.726Z,1.60
2019-02-16T06:29:03.345Z,1.80
2019-02-16T06:31:33.908Z,2.00
2019-02-16T06:34:04.340Z,2.20
2019-02-16T06:36:42.548Z,2.40
2019-02-16T06:39:13.036Z,2.60
2019-02-16T06:41:43.827Z,2.80
2019-02-16T06:44:14.847Z,3.00
2019-02-16T06:46:45.307Z,3.20
2019-02-16T06:49:16.302Z,3.50
2019-02-16T06:51:47.293Z,3.70
2019-02-16T06:54:17.955Z,4.00
2019-02-16T06:57:08.862Z,4.20
2019-02-16T06:59:39.652Z,4.30
2019-02-16T07:02:10.413Z,4.50
2019-02-16T07:04:41.060Z,4.60
2019-02-16T07:07:11.793Z,4.80
2019-02-16T07:09:42.687Z,5.00
2019-02-16T07:12:13.611Z,5.30
2019-02-16T07:14:44.237Z,5.40
2019-02-16T07:17:37.167Z,5.60
2019-02-16T07:20:08.538Z,5.70
2019-02-16T07:22:39.317Z,5.90
2019-02-16T07:25:10.503Z,6.00
2019-02-16T07:27:41.194Z,6.10
2019-02-16T07:30:12.250Z,6.20
2019-02-16T07:32:43.035Z,6.30
2019-02-16T07:35:13.895Z,6.50
2019-02-16T07:37:44.516Z,6.70
2019-02-16T07:40:15.116Z,6.80
2019-02-16T07:42:57.320Z,7.00
2019-02-16T07:45:38.895Z,7.20
2019-02-16T07:48:17.557Z,7.40
2019-02-16T07:50:56.822Z,7.70
2019-02-16T07:53:52.378Z,7.90
2019-02-16T07:56:29.906Z,8.10
2019-02-16T07:59:22.710Z,8.40
2019-02-16T08:02:17.856Z,8.60
2019-02-16T08:04:55.677Z,8.70
2019-02-16T08:07:54.852Z,8.80
2019-02-16T08:10:47.384Z,8.90
2019-02-16T08:13:35.676Z,9.10
2019-02-16T08:16:25.156Z,9.20
2019-02-16T08:19:13.395Z,9.50
2019-02-16T08:22:11.759Z,9.80
2019-02-16T08:25:13.490Z,9.90
2019-02-16T08:27:53.810Z,10.00
2019-02-16T08:30:41.917Z,10.30
2019-02-16T08:33:21.345Z,10.50
2019-02-16T08:36:16.833Z,10.70
2019-02-16T08:39:10.518Z,10.80
2019-02-16T08:42:15.411Z,11.00
2019-02-16T08:44:54.963Z,11.20
2019-02-16T08:47:44.811Z,11.40
2019-02-16T08:50:29.550Z,11.50
2019-02-16T08:53:14.380Z,11.60
2019-02-16T08:56:01.099Z,11.80
2019-02-16T08:58:40.048Z,11.90
2019-02-16T09:01:44.882Z,12.10
2019-02-16T09:04:37.569Z,12.10
2019-02-16T09:07:27.127Z,12.00
2019-02-16T09:10:16.722Z,12.30
2019-02-16T09:12:51.835Z,12.10
2019-02-16T09:15:40.316Z,12.20
2019-02-16T09:18:32.722Z,12.30
2019-02-16T09:21:15.163Z,12.40
2019-02-16T09:24:03.461Z,12.70
2019-02-16T09:26:52.984Z,12.60
2019-02-16T09:29:45.740Z,12.80
2019-02-16T09:32:50.780Z,12.80
2019-02-16T09:35:28.030Z,12.80
2019-02-16T09:38:07.855Z,12.90
2019-02-16T09:40:56.514Z,13.00
2019-02-16T09:43:58.188Z,13.10
2019-02-16T09:46:46.703Z,13.30
2019-02-16T09:49:39.178Z,13.50
2019-02-16T09:52:27.739Z,13.50
2019-02-16T09:55:13.192Z,13.70
2019-02-16T09:58:11.377Z,13.70
2019-02-16T10:00:48.126Z,13.80
2019-02-16T10:03:56.022Z,13.80
2019-02-16T10:06:48.998Z,13.60
2019-02-16T10:09:34.277Z,13.40
2019-02-16T10:12:29.683Z,13.30
2019-02-16T10:15:17.664Z,13.20
2019-02-16T10:18:13.041Z,13.10
2019-02-16T10:21:11.801Z,13.20
2019-02-16T10:24:01.481Z,12.90
2019-02-16T10:26:49.977Z,12.90
2019-02-16T10:29:38.298Z,12.90
2019-02-16T10:32:26.494Z,13.10
2019-02-16T10:35:05.593Z,13.00
2019-02-16T10:37:55.294Z,13.20
2019-02-16T10:40:54.794Z,13.30
2019-02-16T10:43:51.402Z,13.30
2019-02-16T10:46:39.925Z,13.30
2019-02-16T10:49:29.452Z,13.30
2019-02-16T10:52:06.170Z,13.10
2019-02-16T10:54:54.932Z,13.00
2019-02-16T10:57:43.184Z,13.00
2019-02-16T11:00:32.804Z,12.90
2019-02-16T11:03:10.000Z,12.90
2019-02-16T11:06:02.872Z,12.70
2019-02-16T11:08:50.459Z,12.80
2019-02-16T11:11:51.873Z,12.90
2019-02-16T11:14:50.230Z,12.80
2019-02-16T11:17:36.903Z,12.70
2019-02-16T11:20:19.497Z,12.60
2019-02-16T11:23:09.163Z,12.60
2019-02-16T11:25:57.871Z,12.50
2019-02-16T11:28:47.398Z,12.50
2019-02-16T11:31:37.467Z,12.40
2019-02-16T11:34:27.386Z,12.40
2019-02-16T11:37:22.389Z,12.20
2019-02-16T11:40:08.401Z,12.20
2019-02-16T11:43:03.282Z,12.20
2019-02-16T11:46:11.056Z,12.10
2019-02-16T11:49:09.611Z,12.10
2019-02-16T11:52:08.119Z,12.10
2019-02-16T11:54:57.203Z,12.10
2019-02-16T11:57:45.942Z,12.10
2019-02-16T12:00:53.854Z,12.10
2019-02-16T12:03:58.645Z,12.10
2019-02-16T12:06:43.028Z,12.10
2019-02-16T12:09:31.286Z,12.10
2019-02-16T12:12:14.030Z,12.20
2019-02-16T12:14:52.962Z,12.20
2019-02-16T12:17:48.532Z,12.10
2019-02-16T12:23:24.305Z,12.10
2019-02-16T12:26:06.150Z,12.10
2019-02-16T12:28:56.174Z,12.10
2019-02-16T12:31:34.205Z,12.20
2019-02-16T12:34:10.864Z,12.20
2019-02-16T12:37:19.358Z,12.20
2019-02-16T12:39:59.349Z,12.20
2019-02-16T12:43:00.554Z,12.20
2019-02-16T12:45:38.825Z,12.30
2019-02-16T12:48:23.515Z,12.30
2019-02-16T12:51:07.572Z,12.30
2019-02-16T12:54:00.181Z,12.30
2019-02-16T12:56:52.666Z,12.40
2019-02-16T12:59:42.297Z,12.40
2019-02-16T13:02:29.822Z,12.40
2019-02-16T13:05:25.160Z,12.40
2019-02-16T13:08:26.750Z,12.40
2019-02-16T13:11:16.345Z,12.40
2019-02-16T13:14:17.931Z,12.50
2019-02-16T13:17:07.324Z,12.50
2019-02-16T13:19:59.667Z,12.50
2019-02-16T13:22:52.289Z,12.50
2019-02-16T13:25:42.774Z,12.50
2019-02-16T13:28:43.848Z,12.50
2019-02-16T13:31:24.344Z,12.50
2019-02-16T13:34:12.465Z,12.50
2019-02-16T13:36:54.466Z,12.50
2019-02-16T13:39:34.969Z,12.50
2019-02-16T13:42:16.788Z,12.60
2019-02-16T13:45:01.038Z,12.50
2019-02-16T13:47:51.500Z,12.50
2019-02-16T13:50:41.008Z,12.60
2019-02-16T13:53:36.614Z,12.60
2019-02-16T13:56:26.046Z,12.60
2019-02-16T13:59:11.583Z,12.60
2019-02-16T14:01:55.500Z,12.60
2019-02-16T14:04:37.661Z,12.60
2019-02-16T14:07:27.162Z,12.70
2019-02-16T14:10:11.565Z,12.60
2019-02-16T14:13:09.933Z,12.60
2019-02-16T14:15:59.606Z,12.60
2019-02-16T14:18:30.077Z,12.60
2019-02-16T14:21:00.753Z,12.50
2019-02-16T14:23:31.527Z,12.50
2019-02-16T14:26:02.379Z,12.50
2019-02-16T14:28:32.925Z,12.50
2019-02-16T14:31:03.641Z,12.50
2019-02-16T14:33:34.280Z,12.50
2019-02-16T14:36:05.014Z,12.40
2019-02-16T14:38:57.339Z,12.40
2019-02-16T14:41:28.072Z,12.40
2019-02-16T14:43:58.791Z,12.40
2019-02-16T14:46:29.397Z,12.30
2019-02-16T14:49:00.077Z,12.30
2019-02-16T14:51:30.789Z,12.30
2019-02-16T14:54:01.351Z,12.20
2019-02-16T14:56:32.030Z,12.20
2019-02-16T14:59:02.948Z,12.20
2019-02-16T15:01:33.663Z,12.20
2019-02-16T15:04:04.422Z,12.10
2019-02-16T15:06:36.498Z,12.10
2019-02-16T15:09:07.480Z,12.10
2019-02-16T15:11:38.460Z,12.00
2019-02-16T15:14:09.017Z,12.00
2019-02-16T15:16:39.794Z,11.90
2019-02-16T15:19:10.424Z,11.90
2019-02-16T15:21:40.953Z,11.80
2019-02-16T15:24:11.526Z,11.80
2019-02-16T15:26:42.072Z,11.80
2019-02-16T15:29:12.666Z,11.70
2019-02-16T15:31:43.170Z,11.60
2019-02-16T15:34:13.798Z,11.50
2019-02-16T15:36:44.532Z,11.50
2019-02-16T15:39:15.470Z,11.40
2019-02-16T15:41:46.068Z,11.30
2019-02-16T15:44:16.639Z,11.20
2019-02-16T15:46:47.223Z,11.10
2019-02-16T15:49:17.861Z,11.00
2019-02-16T15:51:48.363Z,10.90
2019-02-16T15:54:19.021Z,10.90
2019-02-16T15:56:50.944Z,10.70
2019-02-16T15:59:21.854Z,10.70
2019-02-16T16:01:52.417Z,10.60
2019-02-16T16:04:22.932Z,10.50
2019-02-16T16:06:53.463Z,10.50
2019-02-16T16:09:32.121Z,10.40
2019-02-16T16:12:10.774Z,10.30
2019-02-16T16:17:58.578Z,10.10
2019-02-16T16:21:02.904Z,10.10
2019-02-16T16:23:48.076Z,10.00
2019-02-16T16:26:40.237Z,9.90
2019-02-16T16:29:37.142Z,9.90
2019-02-16T16:32:31.061Z,9.80
2019-02-16T16:35:19.101Z,9.80
2019-02-16T16:37:56.425Z,9.70
2019-02-16T16:40:42.616Z,9.60
2019-02-16T16:43:38.418Z,9.60
2019-02-16T16:46:27.856Z,9.50
2019-02-16T16:49:23.168Z,9.50
2019-02-16T16:52:10.016Z,9.40
2019-02-16T16:55:02.886Z,9.40
2019-02-16T16:57:43.121Z,9.30
2019-02-16T17:00:35.664Z,9.20
2019-02-16T17:03:27.961Z,9.20
2019-02-16T17:06:15.869Z,9.10
2019-02-16T17:08:59.449Z,9.10
2019-02-16T17:11:49.365Z,9.00
2019-02-16T17:14:32.386Z,9.00
2019-02-16T17:17:20.451Z,9.00
2019-02-16T17:20:04.496Z,8.90
2019-02-16T17:22:56.813Z,8.90
2019-02-16T17:25:44.773Z,8.70
2019-02-16T17:28:29.016Z,8.70
2019-02-16T17:31:30.541Z,8.70
2019-02-16T17:34:19.424Z,8.60
2019-02-16T17:37:07.424Z,8.60
2019-02-16T17:39:59.869Z,8.60
2019-02-16T17:42:41.503Z,8.60
2019-02-16T17:45:40.842Z,8.50
2019-02-16T17:48:33.111Z,8.50
2019-02-16T17:51:28.363Z,8.50
2019-02-16T17:54:26.539Z,8.50
2019-02-16T17:57:19.037Z,8.40
2019-02-16T18:00:26.499Z,8.50
2019-02-16T18:03:13.047Z,8.40
2019-02-16T18:05:53.585Z,8.40
2019-02-16T18:08:45.899Z,8.40
2019-02-16T18:11:44.573Z,8.40
2019-02-16T18:14:45.875Z,8.30
2019-02-16T18:17:38.940Z,8.30
2019-02-16T18:20:31.531Z,8.30
2019-02-16T18:23:19.872Z,8.30
2019-02-16T18:26:15.441Z,8.20
2019-02-16T18:29:13.680Z,8.20
2019-02-16T18:31:58.655Z,8.10
2019-02-16T18:34:49.680Z,8.00
2019-02-16T18:37:38.060Z,8.00
2019-02-16T18:40:25.684Z,7.90
2019-02-16T18:43:15.240Z,7.80
2019-02-16T18:46:07.433Z,7.70
2019-02-16T18:49:05.941Z,7.70
2019-02-16T18:52:01.443Z,7.60
2019-02-16T18:54:54.025Z,7.50
2019-02-16T18:57:35.165Z,7.40
2019-02-16T19:00:30.960Z,7.40
2019-02-16T19:03:12.351Z,7.20
2019-02-16T19:05:49.151Z,7.10
2019-02-16T19:08:53.562Z,7.00
2019-02-16T19:11:49.524Z,6.90
2019-02-16T19:14:38.947Z,6.90
2019-02-16T19:17:25.477Z,6.80
2019-02-16T19:20:13.632Z,6.80
2019-02-16T19:23:03.115Z,6.70
2019-02-16T19:25:47.136Z,6.60
2019-02-16T19:28:27.887Z,6.50
2019-02-16T19:31:17.510Z,6.50
2019-02-16T19:34:19.097Z,6.40
2019-02-16T19:37:11.435Z,6.30
2019-02-16T19:39:59.293Z,6.20
2019-02-16T19:42:39.105Z,6.00
2019-02-16T19:45:22.821Z,6.00
2019-02-16T19:48:16.743Z,5.90
2019-02-16T19:51:04.865Z,5.80
2019-02-16T19:53:53.053Z,5.70
2019-02-16T19:56:46.999Z,5.70
2019-02-16T19:59:30.077Z,5.60
2019-02-16T20:02:22.554Z,5.60
2019-02-16T20:05:30.023Z,5.50
2019-02-16T20:08:28.296Z,5.50
2019-02-16T20:11:23.816Z,5.30
2019-02-16T20:14:16.045Z,5.40
2019-02-16T20:17:08.224Z,5.30
2019-02-16T20:19:44.348Z,5.20
2019-02-16T20:22:36.181Z,5.20
2019-02-16T20:25:22.782Z,5.20
2019-02-16T20:28:27.176Z,5.10
2019-02-16T20:31:19.555Z,5.10
2019-02-16T20:34:02.194Z,5.10
2019-02-16T20:36:51.805Z,5.10
2019-02-16T20:39:50.178Z,5.10
2019-02-16T20:42:45.534Z,5.10
2019-02-16T20:45:21.058Z,5.10
2019-02-16T20:48:13.346Z,5.10
2019-02-16T20:50:58.018Z,5.00
2019-02-16T20:53:48.385Z,5.00
2019-02-16T20:56:37.034Z,5.00
2019-02-16T20:59:41.621Z,4.90
2019-02-16T21:02:34.125Z,4.90
2019-02-16T21:05:15.683Z,4.90
2019-02-16T21:08:03.494Z,4.80
2019-02-16T21:11:11.025Z,4.80
2019-02-16T21:13:52.916Z,4.80
2019-02-16T21:16:40.915Z,4.70
2019-02-16T21:19:33.422Z,4.60
2019-02-16T21:22:21.368Z,4.60
2019-02-16T21:24:57.590Z,4.50
2019-02-16T21:27:47.024Z,4.50
2019-02-16T21:30:34.826Z,4.40
2019-02-16T21:33:18.917Z,4.40
2019-02-16T21:35:57.996Z,4.30
2019-02-16T21:38:45.222Z,4.30
2019-02-16T21:41:30.367Z,4.20
2019-02-16T21:44:22.641Z,4.20
2019-02-16T21:47:05.819Z,4.10
2019-02-16T21:49:58.074Z,4.00
2019-02-16T21:53:00.509Z,3.90
2019-02-16T21:55:37.380Z,3.80
2019-02-16T21:58:36.044Z,3.70
2019-02-16T22:01:24.022Z,3.70
2019-02-16T22:04:02.948Z,3.70
2019-02-16T22:06:47.187Z,3.70
2019-02-16T22:09:35.563Z,3.70
2019-02-16T22:12:15.178Z,3.70
2019-02-16T22:14:45.742Z,3.70
2019-02-16T22:17:16.430Z,3.60
2019-02-16T22:19:47.352Z,3.60
2019-02-16T22:22:18.082Z,3.50
2019-02-16T22:24:48.694Z,3.50
2019-02-16T22:27:19.345Z,3.50
2019-02-16T22:29:49.888Z,3.50
2019-02-16T22:32:21.040Z,3.40
2019-02-16T22:34:51.653Z,3.40
2019-02-16T22:37:22.165Z,3.30
2019-02-16T22:39:52.771Z,3.30
2019-02-16T22:42:23.528Z,3.20
2019-02-16T22:44:54.034Z,3.20
2019-02-16T22:47:24.663Z,3.20
2019-02-16T22:49:55.358Z,3.20
2019-02-16T22:52:26.014Z,3.20
2019-02-16T22:54:56.597Z,3.10
2019-02-16T22:57:27.423Z,3.10
2019-02-16T22:59:57.958Z,3.10
2019-02-16T23:02:28.601Z,3.10
2019-02-16T23:04:59.279Z,3.10
2019-02-16T23:07:29.883Z,3.00
2019-02-16T23:10:00.600Z,3.00
2019-02-16T23:12:32.849Z,3.00
2019-02-16T23:15:03.455Z,3.00
2019-02-16T23:17:35.317Z,3.00
2019-02-16T23:20:06.991Z,3.00
2019-02-16T23:22:37.773Z,3.00
2019-02-16T23:25:08.893Z,3.00
2019-02-16T23:27:39.562Z,3.00
2019-02-16T23:30:10.501Z,3.00
2019-02-16T23:32:41.274Z,2.90
2019-02-16T23:35:12.339Z,2.90
2019-02-16T23:37:43.020Z,2.90
2019-02-16T23:40:13.669Z,2.80
2019-02-16T23:42:44.247Z,2.80
2019-02-16T23:45:15.120Z,2.80
2019-02-16T23:47:45.741Z,2.80
2019-02-16T23:50:16.554Z,2.70
2019-02-16T23:52:47.220Z,2.70
2019-02-16T23:55:17.846Z,2.70
2019-02-16T23:57:48.659Z,2.70
