createdAt,value
2019-02-26T00:00:42.285Z,101366.98
2019-02-26T00:03:08.960Z,101369.00
2019-02-26T00:05:37.444Z,101367.19
2019-02-26T00:08:05.912Z,101368.42
2019-02-26T00:10:36.442Z,101369.69
2019-02-26T00:13:04.577Z,101369.80
2019-02-26T00:15:35.530Z,101369.59
2019-02-26T00:18:03.111Z,101371.27
2019-02-26T00:20:34.370Z,101376.97
2019-02-26T00:23:04.345Z,101373.66
2019-02-26T00:25:32.489Z,101378.30
2019-02-26T00:28:00.907Z,101378.69
2019-02-26T00:30:31.110Z,101373.41
2019-02-26T00:33:00.132Z,101376.90
2019-02-26T00:35:29.550Z,101377.81
2019-02-26T00:37:57.965Z,101384.28
2019-02-26T00:40:26.344Z,101372.19
2019-02-26T00:42:57.007Z,101375.06
2019-02-26T00:45:27.263Z,101375.16
2019-02-26T00:47:55.001Z,101373.16
2019-02-26T00:50:23.443Z,101372.34
2019-02-26T00:52:54.139Z,101371.70
2019-02-26T00:55:25.226Z,101367.62
2019-02-26T00:57:52.439Z,101368.72
2019-02-26T01:00:20.841Z,101364.44
2019-02-26T01:02:49.267Z,101363.91
2019-02-26T01:05:17.841Z,101366.02
2019-02-26T01:07:48.910Z,101362.81
2019-02-26T01:10:19.295Z,101368.40
2019-02-26T01:12:46.919Z,101366.28
2019-02-26T01:15:20.047Z,101371.59
2019-02-26T01:17:48.452Z,101367.62
2019-02-26T01:20:19.708Z,101362.92
2019-02-26T01:22:48.174Z,101362.11
2019-02-26T01:25:18.600Z,101368.61
2019-02-26T01:27:48.328Z,101357.50
2019-02-26T01:30:20.716Z,101352.89
2019-02-26T01:32:47.121Z,101357.17
2019-02-26T01:35:15.656Z,101359.48
2019-02-26T01:37:44.059Z,101353.64
2019-02-26T01:40:17.910Z,101348.75
2019-02-26T01:42:47.046Z,101352.34
2019-02-26T01:45:14.440Z,101354.20
2019-02-26T01:47:45.572Z,101360.16
2019-02-26T01:50:15.919Z,101348.95
2019-02-26T01:52:43.837Z,101350.94
2019-02-26T01:55:13.478Z,101346.02
2019-02-26T01:57:43.386Z,101336.20
2019-02-26T02:00:18.920Z,101334.20
2019-02-26T02:02:47.590Z,101328.34
2019-02-26T02:05:16.076Z,101318.64
2019-02-26T02:07:46.671Z,101323.72
2019-02-26T02:10:16.421Z,101318.41
2019-02-26T02:12:44.836Z,101315.81
2019-02-26T02:15:20.779Z,101311.55
2019-02-26T02:17:46.498Z,101309.28
2019-02-26T02:20:18.618Z,101299.26
2019-02-26T02:22:46.037Z,101303.14
2019-02-26T02:25:15.159Z,101297.64
2019-02-26T02:27:47.675Z,101298.58
2019-02-26T02:30:22.533Z,101305.43
2019-02-26T02:32:50.396Z,101305.20
2019-02-26T02:35:19.145Z,101297.64
2019-02-26T02:37:46.613Z,101294.05
2019-02-26T02:40:15.079Z,101295.39
2019-02-26T02:42:45.740Z,101298.25
2019-02-26T02:45:19.738Z,101292.28
2019-02-26T02:47:44.568Z,101295.85
2019-02-26T02:50:15.286Z,101291.33
2019-02-26T02:52:44.350Z,101287.19
2019-02-26T02:55:16.119Z,101287.11
2019-02-26T02:57:43.172Z,101283.88
2019-02-26T03:00:16.199Z,101284.02
2019-02-26T03:02:46.840Z,101283.56
2019-02-26T03:05:15.217Z,101282.50
2019-02-26T03:07:45.832Z,101280.03
2019-02-26T03:10:16.661Z,101273.97
2019-02-26T03:12:48.681Z,101274.34
2019-02-26T03:15:18.255Z,101275.81
2019-02-26T03:17:46.653Z,101279.19
2019-02-26T03:20:15.578Z,101283.41
2019-02-26T03:22:46.620Z,101289.64
2019-02-26T03:25:21.092Z,101287.58
2019-02-26T03:27:48.004Z,101288.04
2019-02-26T03:30:32.038Z,101290.83
2019-02-26T03:32:58.623Z,101294.11
2019-02-26T03:35:23.268Z,101299.98
2019-02-26T03:37:54.887Z,101308.07
2019-02-26T03:40:24.139Z,101301.44
2019-02-26T03:42:52.348Z,101309.10
2019-02-26T03:45:24.787Z,101321.13
2019-02-26T03:47:50.878Z,101304.94
2019-02-26T03:50:19.268Z,101300.63
2019-02-26T03:52:47.661Z,101307.70
2019-02-26T03:55:18.719Z,101308.45
2019-02-26T03:57:47.508Z,101307.00
2019-02-26T04:00:19.994Z,101303.14
2019-02-26T04:02:51.075Z,101298.75
2019-02-26T04:05:18.420Z,101297.95
2019-02-26T04:07:49.853Z,101303.83
2019-02-26T04:10:17.113Z,101300.97
2019-02-26T04:12:48.625Z,101300.97
2019-02-26T04:15:16.864Z,101294.25
2019-02-26T04:17:45.344Z,101290.92
2019-02-26T04:20:15.278Z,101287.87
2019-02-26T04:22:48.960Z,101289.34
2019-02-26T04:25:16.728Z,101289.73
2019-02-26T04:28:01.774Z,101288.50
2019-02-26T04:30:57.160Z,101300.50
2019-02-26T04:33:49.564Z,101297.97
2019-02-26T04:36:26.994Z,101299.03
2019-02-26T04:39:22.280Z,101295.14
2019-02-26T04:42:15.365Z,101292.45
2019-02-26T04:45:04.913Z,101282.81
2019-02-26T04:47:40.465Z,101282.40
2019-02-26T04:50:09.167Z,101281.17
2019-02-26T04:52:42.843Z,101281.85
2019-02-26T04:55:09.564Z,101295.38
2019-02-26T04:57:42.020Z,101288.30
2019-02-26T05:00:10.563Z,101286.39
2019-02-26T05:02:39.452Z,101284.74
2019-02-26T05:05:08.871Z,101285.66
2019-02-26T05:07:38.577Z,101279.86
2019-02-26T05:10:08.254Z,101286.09
2019-02-26T05:12:39.517Z,101290.05
2019-02-26T05:15:11.591Z,101290.48
2019-02-26T05:17:37.617Z,101290.24
2019-02-26T05:20:09.767Z,101290.51
2019-02-26T05:22:36.995Z,101285.86
2019-02-26T05:25:10.372Z,101291.54
2019-02-26T05:27:40.059Z,101293.88
2019-02-26T05:30:09.762Z,101289.69
2019-02-26T05:32:39.534Z,101288.69
2019-02-26T05:35:07.968Z,101290.74
2019-02-26T05:37:40.286Z,101287.91
2019-02-26T05:40:10.384Z,101293.33
2019-02-26T05:42:37.598Z,101291.62
2019-02-26T05:45:09.184Z,101297.52
2019-02-26T05:47:36.978Z,101297.90
2019-02-26T05:50:12.832Z,101294.67
2019-02-26T05:52:37.881Z,101293.57
2019-02-26T05:55:06.751Z,101282.67
2019-02-26T05:57:35.466Z,101285.50
2019-02-26T06:00:13.338Z,101282.78
2019-02-26T06:02:42.043Z,101283.72
2019-02-26T06:05:11.656Z,101280.30
2019-02-26T06:07:39.996Z,101288.84
2019-02-26T06:10:08.570Z,101288.58
2019-02-26T06:12:40.329Z,101289.13
2019-02-26T06:15:08.440Z,101290.45
2019-02-26T06:17:40.625Z,101289.39
2019-02-26T06:20:12.794Z,101297.52
2019-02-26T06:22:42.122Z,101291.36
2019-02-26T06:25:18.404Z,101284.98
2019-02-26T06:27:40.724Z,101291.84
2019-02-26T06:30:12.442Z,101297.82
2019-02-26T06:32:43.987Z,101297.70
2019-02-26T06:35:16.553Z,101290.34
2019-02-26T06:37:46.043Z,101295.17
2019-02-26T06:40:16.283Z,101303.89
2019-02-26T06:42:44.690Z,101301.73
2019-02-26T06:45:16.549Z,101306.83
2019-02-26T06:47:45.762Z,101308.39
2019-02-26T06:50:16.586Z,101311.16
2019-02-26T06:52:47.924Z,101318.80
2019-02-26T06:55:16.610Z,101322.14
2019-02-26T06:57:47.087Z,101325.47
2019-02-26T07:00:21.014Z,101321.02
2019-02-26T07:02:47.485Z,101328.63
2019-02-26T07:05:16.303Z,101334.67
2019-02-26T07:07:44.703Z,101339.97
2019-02-26T07:10:18.325Z,101339.36
2019-02-26T07:12:47.964Z,101345.04
2019-02-26T07:15:16.168Z,101344.41
2019-02-26T07:17:46.076Z,101346.44
2019-02-26T07:20:14.863Z,101348.15
2019-02-26T07:22:44.139Z,101350.82
2019-02-26T07:25:15.953Z,101354.87
2019-02-26T07:27:43.551Z,101359.08
2019-02-26T07:30:12.608Z,101354.68
2019-02-26T07:32:43.083Z,101352.15
2019-02-26T07:35:16.022Z,101352.97
2019-02-26T07:37:41.814Z,101351.47
2019-02-26T07:40:15.906Z,101344.91
2019-02-26T07:42:46.643Z,101351.59
2019-02-26T07:45:15.569Z,101351.94
2019-02-26T07:47:45.303Z,101359.88
2019-02-26T07:50:14.947Z,101360.17
2019-02-26T07:52:44.346Z,101357.37
2019-02-26T07:55:15.347Z,101355.23
2019-02-26T07:57:45.476Z,101354.95
2019-02-26T08:00:22.276Z,101347.47
2019-02-26T08:02:52.013Z,101352.17
2019-02-26T08:05:21.906Z,101350.75
2019-02-26T08:07:52.136Z,101355.22
2019-02-26T08:10:21.145Z,101357.76
2019-02-26T08:12:49.549Z,101359.30
2019-02-26T08:15:18.185Z,101351.13
2019-02-26T08:17:50.274Z,101344.42
2019-02-26T08:20:17.887Z,101346.22
2019-02-26T08:22:46.283Z,101345.55
2019-02-26T08:25:14.791Z,101344.22
2019-02-26T08:27:43.193Z,101338.40
2019-02-26T08:30:18.541Z,101335.52
2019-02-26T08:32:51.088Z,101332.01
2019-02-26T08:35:18.877Z,101331.17
2019-02-26T08:37:46.684Z,101335.41
2019-02-26T08:40:15.795Z,101331.01
2019-02-26T08:42:44.371Z,101332.05
2019-02-26T08:45:20.313Z,101332.50
2019-02-26T08:47:48.426Z,101329.47
2019-02-26T08:50:16.989Z,101330.22
2019-02-26T08:52:47.697Z,101330.55
2019-02-26T08:55:20.788Z,101327.50
2019-02-26T08:57:46.655Z,101316.69
2019-02-26T09:00:19.436Z,101320.47
2019-02-26T09:02:50.547Z,101316.24
2019-02-26T09:05:17.954Z,101309.30
2019-02-26T09:07:50.239Z,101302.63
2019-02-26T09:10:20.525Z,101306.19
2019-02-26T09:12:51.567Z,101304.39
2019-02-26T09:15:20.145Z,101300.86
2019-02-26T09:17:48.543Z,101291.33
2019-02-26T09:20:18.894Z,101292.13
2019-02-26T09:22:50.214Z,101287.44
2019-02-26T09:25:17.447Z,101282.06
2019-02-26T09:27:46.689Z,101284.56
2019-02-26T09:30:19.489Z,101281.50
2019-02-26T09:32:47.928Z,101277.72
2019-02-26T09:35:21.750Z,101269.41
2019-02-26T09:37:49.979Z,101272.11
2019-02-26T09:40:24.651Z,101267.87
2019-02-26T09:42:55.115Z,101254.81
2019-02-26T09:45:29.124Z,101249.22
2019-02-26T09:47:57.842Z,101254.37
2019-02-26T09:50:26.061Z,101254.28
2019-02-26T09:52:56.575Z,101252.44
2019-02-26T09:55:24.905Z,101247.63
2019-02-26T09:57:53.361Z,101242.12
2019-02-26T10:00:26.074Z,101245.75
2019-02-26T10:02:53.063Z,101245.70
2019-02-26T10:05:21.530Z,101245.56
2019-02-26T10:07:52.271Z,101241.53
2019-02-26T10:10:29.118Z,101246.44
2019-02-26T10:12:59.475Z,101249.63
2019-02-26T10:15:27.094Z,101247.19
2019-02-26T10:17:56.791Z,101240.50
2019-02-26T10:20:29.674Z,101233.90
2019-02-26T10:23:00.443Z,101235.61
2019-02-26T10:25:31.060Z,101233.27
2019-02-26T10:27:57.569Z,101229.02
2019-02-26T10:30:27.719Z,101216.89
2019-02-26T10:32:56.129Z,101221.25
2019-02-26T10:35:33.198Z,101216.32
2019-02-26T10:38:02.167Z,101216.40
2019-02-26T10:40:35.082Z,101214.20
2019-02-26T10:42:58.794Z,101207.37
2019-02-26T10:45:28.355Z,101203.27
2019-02-26T10:47:58.844Z,101206.70
2019-02-26T10:50:31.634Z,101198.30
2019-02-26T10:53:06.537Z,101207.25
2019-02-26T10:55:33.867Z,101205.04
2019-02-26T10:58:00.975Z,101206.85
2019-02-26T11:00:32.180Z,101205.05
2019-02-26T11:02:59.901Z,101204.69
2019-02-26T11:05:29.491Z,101202.58
2019-02-26T11:08:01.424Z,101204.04
2019-02-26T11:10:28.071Z,101194.80
2019-02-26T11:12:59.480Z,101193.95
2019-02-26T11:15:30.236Z,101192.97
2019-02-26T11:17:57.258Z,101192.42
2019-02-26T11:20:28.258Z,101188.23
2019-02-26T11:22:56.966Z,101187.62
2019-02-26T11:25:27.453Z,101192.69
2019-02-26T11:27:55.514Z,101200.26
2019-02-26T11:30:30.282Z,101200.26
2019-02-26T11:33:02.154Z,101192.98
2019-02-26T11:35:27.821Z,101191.53
2019-02-26T11:37:57.950Z,101189.70
2019-02-26T11:40:29.592Z,101189.44
2019-02-26T11:42:59.611Z,101185.14
2019-02-26T11:45:27.305Z,101179.80
2019-02-26T11:47:57.979Z,101163.83
2019-02-26T11:50:27.979Z,101168.52
2019-02-26T11:52:56.776Z,101167.39
2019-02-26T11:55:26.887Z,101164.64
2019-02-26T11:57:56.223Z,101158.14
2019-02-26T12:00:36.299Z,101160.14
2019-02-26T12:03:02.674Z,101152.84
2019-02-26T12:05:33.531Z,101151.39
2019-02-26T12:08:01.569Z,101153.46
2019-02-26T12:10:35.037Z,101145.80
2019-02-26T12:13:02.965Z,101143.81
2019-02-26T12:15:33.496Z,101146.15
2019-02-26T12:18:01.497Z,101144.87
2019-02-26T12:20:30.584Z,101144.48
2019-02-26T12:22:59.047Z,101141.87
2019-02-26T12:25:27.456Z,101140.11
2019-02-26T12:27:55.859Z,101137.94
2019-02-26T12:30:27.172Z,101133.94
2019-02-26T12:32:55.590Z,101136.16
2019-02-26T12:35:24.379Z,101126.83
2019-02-26T12:37:55.710Z,101122.39
2019-02-26T12:40:25.294Z,101123.28
2019-02-26T12:42:53.151Z,101121.98
2019-02-26T12:45:25.610Z,101117.98
2019-02-26T12:47:55.185Z,101106.85
2019-02-26T12:50:29.757Z,101105.05
2019-02-26T12:52:57.275Z,101097.98
2019-02-26T12:55:30.555Z,101091.32
2019-02-26T12:57:59.362Z,101090.86
2019-02-26T13:00:26.906Z,101085.52
2019-02-26T13:02:55.308Z,101074.86
2019-02-26T13:05:24.044Z,101071.73
2019-02-26T13:07:53.595Z,101072.55
2019-02-26T13:10:24.584Z,101068.08
2019-02-26T13:12:59.014Z,101067.21
2019-02-26T13:15:23.386Z,101064.98
2019-02-26T13:17:54.415Z,101061.45
2019-02-26T13:20:27.073Z,101057.02
2019-02-26T13:23:09.750Z,101056.12
2019-02-26T13:25:27.084Z,101041.92
2019-02-26T13:27:55.666Z,101045.45
2019-02-26T13:30:27.786Z,101042.30
2019-02-26T13:35:26.355Z,101032.95
2019-02-26T13:37:57.785Z,101028.48
2019-02-26T13:40:26.258Z,101026.23
2019-02-26T13:45:26.170Z,101017.80
2019-02-26T13:48:00.984Z,101008.04
2019-02-26T13:50:38.942Z,101011.56
2019-02-26T13:53:07.040Z,101004.45
2019-02-26T13:55:35.443Z,101005.31
2019-02-26T13:58:11.480Z,101009.73
2019-02-26T14:00:34.063Z,101003.98
2019-02-26T14:03:04.111Z,100998.20
2019-02-26T14:05:38.114Z,100997.30
2019-02-26T14:08:02.969Z,100984.80
2019-02-26T14:10:31.366Z,100987.88
2019-02-26T14:12:59.759Z,100977.62
2019-02-26T14:15:31.540Z,100975.84
2019-02-26T14:18:00.017Z,100980.70
2019-02-26T14:20:28.779Z,100985.58
2019-02-26T14:22:57.550Z,100979.33
2019-02-26T14:25:25.959Z,100979.77
2019-02-26T14:27:54.360Z,100979.78
2019-02-26T14:30:23.494Z,100974.02
2019-02-26T14:32:51.901Z,100969.58
2019-02-26T14:35:20.306Z,100970.48
2019-02-26T14:37:48.756Z,100967.34
2019-02-26T14:40:21.254Z,100965.56
2019-02-26T14:42:49.655Z,100958.83
2019-02-26T14:45:25.776Z,100966.39
2019-02-26T14:47:54.180Z,100955.27
2019-02-26T14:50:26.484Z,100955.26
2019-02-26T14:52:55.525Z,100957.00
2019-02-26T14:55:24.283Z,100954.31
2019-02-26T14:57:52.681Z,100953.69
2019-02-26T15:00:23.997Z,100951.48
2019-02-26T15:02:52.467Z,100947.05
2019-02-26T15:05:20.870Z,100938.11
2019-02-26T15:07:49.668Z,100938.98
2019-02-26T15:10:18.079Z,100933.62
2019-02-26T15:12:46.570Z,100931.02
2019-02-26T15:15:16.325Z,100930.98
2019-02-26T15:17:44.737Z,100933.70
2019-02-26T15:20:19.063Z,100925.30
2019-02-26T15:22:47.441Z,100923.42
2019-02-26T15:25:21.303Z,100914.35
2019-02-26T15:27:49.846Z,100922.63
2019-02-26T15:30:20.659Z,100920.38
2019-02-26T15:32:49.804Z,100921.76
2019-02-26T15:35:18.672Z,100920.92
2019-02-26T15:37:47.437Z,100919.16
2019-02-26T15:40:18.020Z,100916.03
2019-02-26T15:42:46.518Z,100916.50
2019-02-26T15:45:20.288Z,100912.09
2019-02-26T15:47:49.322Z,100915.72
2019-02-26T15:50:19.174Z,100916.67
2019-02-26T15:52:47.736Z,100920.73
2019-02-26T15:55:25.961Z,100922.09
2019-02-26T15:57:54.937Z,100920.30
2019-02-26T16:00:24.658Z,100915.44
2019-02-26T16:02:53.972Z,100913.70
2019-02-26T16:05:25.045Z,100906.61
2019-02-26T16:07:53.447Z,100908.86
2019-02-26T16:10:22.887Z,100906.62
2019-02-26T16:12:51.282Z,100907.05
2019-02-26T16:15:20.840Z,100907.06
2019-02-26T16:17:49.668Z,100899.98
2019-02-26T16:20:21.569Z,100900.47
2019-02-26T16:22:49.969Z,100900.00
2019-02-26T16:25:18.526Z,100901.34
2019-02-26T16:27:46.919Z,100899.59
2019-02-26T16:30:17.762Z,100899.17
2019-02-26T16:32:46.254Z,100899.20
2019-02-26T16:35:14.889Z,100892.14
2019-02-26T16:37:43.287Z,100892.98
2019-02-26T16:40:15.082Z,100884.97
2019-02-26T16:42:44.522Z,100890.81
2019-02-26T16:45:19.250Z,100888.67
2019-02-26T16:47:48.807Z,100888.30
2019-02-26T16:50:20.159Z,100885.70
2019-02-26T16:52:48.649Z,100888.46
2019-02-26T16:55:17.317Z,100880.09
2019-02-26T16:57:46.173Z,100882.84
2019-02-26T17:00:20.672Z,100881.60
2019-02-26T17:02:49.384Z,100883.47
2019-02-26T17:05:17.955Z,100893.77
2019-02-26T17:07:46.383Z,100893.77
2019-02-26T17:10:20.396Z,100894.65
2019-02-26T17:12:50.487Z,100894.62
2019-02-26T17:15:26.988Z,100903.00
2019-02-26T17:17:55.246Z,100899.86
2019-02-26T17:20:23.929Z,100903.77
2019-02-26T17:22:52.362Z,100903.70
2019-02-26T17:25:21.076Z,100906.31
2019-02-26T17:27:49.481Z,100906.55
2019-02-26T17:30:20.868Z,100912.53
2019-02-26T17:32:48.983Z,100910.55
2019-02-26T17:35:18.277Z,100912.63
2019-02-26T17:37:47.471Z,100912.11
2019-02-26T17:40:20.183Z,100918.60
2019-02-26T17:42:50.918Z,100912.61
2019-02-26T17:45:24.002Z,100919.33
2019-02-26T17:47:56.545Z,100925.19
2019-02-26T17:50:28.135Z,100921.42
2019-02-26T17:52:56.575Z,100922.52
2019-02-26T17:55:25.248Z,100926.77
2019-02-26T17:57:53.733Z,100924.72
2019-02-26T18:00:25.178Z,100925.78
2019-02-26T18:02:53.567Z,100923.33
2019-02-26T18:05:22.041Z,100927.44
2019-02-26T18:07:51.286Z,100921.99
2019-02-26T18:10:21.843Z,100921.90
2019-02-26T18:12:50.236Z,100919.48
2019-02-26T18:15:20.746Z,100916.54
2019-02-26T18:17:49.325Z,100923.22
2019-02-26T18:20:19.058Z,100931.58
2019-02-26T18:22:47.963Z,100931.13
2019-02-26T18:25:20.320Z,100923.34
2019-02-26T18:27:48.717Z,100928.31
2019-02-26T18:30:22.667Z,100929.73
2019-02-26T18:32:55.672Z,100933.80
2019-02-26T18:35:21.204Z,100929.38
2019-02-26T18:37:49.670Z,100931.98
2019-02-26T18:40:18.741Z,100927.71
2019-02-26T18:42:47.839Z,100931.38
2019-02-26T18:45:28.861Z,100931.05
2019-02-26T18:47:57.489Z,100930.73
2019-02-26T18:50:28.446Z,100932.66
2019-02-26T18:52:58.622Z,100934.14
2019-02-26T18:55:28.379Z,100933.03
2019-02-26T18:57:57.435Z,100935.62
2019-02-26T19:00:27.780Z,100929.58
2019-02-26T19:02:56.549Z,100927.31
2019-02-26T19:05:24.990Z,100930.24
2019-02-26T19:07:53.393Z,100939.26
2019-02-26T19:10:21.797Z,100934.95
2019-02-26T19:12:50.236Z,100935.53
2019-02-26T19:15:33.254Z,100938.23
2019-02-26T19:18:02.633Z,100936.34
2019-02-26T19:20:34.343Z,100935.20
2019-02-26T19:23:02.738Z,100937.33
2019-02-26T19:25:31.334Z,100938.68
2019-02-26T19:27:59.733Z,100941.72
2019-02-26T19:30:28.297Z,100943.66
2019-02-26T19:32:56.704Z,100943.59
2019-02-26T19:35:25.101Z,100944.32
2019-02-26T19:37:56.600Z,100949.76
2019-02-26T19:40:30.800Z,100941.33
2019-02-26T19:42:59.209Z,100943.80
2019-02-26T19:45:27.604Z,100942.31
2019-02-26T19:47:56.617Z,100944.23
2019-02-26T19:50:25.084Z,100948.67
2019-02-26T19:52:57.040Z,100950.09
2019-02-26T19:55:27.009Z,100946.78
2019-02-26T19:57:55.406Z,100947.38
2019-02-26T20:00:24.593Z,100944.91
2019-02-26T20:02:52.990Z,100944.09
2019-02-26T20:05:21.392Z,100951.47
2019-02-26T20:07:49.794Z,100943.72
2019-02-26T20:10:18.826Z,100945.06
2019-02-26T20:12:47.264Z,100940.33
2019-02-26T20:15:15.838Z,100938.13
2019-02-26T20:17:44.195Z,100939.71
2019-02-26T20:20:16.757Z,100939.73
2019-02-26T20:22:45.184Z,100937.91
2019-02-26T20:25:18.103Z,100939.20
2019-02-26T20:27:46.852Z,100937.16
2019-02-26T20:30:17.634Z,100938.13
2019-02-26T20:32:46.027Z,100940.44
2019-02-26T20:35:16.073Z,100936.95
2019-02-26T20:37:44.493Z,100932.79
2019-02-26T20:40:16.450Z,100941.59
2019-02-26T20:42:45.342Z,100939.44
2019-02-26T20:45:18.114Z,100946.43
2019-02-26T20:47:46.374Z,100946.30
2019-02-26T20:50:20.105Z,100946.55
2019-02-26T20:52:46.128Z,100947.27
2019-02-26T20:55:19.176Z,100951.07
2019-02-26T20:57:47.818Z,100950.53
2019-02-26T21:00:18.152Z,100945.37
2019-02-26T21:02:46.711Z,100943.59
2019-02-26T21:05:15.287Z,100941.92
2019-02-26T21:07:43.759Z,100942.36
2019-02-26T21:10:15.386Z,100940.98
2019-02-26T21:12:44.358Z,100943.16
2019-02-26T21:15:18.095Z,100937.20
2019-02-26T21:17:46.883Z,100938.07
2019-02-26T21:20:15.461Z,100943.70
2019-02-26T21:22:43.853Z,100947.20
2019-02-26T21:25:13.911Z,100947.73
2019-02-26T21:27:42.310Z,100943.40
2019-02-26T21:30:13.484Z,100946.82
2019-02-26T21:32:41.899Z,100946.82
2019-02-26T21:35:11.138Z,100948.45
2019-02-26T21:37:39.544Z,100943.98
2019-02-26T21:40:11.126Z,100951.87
2019-02-26T21:42:39.528Z,100951.75
2019-02-26T21:45:12.984Z,100943.95
2019-02-26T21:47:40.986Z,100948.87
2019-02-26T21:50:13.331Z,100952.15
2019-02-26T21:52:42.722Z,100953.62
2019-02-26T21:55:17.747Z,100951.87
2019-02-26T21:57:46.213Z,100956.19
2019-02-26T22:00:20.380Z,100951.16
2019-02-26T22:02:52.064Z,100954.84
2019-02-26T22:05:19.126Z,100959.55
2019-02-26T22:07:52.041Z,100957.52
2019-02-26T22:10:21.498Z,100953.67
2019-02-26T22:12:49.899Z,100956.95
2019-02-26T22:15:18.377Z,100956.31
2019-02-26T22:17:46.951Z,100956.77
2019-02-26T22:20:26.674Z,100959.95
2019-02-26T22:22:48.159Z,100961.50
2019-02-26T22:25:17.474Z,100963.06
2019-02-26T22:27:46.076Z,100960.53
2019-02-26T22:30:22.036Z,100961.77
2019-02-26T22:32:49.185Z,100960.33
2019-02-26T22:35:17.588Z,100960.24
2019-02-26T22:37:45.989Z,100962.94
2019-02-26T22:40:15.053Z,100957.12
2019-02-26T22:42:43.456Z,100962.91
2019-02-26T22:45:13.782Z,100967.47
2019-02-26T22:47:44.077Z,100968.78
2019-02-26T22:50:16.882Z,100955.42
2019-02-26T22:52:45.350Z,100956.81
2019-02-26T22:55:17.216Z,100960.64
2019-02-26T22:57:45.909Z,100956.25
2019-02-26T23:00:27.968Z,100954.86
2019-02-26T23:02:56.535Z,100961.78
2019-02-26T23:05:26.164Z,100965.04
2019-02-26T23:07:54.599Z,100955.17
2019-02-26T23:10:24.736Z,100966.34
2019-02-26T23:12:53.194Z,100961.59
2019-02-26T23:15:21.589Z,100962.72
2019-02-26T23:17:50.114Z,100957.59
2019-02-26T23:20:20.194Z,100959.00
2019-02-26T23:22:49.158Z,100956.25
2019-02-26T23:25:17.623Z,100960.95
2019-02-26T23:27:48.602Z,100950.69
2019-02-26T23:30:16.422Z,100961.69
2019-02-26T23:32:44.821Z,100953.09
2019-02-26T23:35:14.384Z,100952.25
2019-02-26T23:37:43.226Z,100948.32
2019-02-26T23:40:12.971Z,100948.14
2019-02-26T23:42:41.620Z,100947.41
2019-02-26T23:45:12.070Z,100952.23
2019-02-26T23:47:40.761Z,100947.32
2019-02-26T23:50:10.308Z,100943.89
2019-02-26T23:52:38.706Z,100943.72
2019-02-26T23:55:13.025Z,100943.72
2019-02-26T23:57:40.717Z,100944.53
