createdAt,value
2018-03-20T00:00:39.525Z,83.70
2018-03-20T00:03:08.304Z,83.80
2018-03-20T00:05:35.821Z,83.80
2018-03-20T00:08:03.288Z,83.90
2018-03-20T00:10:32.235Z,84.30
2018-03-20T00:13:00.595Z,84.20
2018-03-20T00:15:28.105Z,84.30
2018-03-20T00:17:55.574Z,84.20
2018-03-20T00:20:23.036Z,84.70
2018-03-20T00:22:51.277Z,85.30
2018-03-20T00:25:19.220Z,85.40
2018-03-20T00:27:47.388Z,85.60
2018-03-20T00:30:15.361Z,85.90
2018-03-20T00:32:43.589Z,86.20
2018-03-20T00:35:11.847Z,86.50
2018-03-20T00:37:39.384Z,86.50
2018-03-20T00:40:06.866Z,86.70
2018-03-20T00:42:35.105Z,86.80
2018-03-20T00:45:02.585Z,87.10
2018-03-20T00:47:30.529Z,87.60
2018-03-20T00:49:58.508Z,88.10
2018-03-20T00:52:25.966Z,88.10
2018-03-20T00:54:53.928Z,88.10
2018-03-20T00:57:21.648Z,88.20
2018-03-20T00:59:50.586Z,88.20
2018-03-20T01:02:18.059Z,88.20
2018-03-20T01:04:46.229Z,88.30
2018-03-20T01:07:14.189Z,88.70
2018-03-20T01:09:42.159Z,89.10
2018-03-20T01:12:10.126Z,89.40
2018-03-20T01:14:37.825Z,89.60
2018-03-20T01:17:05.284Z,89.70
2018-03-20T01:19:32.758Z,89.90
2018-03-20T01:22:00.986Z,90.00
2018-03-20T01:24:28.865Z,90.00
2018-03-20T01:26:57.189Z,90.10
2018-03-20T01:29:24.671Z,90.00
2018-03-20T01:31:52.143Z,90.10
2018-03-20T01:34:20.112Z,90.10
2018-03-20T01:36:47.598Z,90.20
2018-03-20T01:39:15.100Z,90.30
2018-03-20T01:41:43.323Z,90.40
2018-03-20T01:44:11.288Z,90.50
2018-03-20T01:46:39.348Z,90.60
2018-03-20T01:49:20.123Z,90.80
2018-03-20T01:51:48.188Z,90.90
2018-03-20T01:54:15.800Z,91.00
2018-03-20T01:56:43.309Z,91.00
2018-03-20T01:59:11.691Z,91.10
2018-03-20T02:01:39.666Z,91.30
2018-03-20T02:04:07.632Z,91.50
2018-03-20T02:06:36.547Z,91.60
2018-03-20T02:09:05.215Z,91.60
2018-03-20T02:11:33.488Z,91.70
2018-03-20T02:14:01.322Z,91.80
2018-03-20T02:16:28.953Z,91.90
2018-03-20T02:18:57.293Z,92.00
2018-03-20T02:21:24.757Z,91.90
2018-03-20T02:23:52.720Z,91.90
2018-03-20T02:26:20.688Z,92.00
2018-03-20T02:28:48.661Z,92.00
2018-03-20T02:31:16.627Z,92.00
2018-03-20T02:33:44.605Z,91.90
2018-03-20T02:36:13.976Z,92.00
2018-03-20T02:38:41.982Z,92.00
2018-03-20T02:41:09.939Z,91.90
2018-03-20T02:43:37.918Z,92.00
2018-03-20T02:46:06.302Z,91.90
2018-03-20T02:48:33.930Z,91.90
2018-03-20T02:51:01.938Z,91.90
2018-03-20T02:53:29.900Z,91.80
2018-03-20T02:55:58.682Z,91.70
2018-03-20T02:58:26.755Z,91.70
2018-03-20T03:00:54.726Z,91.80
2018-03-20T03:03:22.694Z,91.80
2018-03-20T03:05:51.690Z,91.80
2018-03-20T03:08:20.077Z,91.80
2018-03-20T03:10:48.341Z,91.70
2018-03-20T03:13:17.233Z,91.90
2018-03-20T03:15:45.204Z,91.80
2018-03-20T03:18:13.176Z,91.80
2018-03-20T03:20:41.145Z,91.80
2018-03-20T03:23:09.224Z,91.80
2018-03-20T03:25:36.910Z,92.10
2018-03-20T03:28:04.473Z,92.20
2018-03-20T03:30:32.611Z,92.20
2018-03-20T03:33:00.588Z,92.10
2018-03-20T03:35:28.553Z,92.20
2018-03-20T03:37:57.341Z,92.50
2018-03-20T03:40:26.129Z,92.60
2018-03-20T03:42:54.101Z,92.60
2018-03-20T03:45:22.279Z,92.50
2018-03-20T03:47:50.347Z,92.60
2018-03-20T03:50:18.420Z,92.50
2018-03-20T03:52:46.494Z,92.40
2018-03-20T03:55:14.567Z,92.40
2018-03-20T03:57:42.543Z,92.40
2018-03-20T04:00:10.377Z,92.20
2018-03-20T04:02:38.373Z,92.10
2018-03-20T04:05:06.645Z,91.90
2018-03-20T04:07:34.614Z,91.80
2018-03-20T04:10:02.794Z,91.80
2018-03-20T04:12:30.964Z,91.70
2018-03-20T04:14:59.039Z,91.70
2018-03-20T04:17:27.005Z,91.60
2018-03-20T04:19:54.983Z,91.40
2018-03-20T04:22:23.053Z,91.50
2018-03-20T04:24:51.023Z,91.40
2018-03-20T04:27:18.480Z,91.40
2018-03-20T04:29:46.443Z,91.20
2018-03-20T04:32:13.993Z,91.10
2018-03-20T04:34:41.445Z,91.10
2018-03-20T04:37:08.925Z,91.00
2018-03-20T04:39:36.391Z,90.80
2018-03-20T04:42:03.868Z,90.90
2018-03-20T04:44:31.806Z,90.70
2018-03-20T04:46:59.680Z,90.60
2018-03-20T04:49:27.952Z,90.70
2018-03-20T04:51:55.437Z,90.60
2018-03-20T04:54:23.482Z,90.50
2018-03-20T04:56:51.963Z,90.50
2018-03-20T04:59:20.188Z,90.30
2018-03-20T05:01:48.521Z,90.30
2018-03-20T05:04:26.105Z,90.30
2018-03-20T05:06:53.578Z,90.30
2018-03-20T05:09:21.542Z,90.10
2018-03-20T05:11:50.032Z,90.00
2018-03-20T05:14:19.530Z,89.00
2018-03-20T05:16:47.506Z,89.00
2018-03-20T05:22:54.421Z,88.50
2018-03-20T05:25:22.049Z,87.70
2018-03-20T05:27:50.238Z,88.20
2018-03-20T05:30:17.722Z,87.20
2018-03-20T05:32:45.174Z,87.70
2018-03-20T05:35:12.905Z,87.50
2018-03-20T05:37:40.384Z,87.80
2018-03-20T05:40:07.851Z,87.90
2018-03-20T05:42:35.309Z,87.90
2018-03-20T05:45:02.774Z,87.90
2018-03-20T05:47:35.633Z,87.40
2018-03-20T05:50:05.576Z,87.00
2018-03-20T05:52:33.039Z,87.00
2018-03-20T05:55:00.493Z,86.80
2018-03-20T05:57:27.951Z,86.60
2018-03-20T06:00:02.812Z,86.00
2018-03-20T06:02:31.038Z,86.20
2018-03-20T06:04:58.541Z,86.20
2018-03-20T06:07:26.056Z,86.30
2018-03-20T06:09:53.557Z,86.90
2018-03-20T06:12:23.017Z,87.30
2018-03-20T06:14:50.490Z,87.20
2018-03-20T06:17:17.950Z,87.10
2018-03-20T06:19:45.416Z,87.30
2018-03-20T06:22:12.860Z,86.80
2018-03-20T06:24:40.330Z,85.90
2018-03-20T06:27:07.798Z,85.60
2018-03-20T06:29:35.264Z,85.10
2018-03-20T06:32:02.710Z,85.40
2018-03-20T06:34:30.189Z,85.60
2018-03-20T06:36:57.644Z,85.80
2018-03-20T06:39:25.110Z,85.80
2018-03-20T06:41:53.331Z,85.70
2018-03-20T06:44:20.781Z,85.70
2018-03-20T06:46:48.304Z,85.30
2018-03-20T06:49:16.537Z,85.80
2018-03-20T06:51:44.029Z,85.00
2018-03-20T06:54:11.738Z,85.60
2018-03-20T06:56:39.206Z,86.00
2018-03-20T06:59:06.654Z,86.10
2018-03-20T07:01:35.010Z,85.90
2018-03-20T07:04:02.492Z,85.90
2018-03-20T07:06:29.959Z,85.70
2018-03-20T07:08:57.440Z,85.70
2018-03-20T07:11:24.974Z,85.70
2018-03-20T07:13:52.440Z,85.00
2018-03-20T07:16:19.910Z,85.20
2018-03-20T07:18:47.401Z,85.50
2018-03-20T07:21:15.622Z,85.40
2018-03-20T07:23:43.073Z,85.40
2018-03-20T07:26:10.534Z,84.90
2018-03-20T07:28:38.005Z,85.00
2018-03-20T07:31:05.497Z,84.40
2018-03-20T07:33:32.946Z,83.50
2018-03-20T07:36:00.441Z,83.50
2018-03-20T07:38:27.892Z,82.80
2018-03-20T07:40:56.137Z,81.60
2018-03-20T07:43:24.259Z,81.60
2018-03-20T07:45:51.769Z,82.20
2018-03-20T07:48:19.237Z,81.40
2018-03-20T07:50:46.707Z,80.80
2018-03-20T07:53:14.935Z,79.40
2018-03-20T07:55:43.346Z,79.40
2018-03-20T07:58:10.927Z,79.80
2018-03-20T08:00:39.175Z,79.90
2018-03-20T08:03:06.649Z,79.90
2018-03-20T08:05:34.099Z,78.90
2018-03-20T08:08:01.623Z,79.10
2018-03-20T08:10:29.210Z,78.30
2018-03-20T08:12:57.498Z,78.70
2018-03-20T08:15:24.963Z,78.70
2018-03-20T08:17:52.518Z,78.20
2018-03-20T08:20:20.092Z,78.10
2018-03-20T08:22:47.626Z,77.60
2018-03-20T08:25:15.206Z,77.50
2018-03-20T08:27:42.687Z,77.30
2018-03-20T08:30:12.119Z,77.20
2018-03-20T08:32:39.625Z,76.70
2018-03-20T08:35:07.099Z,76.20
2018-03-20T08:37:35.310Z,74.30
2018-03-20T08:40:03.726Z,74.20
2018-03-20T08:42:31.217Z,74.50
2018-03-20T08:44:59.437Z,74.90
2018-03-20T08:47:26.950Z,75.00
2018-03-20T08:49:55.272Z,75.10
2018-03-20T08:52:24.422Z,75.00
2018-03-20T08:54:52.707Z,75.50
2018-03-20T08:57:20.989Z,75.50
2018-03-20T08:59:48.593Z,74.50
2018-03-20T09:02:16.804Z,74.50
2018-03-20T09:04:44.285Z,74.40
2018-03-20T09:07:11.758Z,74.60
2018-03-20T09:09:39.224Z,74.20
2018-03-20T09:12:06.877Z,74.20
2018-03-20T09:14:34.342Z,73.80
2018-03-20T09:17:01.805Z,74.10
2018-03-20T09:19:29.265Z,73.80
2018-03-20T09:21:56.715Z,74.60
2018-03-20T09:24:24.180Z,74.70
2018-03-20T09:26:51.637Z,73.10
2018-03-20T09:29:19.095Z,71.70
2018-03-20T09:31:46.565Z,71.20
2018-03-20T09:34:14.008Z,71.50
2018-03-20T09:36:41.463Z,71.40
2018-03-20T09:39:08.918Z,70.80
2018-03-20T09:41:36.365Z,70.30
2018-03-20T09:44:03.850Z,70.60
2018-03-20T09:46:31.323Z,71.30
2018-03-20T09:48:58.778Z,71.40
2018-03-20T09:51:26.260Z,70.10
2018-03-20T09:53:53.718Z,68.50
2018-03-20T09:56:21.299Z,70.10
2018-03-20T09:58:49.516Z,69.00
2018-03-20T10:01:16.967Z,69.00
2018-03-20T10:03:44.489Z,67.20
2018-03-20T10:06:12.708Z,67.90
2018-03-20T10:08:40.189Z,67.90
2018-03-20T10:11:07.652Z,68.50
2018-03-20T10:13:35.124Z,68.60
2018-03-20T10:16:02.576Z,69.40
2018-03-20T10:18:30.039Z,68.10
2018-03-20T10:20:58.263Z,66.70
2018-03-20T10:23:25.726Z,67.00
2018-03-20T10:25:53.176Z,67.20
2018-03-20T10:28:20.646Z,66.80
2018-03-20T10:30:48.104Z,67.00
2018-03-20T10:33:15.665Z,66.70
2018-03-20T10:35:43.144Z,65.20
2018-03-20T10:38:10.620Z,67.10
2018-03-20T10:40:38.074Z,65.90
2018-03-20T10:43:05.546Z,65.80
2018-03-20T10:45:33.791Z,66.00
2018-03-20T10:48:01.245Z,65.90
2018-03-20T10:50:28.701Z,65.30
2018-03-20T10:52:56.168Z,66.20
2018-03-20T10:55:23.643Z,63.50
2018-03-20T10:57:51.108Z,64.00
2018-03-20T11:03:32.197Z,62.60
2018-03-20T11:06:01.022Z,62.00
2018-03-20T11:08:28.465Z,62.70
2018-03-20T11:10:55.979Z,61.00
2018-03-20T11:13:23.462Z,61.80
2018-03-20T11:15:51.711Z,61.50
2018-03-20T11:18:19.219Z,61.50
2018-03-20T11:20:47.462Z,59.90
2018-03-20T11:23:14.949Z,59.80
2018-03-20T11:25:42.486Z,59.30
2018-03-20T11:28:09.937Z,57.40
2018-03-20T11:30:37.402Z,57.50
2018-03-20T11:33:04.903Z,59.00
2018-03-20T11:35:32.362Z,56.10
2018-03-20T11:37:59.857Z,57.50
2018-03-20T11:40:27.388Z,54.70
2018-03-20T11:42:54.792Z,55.90
2018-03-20T11:45:22.240Z,55.80
2018-03-20T11:47:49.717Z,54.80
2018-03-20T11:50:17.166Z,52.90
2018-03-20T11:52:44.621Z,52.80
2018-03-20T11:55:12.072Z,52.90
2018-03-20T11:57:39.553Z,53.90
2018-03-20T12:00:07.788Z,55.50
2018-03-20T12:02:35.262Z,55.50
2018-03-20T12:05:02.718Z,55.70
2018-03-20T12:07:30.197Z,54.50
2018-03-20T12:09:57.646Z,56.00
2018-03-20T12:12:25.101Z,54.50
2018-03-20T12:14:52.554Z,53.00
2018-03-20T12:17:20.023Z,53.30
2018-03-20T12:19:47.483Z,54.40
2018-03-20T12:22:14.948Z,53.80
2018-03-20T12:24:43.171Z,54.20
2018-03-20T12:27:10.643Z,54.10
2018-03-20T12:29:38.086Z,54.80
2018-03-20T12:32:05.563Z,55.60
2018-03-20T12:34:33.008Z,54.30
2018-03-20T12:37:00.467Z,54.10
2018-03-20T12:39:27.930Z,54.80
2018-03-20T12:41:55.384Z,56.50
2018-03-20T12:44:22.843Z,56.60
2018-03-20T12:46:50.295Z,55.10
2018-03-20T12:49:17.761Z,55.10
2018-03-20T12:51:45.214Z,55.70
2018-03-20T12:54:12.665Z,54.30
2018-03-20T12:56:40.121Z,56.20
2018-03-20T12:59:07.580Z,55.00
2018-03-20T13:01:35.035Z,53.80
2018-03-20T13:04:02.492Z,54.40
2018-03-20T13:06:29.958Z,55.40
2018-03-20T13:08:57.408Z,56.70
2018-03-20T13:11:24.872Z,56.60
2018-03-20T13:13:52.324Z,56.50
2018-03-20T13:16:19.780Z,56.20
2018-03-20T13:18:47.233Z,55.70
2018-03-20T13:21:14.671Z,56.40
2018-03-20T13:23:42.128Z,57.30
2018-03-20T13:26:09.588Z,56.30
2018-03-20T13:28:37.034Z,55.40
2018-03-20T13:31:05.275Z,56.00
2018-03-20T13:33:32.733Z,56.00
2018-03-20T13:36:00.212Z,56.20
2018-03-20T13:38:27.671Z,55.60
2018-03-20T13:40:55.143Z,54.70
2018-03-20T13:43:23.360Z,53.10
2018-03-20T13:45:50.820Z,53.00
2018-03-20T13:48:18.270Z,52.90
2018-03-20T13:50:45.716Z,52.50
2018-03-20T13:53:13.184Z,52.20
2018-03-20T13:55:40.652Z,51.90
2018-03-20T13:58:08.108Z,52.00
2018-03-20T14:00:35.594Z,51.10
2018-03-20T14:03:03.053Z,51.30
2018-03-20T14:05:30.521Z,51.80
2018-03-20T14:07:57.977Z,52.40
2018-03-20T14:10:25.422Z,52.30
2018-03-20T14:12:52.885Z,51.50
2018-03-20T14:15:20.343Z,51.90
2018-03-20T14:17:47.812Z,50.90
2018-03-20T14:20:15.273Z,52.50
2018-03-20T14:22:42.730Z,50.60
2018-03-20T14:25:10.956Z,50.40
2018-03-20T14:27:38.424Z,49.70
2018-03-20T14:30:05.931Z,48.80
2018-03-20T14:32:33.336Z,49.30
2018-03-20T14:35:00.805Z,49.20
2018-03-20T14:37:28.277Z,49.60
2018-03-20T14:39:55.722Z,48.50
2018-03-20T14:42:23.190Z,48.70
2018-03-20T14:44:50.658Z,50.10
2018-03-20T14:47:18.124Z,50.40
2018-03-20T14:49:45.571Z,51.20
2018-03-20T14:52:13.037Z,50.30
2018-03-20T14:54:40.489Z,50.90
2018-03-20T14:57:07.953Z,50.30
2018-03-20T14:59:35.412Z,50.60
2018-03-20T15:02:02.861Z,51.00
2018-03-20T15:04:30.321Z,51.20
2018-03-20T15:06:57.799Z,51.70
2018-03-20T15:12:39.897Z,50.30
2018-03-20T15:15:07.344Z,50.80
2018-03-20T15:17:42.205Z,49.60
2018-03-20T15:20:10.420Z,47.00
2018-03-20T15:22:37.874Z,47.00
2018-03-20T15:25:30.459Z,46.00
2018-03-20T15:27:57.950Z,45.90
2018-03-20T15:30:26.173Z,47.70
2018-03-20T15:32:54.658Z,47.70
2018-03-20T15:35:22.168Z,47.40
2018-03-20T15:37:50.436Z,49.20
2018-03-20T15:40:17.884Z,49.20
2018-03-20T15:42:45.343Z,47.20
2018-03-20T15:45:12.808Z,45.60
2018-03-20T15:47:40.272Z,47.50
2018-03-20T15:50:08.486Z,50.00
2018-03-20T15:55:42.236Z,50.10
2018-03-20T15:58:09.700Z,49.50
2018-03-20T16:00:39.147Z,50.70
2018-03-20T16:03:06.640Z,50.30
2018-03-20T16:05:34.143Z,50.80
2018-03-20T16:08:01.636Z,51.00
2018-03-20T16:10:29.088Z,50.40
2018-03-20T16:12:56.548Z,49.90
2018-03-20T16:15:24.012Z,50.10
2018-03-20T16:17:51.465Z,50.20
2018-03-20T16:20:18.948Z,49.60
2018-03-20T16:22:46.404Z,49.10
2018-03-20T16:25:13.856Z,48.80
2018-03-20T16:27:42.083Z,49.40
2018-03-20T16:30:16.718Z,49.40
2018-03-20T16:32:44.942Z,49.90
2018-03-20T16:35:12.407Z,49.90
2018-03-20T16:37:39.866Z,50.10
2018-03-20T16:40:07.319Z,50.50
2018-03-20T16:42:34.765Z,50.50
2018-03-20T16:45:02.228Z,51.00
2018-03-20T16:47:29.685Z,51.20
2018-03-20T16:49:57.923Z,51.70
2018-03-20T16:52:26.184Z,51.70
2018-03-20T16:55:04.803Z,51.70
2018-03-20T16:57:32.256Z,51.90
2018-03-20T16:59:59.740Z,52.10
2018-03-20T17:02:27.957Z,52.80
2018-03-20T17:04:55.490Z,52.80
2018-03-20T17:07:22.913Z,53.50
2018-03-20T17:09:50.427Z,53.90
2018-03-20T17:12:17.888Z,53.50
2018-03-20T17:14:45.382Z,53.30
2018-03-20T17:17:12.818Z,53.50
2018-03-20T17:19:40.266Z,53.80
2018-03-20T17:22:07.743Z,53.80
2018-03-20T17:24:35.192Z,53.70
2018-03-20T17:27:02.675Z,54.30
2018-03-20T17:29:30.117Z,54.60
2018-03-20T17:31:57.590Z,54.30
2018-03-20T17:34:25.086Z,54.40
2018-03-20T17:36:52.588Z,54.40
2018-03-20T17:39:20.035Z,54.70
2018-03-20T17:41:47.515Z,54.70
2018-03-20T17:44:14.969Z,54.90
2018-03-20T17:46:42.476Z,55.00
2018-03-20T17:49:09.940Z,55.10
2018-03-20T17:51:37.389Z,55.10
2018-03-20T17:54:04.845Z,55.20
2018-03-20T17:56:32.294Z,55.00
2018-03-20T17:59:01.735Z,55.30
2018-03-20T18:01:29.212Z,55.40
2018-03-20T18:03:57.639Z,55.40
2018-03-20T18:06:25.110Z,55.80
2018-03-20T18:08:52.561Z,56.00
2018-03-20T18:11:20.013Z,56.30
2018-03-20T18:13:47.465Z,56.60
2018-03-20T18:16:14.925Z,56.80
2018-03-20T18:18:43.149Z,57.60
2018-03-20T18:21:10.608Z,58.10
2018-03-20T18:23:38.072Z,58.10
2018-03-20T18:26:05.508Z,58.60
2018-03-20T18:28:32.980Z,58.50
2018-03-20T18:31:00.422Z,58.60
2018-03-20T18:33:27.884Z,58.90
2018-03-20T18:35:55.333Z,59.30
2018-03-20T18:41:37.091Z,59.50
2018-03-20T18:44:24.505Z,59.30
2018-03-20T18:46:51.987Z,58.50
2018-03-20T18:49:19.412Z,58.10
2018-03-20T18:51:46.912Z,57.90
2018-03-20T18:54:14.478Z,57.90
2018-03-20T18:56:42.017Z,58.00
2018-03-20T18:59:09.543Z,58.10
2018-03-20T19:01:37.069Z,58.30
2018-03-20T19:04:04.603Z,58.80
2018-03-20T19:06:32.150Z,59.80
2018-03-20T19:08:59.613Z,60.40
2018-03-20T19:11:38.835Z,61.00
2018-03-20T19:14:06.332Z,61.30
2018-03-20T19:16:33.936Z,61.70
2018-03-20T19:19:01.484Z,62.20
2018-03-20T19:21:50.774Z,62.60
2018-03-20T19:24:18.363Z,62.50
2018-03-20T19:26:45.960Z,62.10
2018-03-20T19:29:13.529Z,61.20
2018-03-20T19:31:41.007Z,61.00
2018-03-20T19:34:08.604Z,61.30
2018-03-20T19:36:36.941Z,61.80
2018-03-20T19:39:11.072Z,61.80
2018-03-20T19:41:38.618Z,62.00
2018-03-20T19:44:06.139Z,62.10
2018-03-20T19:46:33.729Z,61.60
2018-03-20T19:49:01.312Z,61.30
2018-03-20T19:51:28.857Z,61.10
2018-03-20T19:53:56.505Z,61.10
2018-03-20T19:56:24.040Z,61.30
2018-03-20T19:58:51.669Z,61.40
2018-03-20T20:01:19.180Z,61.70
2018-03-20T20:03:46.823Z,62.60
2018-03-20T20:06:17.877Z,62.90
2018-03-20T20:08:46.134Z,63.20
2018-03-20T20:11:13.648Z,63.20
2018-03-20T20:13:41.242Z,62.60
2018-03-20T20:16:09.509Z,62.50
2018-03-20T20:18:37.042Z,62.40
2018-03-20T20:21:10.772Z,62.90
2018-03-20T20:23:40.240Z,62.80
2018-03-20T20:26:09.776Z,62.50
2018-03-20T20:28:37.276Z,62.40
2018-03-20T20:31:05.508Z,62.70
2018-03-20T20:33:33.073Z,62.60
2018-03-20T20:36:00.597Z,62.70
2018-03-20T20:38:28.110Z,62.80
2018-03-20T20:40:55.671Z,63.20
2018-03-20T20:43:23.966Z,63.00
2018-03-20T20:45:51.509Z,63.00
2018-03-20T20:48:19.086Z,63.40
2018-03-20T20:50:46.713Z,63.30
2018-03-20T20:53:14.263Z,63.20
2018-03-20T20:55:41.940Z,63.00
2018-03-20T20:58:10.266Z,64.00
2018-03-20T21:00:37.832Z,64.00
2018-03-20T21:03:05.347Z,64.10
2018-03-20T21:05:33.581Z,63.40
2018-03-20T21:08:01.130Z,63.40
2018-03-20T21:10:28.636Z,63.70
2018-03-20T21:12:56.110Z,63.80
2018-03-20T21:15:23.565Z,63.90
2018-03-20T21:17:51.042Z,64.00
2018-03-20T21:20:19.328Z,64.70
2018-03-20T21:22:46.823Z,64.70
2018-03-20T21:25:14.318Z,65.30
2018-03-20T21:27:42.575Z,65.30
2018-03-20T21:30:10.059Z,65.30
2018-03-20T21:32:38.299Z,65.50
2018-03-20T21:35:05.801Z,65.50
2018-03-20T21:37:36.826Z,66.40
2018-03-20T21:40:05.059Z,68.60
2018-03-20T21:42:33.163Z,68.60
2018-03-20T21:45:01.426Z,69.30
2018-03-20T21:47:28.902Z,68.60
2018-03-20T21:49:57.190Z,68.30
2018-03-20T21:52:25.444Z,67.90
2018-03-20T21:54:52.968Z,67.80
2018-03-20T21:57:20.416Z,67.20
2018-03-20T21:59:48.862Z,66.90
2018-03-20T22:02:17.101Z,66.80
2018-03-20T22:04:44.602Z,67.40
2018-03-20T22:07:12.809Z,67.20
2018-03-20T22:09:40.261Z,67.20
2018-03-20T22:12:07.711Z,67.70
2018-03-20T22:14:35.168Z,67.90
2018-03-20T22:17:02.624Z,67.70
2018-03-20T22:19:55.118Z,68.10
2018-03-20T22:22:22.567Z,68.10
2018-03-20T22:24:50.022Z,67.70
2018-03-20T22:27:17.490Z,67.30
2018-03-20T22:29:44.945Z,67.90
2018-03-20T22:32:12.398Z,68.10
2018-03-20T22:34:39.863Z,68.30
2018-03-20T22:37:08.219Z,67.70
2018-03-20T22:39:36.530Z,67.30
2018-03-20T22:42:03.972Z,67.70
2018-03-20T22:44:31.437Z,68.10
2018-03-20T22:46:58.881Z,68.30
2018-03-20T22:49:26.357Z,68.40
2018-03-20T22:51:59.690Z,68.40
2018-03-20T22:54:27.167Z,67.80
2018-03-20T22:56:54.625Z,67.80
2018-03-20T22:59:22.084Z,67.60
2018-03-20T23:01:49.552Z,67.60
2018-03-20T23:04:17.026Z,67.00
2018-03-20T23:06:44.507Z,67.80
2018-03-20T23:09:12.044Z,68.20
2018-03-20T23:11:39.519Z,67.50
2018-03-20T23:14:06.993Z,67.00
2018-03-20T23:16:34.451Z,66.50
2018-03-20T23:22:15.003Z,67.00
2018-03-20T23:24:42.467Z,66.90
2018-03-20T23:27:09.944Z,67.00
2018-03-20T23:29:38.204Z,67.70
2018-03-20T23:32:05.926Z,68.60
2018-03-20T23:34:33.403Z,68.60
2018-03-20T23:37:00.866Z,68.50
2018-03-20T23:39:28.564Z,68.60
2018-03-20T23:41:56.582Z,68.20
2018-03-20T23:44:24.896Z,68.50
2018-03-20T23:46:52.367Z,68.50
2018-03-20T23:49:19.838Z,68.80
2018-03-20T23:51:48.074Z,68.60
2018-03-20T23:54:15.561Z,68.50
2018-03-20T23:56:43.245Z,67.90
2018-03-20T23:59:10.712Z,67.50
