createdAt,value
2023-01-02T00:02:06.940Z,13.9
2023-01-02T00:07:13.157Z,14.0
2023-01-02T00:12:19.369Z,14.0
2023-01-02T00:17:25.578Z,14.1
2023-01-02T00:22:30.834Z,14.1
2023-01-02T00:27:37.020Z,14.2
2023-01-02T00:32:43.226Z,14.2
2023-01-02T00:37:49.447Z,14.2
2023-01-02T00:42:55.661Z,14.3
2023-01-02T00:48:01.872Z,14.3
2023-01-02T00:53:08.090Z,14.3
2023-01-02T00:58:14.307Z,14.3
2023-01-02T01:03:20.525Z,14.4
2023-01-02T01:08:26.734Z,14.4
2023-01-02T01:13:32.953Z,14.4
2023-01-02T01:18:39.172Z,14.4
2023-01-02T01:23:45.394Z,14.5
2023-01-02T01:28:51.601Z,14.5
2023-01-02T01:33:57.867Z,14.5
2023-01-02T01:39:04.031Z,14.6
2023-01-02T01:44:10.265Z,14.6
2023-01-02T01:49:16.456Z,14.7
2023-01-02T01:54:22.670Z,14.7
2023-01-02T01:59:28.890Z,14.7
2023-01-02T02:04:35.095Z,14.8
2023-01-02T02:09:41.303Z,14.8
2023-01-02T02:14:47.513Z,14.8
2023-01-02T02:19:53.745Z,14.9
2023-01-02T02:24:59.958Z,14.9
2023-01-02T02:30:06.141Z,14.9
2023-01-02T02:35:12.363Z,15.0
2023-01-02T02:40:18.597Z,15.0
2023-01-02T02:45:24.797Z,15.0
2023-01-02T02:50:31.012Z,15.0
2023-01-02T02:55:37.354Z,15.0
2023-01-02T03:00:43.465Z,15.1
2023-01-02T03:05:49.650Z,15.1
2023-01-02T03:10:55.998Z,15.1
2023-01-02T03:16:02.076Z,15.1
2023-01-02T03:21:08.487Z,15.0
2023-01-02T03:26:14.495Z,15.0
2023-01-02T03:31:20.713Z,15.0
2023-01-02T03:36:26.928Z,15.0
2023-01-02T03:41:33.331Z,15.0
2023-01-02T03:46:39.382Z,15.0
2023-01-02T03:51:45.573Z,15.0
2023-01-02T03:56:51.799Z,15.0
2023-01-02T04:01:58.138Z,15.0
2023-01-02T04:07:04.211Z,15.0
2023-01-02T04:12:10.408Z,15.0
2023-01-02T04:17:16.651Z,15.0
2023-01-02T04:22:22.847Z,15.0
2023-01-02T04:27:29.071Z,15.0
2023-01-02T04:32:35.274Z,15.0
2023-01-02T04:37:41.496Z,15.0
2023-01-02T04:42:47.720Z,15.0
2023-01-02T04:47:53.944Z,15.0
2023-01-02T04:53:00.144Z,15.0
2023-01-02T04:58:06.350Z,14.9
2023-01-02T05:03:12.619Z,14.9
2023-01-02T05:08:18.797Z,14.9
2023-01-02T05:13:25.109Z,14.9
2023-01-02T05:18:31.214Z,14.9
2023-01-02T05:23:37.427Z,14.9
2023-01-02T05:28:43.635Z,14.9
2023-01-02T05:33:49.855Z,14.9
2023-01-02T05:38:56.065Z,14.9
2023-01-02T05:44:02.301Z,14.9
2023-01-02T05:49:08.496Z,14.9
2023-01-02T05:54:13.726Z,15.0
2023-01-02T05:59:19.941Z,15.0
2023-01-02T06:04:26.175Z,15.0
2023-01-02T06:09:32.368Z,15.0
2023-01-02T06:14:38.591Z,15.0
2023-01-02T06:19:50.209Z,15.0
2023-01-02T06:24:51.023Z,15.0
2023-01-02T06:29:57.203Z,15.0
2023-01-02T06:35:03.414Z,15.0
2023-01-02T06:40:09.633Z,15.0
2023-01-02T06:45:15.831Z,15.0
2023-01-02T06:50:24.804Z,15.0
2023-01-02T06:55:28.313Z,14.9
2023-01-02T07:00:34.572Z,14.9
2023-01-02T07:05:40.702Z,14.8
2023-01-02T07:10:52.630Z,14.7
2023-01-02T07:15:53.127Z,14.6
2023-01-02T07:20:59.379Z,14.3
2023-01-02T07:26:05.552Z,14.1
2023-01-02T07:31:11.761Z,13.9
2023-01-02T07:36:17.963Z,13.7
2023-01-02T07:41:24.289Z,13.6
2023-01-02T07:51:36.588Z,13.3
2023-01-02T07:56:42.795Z,13.2
2023-01-02T08:01:49.271Z,13.1
2023-01-02T08:06:55.213Z,13.0
2023-01-02T08:12:01.422Z,12.9
2023-01-02T08:17:07.664Z,12.9
2023-01-02T08:22:13.834Z,12.8
2023-01-02T08:27:20.051Z,12.8
2023-01-02T08:32:26.275Z,12.8
2023-01-02T08:37:32.463Z,12.7
2023-01-02T08:42:38.849Z,12.7
2023-01-02T08:47:44.875Z,12.7
2023-01-02T08:52:51.077Z,12.7
2023-01-02T08:57:57.293Z,12.7
2023-01-02T09:03:03.624Z,12.6
2023-01-02T09:08:09.712Z,12.6
2023-01-02T09:13:15.920Z,12.5
2023-01-02T09:18:27.349Z,12.5
2023-01-02T09:23:28.331Z,12.4
2023-01-02T09:28:34.537Z,12.4
2023-01-02T09:33:40.770Z,12.4
2023-01-02T09:38:46.957Z,12.4
2023-01-02T09:43:53.161Z,12.4
2023-01-02T09:48:59.377Z,12.4
2023-01-02T09:54:05.581Z,12.4
2023-01-02T09:59:11.793Z,12.4
2023-01-02T10:04:18.093Z,12.5
2023-01-02T10:09:24.221Z,12.5
2023-01-02T10:14:36.320Z,12.6
2023-01-02T10:19:36.619Z,12.6
2023-01-02T10:24:42.995Z,12.7
2023-01-02T10:29:49.044Z,12.6
2023-01-02T10:34:55.243Z,12.6
2023-01-02T10:40:01.475Z,12.6
2023-01-02T10:45:07.673Z,12.6
2023-01-02T10:50:13.870Z,12.6
2023-01-02T10:55:20.133Z,12.6
2023-01-02T11:00:28.307Z,12.6
2023-01-02T11:05:32.553Z,12.6
2023-01-02T11:10:38.743Z,12.6
2023-01-02T11:15:44.909Z,12.6
2023-01-02T11:20:51.136Z,12.6
2023-01-02T11:25:56.340Z,12.6
2023-01-02T11:31:02.602Z,12.5
2023-01-02T11:36:08.759Z,12.6
2023-01-02T11:41:14.969Z,12.6
2023-01-02T11:46:21.234Z,12.6
2023-01-02T11:51:27.379Z,12.6
2023-01-02T11:56:33.608Z,12.6
2023-01-02T12:01:39.902Z,12.6
2023-01-02T12:06:46.142Z,12.6
2023-01-02T12:11:52.213Z,12.6
2023-01-02T12:16:58.505Z,12.6
2023-01-02T12:22:04.639Z,12.7
2023-01-02T12:27:10.836Z,12.7
2023-01-02T12:32:17.104Z,12.7
2023-01-02T12:37:23.260Z,12.7
2023-01-02T12:42:29.486Z,12.7
2023-01-02T12:47:35.679Z,12.7
2023-01-02T12:52:41.876Z,12.7
2023-01-02T12:57:48.079Z,12.7
2023-01-02T13:02:54.407Z,12.7
2023-01-02T13:08:00.508Z,12.7
2023-01-02T13:13:06.721Z,12.7
2023-01-02T13:18:12.914Z,12.7
2023-01-02T13:23:19.137Z,12.7
2023-01-02T13:28:25.358Z,12.7
2023-01-02T13:33:31.542Z,12.7
2023-01-02T13:38:37.761Z,12.7
2023-01-02T13:43:43.961Z,12.7
2023-01-02T13:48:50.165Z,12.7
2023-01-02T13:53:56.374Z,12.7
2023-01-02T13:59:02.580Z,12.7
2023-01-02T14:04:08.791Z,12.7
2023-01-02T14:09:14.997Z,12.7
2023-01-02T14:14:21.210Z,12.7
2023-01-02T14:19:27.443Z,12.6
2023-01-02T14:24:33.621Z,12.6
2023-01-02T14:29:39.830Z,12.6
2023-01-02T14:34:46.053Z,12.6
2023-01-02T14:39:52.249Z,12.6
2023-01-02T14:44:58.494Z,12.6
2023-01-02T14:50:04.671Z,12.6
2023-01-02T14:55:10.875Z,12.6
2023-01-02T15:00:17.154Z,12.5
2023-01-02T15:05:23.308Z,12.5
2023-01-02T15:10:29.496Z,12.5
2023-01-02T15:15:35.795Z,12.5
2023-01-02T15:20:41.906Z,12.5
2023-01-02T15:25:48.120Z,12.5
2023-01-02T15:30:54.398Z,12.5
2023-01-02T15:36:00.538Z,12.5
2023-01-02T15:41:06.753Z,12.5
2023-01-02T15:46:12.983Z,12.5
2023-01-02T15:56:25.367Z,12.4
2023-01-02T16:01:31.740Z,12.4
2023-01-02T16:06:37.805Z,12.4
2023-01-02T16:11:43.987Z,12.4
2023-01-02T16:16:50.233Z,12.4
2023-01-02T16:21:56.410Z,12.3
2023-01-02T16:27:02.720Z,12.3
2023-01-02T16:32:08.827Z,12.2
2023-01-02T16:37:15.083Z,12.2
2023-01-02T16:42:21.266Z,12.1
2023-01-02T16:47:27.448Z,12.1
2023-01-02T16:52:33.656Z,12.0
2023-01-02T16:57:38.887Z,12.0
2023-01-02T17:02:45.209Z,11.9
2023-01-02T17:07:51.312Z,11.9
2023-01-02T17:12:57.615Z,11.8
2023-01-02T17:18:03.709Z,11.8
2023-01-02T17:23:09.919Z,11.8
2023-01-02T17:28:15.145Z,11.8
2023-01-02T17:33:21.358Z,11.7
2023-01-02T17:38:27.559Z,11.7
2023-01-02T17:43:33.769Z,11.7
2023-01-02T17:48:40.010Z,11.7
2023-01-02T17:53:46.317Z,11.7
2023-01-02T17:58:52.406Z,11.7
2023-01-02T18:03:58.600Z,11.7
2023-01-02T18:09:04.817Z,11.7
2023-01-02T18:14:11.015Z,11.6
2023-01-02T18:19:17.228Z,11.6
2023-01-02T18:24:23.465Z,11.6
2023-01-02T18:29:29.638Z,11.6
2023-01-02T18:39:42.070Z,11.5
2023-01-02T18:44:48.307Z,11.5
2023-01-02T18:49:54.469Z,11.5
2023-01-02T18:55:00.728Z,11.5
2023-01-02T19:00:06.886Z,11.4
2023-01-02T19:05:13.128Z,11.4
2023-01-02T19:10:19.313Z,11.4
2023-01-02T19:15:25.512Z,11.4
2023-01-02T19:20:31.720Z,11.3
2023-01-02T19:25:37.930Z,11.3
2023-01-02T19:30:44.167Z,11.3
2023-01-02T19:35:50.366Z,11.2
2023-01-02T19:40:56.546Z,11.2
2023-01-02T19:46:02.821Z,11.2
2023-01-02T19:51:08.963Z,11.1
2023-01-02T19:56:15.185Z,11.1
2023-01-02T20:01:21.494Z,11.1
2023-01-02T20:06:27.585Z,11.0
2023-01-02T20:11:33.791Z,11.0
2023-01-02T20:16:40.127Z,10.9
2023-01-02T20:21:46.222Z,10.9
2023-01-02T20:26:52.424Z,10.8
2023-01-02T20:31:58.628Z,10.8
2023-01-02T20:37:04.857Z,10.7
2023-01-02T20:42:13.499Z,10.5
2023-01-02T20:47:17.555Z,10.5
2023-01-02T20:52:23.465Z,10.4
2023-01-02T20:57:29.700Z,10.3
2023-01-02T21:02:36.031Z,10.2
2023-01-02T21:07:42.080Z,10.1
2023-01-02T21:12:48.292Z,10.0
2023-01-02T21:17:54.505Z,9.9
2023-01-02T21:23:00.730Z,9.7
2023-01-02T21:28:06.914Z,9.7
2023-01-02T21:33:13.119Z,9.6
2023-01-02T21:38:19.335Z,9.5
2023-01-02T21:43:25.541Z,9.5
2023-01-02T21:48:31.743Z,9.4
2023-01-02T21:53:37.979Z,9.4
2023-01-02T21:58:44.171Z,9.4
2023-01-02T22:03:50.365Z,9.4
2023-01-02T22:08:56.575Z,9.5
2023-01-02T22:14:02.787Z,9.5
2023-01-02T22:19:09.001Z,9.5
2023-01-02T22:24:15.207Z,9.6
2023-01-02T22:29:21.407Z,9.6
2023-01-02T22:34:27.616Z,9.7
2023-01-02T22:39:33.901Z,9.7
2023-01-02T22:44:40.032Z,9.8
2023-01-02T22:49:46.239Z,9.8
2023-01-02T22:54:52.448Z,9.8
2023-01-02T22:59:57.663Z,9.8
2023-01-02T23:05:03.936Z,9.9
2023-01-02T23:10:10.101Z,9.9
2023-01-02T23:15:16.299Z,9.9
2023-01-02T23:20:22.551Z,9.9
2023-01-02T23:25:28.701Z,9.9
2023-01-02T23:30:34.924Z,9.9
2023-01-02T23:35:41.127Z,9.9
2023-01-02T23:40:47.331Z,9.9
2023-01-02T23:45:53.621Z,9.9
2023-01-02T23:50:59.746Z,9.9
2023-01-02T23:56:05.951Z,9.9
