createdAt,value
2022-08-05T00:00:18.784Z,100.00
2022-08-05T00:03:06.178Z,100.00
2022-08-05T00:06:05.646Z,100.00
2022-08-05T00:08:34.455Z,100.00
2022-08-05T00:11:07.499Z,100.00
2022-08-05T00:13:53.156Z,100.00
2022-08-05T00:16:35.506Z,100.00
2022-08-05T00:19:04.203Z,100.00
2022-08-05T00:21:35.935Z,100.00
2022-08-05T00:24:10.079Z,100.00
2022-08-05T00:26:50.761Z,100.00
2022-08-05T00:29:25.471Z,100.00
2022-08-05T00:32:12.790Z,100.00
2022-08-05T00:35:04.494Z,100.00
2022-08-05T00:37:52.320Z,100.00
2022-08-05T00:40:27.929Z,100.00
2022-08-05T00:42:59.466Z,100.00
2022-08-05T00:45:38.823Z,100.00
2022-08-05T00:48:12.964Z,100.00
2022-08-05T00:50:44.035Z,100.00
2022-08-05T00:54:00.738Z,100.00
2022-08-05T00:55:59.994Z,100.00
2022-08-05T00:58:27.837Z,100.00
2022-08-05T01:00:55.626Z,100.00
2022-08-05T01:03:24.445Z,100.00
2022-08-05T01:05:58.669Z,100.00
2022-08-05T01:08:30.292Z,100.00
2022-08-05T01:11:33.532Z,100.00
2022-08-05T01:14:08.989Z,100.00
2022-08-05T01:16:53.546Z,100.00
2022-08-05T01:20:01.682Z,100.00
2022-08-05T01:22:46.937Z,100.00
2022-08-05T01:25:41.681Z,100.00
2022-08-05T01:28:31.165Z,100.00
2022-08-05T01:31:45.150Z,100.00
2022-08-05T01:34:16.310Z,100.00
2022-08-05T01:37:06.572Z,100.00
2022-08-05T01:39:47.587Z,100.00
2022-08-05T01:42:18.221Z,100.00
2022-08-05T01:44:53.821Z,100.00
2022-08-05T01:47:23.808Z,100.00
2022-08-05T01:50:02.007Z,100.00
2022-08-05T01:52:32.258Z,100.00
2022-08-05T01:55:04.378Z,100.00
2022-08-05T01:58:18.773Z,100.00
2022-08-05T02:00:29.970Z,100.00
2022-08-05T02:03:03.714Z,100.00
2022-08-05T02:05:34.467Z,100.00
2022-08-05T02:08:04.280Z,100.00
2022-08-05T02:10:36.790Z,100.00
2022-08-05T02:13:48.755Z,100.00
2022-08-05T02:16:22.422Z,100.00
2022-08-05T02:19:02.045Z,100.00
2022-08-05T02:21:46.646Z,100.00
2022-08-05T02:24:19.527Z,100.00
2022-08-05T02:26:55.153Z,100.00
2022-08-05T02:29:26.026Z,100.00
2022-08-05T02:32:23.869Z,100.00
2022-08-05T02:35:02.009Z,100.00
2022-08-05T02:37:43.270Z,100.00
2022-08-05T02:40:17.136Z,100.00
2022-08-05T02:42:45.275Z,100.00
2022-08-05T02:45:23.967Z,100.00
2022-08-05T02:48:07.113Z,100.00
2022-08-05T02:50:46.138Z,100.00
2022-08-05T02:53:19.135Z,100.00
2022-08-05T02:55:54.377Z,100.00
2022-08-05T02:58:26.820Z,100.00
2022-08-05T03:00:56.366Z,100.00
2022-08-05T03:03:24.211Z,100.00
2022-08-05T03:06:55.815Z,100.00
2022-08-05T03:08:42.580Z,100.00
2022-08-05T03:11:55.022Z,100.00
2022-08-05T03:14:13.487Z,100.00
2022-08-05T03:16:41.305Z,100.00
2022-08-05T03:19:17.029Z,100.00
2022-08-05T03:21:57.570Z,100.00
2022-08-05T03:24:29.994Z,100.00
2022-08-05T03:27:02.094Z,100.00
2022-08-05T03:29:45.535Z,100.00
2022-08-05T03:32:19.662Z,100.00
2022-08-05T03:34:51.055Z,100.00
2022-08-05T03:37:21.335Z,100.00
2022-08-05T03:40:01.037Z,100.00
2022-08-05T03:42:32.312Z,100.00
2022-08-05T03:45:01.791Z,100.00
2022-08-05T03:47:49.274Z,100.00
2022-08-05T03:50:17.241Z,100.00
2022-08-05T03:55:51.363Z,100.00
2022-08-05T03:56:11.015Z,100.00
2022-08-05T03:58:41.154Z,100.00
2022-08-05T04:01:12.857Z,100.00
2022-08-05T04:04:10.155Z,100.00
2022-08-05T04:06:31.951Z,100.00
2022-08-05T04:08:59.644Z,100.00
2022-08-05T04:11:50.853Z,100.00
2022-08-05T04:14:18.042Z,100.00
2022-08-05T04:16:45.833Z,100.00
2022-08-05T04:19:13.473Z,100.00
2022-08-05T04:22:09.703Z,100.00
2022-08-05T04:24:29.260Z,100.00
2022-08-05T04:26:58.110Z,100.00
2022-08-05T04:29:27.131Z,100.00
2022-08-05T04:31:56.917Z,100.00
2022-08-05T04:34:32.751Z,100.00
2022-08-05T04:37:03.143Z,100.00
2022-08-05T04:39:32.197Z,100.00
2022-08-05T04:42:00.260Z,100.00
2022-08-05T04:44:30.504Z,100.00
2022-08-05T04:46:59.390Z,100.00
2022-08-05T04:49:39.169Z,100.00
2022-08-05T04:52:16.546Z,100.00
2022-08-05T04:54:45.464Z,100.00
2022-08-05T04:57:13.672Z,100.00
2022-08-05T04:59:41.374Z,100.00
2022-08-05T05:02:36.947Z,100.00
2022-08-05T05:05:02.119Z,100.00
2022-08-05T05:07:32.329Z,100.00
2022-08-05T05:10:04.569Z,100.00
2022-08-05T05:12:32.516Z,100.00
2022-08-05T05:15:03.869Z,100.00
2022-08-05T05:17:56.743Z,100.00
2022-08-05T05:20:28.439Z,100.00
2022-08-05T05:23:08.267Z,100.00
2022-08-05T05:25:47.836Z,98.55
2022-08-05T05:28:16.578Z,97.89
2022-08-05T05:30:44.654Z,96.75
2022-08-05T05:33:23.416Z,94.54
2022-08-05T05:35:51.892Z,88.65
2022-08-05T05:38:22.649Z,88.42
2022-08-05T05:40:56.286Z,85.89
2022-08-05T05:43:54.546Z,85.34
2022-08-05T05:46:17.598Z,81.72
2022-08-05T05:48:49.006Z,83.38
2022-08-05T05:51:21.253Z,80.70
2022-08-05T05:53:57.583Z,80.56
2022-08-05T05:56:32.917Z,79.61
2022-08-05T05:59:07.706Z,80.20
2022-08-05T06:01:39.839Z,80.05
2022-08-05T06:04:12.652Z,80.69
2022-08-05T06:06:47.646Z,79.66
2022-08-05T06:09:25.783Z,77.00
2022-08-05T06:11:59.259Z,79.56
2022-08-05T06:14:31.325Z,78.40
2022-08-05T06:16:59.289Z,79.36
2022-08-05T06:19:34.024Z,77.97
2022-08-05T06:22:06.895Z,78.87
2022-08-05T06:24:35.534Z,78.24
2022-08-05T06:27:04.215Z,78.54
2022-08-05T06:29:46.967Z,78.00
2022-08-05T06:32:25.254Z,76.68
2022-08-05T06:34:59.221Z,76.56
2022-08-05T06:37:56.481Z,77.19
2022-08-05T06:40:17.940Z,75.79
2022-08-05T06:42:52.306Z,76.57
2022-08-05T06:45:55.483Z,75.63
2022-08-05T06:48:36.902Z,77.04
2022-08-05T06:51:00.262Z,74.51
2022-08-05T06:53:28.979Z,76.11
2022-08-05T06:55:58.629Z,72.53
2022-08-05T06:58:35.408Z,71.79
2022-08-05T07:01:06.396Z,72.88
2022-08-05T07:03:34.463Z,71.71
2022-08-05T07:06:06.076Z,71.73
2022-08-05T07:08:47.881Z,71.79
2022-08-05T07:11:22.448Z,72.99
2022-08-05T07:14:15.381Z,71.81
2022-08-05T07:18:00.162Z,72.87
2022-08-05T07:22:29.837Z,72.71
2022-08-05T07:24:59.597Z,71.13
2022-08-05T07:27:57.742Z,71.03
2022-08-05T07:30:33.766Z,69.86
2022-08-05T07:33:05.113Z,68.70
2022-08-05T07:36:04.594Z,67.98
2022-08-05T07:38:34.420Z,68.25
2022-08-05T07:42:06.863Z,68.55
2022-08-05T07:43:57.877Z,68.10
2022-08-05T07:46:27.524Z,70.60
2022-08-05T07:49:02.903Z,69.16
2022-08-05T07:51:53.138Z,68.18
2022-08-05T07:54:31.021Z,68.66
2022-08-05T07:57:17.834Z,66.27
2022-08-05T07:59:50.613Z,67.79
2022-08-05T08:02:18.701Z,66.66
2022-08-05T08:04:47.662Z,68.25
2022-08-05T08:07:22.018Z,65.47
2022-08-05T08:09:53.186Z,65.53
2022-08-05T08:12:35.013Z,66.41
2022-08-05T08:15:14.042Z,65.69
2022-08-05T08:17:52.698Z,62.90
2022-08-05T08:21:00.236Z,63.79
2022-08-05T08:23:11.587Z,63.66
2022-08-05T08:25:59.961Z,63.65
2022-08-05T08:28:35.639Z,66.41
2022-08-05T08:31:08.581Z,66.18
2022-08-05T08:33:37.882Z,64.65
2022-08-05T08:38:57.440Z,61.69
2022-08-05T08:41:50.815Z,60.63
2022-08-05T08:45:18.773Z,60.88
2022-08-05T08:47:47.423Z,61.05
2022-08-05T08:50:23.438Z,60.49
2022-08-05T08:52:55.843Z,60.85
2022-08-05T08:56:02.150Z,59.08
2022-08-05T08:58:13.250Z,60.96
2022-08-05T09:00:42.901Z,62.52
2022-08-05T09:03:16.236Z,57.30
2022-08-05T09:06:08.172Z,58.44
2022-08-05T09:08:40.030Z,56.24
2022-08-05T09:11:13.761Z,57.11
2022-08-05T09:14:09.232Z,57.73
2022-08-05T09:16:31.163Z,60.11
2022-08-05T09:18:59.360Z,58.92
2022-08-05T09:22:23.428Z,57.87
2022-08-05T09:24:16.537Z,57.34
2022-08-05T09:26:47.956Z,54.37
2022-08-05T09:29:19.719Z,55.54
2022-08-05T09:32:42.950Z,58.96
2022-08-05T09:34:58.791Z,56.60
2022-08-05T09:38:17.720Z,58.81
2022-08-05T09:40:35.261Z,61.50
2022-08-05T09:43:03.983Z,58.91
2022-08-05T09:46:06.277Z,60.72
2022-08-05T09:48:33.240Z,56.06
2022-08-05T09:51:02.554Z,55.67
2022-08-05T09:53:53.488Z,59.24
2022-08-05T09:56:33.728Z,59.41
2022-08-05T09:59:08.022Z,58.17
2022-08-05T10:01:39.611Z,57.06
2022-08-05T10:04:12.528Z,56.40
2022-08-05T10:06:54.673Z,58.03
2022-08-05T10:09:29.412Z,55.28
2022-08-05T10:12:30.467Z,58.89
2022-08-05T10:15:23.923Z,57.86
2022-08-05T10:18:05.099Z,60.03
2022-08-05T10:20:34.348Z,56.30
2022-08-05T10:23:02.310Z,62.28
2022-08-05T10:25:31.588Z,60.34
2022-08-05T10:28:16.707Z,59.48
2022-08-05T10:32:52.140Z,57.53
2022-08-05T10:33:36.197Z,58.45
2022-08-05T10:36:05.154Z,57.67
2022-08-05T10:38:34.892Z,58.88
2022-08-05T10:41:09.974Z,56.25
2022-08-05T10:43:46.451Z,59.69
2022-08-05T10:46:19.384Z,59.46
2022-08-05T10:49:09.870Z,58.11
2022-08-05T10:52:00.691Z,58.67
2022-08-05T10:54:56.363Z,59.24
2022-08-05T10:57:29.673Z,57.26
2022-08-05T11:00:20.724Z,61.04
2022-08-05T11:03:24.341Z,56.07
2022-08-05T11:06:15.249Z,55.97
2022-08-05T11:09:16.291Z,55.59
2022-08-05T11:11:53.452Z,57.00
2022-08-05T11:14:49.384Z,57.27
2022-08-05T11:17:58.950Z,57.11
2022-08-05T11:20:41.590Z,55.00
2022-08-05T11:23:33.289Z,54.61
2022-08-05T11:26:32.130Z,54.11
2022-08-05T11:29:13.069Z,55.30
2022-08-05T11:31:57.801Z,53.19
2022-08-05T11:34:51.709Z,54.76
2022-08-05T11:38:36.518Z,53.04
2022-08-05T11:41:34.795Z,52.67
2022-08-05T11:44:06.535Z,55.58
2022-08-05T11:46:58.432Z,57.18
2022-08-05T11:49:25.917Z,54.48
2022-08-05T11:51:54.297Z,53.55
2022-08-05T11:54:32.735Z,55.88
2022-08-05T11:57:08.311Z,54.34
2022-08-05T11:59:52.051Z,53.62
2022-08-05T12:02:30.186Z,52.35
2022-08-05T12:05:07.903Z,52.37
2022-08-05T12:08:03.823Z,54.32
2022-08-05T12:10:43.037Z,50.85
2022-08-05T12:13:18.630Z,50.11
2022-08-05T12:15:56.070Z,51.97
2022-08-05T12:18:38.707Z,51.88
2022-08-05T12:21:15.241Z,52.30
2022-08-05T12:24:06.979Z,50.83
2022-08-05T12:26:39.136Z,51.00
2022-08-05T12:29:16.289Z,51.13
2022-08-05T12:31:53.081Z,51.62
2022-08-05T12:34:37.213Z,52.71
2022-08-05T12:37:17.703Z,52.05
2022-08-05T12:39:53.923Z,48.57
2022-08-05T12:42:21.954Z,49.83
2022-08-05T12:44:53.201Z,50.17
2022-08-05T12:47:30.430Z,50.52
2022-08-05T12:50:04.310Z,54.23
2022-08-05T12:52:38.878Z,54.94
2022-08-05T12:55:32.873Z,52.37
2022-08-05T12:58:52.684Z,52.48
2022-08-05T13:02:03.140Z,52.00
2022-08-05T13:03:42.233Z,51.81
2022-08-05T13:06:17.978Z,52.85
2022-08-05T13:08:51.556Z,52.25
2022-08-05T13:12:02.767Z,51.79
2022-08-05T13:14:24.996Z,52.49
2022-08-05T13:17:10.634Z,50.86
2022-08-05T13:19:52.090Z,52.79
2022-08-05T13:22:28.147Z,53.81
2022-08-05T13:25:00.606Z,53.83
2022-08-05T13:27:41.985Z,54.91
2022-08-05T13:30:34.712Z,55.06
2022-08-05T13:33:01.424Z,54.27
2022-08-05T13:35:42.490Z,51.32
2022-08-05T13:38:20.042Z,52.04
2022-08-05T13:40:57.853Z,50.66
2022-08-05T13:43:45.304Z,50.89
2022-08-05T13:46:14.394Z,50.26
2022-08-05T13:48:58.178Z,51.28
2022-08-05T13:51:29.861Z,51.19
2022-08-05T13:54:12.485Z,52.90
2022-08-05T13:56:50.916Z,52.45
2022-08-05T13:59:25.310Z,53.94
2022-08-05T14:01:56.599Z,51.84
2022-08-05T14:04:49.888Z,49.80
2022-08-05T14:07:55.519Z,50.97
2022-08-05T14:10:19.027Z,50.35
2022-08-05T14:12:55.729Z,50.95
2022-08-05T14:16:04.559Z,51.56
2022-08-05T14:18:17.290Z,52.46
2022-08-05T14:20:48.378Z,53.04
2022-08-05T14:23:23.448Z,49.49
2022-08-05T14:25:58.128Z,49.01
2022-08-05T14:28:28.952Z,50.16
2022-08-05T14:30:58.122Z,50.39
2022-08-05T14:33:25.900Z,49.83
2022-08-05T14:35:54.537Z,51.27
2022-08-05T14:38:32.315Z,49.93
2022-08-05T14:41:06.114Z,50.06
2022-08-05T14:43:57.456Z,48.40
2022-08-05T14:46:29.639Z,49.79
2022-08-05T14:49:06.307Z,49.66
2022-08-05T14:51:37.592Z,49.34
2022-08-05T14:54:28.082Z,49.64
2022-08-05T14:56:55.593Z,50.52
2022-08-05T14:59:23.488Z,49.16
2022-08-05T15:01:51.286Z,50.21
2022-08-05T15:04:22.287Z,49.91
2022-08-05T15:06:51.268Z,51.06
2022-08-05T15:09:53.543Z,49.72
2022-08-05T15:12:11.668Z,51.75
2022-08-05T15:14:49.612Z,50.89
2022-08-05T15:17:45.929Z,49.84
2022-08-05T15:20:18.207Z,52.46
2022-08-05T15:22:54.029Z,53.81
2022-08-05T15:25:41.093Z,51.20
2022-08-05T15:28:14.848Z,50.79
2022-08-05T15:30:45.719Z,52.23
2022-08-05T15:34:05.886Z,54.19
2022-08-05T15:36:04.527Z,53.59
2022-08-05T15:38:40.840Z,54.72
2022-08-05T15:41:22.859Z,53.77
2022-08-05T15:43:55.057Z,54.95
2022-08-05T15:46:24.830Z,53.23
2022-08-05T15:48:58.901Z,53.97
2022-08-05T15:52:13.881Z,53.96
2022-08-05T15:54:35.033Z,54.87
2022-08-05T15:57:07.391Z,53.95
2022-08-05T15:59:38.125Z,54.74
2022-08-05T16:02:19.813Z,53.27
2022-08-05T16:04:53.466Z,54.01
2022-08-05T16:07:22.866Z,54.02
2022-08-05T16:09:50.591Z,54.17
2022-08-05T16:12:22.475Z,53.61
2022-08-05T16:14:51.066Z,53.95
2022-08-05T16:17:18.729Z,54.07
2022-08-05T16:20:04.779Z,54.79
2022-08-05T16:22:34.606Z,55.66
2022-08-05T16:25:08.046Z,55.92
2022-08-05T16:28:00.902Z,59.35
2022-08-05T16:30:29.036Z,54.63
2022-08-05T16:32:58.177Z,54.40
2022-08-05T16:35:28.494Z,55.12
2022-08-05T16:38:23.830Z,55.19
2022-08-05T16:40:55.245Z,54.57
2022-08-05T16:43:25.317Z,54.67
2022-08-05T16:46:03.549Z,54.42
2022-08-05T16:48:38.302Z,54.61
2022-08-05T16:51:09.002Z,54.54
2022-08-05T16:54:04.180Z,54.34
2022-08-05T16:56:29.839Z,55.10
2022-08-05T16:58:58.382Z,56.10
2022-08-05T17:01:26.483Z,57.11
2022-08-05T17:03:54.305Z,58.66
2022-08-05T17:06:24.681Z,57.09
2022-08-05T17:08:54.359Z,58.93
2022-08-05T17:11:23.930Z,63.48
2022-08-05T17:14:05.287Z,61.39
2022-08-05T17:16:36.733Z,64.76
2022-08-05T17:19:07.719Z,62.38
2022-08-05T17:21:39.637Z,60.53
2022-08-05T17:24:19.634Z,62.39
2022-08-05T17:26:58.039Z,63.36
2022-08-05T17:29:33.180Z,59.61
2022-08-05T17:32:01.902Z,60.33
2022-08-05T17:34:32.611Z,61.82
2022-08-05T17:37:02.464Z,65.11
2022-08-05T17:39:33.932Z,68.07
2022-08-05T17:42:17.352Z,68.89
2022-08-05T17:44:51.081Z,70.23
2022-08-05T17:47:23.605Z,72.29
2022-08-05T17:50:03.958Z,73.84
2022-08-05T17:52:53.451Z,76.13
2022-08-05T17:55:27.422Z,74.29
2022-08-05T17:58:09.675Z,75.85
2022-08-05T18:00:44.676Z,77.84
2022-08-05T18:03:56.285Z,82.14
2022-08-05T18:06:12.097Z,85.00
2022-08-05T18:08:52.434Z,86.29
2022-08-05T18:11:23.934Z,87.58
2022-08-05T18:13:54.112Z,88.35
2022-08-05T18:16:21.863Z,88.92
2022-08-05T18:18:50.067Z,91.36
2022-08-05T18:21:21.459Z,91.58
2022-08-05T18:23:54.272Z,93.27
2022-08-05T18:26:29.345Z,96.95
2022-08-05T18:28:59.797Z,98.89
2022-08-05T18:31:33.009Z,98.25
2022-08-05T18:34:05.877Z,97.77
2022-08-05T18:36:35.601Z,99.95
2022-08-05T18:39:09.724Z,100.00
2022-08-05T18:41:55.344Z,100.00
2022-08-05T18:44:34.944Z,100.00
2022-08-05T18:47:17.180Z,100.00
2022-08-05T18:50:03.319Z,100.00
2022-08-05T18:52:51.082Z,100.00
2022-08-05T18:55:22.425Z,100.00
2022-08-05T18:57:54.073Z,100.00
2022-08-05T19:00:27.304Z,100.00
2022-08-05T19:03:04.069Z,100.00
2022-08-05T19:06:11.914Z,100.00
2022-08-05T19:08:30.898Z,100.00
2022-08-05T19:11:04.931Z,100.00
2022-08-05T19:13:35.947Z,100.00
2022-08-05T19:16:25.324Z,100.00
2022-08-05T19:18:53.741Z,100.00
2022-08-05T19:21:27.536Z,100.00
2022-08-05T19:24:08.692Z,100.00
2022-08-05T19:26:55.040Z,100.00
2022-08-05T19:29:26.706Z,100.00
2022-08-05T19:32:11.271Z,100.00
2022-08-05T19:34:39.479Z,100.00
2022-08-05T19:37:07.435Z,100.00
2022-08-05T19:39:45.177Z,100.00
2022-08-05T19:42:15.189Z,100.00
2022-08-05T19:44:45.199Z,100.00
2022-08-05T19:47:15.350Z,100.00
2022-08-05T19:49:46.033Z,100.00
2022-08-05T19:52:31.457Z,100.00
2022-08-05T19:55:06.577Z,100.00
2022-08-05T19:57:49.216Z,100.00
2022-08-05T20:00:31.346Z,100.00
2022-08-05T20:02:59.882Z,100.00
2022-08-05T20:05:27.397Z,100.00
2022-08-05T20:08:11.573Z,100.00
2022-08-05T20:10:39.671Z,100.00
2022-08-05T20:13:12.368Z,100.00
2022-08-05T20:15:52.204Z,100.00
2022-08-05T20:18:33.806Z,100.00
2022-08-05T20:21:06.685Z,100.00
2022-08-05T20:23:50.941Z,100.00
2022-08-05T20:26:25.394Z,100.00
2022-08-05T20:28:57.660Z,100.00
2022-08-05T20:31:43.009Z,100.00
2022-08-05T20:34:17.183Z,100.00
2022-08-05T20:36:45.800Z,100.00
2022-08-05T20:39:16.284Z,100.00
2022-08-05T20:41:45.213Z,100.00
2022-08-05T20:44:29.707Z,100.00
2022-08-05T20:47:06.614Z,100.00
2022-08-05T20:49:38.059Z,100.00
2022-08-05T20:52:10.631Z,100.00
2022-08-05T20:54:59.866Z,100.00
2022-08-05T20:57:43.560Z,100.00
2022-08-05T21:00:35.010Z,100.00
2022-08-05T21:03:07.385Z,100.00
2022-08-05T21:05:47.901Z,100.00
2022-08-05T21:08:28.089Z,100.00
2022-08-05T21:11:12.071Z,100.00
2022-08-05T21:13:47.745Z,100.00
2022-08-05T21:16:29.818Z,100.00
2022-08-05T21:19:00.840Z,100.00
2022-08-05T21:21:44.216Z,100.00
2022-08-05T21:24:19.917Z,100.00
2022-08-05T21:26:53.216Z,100.00
2022-08-05T21:29:31.820Z,100.00
2022-08-05T21:32:04.481Z,100.00
2022-08-05T21:34:33.123Z,100.00
2022-08-05T21:37:05.016Z,100.00
2022-08-05T21:39:34.803Z,100.00
2022-08-05T21:42:31.159Z,100.00
2022-08-05T21:44:56.368Z,100.00
2022-08-05T21:47:54.984Z,100.00
2022-08-05T21:50:14.695Z,100.00
2022-08-05T21:52:47.340Z,99.61
2022-08-05T21:55:17.152Z,99.19
2022-08-05T21:57:45.278Z,98.28
2022-08-05T22:00:14.641Z,97.90
2022-08-05T22:02:43.235Z,97.36
2022-08-05T22:05:12.763Z,96.87
2022-08-05T22:07:59.598Z,96.83
2022-08-05T22:10:31.323Z,96.55
2022-08-05T22:14:06.049Z,96.04
2022-08-05T22:16:01.367Z,95.84
2022-08-05T22:18:30.838Z,96.21
2022-08-05T22:21:04.216Z,96.27
2022-08-05T22:24:52.396Z,95.44
2022-08-05T22:28:08.220Z,95.37
2022-08-05T22:30:35.373Z,95.38
2022-08-05T22:33:15.286Z,95.58
2022-08-05T22:35:48.083Z,95.22
2022-08-05T22:38:19.644Z,95.19
2022-08-05T22:40:49.532Z,95.49
2022-08-05T22:43:37.228Z,96.03
2022-08-05T22:46:13.035Z,95.45
2022-08-05T22:48:43.187Z,96.03
2022-08-05T22:51:16.055Z,95.87
2022-08-05T22:53:54.940Z,95.98
2022-08-05T22:56:30.230Z,95.77
2022-08-05T22:59:03.981Z,96.10
2022-08-05T23:02:04.086Z,96.47
2022-08-05T23:04:33.352Z,97.33
2022-08-05T23:07:00.779Z,96.87
2022-08-05T23:09:57.637Z,97.03
2022-08-05T23:12:18.092Z,96.92
2022-08-05T23:14:45.924Z,96.67
2022-08-05T23:17:32.713Z,97.07
2022-08-05T23:20:16.784Z,97.34
2022-08-05T23:22:48.701Z,97.12
2022-08-05T23:25:51.448Z,97.35
2022-08-05T23:28:07.134Z,97.63
2022-08-05T23:30:40.594Z,97.89
2022-08-05T23:33:16.368Z,97.98
2022-08-05T23:35:56.059Z,98.44
2022-08-05T23:38:26.170Z,98.64
2022-08-05T23:40:54.561Z,98.64
2022-08-05T23:43:24.885Z,98.74
2022-08-05T23:46:19.970Z,98.99
2022-08-05T23:48:59.626Z,99.25
2022-08-05T23:51:54.107Z,99.80
2022-08-05T23:54:26.132Z,100.00
2022-08-05T23:56:55.717Z,100.00
