createdAt,value
2018-10-17T00:01:10.106Z,18.80
2018-10-17T00:03:43.948Z,18.70
2018-10-17T00:06:16.811Z,18.60
2018-10-17T00:08:53.091Z,18.50
2018-10-17T00:11:28.417Z,18.40
2018-10-17T00:14:08.969Z,18.40
2018-10-17T00:16:42.070Z,18.30
2018-10-17T00:19:18.552Z,18.20
2018-10-17T00:21:52.494Z,18.10
2018-10-17T00:24:26.836Z,18.00
2018-10-17T00:26:59.674Z,17.90
2018-10-17T00:29:38.270Z,17.80
2018-10-17T00:32:15.045Z,17.70
2018-10-17T00:37:28.867Z,17.40
2018-10-17T00:45:22.612Z,17.20
2018-10-17T00:47:56.111Z,17.00
2018-10-17T00:50:31.766Z,17.00
2018-10-17T00:53:07.023Z,16.90
2018-10-17T00:55:44.644Z,16.80
2018-10-17T00:58:21.487Z,16.70
2018-10-17T01:03:44.260Z,16.50
2018-10-17T01:06:19.819Z,16.40
2018-10-17T01:08:55.939Z,16.30
2018-10-17T01:14:14.715Z,15.90
2018-10-17T01:19:34.311Z,15.70
2018-10-17T01:27:46.382Z,15.30
2018-10-17T01:30:29.952Z,15.20
2018-10-17T01:33:09.982Z,15.10
2018-10-17T01:41:11.610Z,14.80
2018-10-17T01:43:48.962Z,14.70
2018-10-17T01:46:29.267Z,14.70
2018-10-17T01:57:27.534Z,14.40
2018-10-17T02:00:07.351Z,14.30
2018-10-17T02:02:45.846Z,14.20
2018-10-17T02:05:23.555Z,14.10
2018-10-17T02:10:38.899Z,13.90
2018-10-17T02:13:14.182Z,13.80
2018-10-17T02:18:30.357Z,13.70
2018-10-17T02:21:07.995Z,13.60
2018-10-17T02:31:40.404Z,13.30
2018-10-17T02:34:17.241Z,13.30
2018-10-17T02:39:39.007Z,13.10
2018-10-17T02:44:57.585Z,13.00
2018-10-17T02:47:34.033Z,12.90
2018-10-17T02:52:53.821Z,12.80
2018-10-17T02:58:12.283Z,12.70
2018-10-17T03:00:51.304Z,12.70
2018-10-17T03:06:01.965Z,12.60
2018-10-17T03:08:36.390Z,12.60
2018-10-17T03:11:10.137Z,12.60
2018-10-17T03:13:45.266Z,12.60
2018-10-17T03:16:20.786Z,12.60
2018-10-17T03:18:55.190Z,12.60
2018-10-17T03:21:31.173Z,12.60
2018-10-17T03:24:06.378Z,12.60
2018-10-17T03:26:39.488Z,12.60
2018-10-17T03:29:12.670Z,12.60
2018-10-17T03:31:46.455Z,12.50
2018-10-17T03:34:19.645Z,12.50
2018-10-17T03:36:53.410Z,12.40
2018-10-17T03:39:26.258Z,12.40
2018-10-17T03:41:59.729Z,12.30
2018-10-17T03:44:32.971Z,12.30
2018-10-17T03:47:05.930Z,12.20
2018-10-17T03:49:38.954Z,12.20
2018-10-17T03:52:12.560Z,12.10
2018-10-17T03:54:45.563Z,12.10
2018-10-17T03:57:18.564Z,12.10
2018-10-17T03:59:51.470Z,12.10
2018-10-17T04:02:24.467Z,12.00
2018-10-17T04:04:57.328Z,12.00
2018-10-17T04:07:30.817Z,12.00
2018-10-17T04:10:04.390Z,11.90
2018-10-17T04:12:37.186Z,11.90
2018-10-17T04:15:10.585Z,11.90
2018-10-17T04:17:43.503Z,11.80
2018-10-17T04:20:16.264Z,11.80
2018-10-17T04:22:53.863Z,11.70
2018-10-17T04:25:27.065Z,11.60
2018-10-17T04:27:59.844Z,11.60
2018-10-17T04:30:33.382Z,11.50
2018-10-17T04:33:06.264Z,11.40
2018-10-17T04:35:39.294Z,11.40
2018-10-17T04:38:12.473Z,11.30
2018-10-17T04:40:45.465Z,11.30
2018-10-17T04:43:18.669Z,11.20
2018-10-17T04:45:53.611Z,11.20
2018-10-17T04:48:26.545Z,11.10
2018-10-17T04:50:59.733Z,11.10
2018-10-17T04:53:32.674Z,11.00
2018-10-17T04:56:05.666Z,11.00
2018-10-17T04:58:38.441Z,10.90
2018-10-17T05:01:11.559Z,10.80
2018-10-17T05:03:44.507Z,10.70
2018-10-17T05:06:18.191Z,10.70
2018-10-17T05:08:51.080Z,10.70
2018-10-17T05:11:23.947Z,10.60
2018-10-17T05:13:58.505Z,10.60
2018-10-17T05:16:33.625Z,10.50
2018-10-17T05:19:07.358Z,10.50
2018-10-17T05:21:40.850Z,10.50
2018-10-17T05:24:14.855Z,10.40
2018-10-17T05:26:51.743Z,10.40
2018-10-17T05:29:26.351Z,10.40
2018-10-17T05:32:02.706Z,10.40
2018-10-17T05:34:38.433Z,10.30
2018-10-17T05:37:12.677Z,10.30
2018-10-17T05:39:45.681Z,10.30
2018-10-17T05:42:19.241Z,10.20
2018-10-17T05:44:52.173Z,10.20
2018-10-17T05:47:25.567Z,10.20
2018-10-17T05:49:59.865Z,10.10
2018-10-17T05:52:37.614Z,10.10
2018-10-17T05:55:10.649Z,10.00
2018-10-17T05:57:43.488Z,10.00
2018-10-17T06:00:16.366Z,9.90
2018-10-17T06:02:49.111Z,9.90
2018-10-17T06:05:21.812Z,9.80
2018-10-17T06:07:54.588Z,9.80
2018-10-17T06:10:28.265Z,9.80
2018-10-17T06:13:01.793Z,9.80
2018-10-17T06:15:35.229Z,9.70
2018-10-17T06:18:10.729Z,9.70
2018-10-17T06:20:43.431Z,9.60
2018-10-17T06:23:16.287Z,9.60
2018-10-17T06:25:50.330Z,9.60
2018-10-17T06:28:23.198Z,9.60
2018-10-17T06:30:57.552Z,9.50
2018-10-17T06:33:30.398Z,9.50
2018-10-17T06:36:03.261Z,9.50
2018-10-17T06:38:36.419Z,9.50
2018-10-17T06:41:09.707Z,9.50
2018-10-17T06:43:42.608Z,9.40
2018-10-17T06:46:15.853Z,9.40
2018-10-17T06:48:50.016Z,9.40
2018-10-17T06:51:22.806Z,9.40
2018-10-17T06:53:55.549Z,9.40
2018-10-17T06:56:28.527Z,9.30
2018-10-17T06:59:02.335Z,9.30
2018-10-17T07:01:35.311Z,9.30
2018-10-17T07:04:08.488Z,9.30
2018-10-17T07:06:42.740Z,9.30
2018-10-17T07:09:16.143Z,9.30
2018-10-17T07:11:51.321Z,9.30
2018-10-17T07:14:25.024Z,9.20
2018-10-17T07:16:58.088Z,9.20
2018-10-17T07:19:31.259Z,9.20
2018-10-17T07:22:04.351Z,9.20
2018-10-17T07:24:37.435Z,9.20
2018-10-17T07:27:11.094Z,9.20
2018-10-17T07:29:44.401Z,9.20
2018-10-17T07:32:17.521Z,9.20
2018-10-17T07:34:50.864Z,9.20
2018-10-17T07:37:23.905Z,9.20
2018-10-17T07:39:57.135Z,9.10
2018-10-17T07:42:32.159Z,9.10
2018-10-17T07:45:08.965Z,9.10
2018-10-17T07:47:45.286Z,9.10
2018-10-17T07:50:19.312Z,9.10
2018-10-17T07:52:57.044Z,9.10
2018-10-17T07:55:32.331Z,9.10
2018-10-17T07:58:06.476Z,9.00
2018-10-17T08:00:39.454Z,9.10
2018-10-17T08:03:13.535Z,9.00
2018-10-17T08:05:48.296Z,9.00
2018-10-17T08:08:21.998Z,9.00
2018-10-17T08:10:55.049Z,9.00
2018-10-17T08:13:27.796Z,8.90
2018-10-17T08:16:00.704Z,8.90
2018-10-17T08:18:33.607Z,9.00
2018-10-17T08:21:06.696Z,8.90
2018-10-17T08:23:40.535Z,8.90
2018-10-17T08:26:13.327Z,8.90
2018-10-17T08:28:46.185Z,8.90
2018-10-17T08:31:19.065Z,8.90
2018-10-17T08:33:54.819Z,8.90
2018-10-17T08:36:28.019Z,8.80
2018-10-17T08:39:01.732Z,8.80
2018-10-17T08:41:36.655Z,8.80
2018-10-17T08:44:10.989Z,8.80
2018-10-17T08:46:44.099Z,8.70
2018-10-17T08:49:17.870Z,8.70
2018-10-17T08:51:51.517Z,8.70
2018-10-17T08:54:24.284Z,8.60
2018-10-17T08:56:57.716Z,8.60
2018-10-17T08:59:30.722Z,8.60
2018-10-17T09:02:04.018Z,8.60
2018-10-17T09:04:36.971Z,8.50
2018-10-17T09:07:11.548Z,8.50
2018-10-17T09:09:44.697Z,8.50
2018-10-17T09:12:17.779Z,8.50
2018-10-17T09:14:51.116Z,8.50
2018-10-17T09:17:25.074Z,8.40
2018-10-17T09:19:59.571Z,8.40
2018-10-17T09:22:32.680Z,8.40
2018-10-17T09:25:06.623Z,8.30
2018-10-17T09:27:39.930Z,8.30
2018-10-17T09:30:14.990Z,8.20
2018-10-17T09:32:48.169Z,8.20
2018-10-17T09:35:21.325Z,8.20
2018-10-17T09:37:54.893Z,8.20
2018-10-17T09:40:28.141Z,8.20
2018-10-17T09:43:00.977Z,8.20
2018-10-17T09:45:34.084Z,8.20
2018-10-17T09:48:07.063Z,8.20
2018-10-17T09:50:40.967Z,8.20
2018-10-17T09:53:13.806Z,8.30
2018-10-17T09:55:46.710Z,8.20
2018-10-17T09:58:20.608Z,8.30
2018-10-17T10:00:58.062Z,8.20
2018-10-17T10:03:31.153Z,8.20
2018-10-17T10:06:04.611Z,8.20
2018-10-17T10:08:37.443Z,8.20
2018-10-17T10:11:10.520Z,8.20
2018-10-17T10:13:43.663Z,8.20
2018-10-17T10:16:16.453Z,8.20
2018-10-17T10:18:49.228Z,8.20
2018-10-17T10:21:21.963Z,8.20
2018-10-17T10:23:55.037Z,8.20
2018-10-17T10:26:30.768Z,8.20
2018-10-17T10:29:03.759Z,8.20
2018-10-17T10:31:36.534Z,8.20
2018-10-17T10:34:10.520Z,8.20
2018-10-17T10:36:43.408Z,8.20
2018-10-17T10:39:16.289Z,8.10
2018-10-17T10:41:50.211Z,8.10
2018-10-17T10:44:23.212Z,8.10
2018-10-17T10:46:57.899Z,8.10
2018-10-17T10:49:30.655Z,8.00
2018-10-17T10:52:03.713Z,8.00
2018-10-17T10:54:36.537Z,7.90
2018-10-17T10:57:09.918Z,7.90
2018-10-17T10:59:44.721Z,7.90
2018-10-17T11:02:18.174Z,7.90
2018-10-17T11:04:51.936Z,7.90
2018-10-17T11:07:26.498Z,7.90
2018-10-17T11:10:00.205Z,7.90
2018-10-17T11:12:33.200Z,7.80
2018-10-17T11:15:06.490Z,7.80
2018-10-17T11:17:40.265Z,7.80
2018-10-17T11:20:15.504Z,7.70
2018-10-17T11:22:49.974Z,7.70
2018-10-17T11:25:25.280Z,7.60
2018-10-17T11:27:58.753Z,7.60
2018-10-17T11:30:32.376Z,7.60
2018-10-17T11:33:05.782Z,7.60
2018-10-17T11:35:39.622Z,7.50
2018-10-17T11:38:13.246Z,7.50
2018-10-17T11:40:46.757Z,7.40
2018-10-17T11:43:20.242Z,7.50
2018-10-17T11:45:53.880Z,7.40
2018-10-17T11:48:28.120Z,7.40
2018-10-17T11:51:01.677Z,7.40
2018-10-17T11:53:34.983Z,7.30
2018-10-17T11:56:08.630Z,7.30
2018-10-17T11:58:42.794Z,7.30
2018-10-17T12:01:16.844Z,7.20
2018-10-17T12:03:50.865Z,7.20
2018-10-17T12:06:23.998Z,7.20
2018-10-17T12:08:57.459Z,7.20
2018-10-17T12:11:31.540Z,7.10
2018-10-17T12:14:05.491Z,7.10
2018-10-17T12:16:38.826Z,7.10
2018-10-17T12:19:13.524Z,7.10
2018-10-17T12:21:47.114Z,7.10
2018-10-17T12:24:20.036Z,7.00
2018-10-17T12:26:52.862Z,7.00
2018-10-17T12:29:25.821Z,7.00
2018-10-17T12:31:58.546Z,6.90
2018-10-17T12:34:31.908Z,6.90
2018-10-17T12:37:04.774Z,6.80
2018-10-17T12:39:37.828Z,6.80
2018-10-17T12:42:10.727Z,6.80
2018-10-17T12:44:43.589Z,6.70
2018-10-17T12:47:16.413Z,6.70
2018-10-17T12:49:49.985Z,6.70
2018-10-17T12:52:23.128Z,6.70
2018-10-17T12:54:56.019Z,6.70
2018-10-17T12:57:29.164Z,6.70
2018-10-17T13:00:02.854Z,6.70
2018-10-17T13:02:35.768Z,6.70
2018-10-17T13:05:09.485Z,6.70
2018-10-17T13:07:42.421Z,6.60
2018-10-17T13:10:15.269Z,6.60
2018-10-17T13:12:48.042Z,6.60
2018-10-17T13:15:20.883Z,6.60
2018-10-17T13:17:53.848Z,6.60
2018-10-17T13:20:26.735Z,6.60
2018-10-17T13:22:59.724Z,6.60
2018-10-17T13:25:32.633Z,6.60
2018-10-17T13:28:05.401Z,6.50
2018-10-17T13:30:38.172Z,6.50
2018-10-17T13:33:10.871Z,6.50
2018-10-17T13:35:43.640Z,6.50
2018-10-17T13:38:16.339Z,6.50
2018-10-17T13:40:49.247Z,6.50
2018-10-17T13:43:23.465Z,6.50
2018-10-17T13:45:56.265Z,6.50
2018-10-17T13:48:30.948Z,6.40
2018-10-17T13:51:03.666Z,6.40
2018-10-17T13:53:36.609Z,6.30
2018-10-17T13:56:09.554Z,6.30
2018-10-17T13:58:42.598Z,6.30
2018-10-17T14:01:15.729Z,6.20
2018-10-17T14:03:48.495Z,6.20
2018-10-17T14:06:21.455Z,6.20
2018-10-17T14:08:54.259Z,6.20
2018-10-17T14:11:27.202Z,6.10
2018-10-17T14:14:00.079Z,6.10
2018-10-17T14:16:33.100Z,6.10
2018-10-17T14:19:06.241Z,6.10
2018-10-17T14:21:39.176Z,6.10
2018-10-17T14:24:12.710Z,6.10
2018-10-17T14:26:45.630Z,6.10
2018-10-17T14:29:18.570Z,6.10
2018-10-17T14:31:51.301Z,6.10
2018-10-17T14:34:26.555Z,6.10
2018-10-17T14:36:59.414Z,6.00
2018-10-17T14:39:32.685Z,6.00
2018-10-17T14:42:06.245Z,6.00
2018-10-17T14:44:39.926Z,6.00
2018-10-17T14:47:12.648Z,6.00
2018-10-17T14:49:45.406Z,6.00
2018-10-17T14:52:18.159Z,6.00
2018-10-17T14:54:51.119Z,6.00
2018-10-17T14:57:23.959Z,6.00
2018-10-17T14:59:56.699Z,6.00
2018-10-17T15:02:29.451Z,6.00
2018-10-17T15:05:02.619Z,6.10
2018-10-17T15:07:35.469Z,6.20
2018-10-17T15:10:08.738Z,6.20
2018-10-17T15:12:42.008Z,6.20
2018-10-17T15:15:15.599Z,6.20
2018-10-17T15:17:48.383Z,6.30
2018-10-17T15:20:22.531Z,6.30
2018-10-17T15:22:55.275Z,6.40
2018-10-17T15:25:28.059Z,6.40
2018-10-17T15:28:00.883Z,6.50
2018-10-17T15:30:33.927Z,6.50
2018-10-17T15:33:10.551Z,6.50
2018-10-17T15:35:44.256Z,6.50
2018-10-17T15:38:18.836Z,6.60
2018-10-17T15:40:51.531Z,6.70
2018-10-17T15:43:24.570Z,6.70
2018-10-17T15:45:58.146Z,6.80
2018-10-17T15:48:31.484Z,6.80
2018-10-17T15:51:06.340Z,6.90
2018-10-17T15:53:39.355Z,7.00
2018-10-17T15:56:12.229Z,7.10
2018-10-17T15:58:45.035Z,7.20
2018-10-17T16:01:17.867Z,7.30
2018-10-17T16:03:52.925Z,7.40
2018-10-17T16:06:25.703Z,7.50
2018-10-17T16:08:58.525Z,7.60
2018-10-17T16:11:31.368Z,7.70
2018-10-17T16:14:04.505Z,7.80
2018-10-17T16:16:37.481Z,7.90
2018-10-17T16:19:12.609Z,8.00
2018-10-17T16:21:45.913Z,8.10
2018-10-17T16:24:18.839Z,8.20
2018-10-17T16:26:51.765Z,8.30
2018-10-17T16:29:24.785Z,8.50
2018-10-17T16:31:58.429Z,8.50
2018-10-17T16:34:31.359Z,8.60
2018-10-17T16:37:04.457Z,8.80
2018-10-17T16:39:39.184Z,8.90
2018-10-17T16:42:13.137Z,9.00
2018-10-17T16:44:46.039Z,9.10
2018-10-17T16:47:20.348Z,9.30
2018-10-17T16:49:54.727Z,9.40
2018-10-17T16:52:28.757Z,9.60
2018-10-17T16:55:02.722Z,9.70
2018-10-17T16:57:35.584Z,9.80
2018-10-17T17:00:09.742Z,10.00
2018-10-17T17:02:42.645Z,10.10
2018-10-17T17:05:17.017Z,10.10
2018-10-17T17:07:49.952Z,10.20
2018-10-17T17:10:22.882Z,10.30
2018-10-17T17:12:56.666Z,10.40
2018-10-17T17:15:29.411Z,10.50
2018-10-17T17:18:03.065Z,10.60
2018-10-17T17:20:35.956Z,10.70
2018-10-17T17:23:09.285Z,10.80
2018-10-17T17:25:44.500Z,10.90
2018-10-17T17:28:17.431Z,11.00
2018-10-17T17:30:51.256Z,11.10
2018-10-17T17:33:24.197Z,11.20
2018-10-17T17:35:58.060Z,11.30
2018-10-17T17:38:31.360Z,11.40
2018-10-17T17:41:07.675Z,11.50
2018-10-17T17:43:40.615Z,11.60
2018-10-17T17:46:13.681Z,11.60
2018-10-17T17:48:46.557Z,11.70
2018-10-17T17:51:19.506Z,11.80
2018-10-17T17:53:52.349Z,11.90
2018-10-17T17:56:25.144Z,12.00
2018-10-17T17:58:58.385Z,12.10
2018-10-17T18:01:31.307Z,12.20
2018-10-17T18:04:05.064Z,12.30
2018-10-17T18:06:37.983Z,12.40
2018-10-17T18:09:15.015Z,12.60
2018-10-17T18:11:48.183Z,12.70
2018-10-17T18:14:21.119Z,12.80
2018-10-17T18:16:54.129Z,12.90
2018-10-17T18:19:27.003Z,12.90
2018-10-17T18:21:59.987Z,13.00
2018-10-17T18:24:33.876Z,13.10
2018-10-17T18:27:06.973Z,13.10
2018-10-17T18:29:39.858Z,13.30
2018-10-17T18:32:12.703Z,13.40
2018-10-17T18:34:45.976Z,13.60
2018-10-17T18:37:18.876Z,13.80
2018-10-17T18:39:52.623Z,13.80
2018-10-17T18:42:26.077Z,13.90
2018-10-17T18:45:00.062Z,13.90
2018-10-17T18:47:34.860Z,13.90
2018-10-17T18:50:08.303Z,14.10
2018-10-17T18:52:41.691Z,14.20
2018-10-17T18:55:14.596Z,14.30
2018-10-17T18:57:47.489Z,14.40
2018-10-17T19:00:20.401Z,14.40
2018-10-17T19:02:53.362Z,14.50
2018-10-17T19:05:26.208Z,14.50
2018-10-17T19:07:59.357Z,14.60
2018-10-17T19:10:32.249Z,14.70
2018-10-17T19:13:05.136Z,14.90
2018-10-17T19:15:38.276Z,15.10
2018-10-17T19:18:11.341Z,15.20
2018-10-17T19:20:44.244Z,15.30
2018-10-17T19:23:17.548Z,15.40
2018-10-17T19:25:50.512Z,15.50
2018-10-17T19:28:23.703Z,15.60
2018-10-17T19:30:56.907Z,15.70
2018-10-17T19:33:30.341Z,15.80
2018-10-17T19:36:03.387Z,15.90
2018-10-17T19:38:36.394Z,16.00
2018-10-17T19:41:09.635Z,16.10
2018-10-17T19:43:42.538Z,16.20
2018-10-17T19:46:15.443Z,16.30
2018-10-17T19:48:48.402Z,16.30
2018-10-17T19:51:23.076Z,16.40
2018-10-17T19:53:55.958Z,16.50
2018-10-17T19:56:28.983Z,16.60
2018-10-17T19:59:01.998Z,16.80
2018-10-17T20:01:37.139Z,16.90
2018-10-17T20:04:10.242Z,16.90
2018-10-17T20:06:43.586Z,17.00
2018-10-17T20:09:17.647Z,17.00
2018-10-17T20:11:50.621Z,17.10
2018-10-17T20:14:24.604Z,17.10
2018-10-17T20:16:57.407Z,17.00
2018-10-17T20:19:31.489Z,17.10
2018-10-17T20:22:04.941Z,17.20
2018-10-17T20:24:37.718Z,17.20
2018-10-17T20:27:11.170Z,17.30
2018-10-17T20:29:44.103Z,17.30
2018-10-17T20:32:16.853Z,17.40
2018-10-17T20:34:50.905Z,17.40
2018-10-17T20:37:23.862Z,17.40
2018-10-17T20:39:58.626Z,17.50
2018-10-17T20:42:31.426Z,17.60
2018-10-17T20:45:11.087Z,17.80
2018-10-17T20:47:44.269Z,17.90
2018-10-17T20:50:17.634Z,18.10
2018-10-17T20:52:51.104Z,18.20
2018-10-17T20:55:23.993Z,18.40
2018-10-17T20:57:57.865Z,18.40
2018-10-17T21:00:30.633Z,18.60
2018-10-17T21:03:04.591Z,18.70
2018-10-17T21:06:02.168Z,18.80
2018-10-17T21:08:44.223Z,19.00
2018-10-17T21:14:19.590Z,19.30
2018-10-17T21:19:58.729Z,19.50
2018-10-17T21:22:31.937Z,19.70
2018-10-17T21:25:05.606Z,19.80
2018-10-17T21:27:38.342Z,20.00
2018-10-17T21:30:12.663Z,20.10
2018-10-17T21:32:45.547Z,20.10
2018-10-17T21:35:18.349Z,20.30
2018-10-17T21:37:52.534Z,20.50
2018-10-17T21:40:26.560Z,20.60
2018-10-17T21:43:01.877Z,20.70
2018-10-17T21:45:35.812Z,20.80
2018-10-17T21:48:09.645Z,21.00
2018-10-17T21:50:43.423Z,21.10
2018-10-17T21:53:16.376Z,21.00
2018-10-17T21:55:49.214Z,21.10
2018-10-17T21:58:22.189Z,21.30
2018-10-17T22:00:55.976Z,21.50
2018-10-17T22:03:29.577Z,21.50
2018-10-17T22:06:02.507Z,21.70
2018-10-17T22:08:36.542Z,21.80
2018-10-17T22:11:10.394Z,21.90
2018-10-17T22:13:45.878Z,22.10
2018-10-17T22:16:20.733Z,22.10
2018-10-17T22:18:53.706Z,22.00
2018-10-17T22:21:26.617Z,22.10
2018-10-17T22:24:00.575Z,22.00
2018-10-17T22:26:33.298Z,22.20
2018-10-17T22:29:11.401Z,22.40
2018-10-17T22:31:46.012Z,22.50
2018-10-17T22:34:22.772Z,22.60
2018-10-17T22:36:56.265Z,22.50
2018-10-17T22:39:29.015Z,22.40
2018-10-17T22:42:02.737Z,22.40
2018-10-17T22:44:35.527Z,22.40
2018-10-17T22:47:08.882Z,22.60
2018-10-17T22:49:42.688Z,22.80
2018-10-17T22:52:16.393Z,22.60
2018-10-17T22:54:50.273Z,22.30
2018-10-17T22:57:23.050Z,22.20
2018-10-17T22:59:57.996Z,21.90
2018-10-17T23:02:30.830Z,21.50
2018-10-17T23:05:05.227Z,21.30
2018-10-17T23:07:37.891Z,21.20
2018-10-17T23:10:11.447Z,21.00
2018-10-17T23:12:46.023Z,20.90
2018-10-17T23:15:20.253Z,20.60
2018-10-17T23:17:55.458Z,20.40
2018-10-17T23:20:29.037Z,20.20
2018-10-17T23:23:01.768Z,20.20
2018-10-17T23:25:34.475Z,20.00
2018-10-17T23:28:08.076Z,20.00
2018-10-17T23:30:40.954Z,19.80
2018-10-17T23:36:01.880Z,19.80
2018-10-17T23:38:35.195Z,19.70
2018-10-17T23:41:09.530Z,19.60
2018-10-17T23:43:44.345Z,19.40
2018-10-17T23:46:18.029Z,19.40
2018-10-17T23:48:51.570Z,19.30
2018-10-17T23:51:25.173Z,19.20
2018-10-17T23:53:58.679Z,19.00
2018-10-17T23:56:32.035Z,18.90
2018-10-17T23:59:05.315Z,18.80
