createdAt,value
2017-06-23T00:00:11.894Z,0
2017-06-23T00:01:00.043Z,0
2017-06-23T00:01:54.985Z,0
2017-06-23T00:02:50.070Z,0
2017-06-23T00:03:44.164Z,0
2017-06-23T00:04:33.135Z,0
2017-06-23T00:05:27.048Z,0
2017-06-23T00:06:16.270Z,0
2017-06-23T00:07:10.219Z,0
2017-06-23T00:08:05.392Z,0
2017-06-23T00:08:53.672Z,0
2017-06-23T00:09:42.482Z,0
2017-06-23T00:10:42.451Z,0
2017-06-23T00:11:31.128Z,0
2017-06-23T00:12:25.132Z,0
2017-06-23T00:13:25.653Z,0
2017-06-23T00:14:25.389Z,0
2017-06-23T00:15:19.224Z,0
2017-06-23T00:16:19.719Z,0
2017-06-23T00:17:13.328Z,0
2017-06-23T00:18:01.351Z,0
2017-06-23T00:18:50.944Z,0
2017-06-23T00:19:50.680Z,0
2017-06-23T00:20:45.435Z,0
2017-06-23T00:21:34.624Z,0
2017-06-23T00:22:34.603Z,0
2017-06-23T00:23:28.648Z,0
2017-06-23T00:24:23.748Z,0
2017-06-23T00:25:23.945Z,0
2017-06-23T00:26:18.734Z,0
2017-06-23T00:27:06.907Z,0
2017-06-23T00:27:56.292Z,0
2017-06-23T00:28:45.327Z,0
2017-06-23T00:29:34.359Z,0
2017-06-23T00:30:23.394Z,0
2017-06-23T00:31:18.488Z,0
2017-06-23T00:32:07.492Z,0
2017-06-23T00:33:01.561Z,0
2017-06-23T00:33:55.605Z,0
2017-06-23T00:34:44.548Z,0
2017-06-23T00:35:38.635Z,0
2017-06-23T00:36:32.761Z,0
2017-06-23T00:37:27.337Z,0
2017-06-23T00:38:16.353Z,0
2017-06-23T00:39:05.698Z,0
2017-06-23T00:39:54.485Z,0
2017-06-23T00:40:43.532Z,0
2017-06-23T00:41:43.923Z,0
2017-06-23T00:42:31.830Z,0
2017-06-23T00:43:26.978Z,0
2017-06-23T00:44:22.238Z,0
2017-06-23T00:45:15.721Z,0
2017-06-23T00:46:15.724Z,0
2017-06-23T00:47:09.974Z,0
2017-06-23T00:48:10.804Z,0
2017-06-23T00:49:11.096Z,0
2017-06-23T00:50:05.914Z,0
2017-06-23T00:50:53.927Z,0
2017-06-23T00:51:42.146Z,0
2017-06-23T00:52:43.073Z,0
2017-06-23T00:53:38.521Z,0
2017-06-23T00:54:26.410Z,0
2017-06-23T00:55:20.127Z,0
2017-06-23T00:56:15.166Z,0
2017-06-23T00:57:04.214Z,0
2017-06-23T00:58:04.839Z,0
2017-06-23T00:58:58.962Z,0
2017-06-23T00:59:58.758Z,0
2017-06-23T01:00:52.821Z,0
2017-06-23T01:01:47.922Z,0
2017-06-23T01:02:36.949Z,0
2017-06-23T01:03:25.537Z,0
2017-06-23T01:04:15.039Z,0
2017-06-23T01:05:03.652Z,0
2017-06-23T01:05:57.636Z,0
2017-06-23T01:06:52.697Z,0
2017-06-23T01:07:52.721Z,0
2017-06-23T01:08:42.235Z,0
2017-06-23T01:09:36.825Z,0
2017-06-23T01:10:31.196Z,0
2017-06-23T01:11:25.894Z,0
2017-06-23T01:12:20.310Z,0
2017-06-23T01:13:13.996Z,0
2017-06-23T01:14:03.555Z,0
2017-06-23T01:14:51.593Z,0
2017-06-23T01:15:51.163Z,0
2017-06-23T01:16:39.181Z,0
2017-06-23T01:17:27.829Z,0
2017-06-23T01:18:22.254Z,0
2017-06-23T01:19:10.831Z,0
2017-06-23T01:20:05.599Z,0
2017-06-23T01:20:54.468Z,0
2017-06-23T01:21:43.406Z,0
2017-06-23T01:22:32.446Z,0
2017-06-23T01:23:26.520Z,0
2017-06-23T01:24:20.983Z,0
2017-06-23T01:25:16.365Z,0
2017-06-23T01:26:04.060Z,0
2017-06-23T01:26:53.073Z,0
2017-06-23T01:27:47.203Z,0
2017-06-23T01:28:47.238Z,0
2017-06-23T01:29:36.349Z,0
2017-06-23T01:30:24.416Z,0
2017-06-23T01:31:13.364Z,0
2017-06-23T01:32:02.407Z,0
2017-06-23T01:33:02.431Z,0
2017-06-23T01:33:57.465Z,0
2017-06-23T01:34:51.448Z,0
2017-06-23T01:35:46.625Z,0
2017-06-23T01:36:40.622Z,0
2017-06-23T01:37:34.640Z,0
2017-06-23T01:38:28.629Z,0
2017-06-23T01:39:28.712Z,0
2017-06-23T01:40:16.752Z,0
2017-06-23T01:41:04.840Z,0
2017-06-23T01:41:53.876Z,0
2017-06-23T01:42:48.831Z,0
2017-06-23T01:43:38.007Z,0
2017-06-23T01:44:27.013Z,0
2017-06-23T01:45:27.042Z,0
2017-06-23T01:46:21.337Z,0
2017-06-23T01:47:15.097Z,0
2017-06-23T01:48:09.206Z,0
2017-06-23T01:49:03.272Z,0
2017-06-23T01:49:57.252Z,0
2017-06-23T01:50:51.240Z,0
2017-06-23T01:51:39.281Z,0
2017-06-23T01:52:33.390Z,0
2017-06-23T01:53:21.045Z,0
2017-06-23T01:54:15.530Z,0
2017-06-23T01:55:09.483Z,0
2017-06-23T01:56:03.570Z,0
2017-06-23T01:56:52.573Z,0
2017-06-23T01:57:41.699Z,0
2017-06-23T01:58:35.500Z,0
2017-06-23T01:59:30.750Z,0
2017-06-23T02:00:24.838Z,0
2017-06-23T02:01:19.813Z,0
2017-06-23T02:02:13.967Z,0
2017-06-23T02:03:08.865Z,0
2017-06-23T02:04:03.005Z,0
2017-06-23T02:04:50.697Z,0
2017-06-23T02:05:46.072Z,0
2017-06-23T02:06:40.051Z,0
2017-06-23T02:07:35.105Z,0
2017-06-23T02:08:29.117Z,0
2017-06-23T02:09:17.281Z,0
2017-06-23T02:10:10.758Z,0
2017-06-23T02:11:00.127Z,0
2017-06-23T02:11:59.866Z,0
2017-06-23T02:12:54.460Z,0
2017-06-23T02:13:42.410Z,0
2017-06-23T02:14:30.003Z,0
2017-06-23T02:15:25.327Z,0
2017-06-23T02:16:26.108Z,0
2017-06-23T02:17:14.144Z,0
2017-06-23T02:18:14.410Z,0
2017-06-23T02:19:09.735Z,0
2017-06-23T02:20:03.274Z,0
2017-06-23T02:21:03.247Z,0
2017-06-23T02:21:57.342Z,0
2017-06-23T02:22:51.388Z,0
2017-06-23T02:23:45.766Z,0
2017-06-23T02:24:40.734Z,0
2017-06-23T02:25:40.484Z,0
2017-06-23T02:26:29.532Z,0
2017-06-23T02:27:23.614Z,0
2017-06-23T02:28:12.624Z,0
2017-06-23T02:29:08.026Z,0
2017-06-23T02:30:01.774Z,0
2017-06-23T02:30:55.750Z,0
2017-06-23T02:31:50.849Z,4
2017-06-23T02:32:38.852Z,4
2017-06-23T02:33:27.906Z,4
2017-06-23T02:34:17.431Z,4
2017-06-23T02:35:06.001Z,4
2017-06-23T02:35:54.110Z,0
2017-06-23T02:36:49.142Z,4
2017-06-23T02:37:43.124Z,4
2017-06-23T02:38:32.134Z,4
2017-06-23T02:39:32.251Z,4
2017-06-23T02:40:21.237Z,4
2017-06-23T02:41:09.310Z,4
2017-06-23T02:41:58.360Z,4
2017-06-23T02:42:47.447Z,8
2017-06-23T02:43:41.973Z,4
2017-06-23T02:44:42.466Z,8
2017-06-23T02:45:37.524Z,8
2017-06-23T02:46:32.551Z,8
2017-06-23T02:47:20.561Z,12
2017-06-23T02:48:15.638Z,8
2017-06-23T02:49:04.206Z,12
2017-06-23T02:49:52.839Z,12
2017-06-23T02:50:46.776Z,16
2017-06-23T02:51:35.802Z,16
2017-06-23T02:52:29.885Z,16
2017-06-23T02:53:17.885Z,20
2017-06-23T02:54:12.162Z,20
2017-06-23T02:55:06.345Z,24
2017-06-23T02:56:00.265Z,28
2017-06-23T02:56:48.406Z,28
2017-06-23T02:57:37.493Z,36
2017-06-23T02:58:26.510Z,36
2017-06-23T02:59:27.620Z,48
2017-06-23T03:00:27.826Z,60
2017-06-23T03:01:21.427Z,68
2017-06-23T03:02:15.346Z,80
2017-06-23T03:03:10.354Z,96
2017-06-23T03:03:59.437Z,108
2017-06-23T03:04:59.442Z,128
2017-06-23T03:05:54.587Z,140
2017-06-23T03:06:48.519Z,152
2017-06-23T03:07:43.617Z,168
2017-06-23T03:08:33.050Z,168
2017-06-23T03:09:26.835Z,176
2017-06-23T03:10:26.925Z,192
2017-06-23T03:11:15.724Z,200
2017-06-23T03:12:09.833Z,220
2017-06-23T03:13:03.855Z,252
2017-06-23T03:13:57.936Z,288
2017-06-23T03:14:52.118Z,328
2017-06-23T03:15:41.038Z,368
2017-06-23T03:16:36.293Z,412
2017-06-23T03:17:24.045Z,456
2017-06-23T03:18:13.118Z,492
2017-06-23T03:19:08.161Z,556
2017-06-23T03:20:08.329Z,632
2017-06-23T03:21:02.336Z,724
2017-06-23T03:21:56.579Z,820
2017-06-23T03:22:45.351Z,900
2017-06-23T03:23:39.911Z,996
2017-06-23T03:24:33.849Z,1108
2017-06-23T03:25:27.444Z,1188
2017-06-23T03:26:15.468Z,1284
2017-06-23T03:27:03.540Z,1356
2017-06-23T03:27:58.562Z,1428
2017-06-23T03:28:54.188Z,1512
2017-06-23T03:29:47.704Z,1616
2017-06-23T03:30:41.734Z,1636
2017-06-23T03:31:35.775Z,1768
2017-06-23T03:32:29.810Z,1900
2017-06-23T03:33:24.881Z,1976
2017-06-23T03:34:25.934Z,2096
2017-06-23T03:35:20.028Z,2220
2017-06-23T03:36:09.014Z,2292
2017-06-23T03:36:58.017Z,2392
2017-06-23T03:37:46.138Z,2468
2017-06-23T03:38:34.147Z,2536
2017-06-23T03:39:28.596Z,2580
2017-06-23T03:40:17.228Z,2572
2017-06-23T03:41:11.249Z,2560
2017-06-23T03:42:05.330Z,2596
2017-06-23T03:42:54.406Z,2580
2017-06-23T03:43:49.461Z,2608
2017-06-23T03:44:49.474Z,2696
2017-06-23T03:45:43.516Z,2820
2017-06-23T03:46:43.487Z,3012
2017-06-23T03:47:37.560Z,3104
2017-06-23T03:48:32.110Z,3124
2017-06-23T03:49:20.652Z,3072
2017-06-23T03:50:15.133Z,3108
2017-06-23T03:51:10.137Z,3160
2017-06-23T03:52:09.774Z,3244
2017-06-23T03:53:09.834Z,3364
2017-06-23T03:54:11.248Z,3488
2017-06-23T03:54:58.955Z,3564
2017-06-23T03:55:53.949Z,3620
2017-06-23T03:56:47.964Z,3660
2017-06-23T03:57:43.441Z,3772
2017-06-23T03:58:38.071Z,3924
2017-06-23T03:59:32.502Z,3944
2017-06-23T04:00:32.145Z,3916
2017-06-23T04:01:27.172Z,3932
2017-06-23T04:02:21.237Z,4012
2017-06-23T04:03:10.260Z,4204
2017-06-23T04:03:59.356Z,4368
2017-06-23T04:04:48.396Z,4556
2017-06-23T04:05:37.406Z,4708
2017-06-23T04:06:26.943Z,4876
2017-06-23T04:07:14.485Z,5028
2017-06-23T04:08:02.554Z,5156
2017-06-23T04:08:56.561Z,5328
2017-06-23T04:09:50.713Z,5404
2017-06-23T04:10:45.681Z,5508
2017-06-23T04:11:45.709Z,5532
2017-06-23T04:12:40.901Z,5648
2017-06-23T04:13:34.881Z,5800
2017-06-23T04:14:28.861Z,5868
2017-06-23T04:15:29.222Z,5980
2017-06-23T04:16:23.295Z,6064
2017-06-23T04:17:12.302Z,6084
2017-06-23T04:18:00.418Z,5956
2017-06-23T04:18:54.048Z,5720
2017-06-23T04:19:49.106Z,5484
2017-06-23T04:20:43.174Z,5496
2017-06-23T04:21:31.480Z,5756
2017-06-23T04:22:31.270Z,6104
2017-06-23T04:23:25.310Z,6380
2017-06-23T04:24:13.309Z,6780
2017-06-23T04:25:02.378Z,7124
2017-06-23T04:26:03.856Z,7620
2017-06-23T04:26:52.449Z,8016
2017-06-23T04:27:40.514Z,8344
2017-06-23T04:28:29.631Z,8732
2017-06-23T04:29:29.746Z,9336
2017-06-23T04:30:23.601Z,9368
2017-06-23T04:31:12.811Z,9880
2017-06-23T04:32:08.007Z,10416
2017-06-23T04:33:07.962Z,11116
2017-06-23T04:33:56.273Z,11396
2017-06-23T04:34:56.124Z,11316
2017-06-23T04:35:49.905Z,11720
2017-06-23T04:36:38.339Z,12204
2017-06-23T04:37:32.383Z,11512
2017-06-23T04:38:21.037Z,11072
2017-06-23T04:39:16.403Z,13096
2017-06-23T04:40:10.514Z,12928
2017-06-23T04:41:10.397Z,12268
2017-06-23T04:42:05.499Z,13376
2017-06-23T04:42:59.244Z,14624
2017-06-23T04:43:53.319Z,15872
2017-06-23T04:44:47.704Z,16960
2017-06-23T04:45:36.735Z,15904
2017-06-23T04:46:25.773Z,14624
2017-06-23T04:47:20.517Z,14048
2017-06-23T04:48:15.606Z,13696
2017-06-23T04:49:09.660Z,13984
2017-06-23T04:50:03.626Z,13888
2017-06-23T04:50:59.160Z,12968
2017-06-23T04:51:59.212Z,10400
2017-06-23T04:52:53.236Z,16320
2017-06-23T04:53:47.331Z,15616
2017-06-23T04:54:47.393Z,15040
2017-06-23T04:55:41.379Z,12176
2017-06-23T04:56:36.407Z,16224
2017-06-23T04:57:31.504Z,18112
2017-06-23T04:58:26.588Z,17824
2017-06-23T04:59:26.592Z,13464
2017-06-23T05:00:21.649Z,14288
2017-06-23T05:01:21.684Z,15424
2017-06-23T05:02:16.694Z,10996
2017-06-23T05:03:16.717Z,9776
2017-06-23T05:04:05.797Z,10724
2017-06-23T05:04:59.831Z,10320
2017-06-23T05:05:54.864Z,10824
2017-06-23T05:06:43.866Z,11612
2017-06-23T05:07:38.972Z,10196
2017-06-23T05:08:32.973Z,10428
2017-06-23T05:09:27.092Z,12244
2017-06-23T05:10:22.095Z,10340
2017-06-23T05:11:11.152Z,9816
2017-06-23T05:12:05.203Z,16832
2017-06-23T05:13:00.261Z,19360
2017-06-23T05:13:54.249Z,22816
2017-06-23T05:14:48.514Z,20928
2017-06-23T05:15:48.427Z,19744
2017-06-23T05:16:42.395Z,18720
2017-06-23T05:17:36.523Z,19040
2017-06-23T05:18:31.505Z,19488
2017-06-23T05:19:25.555Z,23488
2017-06-23T05:20:25.623Z,21472
2017-06-23T05:21:20.682Z,15196
2017-06-23T05:22:09.693Z,16028
2017-06-23T05:23:03.794Z,22400
2017-06-23T05:24:04.830Z,16116
2017-06-23T05:24:58.859Z,30656
2017-06-23T05:25:58.956Z,39104
2017-06-23T05:26:52.935Z,35392
2017-06-23T05:27:47.013Z,24672
2017-06-23T05:28:47.115Z,13264
2017-06-23T05:29:36.114Z,13296
2017-06-23T05:30:30.132Z,12088
2017-06-23T05:31:24.437Z,13772
2017-06-23T05:32:12.213Z,16188
2017-06-23T05:33:13.301Z,22688
2017-06-23T05:34:13.303Z,23328
2017-06-23T05:35:07.380Z,28352
2017-06-23T05:36:02.441Z,31552
2017-06-23T05:36:50.541Z,24480
2017-06-23T05:37:39.548Z,23008
2017-06-23T05:38:33.619Z,28160
2017-06-23T05:39:33.631Z,27072
2017-06-23T05:40:21.766Z,26720
2017-06-23T05:41:21.747Z,23232
2017-06-23T05:42:15.811Z,21824
2017-06-23T05:43:09.853Z,24480
2017-06-23T05:44:04.915Z,26784
2017-06-23T05:44:58.942Z,24864
2017-06-23T05:45:54.005Z,22304
2017-06-23T05:46:48.046Z,27424
2017-06-23T05:47:48.107Z,29248
2017-06-23T05:48:42.128Z,32352
2017-06-23T05:49:36.284Z,35200
2017-06-23T05:50:36.295Z,26464
2017-06-23T05:51:30.126Z,20000
2017-06-23T05:52:24.307Z,18112
2017-06-23T05:53:18.275Z,18208
2017-06-23T05:54:12.474Z,17792
2017-06-23T05:55:06.561Z,18112
2017-06-23T05:56:01.546Z,19232
2017-06-23T05:56:56.621Z,18784
2017-06-23T05:57:45.632Z,20064
2017-06-23T05:58:39.768Z,22400
2017-06-23T05:59:34.818Z,23616
2017-06-23T06:00:28.851Z,25568
2017-06-23T06:01:23.995Z,23520
2017-06-23T06:02:17.918Z,24736
2017-06-23T06:03:12.018Z,24512
2017-06-23T06:04:07.150Z,23616
2017-06-23T06:04:56.113Z,26048
2017-06-23T06:05:51.198Z,30080
2017-06-23T06:06:45.278Z,32448
2017-06-23T06:07:45.235Z,24768
2017-06-23T06:08:39.288Z,23648
2017-06-23T06:09:33.345Z,25888
2017-06-23T06:10:33.417Z,36992
2017-06-23T06:11:28.502Z,40704
2017-06-23T06:12:28.616Z,44480
2017-06-23T06:13:22.547Z,46560
2017-06-23T06:14:22.689Z,47168
2017-06-23T06:15:17.665Z,45536
2017-06-23T06:16:06.736Z,46112
2017-06-23T06:17:01.783Z,44224
2017-06-23T06:17:55.857Z,37632
2017-06-23T06:18:55.875Z,39424
2017-06-23T06:19:50.959Z,32384
2017-06-23T06:20:51.258Z,29568
2017-06-23T06:21:51.002Z,29568
2017-06-23T06:22:46.121Z,33728
2017-06-23T06:23:41.108Z,28160
2017-06-23T06:24:35.186Z,26496
2017-06-23T06:25:29.234Z,23808
2017-06-23T06:26:23.309Z,21120
2017-06-23T06:27:12.399Z,20256
2017-06-23T06:28:07.418Z,18432
2017-06-23T06:28:56.420Z,18400
2017-06-23T06:29:56.567Z,20480
2017-06-23T06:30:50.577Z,21696
2017-06-23T06:31:44.666Z,23168
2017-06-23T06:32:39.689Z,27552
2017-06-23T06:33:34.758Z,28224
2017-06-23T06:34:34.780Z,29056
2017-06-23T06:35:34.837Z,41184
2017-06-23T06:36:34.897Z,38496
2017-06-23T06:37:29.196Z,42112
2017-06-23T06:38:23.007Z,36000
2017-06-23T06:39:17.012Z,32416
2017-06-23T06:40:11.098Z,33120
2017-06-23T06:41:05.144Z,29888
2017-06-23T06:42:05.206Z,30592
2017-06-23T06:43:00.258Z,32192
2017-06-23T06:43:55.334Z,34112
2017-06-23T06:44:55.323Z,46016
2017-06-23T06:45:49.494Z,29696
2017-06-23T06:46:43.432Z,27136
2017-06-23T06:47:37.512Z,27584
2017-06-23T06:48:31.589Z,23168
2017-06-23T06:49:31.595Z,21152
2017-06-23T06:50:26.688Z,22560
2017-06-23T06:51:20.739Z,26432
2017-06-23T06:52:15.803Z,42080
2017-06-23T06:53:10.783Z,44224
2017-06-23T06:54:04.894Z,51392
2017-06-23T06:55:04.954Z,35552
2017-06-23T06:55:54.009Z,34976
2017-06-23T06:56:43.070Z,40960
2017-06-23T06:57:38.023Z,28864
2017-06-23T06:58:32.160Z,29792
2017-06-23T06:59:27.295Z,49536
2017-06-23T07:00:21.175Z,52352
2017-06-23T07:01:10.287Z,49056
2017-06-23T07:02:04.065Z,56320
2017-06-23T07:02:52.281Z,60480
2017-06-23T07:03:47.573Z,65408
2017-06-23T07:04:41.379Z,35456
2017-06-23T07:05:30.552Z,41984
2017-06-23T07:06:25.653Z,54816
2017-06-23T07:07:14.760Z,63104
2017-06-23T07:08:08.813Z,70976
2017-06-23T07:09:02.768Z,63040
2017-06-23T07:09:52.000Z,58976
2017-06-23T07:10:47.009Z,46240
2017-06-23T07:11:41.022Z,62464
2017-06-23T07:12:35.992Z,69248
2017-06-23T07:13:30.189Z,75584
2017-06-23T07:14:24.222Z,76416
2017-06-23T07:15:24.323Z,60896
2017-06-23T07:16:18.351Z,50784
2017-06-23T07:17:07.474Z,36288
2017-06-23T07:17:55.517Z,60960
2017-06-23T07:18:55.539Z,43136
2017-06-23T07:19:49.549Z,69632
2017-06-23T07:20:44.967Z,66144
2017-06-23T07:21:33.776Z,52832
2017-06-23T07:22:22.791Z,54720
2017-06-23T07:23:11.882Z,55200
2017-06-23T07:24:05.933Z,69152
2017-06-23T07:25:00.923Z,37280
2017-06-23T07:25:50.585Z,47808
2017-06-23T07:26:44.068Z,46752
2017-06-23T07:27:33.143Z,56000
2017-06-23T07:28:22.198Z,68864
2017-06-23T07:29:16.991Z,91424
2017-06-23T07:30:11.284Z,35104
2017-06-23T07:31:11.662Z,51584
2017-06-23T07:32:06.238Z,27072
2017-06-23T07:32:54.497Z,26624
2017-06-23T07:33:49.683Z,68640
2017-06-23T07:34:44.545Z,75392
2017-06-23T07:35:39.521Z,77024
2017-06-23T07:36:33.815Z,74624
2017-06-23T07:37:27.777Z,70464
2017-06-23T07:38:27.519Z,78048
2017-06-23T07:39:22.864Z,87424
2017-06-23T07:40:16.996Z,89216
2017-06-23T07:41:06.126Z,90432
2017-06-23T07:41:54.309Z,86336
2017-06-23T07:42:49.091Z,85984
2017-06-23T07:43:44.298Z,83776
2017-06-23T07:44:39.473Z,75712
2017-06-23T07:45:34.546Z,83040
2017-06-23T07:46:23.561Z,81664
2017-06-23T07:47:11.591Z,34624
2017-06-23T07:48:00.771Z,37984
2017-06-23T07:49:00.758Z,32160
2017-06-23T07:49:54.806Z,40352
2017-06-23T07:50:43.006Z,27104
2017-06-23T07:51:42.553Z,78944
2017-06-23T07:52:37.129Z,81536
2017-06-23T07:53:26.137Z,88064
2017-06-23T07:54:21.219Z,90336
2017-06-23T07:55:10.345Z,86752
2017-06-23T07:55:59.363Z,24928
2017-06-23T07:56:59.466Z,80672
2017-06-23T07:57:53.586Z,83232
2017-06-23T07:58:47.674Z,83200
2017-06-23T07:59:42.646Z,81376
2017-06-23T08:00:30.719Z,31712
2017-06-23T08:01:24.807Z,47968
2017-06-23T08:02:13.925Z,93056
2017-06-23T08:03:09.037Z,96320
2017-06-23T08:04:09.100Z,100512
2017-06-23T08:05:04.094Z,101632
2017-06-23T08:05:53.220Z,94880
2017-06-23T08:06:48.264Z,40192
2017-06-23T08:07:42.397Z,63840
2017-06-23T08:08:37.477Z,35584
2017-06-23T08:09:37.519Z,52448
2017-06-23T08:10:31.654Z,78784
2017-06-23T08:11:25.745Z,34304
2017-06-23T08:12:19.763Z,64320
2017-06-23T08:13:14.846Z,28000
2017-06-23T08:14:03.983Z,29280
2017-06-23T08:14:57.940Z,32480
2017-06-23T08:15:52.006Z,88544
2017-06-23T08:16:47.108Z,103008
2017-06-23T08:17:36.184Z,101920
2017-06-23T08:18:25.239Z,30976
2017-06-23T08:19:19.568Z,29824
2017-06-23T08:20:19.440Z,35840
2017-06-23T08:21:08.482Z,73536
2017-06-23T08:21:57.595Z,32768
2017-06-23T08:22:51.626Z,32000
2017-06-23T08:23:45.809Z,32064
2017-06-23T08:24:41.158Z,41568
2017-06-23T08:25:34.802Z,38560
2017-06-23T08:26:28.953Z,36576
2017-06-23T08:27:28.953Z,61024
2017-06-23T08:28:24.003Z,28032
2017-06-23T08:29:19.069Z,35264
2017-06-23T08:30:13.236Z,87232
2017-06-23T08:31:07.239Z,93664
2017-06-23T08:32:01.245Z,97504
2017-06-23T08:32:55.322Z,94144
2017-06-23T08:33:49.418Z,37024
2017-06-23T08:34:49.408Z,36576
2017-06-23T08:35:50.523Z,87616
2017-06-23T08:36:38.637Z,84224
2017-06-23T08:37:27.690Z,79040
2017-06-23T08:38:22.778Z,74016
2017-06-23T08:39:22.806Z,29984
2017-06-23T08:40:10.949Z,29696
2017-06-23T08:41:06.076Z,31456
2017-06-23T08:42:01.068Z,34976
2017-06-23T08:42:56.131Z,34592
2017-06-23T08:43:45.170Z,32608
2017-06-23T08:44:33.271Z,31520
2017-06-23T08:45:22.293Z,30368
2017-06-23T08:46:17.568Z,31136
2017-06-23T08:47:11.465Z,36480
2017-06-23T08:48:11.475Z,51104
2017-06-23T08:49:06.563Z,40480
2017-06-23T08:50:01.613Z,43680
2017-06-23T08:50:55.649Z,112032
2017-06-23T08:51:50.740Z,100992
2017-06-23T08:52:44.802Z,89248
2017-06-23T08:53:44.852Z,39872
2017-06-23T08:54:38.908Z,33056
2017-06-23T08:55:32.968Z,30528
2017-06-23T08:56:27.062Z,26656
2017-06-23T08:57:22.430Z,21312
2017-06-23T08:58:23.162Z,21152
2017-06-23T08:59:12.212Z,23296
2017-06-23T09:00:07.270Z,26496
2017-06-23T09:01:07.324Z,31200
2017-06-23T09:02:01.412Z,32448
2017-06-23T09:02:55.666Z,33600
2017-06-23T09:03:49.541Z,91424
2017-06-23T09:04:43.500Z,60416
2017-06-23T09:05:37.542Z,97952
2017-06-23T09:06:25.674Z,90304
2017-06-23T09:07:14.718Z,53760
2017-06-23T09:08:14.811Z,91744
2017-06-23T09:09:09.865Z,55712
2017-06-23T09:10:03.952Z,60416
2017-06-23T09:10:53.041Z,57312
2017-06-23T09:11:48.065Z,79520
2017-06-23T09:12:42.165Z,35360
2017-06-23T09:13:30.232Z,32224
2017-06-23T09:14:30.290Z,31296
2017-06-23T09:15:24.340Z,28736
2017-06-23T09:16:24.382Z,26144
2017-06-23T09:17:18.394Z,26464
2017-06-23T09:18:13.581Z,28960
2017-06-23T09:19:08.609Z,31872
2017-06-23T09:20:08.596Z,41056
2017-06-23T09:21:02.642Z,58944
2017-06-23T09:21:56.700Z,58080
2017-06-23T09:22:51.810Z,58048
2017-06-23T09:23:46.791Z,76096
2017-06-23T09:24:41.214Z,103936
2017-06-23T09:25:34.926Z,94848
2017-06-23T09:26:29.060Z,74112
2017-06-23T09:27:24.143Z,82688
2017-06-23T09:28:18.138Z,68032
2017-06-23T09:29:18.282Z,106560
2017-06-23T09:30:13.361Z,92160
2017-06-23T09:31:08.444Z,31872
2017-06-23T09:32:03.518Z,59360
2017-06-23T09:32:51.624Z,81280
2017-06-23T09:33:45.668Z,112096
2017-06-23T09:34:40.750Z,60096
2017-06-23T09:35:36.143Z,65984
2017-06-23T09:36:24.911Z,53152
2017-06-23T09:37:24.975Z,50688
2017-06-23T09:38:19.060Z,58560
2017-06-23T09:39:19.146Z,27744
2017-06-23T09:40:14.228Z,17504
2017-06-23T09:41:14.553Z,34752
2017-06-23T09:42:09.298Z,35584
2017-06-23T09:42:57.347Z,41024
2017-06-23T09:43:51.511Z,79232
2017-06-23T09:44:45.507Z,105824
2017-06-23T09:45:39.534Z,66720
2017-06-23T09:46:34.606Z,44416
2017-06-23T09:47:28.635Z,45728
2017-06-23T09:48:28.728Z,45280
2017-06-23T09:49:23.814Z,45792
2017-06-23T09:50:11.820Z,79552
2017-06-23T09:51:06.941Z,74752
2017-06-23T09:52:03.096Z,58144
2017-06-23T09:52:56.029Z,91552
2017-06-23T09:53:45.148Z,93440
2017-06-23T09:54:40.226Z,50624
2017-06-23T09:55:40.257Z,50304
2017-06-23T09:56:40.348Z,36320
2017-06-23T09:57:35.686Z,34016
2017-06-23T09:58:24.433Z,36672
2017-06-23T09:59:18.506Z,66624
2017-06-23T10:00:12.564Z,24224
2017-06-23T10:01:01.655Z,87776
2017-06-23T10:01:49.745Z,75584
2017-06-23T10:02:45.056Z,88864
2017-06-23T10:03:38.861Z,49856
2017-06-23T10:04:27.948Z,41856
2017-06-23T10:05:21.992Z,50976
2017-06-23T10:06:16.065Z,36448
2017-06-23T10:07:10.115Z,32960
2017-06-23T10:07:59.528Z,39712
2017-06-23T10:08:47.232Z,30592
2017-06-23T10:09:36.302Z,28896
2017-06-23T10:10:31.298Z,28320
2017-06-23T10:11:25.444Z,30144
2017-06-23T10:12:14.454Z,33888
2017-06-23T10:13:03.934Z,41024
2017-06-23T10:13:57.635Z,54624
2017-06-23T10:14:51.669Z,66720
2017-06-23T10:15:39.744Z,73696
2017-06-23T10:16:33.756Z,69824
2017-06-23T10:17:22.850Z,66592
2017-06-23T10:18:23.186Z,70720
2017-06-23T10:19:17.009Z,31456
2017-06-23T10:20:11.063Z,32064
2017-06-23T10:21:00.151Z,78304
2017-06-23T10:21:55.240Z,56256
2017-06-23T10:22:50.276Z,51616
2017-06-23T10:23:44.618Z,46208
2017-06-23T10:24:44.449Z,45760
2017-06-23T10:25:39.507Z,51776
2017-06-23T10:26:33.575Z,56032
2017-06-23T10:27:27.628Z,72256
2017-06-23T10:28:21.785Z,66464
2017-06-23T10:29:16.861Z,65728
2017-06-23T10:30:11.904Z,51200
2017-06-23T10:31:06.974Z,45376
2017-06-23T10:31:56.110Z,42560
2017-06-23T10:32:45.082Z,39104
2017-06-23T10:33:45.242Z,37888
2017-06-23T10:34:39.297Z,40992
2017-06-23T10:35:39.340Z,37824
2017-06-23T10:36:33.382Z,37472
2017-06-23T10:37:33.453Z,37856
2017-06-23T10:38:33.537Z,39392
2017-06-23T10:39:22.579Z,38624
2017-06-23T10:40:17.054Z,36160
2017-06-23T10:41:10.761Z,39808
2017-06-23T10:41:59.836Z,55200
2017-06-23T10:42:47.889Z,61536
2017-06-23T10:43:35.975Z,56736
2017-06-23T10:44:25.031Z,63552
2017-06-23T10:45:20.420Z,67264
2017-06-23T10:46:15.263Z,67584
2017-06-23T10:47:09.274Z,73344
2017-06-23T10:47:58.327Z,69440
2017-06-23T10:48:47.481Z,59424
2017-06-23T10:49:36.542Z,33216
2017-06-23T10:50:31.989Z,62144
2017-06-23T10:51:25.704Z,65536
2017-06-23T10:52:25.859Z,68768
2017-06-23T10:53:26.857Z,62560
2017-06-23T10:54:20.983Z,73568
2017-06-23T10:55:10.051Z,56192
2017-06-23T10:56:02.215Z,92352
2017-06-23T10:56:53.173Z,92928
2017-06-23T10:57:41.267Z,88864
2017-06-23T10:58:35.280Z,99072
2017-06-23T10:59:29.378Z,97952
2017-06-23T11:00:23.495Z,106016
2017-06-23T11:01:17.857Z,110752
2017-06-23T11:02:17.644Z,98976
2017-06-23T11:03:06.725Z,82912
2017-06-23T11:04:00.788Z,94208
2017-06-23T11:04:54.894Z,81536
2017-06-23T11:05:48.950Z,61472
2017-06-23T11:06:38.086Z,59904
2017-06-23T11:07:26.144Z,79424
2017-06-23T11:08:21.217Z,72224
2017-06-23T11:09:10.243Z,60928
2017-06-23T11:09:59.374Z,88608
2017-06-23T11:10:53.432Z,41440
2017-06-23T11:11:48.569Z,37248
2017-06-23T11:12:48.603Z,41152
2017-06-23T11:13:37.682Z,53664
2017-06-23T11:14:31.764Z,50080
2017-06-23T11:15:31.864Z,72320
2017-06-23T11:16:26.843Z,57024
2017-06-23T11:17:15.941Z,35776
2017-06-23T11:18:10.028Z,30496
2017-06-23T11:19:04.088Z,27328
2017-06-23T11:19:58.147Z,26624
2017-06-23T11:20:52.189Z,26528
2017-06-23T11:21:41.241Z,27648
2017-06-23T11:22:35.328Z,29504
2017-06-23T11:23:35.356Z,34560
2017-06-23T11:24:30.488Z,56992
2017-06-23T11:25:25.485Z,59296
2017-06-23T11:26:14.554Z,58624
2017-06-23T11:27:09.648Z,63232
2017-06-23T11:27:58.783Z,56320
2017-06-23T11:28:47.732Z,58432
2017-06-23T11:29:41.859Z,28000
2017-06-23T11:30:30.871Z,37856
2017-06-23T11:31:24.988Z,31136
2017-06-23T11:32:25.007Z,30016
2017-06-23T11:33:19.180Z,31840
2017-06-23T11:34:19.229Z,35488
2017-06-23T11:35:13.270Z,39968
2017-06-23T11:36:07.322Z,57440
2017-06-23T11:37:02.425Z,39808
2017-06-23T11:37:56.415Z,37600
2017-06-23T11:38:51.521Z,38112
2017-06-23T11:39:40.584Z,36928
2017-06-23T11:40:34.638Z,43904
2017-06-23T11:41:29.691Z,44096
2017-06-23T11:42:24.765Z,58912
2017-06-23T11:43:19.832Z,62144
2017-06-23T11:44:19.990Z,57248
2017-06-23T11:45:14.000Z,41344
2017-06-23T11:46:08.084Z,50528
2017-06-23T11:47:02.103Z,55456
2017-06-23T11:47:56.233Z,37824
2017-06-23T11:48:56.316Z,37344
2017-06-23T11:49:50.746Z,66048
2017-06-23T11:50:44.390Z,74080
2017-06-23T11:51:38.620Z,28544
2017-06-23T11:52:32.555Z,27456
2017-06-23T11:53:26.698Z,60864
2017-06-23T11:54:20.735Z,78080
2017-06-23T11:55:21.170Z,89600
2017-06-23T11:56:15.922Z,92320
2017-06-23T11:57:10.000Z,96384
2017-06-23T11:58:05.074Z,83168
2017-06-23T11:59:00.090Z,81728