createdAt,value
2019-04-10T00:01:12.157Z,72.00
2019-04-10T00:03:43.873Z,73.20
2019-04-10T00:06:16.580Z,73.20
2019-04-10T00:08:46.360Z,73.60
2019-04-10T00:11:16.624Z,73.60
2019-04-10T00:13:46.955Z,73.40
2019-04-10T00:16:18.151Z,73.30
2019-04-10T00:18:50.520Z,73.90
2019-04-10T00:21:20.883Z,74.40
2019-04-10T00:23:51.302Z,74.20
2019-04-10T00:26:21.636Z,74.10
2019-04-10T00:28:51.974Z,74.30
2019-04-10T00:31:23.413Z,74.20
2019-04-10T00:33:53.602Z,74.10
2019-04-10T00:36:23.531Z,73.50
2019-04-10T00:38:53.902Z,73.80
2019-04-10T00:41:24.217Z,73.90
2019-04-10T00:43:55.162Z,74.30
2019-04-10T00:46:26.315Z,74.70
2019-04-10T00:48:58.599Z,74.60
2019-04-10T00:51:28.720Z,75.10
2019-04-10T00:53:59.353Z,75.10
2019-04-10T00:56:30.589Z,74.80
2019-04-10T00:59:01.477Z,74.60
2019-04-10T01:01:31.995Z,75.00
2019-04-10T01:04:02.683Z,75.40
2019-04-10T01:06:32.761Z,77.10
2019-04-10T01:09:03.049Z,78.50
2019-04-10T01:11:34.937Z,78.70
2019-04-10T01:14:05.465Z,78.70
2019-04-10T01:16:35.638Z,78.50
2019-04-10T01:19:05.869Z,78.60
2019-04-10T01:21:36.758Z,78.60
2019-04-10T01:24:06.851Z,78.00
2019-04-10T01:26:37.106Z,78.20
2019-04-10T01:29:07.240Z,78.00
2019-04-10T01:31:37.332Z,77.90
2019-04-10T01:34:07.500Z,78.60
2019-04-10T01:36:37.690Z,78.80
2019-04-10T01:39:10.410Z,79.20
2019-04-10T01:41:41.695Z,79.10
2019-04-10T01:44:11.764Z,79.20
2019-04-10T01:46:42.424Z,78.90
2019-04-10T01:49:13.537Z,79.30
2019-04-10T01:51:43.569Z,79.40
2019-04-10T01:54:13.479Z,79.50
2019-04-10T01:56:43.859Z,79.40
2019-04-10T01:59:14.503Z,79.40
2019-04-10T02:01:49.314Z,79.40
2019-04-10T02:04:20.376Z,79.80
2019-04-10T02:06:50.461Z,80.00
2019-04-10T02:09:21.353Z,80.00
2019-04-10T02:11:52.298Z,80.20
2019-04-10T02:14:22.454Z,80.40
2019-04-10T02:16:52.464Z,80.00
2019-04-10T02:19:22.437Z,80.30
2019-04-10T02:21:52.453Z,80.50
2019-04-10T02:24:22.961Z,80.50
2019-04-10T02:26:53.971Z,80.50
2019-04-10T02:29:24.123Z,80.50
2019-04-10T02:31:55.080Z,81.30
2019-04-10T02:34:25.763Z,81.20
2019-04-10T02:36:58.625Z,81.30
2019-04-10T02:39:36.210Z,81.90
2019-04-10T02:42:00.669Z,81.30
2019-04-10T02:44:30.918Z,80.60
2019-04-10T02:47:02.086Z,81.60
2019-04-10T02:49:32.130Z,82.40
2019-04-10T02:52:02.054Z,83.80
2019-04-10T02:54:51.363Z,83.70
2019-04-10T02:57:21.595Z,82.50
2019-04-10T02:59:53.674Z,81.70
2019-04-10T03:02:26.441Z,81.40
2019-04-10T03:04:57.365Z,80.80
2019-04-10T03:07:28.344Z,81.40
2019-04-10T03:10:08.895Z,81.80
2019-04-10T03:12:32.133Z,81.00
2019-04-10T03:15:03.490Z,81.00
2019-04-10T03:17:34.873Z,81.80
2019-04-10T03:20:05.947Z,81.40
2019-04-10T03:22:36.654Z,80.90
2019-04-10T03:25:07.229Z,80.70
2019-04-10T03:27:37.228Z,80.00
2019-04-10T03:30:10.005Z,80.30
2019-04-10T03:32:50.209Z,80.30
2019-04-10T03:35:26.934Z,79.90
2019-04-10T03:37:57.661Z,79.90
2019-04-10T03:40:27.859Z,80.40
2019-04-10T03:42:57.846Z,80.50
2019-04-10T03:45:28.574Z,80.50
2019-04-10T03:47:58.578Z,80.70
2019-04-10T03:50:29.902Z,80.90
2019-04-10T03:53:00.202Z,82.50
2019-04-10T03:55:30.242Z,83.40
2019-04-10T03:58:00.806Z,82.60
2019-04-10T04:00:31.015Z,81.80
2019-04-10T04:03:00.959Z,81.50
2019-04-10T04:05:31.071Z,81.10
2019-04-10T04:08:01.297Z,81.60
2019-04-10T04:10:31.283Z,81.40
2019-04-10T04:13:01.586Z,81.30
2019-04-10T04:15:31.699Z,80.90
2019-04-10T04:18:02.501Z,80.70
2019-04-10T04:20:32.983Z,80.40
2019-04-10T04:23:03.474Z,80.30
2019-04-10T04:25:34.523Z,80.00
2019-04-10T04:28:04.679Z,80.60
2019-04-10T04:30:34.599Z,81.20
2019-04-10T04:33:04.803Z,81.70
2019-04-10T04:35:34.895Z,81.70
2019-04-10T04:38:05.038Z,81.60
2019-04-10T04:40:35.669Z,81.10
2019-04-10T04:43:05.734Z,81.10
2019-04-10T04:45:35.937Z,80.70
2019-04-10T04:48:05.999Z,80.10
2019-04-10T04:50:36.052Z,79.90
2019-04-10T04:53:06.939Z,79.70
2019-04-10T04:55:37.388Z,80.00
2019-04-10T04:58:07.528Z,80.10
2019-04-10T05:00:37.560Z,80.30
2019-04-10T05:03:07.773Z,80.20
2019-04-10T05:05:37.798Z,80.00
2019-04-10T05:08:08.471Z,79.80
2019-04-10T05:10:38.483Z,79.80
2019-04-10T05:13:08.522Z,79.90
2019-04-10T05:15:38.483Z,80.10
2019-04-10T05:18:08.428Z,80.50
2019-04-10T05:20:45.367Z,80.70
2019-04-10T05:23:10.326Z,80.40
2019-04-10T05:25:41.393Z,80.80
2019-04-10T05:28:11.510Z,81.10
2019-04-10T05:30:41.453Z,80.70
2019-04-10T05:33:12.002Z,80.30
2019-04-10T05:35:42.040Z,80.10
2019-04-10T05:38:12.263Z,79.80
2019-04-10T05:40:42.439Z,80.20
2019-04-10T05:43:13.449Z,80.20
2019-04-10T05:45:43.395Z,80.20
2019-04-10T05:48:13.408Z,79.80
2019-04-10T05:50:53.085Z,79.20
2019-04-10T05:53:16.020Z,78.60
2019-04-10T05:55:47.295Z,78.10
2019-04-10T05:58:21.763Z,78.30
2019-04-10T06:00:57.389Z,79.20
2019-04-10T06:03:28.282Z,79.70
2019-04-10T06:06:20.000Z,79.80
2019-04-10T06:08:49.648Z,79.60
2019-04-10T06:11:33.620Z,78.50
2019-04-10T06:24:05.804Z,77.50
2019-04-10T06:26:52.069Z,77.00
2019-04-10T06:29:28.765Z,77.70
2019-04-10T06:35:13.572Z,77.50
2019-04-10T06:37:46.832Z,76.60
2019-04-10T06:40:21.076Z,76.90
2019-04-10T06:42:52.221Z,77.30
2019-04-10T06:45:21.849Z,76.30
2019-04-10T06:48:34.899Z,75.00
2019-04-10T06:51:10.227Z,74.40
2019-04-10T06:54:07.001Z,73.10
2019-04-10T06:56:33.559Z,74.20
2019-04-10T06:59:04.570Z,74.10
2019-04-10T07:01:40.560Z,73.80
2019-04-10T07:04:07.919Z,74.10
2019-04-10T07:06:50.054Z,74.50
2019-04-10T07:09:11.824Z,72.50
2019-04-10T07:11:43.481Z,69.30
2019-04-10T07:14:14.415Z,69.90
2019-04-10T07:16:44.560Z,69.10
2019-04-10T07:19:15.749Z,69.10
2019-04-10T07:21:47.044Z,68.70
2019-04-10T07:24:16.686Z,67.50
2019-04-10T07:26:48.151Z,67.50
2019-04-10T07:29:20.990Z,68.00
2019-04-10T07:31:50.805Z,67.60
2019-04-10T07:34:22.062Z,68.40
2019-04-10T07:36:52.604Z,69.60
2019-04-10T07:39:26.057Z,67.10
2019-04-10T07:41:54.375Z,66.20
2019-04-10T07:44:24.451Z,65.40
2019-04-10T07:46:55.262Z,66.10
2019-04-10T07:49:28.502Z,65.90
2019-04-10T07:51:58.659Z,64.00
2019-04-10T07:54:48.217Z,63.80
2019-04-10T07:57:18.273Z,64.60
2019-04-10T07:59:48.387Z,61.60
2019-04-10T08:02:18.365Z,61.70
2019-04-10T08:04:48.371Z,61.50
2019-04-10T08:07:28.559Z,61.40
2019-04-10T08:09:50.120Z,61.50
2019-04-10T08:12:21.139Z,62.50
2019-04-10T08:14:52.132Z,59.70
2019-04-10T08:17:23.930Z,59.90
2019-04-10T08:19:54.110Z,59.30
2019-04-10T08:22:23.992Z,58.70
2019-04-10T08:24:54.048Z,58.20
2019-04-10T08:27:24.035Z,61.40
2019-04-10T08:29:54.801Z,58.60
2019-04-10T08:32:25.703Z,57.90
2019-04-10T08:34:56.067Z,58.40
2019-04-10T08:37:26.343Z,57.20
2019-04-10T08:39:56.825Z,57.20
2019-04-10T08:42:26.954Z,57.20
2019-04-10T08:44:57.067Z,58.40
2019-04-10T08:47:27.036Z,56.80
2019-04-10T08:49:57.214Z,58.80
2019-04-10T08:52:28.295Z,57.20
2019-04-10T08:54:59.525Z,57.80
2019-04-10T08:57:31.834Z,56.80
2019-04-10T09:00:02.693Z,56.40
2019-04-10T09:02:34.342Z,57.80
2019-04-10T09:05:09.250Z,58.40
2019-04-10T09:07:40.086Z,58.70
2019-04-10T09:10:10.579Z,57.90
2019-04-10T09:12:41.130Z,57.30
2019-04-10T09:15:11.852Z,57.00
2019-04-10T09:17:41.860Z,57.30
2019-04-10T09:20:13.915Z,57.80
2019-04-10T09:23:07.830Z,57.10
2019-04-10T09:25:16.569Z,56.80
2019-04-10T09:27:49.684Z,55.50
2019-04-10T09:30:20.732Z,56.00
2019-04-10T09:32:50.783Z,55.60
2019-04-10T09:35:20.815Z,54.90
2019-04-10T09:37:50.899Z,56.90
2019-04-10T09:40:21.040Z,57.40
2019-04-10T09:42:52.066Z,57.30
2019-04-10T09:45:24.921Z,56.30
2019-04-10T09:47:53.936Z,57.20
2019-04-10T09:50:25.107Z,58.10
2019-04-10T09:52:56.583Z,57.70
2019-04-10T09:55:27.656Z,55.20
2019-04-10T09:57:57.995Z,54.80
2019-04-10T10:00:28.243Z,53.80
2019-04-10T10:02:59.322Z,54.60
2019-04-10T10:05:30.589Z,54.70
2019-04-10T10:08:00.765Z,53.90
2019-04-10T10:10:31.992Z,54.50
2019-04-10T10:13:03.291Z,55.60
2019-04-10T10:15:33.478Z,53.80
2019-04-10T10:18:03.718Z,53.50
2019-04-10T10:20:33.871Z,53.70
2019-04-10T10:23:03.996Z,53.90
2019-04-10T10:25:35.266Z,55.20
2019-04-10T10:28:05.407Z,54.60
2019-04-10T10:30:35.687Z,54.90
2019-04-10T10:33:05.819Z,54.50
2019-04-10T10:35:35.905Z,54.30
2019-04-10T10:38:07.270Z,53.60
2019-04-10T10:40:37.667Z,52.90
2019-04-10T10:43:07.949Z,51.10
2019-04-10T10:45:39.048Z,52.20
2019-04-10T10:48:09.220Z,51.90
2019-04-10T10:50:39.515Z,51.30
2019-04-10T10:53:10.220Z,50.90
2019-04-10T10:55:40.427Z,52.90
2019-04-10T10:58:11.313Z,52.80
2019-04-10T11:00:41.802Z,53.60
2019-04-10T11:03:11.947Z,53.40
2019-04-10T11:05:42.332Z,52.50
2019-04-10T11:08:13.073Z,53.30
2019-04-10T11:10:47.994Z,53.10
2019-04-10T11:13:15.064Z,52.60
2019-04-10T11:15:45.937Z,52.10
2019-04-10T11:18:18.139Z,52.50
2019-04-10T11:20:48.447Z,51.30
2019-04-10T11:23:19.672Z,51.20
2019-04-10T11:25:50.343Z,51.30
2019-04-10T11:28:20.684Z,51.30
2019-04-10T11:30:50.909Z,49.20
2019-04-10T11:33:22.261Z,48.20
2019-04-10T11:35:53.440Z,48.10
2019-04-10T11:38:25.671Z,51.10
2019-04-10T11:40:58.181Z,50.60
2019-04-10T11:43:27.957Z,51.60
2019-04-10T11:46:01.711Z,51.60
2019-04-10T11:48:30.714Z,51.40
2019-04-10T11:51:03.031Z,52.50
2019-04-10T11:53:37.249Z,49.70
2019-04-10T11:56:05.645Z,51.20
2019-04-10T11:58:43.091Z,51.50
2019-04-10T12:01:08.655Z,50.90
2019-04-10T12:06:11.937Z,48.30
2019-04-10T12:09:08.253Z,54.70
2019-04-10T12:11:18.541Z,59.20
2019-04-10T12:13:46.228Z,60.70
2019-04-10T12:16:16.808Z,58.70
2019-04-10T12:18:46.866Z,59.20
2019-04-10T12:21:17.983Z,58.80
2019-04-10T12:23:48.037Z,58.90
2019-04-10T12:26:18.198Z,60.50
2019-04-10T12:28:48.352Z,60.40
2019-04-10T12:31:18.427Z,61.60
2019-04-10T12:33:49.467Z,62.30
2019-04-10T12:36:20.511Z,63.20
2019-04-10T12:38:50.650Z,64.40
2019-04-10T12:41:21.473Z,66.50
2019-04-10T12:43:51.634Z,68.70
2019-04-10T12:46:21.751Z,68.60
2019-04-10T12:48:52.689Z,68.80
2019-04-10T15:59:46.829Z,60.80
2019-04-10T16:02:17.073Z,60.20
2019-04-10T16:04:48.958Z,61.80
2019-04-10T16:07:20.267Z,61.50
2019-04-10T16:09:54.787Z,60.50
2019-04-10T16:12:24.823Z,59.60
2019-04-10T16:14:55.073Z,57.90
2019-04-10T16:17:26.773Z,60.70
2019-04-10T16:20:02.101Z,56.90
2019-04-10T16:22:35.287Z,57.90
2019-04-10T16:25:11.560Z,58.60
2019-04-10T16:27:43.229Z,56.80
2019-04-10T16:30:17.137Z,57.70
2019-04-10T16:32:47.326Z,58.50
2019-04-10T16:35:17.482Z,58.60
2019-04-10T16:37:47.563Z,59.30
2019-04-10T16:40:18.549Z,59.20
2019-04-10T16:42:48.866Z,59.50
2019-04-10T16:45:19.167Z,59.00
2019-04-10T16:47:50.363Z,58.30
2019-04-10T16:50:21.801Z,58.50
2019-04-10T16:52:51.619Z,58.00
2019-04-10T16:55:22.765Z,58.00
2019-04-10T16:57:53.509Z,57.20
2019-04-10T17:00:23.921Z,58.70
2019-04-10T17:02:54.137Z,58.40
2019-04-10T17:05:24.800Z,58.80
2019-04-10T17:07:55.358Z,58.10
2019-04-10T17:10:27.984Z,58.30
2019-04-10T17:12:58.868Z,58.60
2019-04-10T17:15:30.121Z,59.60
2019-04-10T17:17:59.538Z,58.60
2019-04-10T17:20:30.667Z,58.60
2019-04-10T17:23:00.435Z,58.30
2019-04-10T17:25:30.934Z,59.00
2019-04-10T17:28:01.783Z,58.10
2019-04-10T17:30:32.383Z,58.10
2019-04-10T17:33:02.871Z,58.20
2019-04-10T17:35:34.016Z,58.80
2019-04-10T17:38:04.599Z,59.00
2019-04-10T17:40:43.514Z,59.10
2019-04-10T17:43:06.811Z,59.70
2019-04-10T17:45:38.430Z,58.70
2019-04-10T17:48:09.518Z,59.80
2019-04-10T17:50:39.810Z,60.20
2019-04-10T17:53:11.307Z,60.00
2019-04-10T17:55:42.003Z,59.80
2019-04-10T17:58:12.286Z,60.80
2019-04-10T18:00:45.199Z,64.00
2019-04-10T18:03:18.534Z,65.60
2019-04-10T18:05:48.258Z,65.50
2019-04-10T18:08:18.846Z,65.10
2019-04-10T18:10:52.526Z,65.10
2019-04-10T18:13:20.638Z,62.30
2019-04-10T18:15:50.700Z,62.20
2019-04-10T18:18:21.863Z,60.80
2019-04-10T18:20:52.554Z,61.00
2019-04-10T18:23:23.082Z,60.90
2019-04-10T18:25:54.119Z,60.30
2019-04-10T18:28:25.481Z,60.00
2019-04-10T18:30:56.605Z,60.30
2019-04-10T18:33:26.657Z,63.60
2019-04-10T18:35:57.394Z,64.20
2019-04-10T18:38:27.885Z,62.80
2019-04-10T18:41:01.998Z,62.60
2019-04-10T18:43:29.807Z,63.20
2019-04-10T18:46:10.233Z,64.20
2019-04-10T18:48:32.447Z,64.00
2019-04-10T18:51:02.623Z,61.60
2019-04-10T18:53:33.096Z,60.80
2019-04-10T18:56:03.176Z,60.00
2019-04-10T18:58:35.766Z,59.60
2019-04-10T19:01:19.316Z,59.60
2019-04-10T19:03:59.220Z,59.20
2019-04-10T19:06:43.045Z,60.20
2019-04-10T19:09:20.921Z,62.10
2019-04-10T19:11:46.499Z,64.70
2019-04-10T19:14:16.601Z,65.30
2019-04-10T19:16:47.848Z,63.50
2019-04-10T19:19:19.123Z,65.50
2019-04-10T19:21:49.159Z,68.30
2019-04-10T19:24:20.075Z,69.20
2019-04-10T19:26:50.213Z,69.00
2019-04-10T19:29:21.311Z,70.60
2019-04-10T19:31:56.216Z,71.70
2019-04-10T19:34:27.458Z,71.90
2019-04-10T19:36:58.371Z,68.90
2019-04-10T19:39:29.915Z,68.50
2019-04-10T19:42:00.780Z,68.60
2019-04-10T19:44:30.974Z,69.20
2019-04-10T19:47:02.052Z,70.20
2019-04-10T19:49:32.904Z,71.40
2019-04-10T19:52:03.047Z,71.60
2019-04-10T19:54:33.304Z,71.30
2019-04-10T19:57:04.779Z,72.60
2019-04-10T19:59:35.714Z,72.40
2019-04-10T20:02:06.697Z,72.60
2019-04-10T20:04:36.909Z,72.60
2019-04-10T20:07:07.014Z,74.50
2019-04-10T20:09:38.843Z,75.20
2019-04-10T20:12:08.919Z,76.70
2019-04-10T20:14:40.890Z,76.10
2019-04-10T20:17:11.509Z,77.10
2019-04-10T20:19:42.552Z,77.30
2019-04-10T20:22:12.790Z,77.40
2019-04-10T20:24:43.134Z,77.80
2019-04-10T20:27:14.080Z,77.60
2019-04-10T20:29:46.220Z,78.80
2019-04-10T20:32:17.676Z,79.50
2019-04-10T20:34:47.758Z,78.50
2019-04-10T20:37:18.630Z,76.80
2019-04-10T20:39:49.502Z,75.80
2019-04-10T20:42:20.304Z,76.90
2019-04-10T20:44:51.205Z,77.90
2019-04-10T20:47:22.523Z,77.80
2019-04-10T20:49:51.899Z,77.60
2019-04-10T20:52:22.107Z,77.60
2019-04-10T20:54:53.126Z,76.50
2019-04-10T20:57:23.556Z,76.50
2019-04-10T20:59:53.599Z,77.40
2019-04-10T21:02:24.387Z,78.10
2019-04-10T21:05:01.449Z,77.80
2019-04-10T21:07:27.593Z,77.80
2019-04-10T21:09:58.634Z,76.90
2019-04-10T21:12:29.988Z,76.30
2019-04-10T21:15:01.267Z,74.30
2019-04-10T21:17:32.574Z,74.70
2019-04-10T21:20:02.635Z,75.90
2019-04-10T21:22:32.825Z,76.90
2019-04-10T21:25:02.949Z,76.90
2019-04-10T21:27:33.058Z,76.80
2019-04-10T21:30:04.774Z,77.00
2019-04-10T21:32:54.327Z,76.80
2019-04-10T21:35:32.647Z,77.40
2019-04-10T21:38:02.772Z,77.20
2019-04-10T21:40:32.838Z,77.30
2019-04-10T21:43:03.739Z,77.90
2019-04-10T21:45:35.088Z,78.80
2019-04-10T21:48:04.415Z,79.00
2019-04-10T21:50:35.523Z,79.30
2019-04-10T21:53:08.029Z,80.10
2019-04-10T21:55:38.092Z,80.50
2019-04-10T21:58:08.259Z,82.20
2019-04-10T22:00:57.089Z,81.40
2019-04-10T22:03:29.486Z,81.50
2019-04-10T22:06:07.449Z,81.30
2019-04-10T22:08:39.408Z,82.20
2019-04-10T22:11:09.607Z,82.30
2019-04-10T22:13:40.094Z,83.40
2019-04-10T22:16:11.600Z,83.40
2019-04-10T22:18:42.003Z,84.10
2019-04-10T22:21:12.376Z,84.60
2019-04-10T22:23:42.723Z,84.40
2019-04-10T22:26:13.804Z,85.20
2019-04-10T22:28:43.918Z,85.00
2019-04-10T22:31:18.058Z,85.20
2019-04-10T22:33:48.923Z,86.10
2019-04-10T22:36:20.748Z,86.00
2019-04-10T22:38:51.832Z,85.70
2019-04-10T22:41:28.621Z,86.30
2019-04-10T22:43:54.896Z,87.10
2019-04-10T22:46:25.888Z,88.80
2019-04-10T22:48:55.883Z,88.80
2019-04-10T22:51:26.958Z,88.40
2019-04-10T22:53:57.717Z,89.20
2019-04-10T22:56:27.725Z,90.30
2019-04-10T22:58:57.704Z,90.30
2019-04-10T23:01:27.960Z,90.40
2019-04-10T23:03:58.401Z,90.30
2019-04-10T23:06:29.247Z,90.10
2019-04-10T23:09:00.068Z,89.80
2019-04-10T23:11:35.093Z,88.80
2019-04-10T23:14:02.607Z,88.90
2019-04-10T23:16:32.649Z,89.50
2019-04-10T23:19:03.637Z,90.20
2019-04-10T23:21:33.750Z,90.40
2019-04-10T23:24:03.840Z,89.50
2019-04-10T23:26:33.900Z,89.80
2019-04-10T23:29:04.240Z,90.10
2019-04-10T23:31:34.159Z,89.90
2019-04-10T23:34:04.268Z,89.40
2019-04-10T23:36:34.515Z,88.90
2019-04-10T23:39:06.540Z,88.60
2019-04-10T23:41:36.551Z,88.60
2019-04-10T23:44:06.854Z,88.40
2019-04-10T23:46:36.867Z,88.20
2019-04-10T23:49:08.898Z,88.30
2019-04-10T23:51:39.141Z,88.40
2019-04-10T23:54:09.136Z,88.30
2019-04-10T23:56:40.039Z,88.70
2019-04-10T23:59:10.711Z,88.60
