createdAt,value
2022-08-17T00:00:42.926Z,22.55
2022-08-17T00:04:50.338Z,22.51
2022-08-17T00:08:55.015Z,22.50
2022-08-17T00:12:56.794Z,22.48
2022-08-17T00:16:58.947Z,22.46
2022-08-17T00:21:01.741Z,22.43
2022-08-17T00:25:09.010Z,22.41
2022-08-17T00:29:10.689Z,22.41
2022-08-17T00:33:25.964Z,22.46
2022-08-17T00:37:27.833Z,22.44
2022-08-17T00:41:29.786Z,22.44
2022-08-17T00:45:32.638Z,22.44
2022-08-17T00:49:34.246Z,22.47
2022-08-17T00:53:42.193Z,22.49
2022-08-17T00:57:46.987Z,22.51
2022-08-17T01:01:50.386Z,22.51
2022-08-17T01:05:55.983Z,22.47
2022-08-17T01:10:00.197Z,22.44
2022-08-17T01:14:01.916Z,22.45
2022-08-17T01:18:07.895Z,22.48
2022-08-17T01:22:11.017Z,22.52
2022-08-17T01:26:12.626Z,22.50
2022-08-17T01:30:57.376Z,22.44
2022-08-17T01:34:42.440Z,22.38
2022-08-17T01:38:45.182Z,22.35
2022-08-17T01:43:00.967Z,22.35
2022-08-17T01:47:02.854Z,22.32
2022-08-17T01:51:07.619Z,22.27
2022-08-17T01:55:10.220Z,22.27
2022-08-17T01:59:13.006Z,22.27
2022-08-17T02:03:17.262Z,22.24
2022-08-17T02:07:19.321Z,22.21
2022-08-17T02:11:28.477Z,22.19
2022-08-17T02:15:32.041Z,22.14
2022-08-17T02:19:33.619Z,22.07
2022-08-17T02:23:40.513Z,22.03
2022-08-17T02:27:42.660Z,22.02
2022-08-17T02:31:44.347Z,21.97
2022-08-17T02:35:46.012Z,21.95
2022-08-17T02:39:47.873Z,21.94
2022-08-17T02:43:49.494Z,21.96
2022-08-17T02:47:52.160Z,21.95
2022-08-17T02:51:53.684Z,21.98
2022-08-17T02:55:55.266Z,21.98
2022-08-17T02:59:56.835Z,21.97
2022-08-17T03:03:59.000Z,21.99
2022-08-17T03:08:00.723Z,21.96
2022-08-17T03:12:12.508Z,21.91
2022-08-17T03:16:14.124Z,21.83
2022-08-17T03:20:16.304Z,21.73
2022-08-17T03:24:18.094Z,21.61
2022-08-17T03:28:20.225Z,21.49
2022-08-17T03:32:22.239Z,21.36
2022-08-17T03:36:23.860Z,21.23
2022-08-17T03:40:36.954Z,21.08
2022-08-17T03:44:51.509Z,20.88
2022-08-17T03:49:11.784Z,20.74
2022-08-17T03:53:36.530Z,20.63
2022-08-17T03:57:40.867Z,20.51
2022-08-17T04:01:46.975Z,20.39
2022-08-17T04:05:48.559Z,20.35
2022-08-17T04:09:50.356Z,20.35
2022-08-17T04:13:52.035Z,20.35
2022-08-17T04:17:53.696Z,20.33
2022-08-17T04:21:55.304Z,20.27
2022-08-17T04:25:57.377Z,20.23
2022-08-17T04:29:59.004Z,20.22
2022-08-17T04:34:00.593Z,20.26
2022-08-17T04:38:02.214Z,20.30
2022-08-17T04:42:17.253Z,20.36
2022-08-17T04:46:21.378Z,20.42
2022-08-17T04:50:22.979Z,20.52
2022-08-17T04:54:25.497Z,20.58
2022-08-17T04:58:27.341Z,20.61
2022-08-17T05:02:28.939Z,20.65
2022-08-17T05:06:30.554Z,20.76
2022-08-17T05:10:35.679Z,20.88
2022-08-17T05:14:39.613Z,20.88
2022-08-17T05:18:41.387Z,20.85
2022-08-17T05:22:51.574Z,20.77
2022-08-17T05:26:53.254Z,20.79
2022-08-17T05:30:59.483Z,20.76
2022-08-17T05:35:01.052Z,20.70
2022-08-17T05:39:02.798Z,20.80
2022-08-17T05:43:12.995Z,20.76
2022-08-17T05:47:14.620Z,20.82
2022-08-17T05:51:27.467Z,20.97
2022-08-17T05:55:35.667Z,21.05
2022-08-17T06:00:03.309Z,21.22
2022-08-17T06:04:30.482Z,21.39
2022-08-17T06:08:51.795Z,21.50
2022-08-17T06:13:28.051Z,21.57
2022-08-17T06:17:31.182Z,21.59
2022-08-17T06:21:42.597Z,21.69
2022-08-17T06:25:52.240Z,21.78
2022-08-17T06:30:22.315Z,21.74
2022-08-17T06:34:24.039Z,21.64
2022-08-17T06:38:38.501Z,21.69
2022-08-17T06:43:14.606Z,21.75
2022-08-17T06:47:41.838Z,21.91
2022-08-17T06:51:53.661Z,22.07
2022-08-17T06:56:01.693Z,22.21
2022-08-17T07:00:07.964Z,22.43
2022-08-17T07:04:16.956Z,22.79
2022-08-17T07:08:51.237Z,23.01
2022-08-17T07:12:59.019Z,23.17
2022-08-17T07:17:07.056Z,23.24
2022-08-17T07:21:19.192Z,23.28
2022-08-17T07:25:23.463Z,23.20
2022-08-17T07:29:25.205Z,23.20
2022-08-17T07:33:29.714Z,23.26
2022-08-17T07:37:33.731Z,23.32
2022-08-17T07:41:53.151Z,23.43
2022-08-17T07:46:40.827Z,23.48
2022-08-17T07:50:42.446Z,23.51
2022-08-17T07:54:51.121Z,23.50
2022-08-17T07:59:10.418Z,23.57
2022-08-17T08:03:27.162Z,23.54
2022-08-17T08:07:35.990Z,23.49
2022-08-17T08:11:41.271Z,23.36
2022-08-17T08:15:53.750Z,23.26
2022-08-17T08:19:58.879Z,23.11
2022-08-17T08:24:30.855Z,23.11
2022-08-17T08:28:47.871Z,23.06
2022-08-17T08:32:54.951Z,23.14
2022-08-17T08:37:32.741Z,23.22
2022-08-17T08:42:00.123Z,23.39
2022-08-17T08:46:33.288Z,23.76
2022-08-17T08:50:48.543Z,24.18
2022-08-17T08:55:28.821Z,24.44
2022-08-17T08:59:45.156Z,24.66
2022-08-17T09:04:24.742Z,24.96
2022-08-17T09:08:45.603Z,24.82
2022-08-17T09:13:10.135Z,24.77
2022-08-17T09:17:44.897Z,24.62
2022-08-17T09:21:54.493Z,24.47
2022-08-17T09:26:07.175Z,24.48
2022-08-17T09:30:09.859Z,24.55
2022-08-17T09:34:17.272Z,24.71
2022-08-17T09:38:35.246Z,25.16
2022-08-17T09:42:49.167Z,25.80
2022-08-17T09:46:56.023Z,26.19
2022-08-17T09:51:20.101Z,26.50
2022-08-17T09:55:28.140Z,26.69
2022-08-17T09:59:41.903Z,26.73
2022-08-17T10:04:05.603Z,26.71
2022-08-17T10:08:24.087Z,26.90
2022-08-17T10:13:05.877Z,27.17
2022-08-17T10:17:26.332Z,27.83
2022-08-17T10:21:47.865Z,27.59
2022-08-17T10:26:04.789Z,27.68
2022-08-17T10:30:09.940Z,27.63
2022-08-17T10:34:28.691Z,27.71
2022-08-17T10:38:37.139Z,27.79
2022-08-17T10:43:10.265Z,27.61
2022-08-17T10:47:15.728Z,27.24
2022-08-17T10:51:37.962Z,26.62
2022-08-17T10:55:41.588Z,26.35
2022-08-17T10:59:43.106Z,26.21
2022-08-17T11:03:56.935Z,25.99
2022-08-17T11:08:05.378Z,25.90
2022-08-17T11:12:26.654Z,26.00
2022-08-17T11:16:53.324Z,26.10
2022-08-17T11:21:20.325Z,26.00
2022-08-17T11:25:33.105Z,26.07
2022-08-17T11:29:52.951Z,26.34
2022-08-17T11:34:04.535Z,26.89
2022-08-17T11:38:47.286Z,27.14
2022-08-17T11:43:21.273Z,27.51
2022-08-17T11:48:25.876Z,27.87
2022-08-17T11:52:47.485Z,28.04
2022-08-17T11:56:50.817Z,28.22
2022-08-17T12:01:29.377Z,28.38
2022-08-17T12:05:33.357Z,28.84
2022-08-17T12:09:40.259Z,29.50
2022-08-17T12:13:50.104Z,29.82
2022-08-17T12:17:54.042Z,30.66
2022-08-17T12:21:57.793Z,30.96
2022-08-17T12:26:07.818Z,31.08
2022-08-17T12:30:12.526Z,31.17
2022-08-17T12:34:26.721Z,30.78
2022-08-17T12:38:33.180Z,30.37
2022-08-17T12:42:39.443Z,30.25
2022-08-17T12:47:01.781Z,30.36
2022-08-17T12:51:07.895Z,30.71
2022-08-17T12:55:21.223Z,30.65
2022-08-17T12:59:29.895Z,30.73
2022-08-17T13:03:39.627Z,30.88
2022-08-17T13:07:42.648Z,31.06
2022-08-17T13:11:56.415Z,30.81
2022-08-17T13:16:01.193Z,30.44
2022-08-17T13:20:13.380Z,30.16
2022-08-17T13:24:37.913Z,30.10
2022-08-17T13:28:47.394Z,30.38
2022-08-17T13:32:48.989Z,30.93
2022-08-17T13:37:13.981Z,31.69
2022-08-17T13:41:36.281Z,32.60
2022-08-17T13:45:43.527Z,32.72
2022-08-17T13:49:48.814Z,33.45
2022-08-17T13:53:58.362Z,33.45
2022-08-17T13:58:06.634Z,33.17
2022-08-17T14:02:11.306Z,33.15
2022-08-17T14:06:12.938Z,33.10
2022-08-17T14:10:36.487Z,33.45
2022-08-17T14:14:39.618Z,34.53
2022-08-17T14:18:56.548Z,35.00
2022-08-17T14:22:59.044Z,34.49
2022-08-17T14:27:03.391Z,33.99
2022-08-17T14:31:07.549Z,33.33
2022-08-17T14:35:11.252Z,33.10
2022-08-17T14:39:14.239Z,33.20
2022-08-17T14:43:15.951Z,33.28
2022-08-17T14:47:17.477Z,32.98
2022-08-17T14:51:21.330Z,32.62
2022-08-17T14:55:22.961Z,32.44
2022-08-17T14:59:26.367Z,32.26
2022-08-17T15:03:28.607Z,32.16
2022-08-17T15:07:30.966Z,31.97
2022-08-17T15:11:32.915Z,31.83
2022-08-17T15:15:34.628Z,31.68
2022-08-17T15:19:36.212Z,31.32
2022-08-17T15:23:39.807Z,31.25
2022-08-17T15:27:42.364Z,31.21
2022-08-17T15:31:43.992Z,30.99
2022-08-17T15:35:45.795Z,30.85
2022-08-17T15:39:47.461Z,30.72
2022-08-17T15:43:52.287Z,30.66
2022-08-17T15:47:54.314Z,30.58
2022-08-17T15:51:55.809Z,30.59
2022-08-17T15:55:57.415Z,30.67
2022-08-17T15:59:59.313Z,30.79
2022-08-17T16:04:07.183Z,30.83
2022-08-17T16:08:23.888Z,30.79
2022-08-17T16:12:26.376Z,30.73
2022-08-17T16:16:29.055Z,30.84
2022-08-17T16:20:31.113Z,30.94
2022-08-17T16:24:33.233Z,30.85
2022-08-17T16:28:36.434Z,30.79
2022-08-17T16:32:38.503Z,30.66
2022-08-17T16:36:40.288Z,30.58
2022-08-17T16:40:42.595Z,30.38
2022-08-17T16:44:44.164Z,30.27
2022-08-17T16:48:46.507Z,30.15
2022-08-17T16:52:49.095Z,30.10
2022-08-17T16:56:51.013Z,30.03
2022-08-17T17:00:52.652Z,29.96
2022-08-17T17:05:03.166Z,29.89
2022-08-17T17:09:12.524Z,29.72
2022-08-17T17:13:25.244Z,29.60
2022-08-17T17:17:32.855Z,29.48
2022-08-17T17:22:07.771Z,29.39
2022-08-17T17:26:21.154Z,29.24
2022-08-17T17:30:48.334Z,29.15
2022-08-17T17:34:56.658Z,28.97
2022-08-17T17:39:17.412Z,28.83
2022-08-17T17:43:39.016Z,28.72
2022-08-17T17:47:42.284Z,28.60
2022-08-17T17:52:10.156Z,28.54
2022-08-17T17:56:43.994Z,28.43
2022-08-17T18:01:09.310Z,28.38
2022-08-17T18:05:15.434Z,28.27
2022-08-17T18:09:39.062Z,28.09
2022-08-17T18:14:07.639Z,28.04
2022-08-17T18:18:38.077Z,27.83
2022-08-17T18:22:39.835Z,27.60
2022-08-17T18:26:43.805Z,27.39
2022-08-17T18:31:19.256Z,27.15
2022-08-17T18:35:22.303Z,26.96
2022-08-17T18:39:28.621Z,26.78
2022-08-17T18:43:44.147Z,26.59
2022-08-17T18:47:56.264Z,26.39
2022-08-17T18:52:23.180Z,26.19
2022-08-17T18:56:30.650Z,26.02
2022-08-17T19:00:38.328Z,25.86
2022-08-17T19:05:09.331Z,25.70
2022-08-17T19:09:33.843Z,25.56
2022-08-17T19:13:42.058Z,25.46
2022-08-17T19:18:00.235Z,25.32
2022-08-17T19:22:28.962Z,25.22
2022-08-17T19:26:54.075Z,25.17
2022-08-17T19:30:59.587Z,25.12
2022-08-17T19:35:02.181Z,25.08
2022-08-17T19:39:12.486Z,25.02
2022-08-17T19:43:21.503Z,24.97
2022-08-17T19:47:54.689Z,24.91
2022-08-17T19:52:39.417Z,24.85
2022-08-17T19:56:47.952Z,24.76
2022-08-17T20:00:52.122Z,24.68
2022-08-17T20:04:59.178Z,24.54
2022-08-17T20:09:15.384Z,24.38
2022-08-17T20:13:33.006Z,24.23
2022-08-17T20:17:40.325Z,24.11
2022-08-17T20:21:49.534Z,23.94
2022-08-17T20:26:08.111Z,23.78
2022-08-17T20:30:13.219Z,23.64
2022-08-17T20:34:46.486Z,23.52
2022-08-17T20:38:56.792Z,23.42
2022-08-17T20:42:59.728Z,23.34
2022-08-17T20:47:07.224Z,23.27
2022-08-17T20:51:27.171Z,23.18
2022-08-17T20:55:51.534Z,23.13
2022-08-17T20:59:55.300Z,23.11
2022-08-17T21:03:57.190Z,23.06
2022-08-17T21:08:13.150Z,23.05
2022-08-17T21:12:39.371Z,23.01
2022-08-17T21:17:15.431Z,22.96
2022-08-17T21:21:19.850Z,22.90
2022-08-17T21:25:25.437Z,22.86
2022-08-17T21:29:33.767Z,22.84
2022-08-17T21:33:39.620Z,22.83
2022-08-17T21:37:50.542Z,22.82
2022-08-17T21:41:56.788Z,22.81
2022-08-17T21:46:08.981Z,22.79
2022-08-17T21:50:18.709Z,22.73
2022-08-17T21:54:38.738Z,22.69
2022-08-17T21:58:45.439Z,22.65
2022-08-17T22:03:01.057Z,22.62
2022-08-17T22:07:09.321Z,22.59
2022-08-17T22:11:10.909Z,22.59
2022-08-17T22:15:17.739Z,22.61
2022-08-17T22:19:21.128Z,22.63
2022-08-17T22:23:51.315Z,22.65
2022-08-17T22:28:00.317Z,22.69
2022-08-17T22:32:01.887Z,22.70
2022-08-17T22:36:28.915Z,22.69
2022-08-17T22:40:33.682Z,22.69
2022-08-17T22:44:44.868Z,22.68
2022-08-17T22:48:50.301Z,22.68
2022-08-17T22:53:22.864Z,22.68
2022-08-17T22:57:43.600Z,22.66
2022-08-17T23:02:13.700Z,22.67
2022-08-17T23:06:15.293Z,22.67
2022-08-17T23:10:16.860Z,22.64
2022-08-17T23:14:21.461Z,22.60
2022-08-17T23:18:23.540Z,22.54
2022-08-17T23:22:25.217Z,22.48
2022-08-17T23:26:27.837Z,22.41
2022-08-17T23:30:32.494Z,22.35
2022-08-17T23:34:34.169Z,22.22
2022-08-17T23:38:36.260Z,22.15
2022-08-17T23:42:43.389Z,22.07
2022-08-17T23:46:48.043Z,22.01
2022-08-17T23:50:52.908Z,21.95
2022-08-17T23:54:54.532Z,21.88
2022-08-17T23:58:56.148Z,21.81
