createdAt,value
2018-12-03T00:07:57.557Z,0
2018-12-03T00:19:54.832Z,0
2018-12-03T06:25:17.248Z,3
2018-12-03T06:26:17.346Z,0
2018-12-03T06:28:17.467Z,3
2018-12-03T06:29:47.593Z,0
2018-12-03T06:30:17.585Z,3
2018-12-03T06:35:47.952Z,7
2018-12-03T06:37:18.008Z,10
2018-12-03T06:40:48.319Z,13
2018-12-03T06:46:18.563Z,10
2018-12-03T06:47:48.684Z,13
2018-12-03T06:50:48.859Z,17
2018-12-03T06:51:18.916Z,20
2018-12-03T06:51:48.895Z,17
2018-12-03T06:52:18.980Z,20
2018-12-03T06:52:49.017Z,23
2018-12-03T06:53:18.966Z,30
2018-12-03T06:53:49.057Z,27
2018-12-03T06:54:19.063Z,30
2018-12-03T06:55:19.108Z,33
2018-12-03T06:56:19.299Z,37
2018-12-03T06:57:19.302Z,40
2018-12-03T06:58:19.339Z,43
2018-12-03T06:58:49.372Z,47
2018-12-03T06:59:49.441Z,50
2018-12-03T07:00:49.459Z,53
2018-12-03T07:01:19.475Z,57
2018-12-03T07:01:49.521Z,60
2018-12-03T07:02:19.527Z,67
2018-12-03T07:02:49.621Z,77
2018-12-03T07:03:19.654Z,83
2018-12-03T07:03:49.675Z,90
2018-12-03T07:04:19.693Z,100
2018-12-03T07:04:49.705Z,103
2018-12-03T07:05:19.780Z,110
2018-12-03T07:06:19.789Z,113
2018-12-03T07:06:49.822Z,117
2018-12-03T07:07:19.828Z,133
2018-12-03T07:07:49.892Z,150
2018-12-03T07:08:19.893Z,167
2018-12-03T07:08:49.941Z,190
2018-12-03T07:09:19.952Z,213
2018-12-03T07:09:50.030Z,237
2018-12-03T07:10:20.015Z,267
2018-12-03T07:10:50.088Z,300
2018-12-03T07:11:20.123Z,327
2018-12-03T07:11:50.126Z,353
2018-12-03T07:12:20.193Z,377
2018-12-03T07:12:50.209Z,407
2018-12-03T07:13:20.349Z,437
2018-12-03T07:13:50.263Z,473
2018-12-03T07:14:20.307Z,513
2018-12-03T07:14:50.350Z,557
2018-12-03T07:15:20.347Z,597
2018-12-03T07:15:50.416Z,633
2018-12-03T07:16:20.390Z,663
2018-12-03T07:16:50.478Z,697
2018-12-03T07:17:20.486Z,730
2018-12-03T07:17:50.574Z,760
2018-12-03T07:18:20.511Z,790
2018-12-03T07:18:50.608Z,820
2018-12-03T07:19:20.633Z,847
2018-12-03T07:19:50.665Z,870
2018-12-03T07:20:20.674Z,897
2018-12-03T07:20:50.688Z,923
2018-12-03T07:21:20.691Z,947
2018-12-03T07:21:50.744Z,970
2018-12-03T07:22:20.794Z,993
2018-12-03T07:22:50.931Z,1013
2018-12-03T07:23:20.844Z,1037
2018-12-03T07:23:50.924Z,1063
2018-12-03T07:24:20.908Z,1077
2018-12-03T07:24:50.979Z,1087
2018-12-03T07:25:20.977Z,1100
2018-12-03T07:25:51.040Z,1123
2018-12-03T07:26:21.063Z,1153
2018-12-03T07:26:51.100Z,1183
2018-12-03T07:27:21.103Z,1207
2018-12-03T07:27:51.158Z,1223
2018-12-03T07:28:21.163Z,1233
2018-12-03T07:29:21.224Z,1213
2018-12-03T07:29:52.973Z,1180
2018-12-03T07:30:21.249Z,1133
2018-12-03T07:30:51.294Z,1090
2018-12-03T07:31:21.342Z,1063
2018-12-03T07:31:51.355Z,1060
2018-12-03T07:33:51.531Z,1070
2018-12-03T07:34:21.535Z,1107
2018-12-03T07:34:51.586Z,1167
2018-12-03T07:35:21.591Z,1230
2018-12-03T07:35:51.607Z,1280
2018-12-03T07:36:21.676Z,1353
2018-12-03T07:36:51.665Z,1437
2018-12-03T07:37:21.711Z,1497
2018-12-03T07:37:51.897Z,1563
2018-12-03T07:38:21.791Z,1607
2018-12-03T07:38:52.841Z,1640
2018-12-03T07:39:21.831Z,1680
2018-12-03T07:39:52.055Z,1717
2018-12-03T07:40:21.861Z,1757
2018-12-03T07:40:51.963Z,1790
2018-12-03T07:41:21.976Z,1813
2018-12-03T07:41:51.988Z,1837
2018-12-03T07:42:21.985Z,1863
2018-12-03T07:42:52.080Z,1887
2018-12-03T07:43:22.076Z,1907
2018-12-03T07:43:52.183Z,1920
2018-12-03T07:44:22.142Z,1937
2018-12-03T07:45:22.230Z,1963
2018-12-03T07:45:52.270Z,2027
2018-12-03T07:46:22.263Z,2113
2018-12-03T07:46:52.352Z,2217
2018-12-03T07:47:22.338Z,2307
2018-12-03T07:47:52.358Z,2380
2018-12-03T07:48:22.404Z,2450
2018-12-03T07:48:52.446Z,2553
2018-12-03T07:49:22.452Z,2620
2018-12-03T07:49:52.511Z,2703
2018-12-03T07:50:22.496Z,2783
2018-12-03T07:50:52.551Z,2877
2018-12-03T07:51:22.545Z,2993
2018-12-03T07:51:52.594Z,3070
2018-12-03T07:52:22.626Z,3127
2018-12-03T07:52:52.663Z,3143
2018-12-03T07:53:52.724Z,3153
2018-12-03T07:54:52.776Z,3130
2018-12-03T07:55:22.816Z,3080
2018-12-03T07:55:52.850Z,3003
2018-12-03T07:56:22.865Z,2887
2018-12-03T07:56:52.893Z,2773
2018-12-03T07:57:22.923Z,2660
2018-12-03T07:57:52.957Z,2577
2018-12-03T07:58:23.053Z,2530
2018-12-03T07:58:53.055Z,2473
2018-12-03T07:59:23.039Z,2427
2018-12-03T07:59:53.099Z,2407
2018-12-03T08:00:23.720Z,2393
2018-12-03T08:00:53.214Z,2390
2018-12-03T08:01:23.163Z,2410
2018-12-03T08:01:53.274Z,2440
2018-12-03T08:02:23.243Z,2537
2018-12-03T08:02:53.307Z,2560
2018-12-03T08:03:23.314Z,2597
2018-12-03T08:03:53.368Z,2630
2018-12-03T08:04:23.405Z,2643
2018-12-03T08:04:53.408Z,2657
2018-12-03T08:05:23.428Z,2693
2018-12-03T08:05:53.493Z,2770
2018-12-03T08:06:23.479Z,2890
2018-12-03T08:06:53.563Z,3020
2018-12-03T08:07:23.585Z,3107
2018-12-03T08:07:53.602Z,3147
2018-12-03T08:08:23.654Z,3293
2018-12-03T08:08:53.685Z,3557
2018-12-03T08:09:23.719Z,3857
2018-12-03T08:09:53.740Z,4123
2018-12-03T08:10:23.769Z,4313
2018-12-03T08:10:53.804Z,4377
2018-12-03T08:11:23.847Z,4383
2018-12-03T08:11:53.871Z,4303
2018-12-03T08:12:23.918Z,4170
2018-12-03T08:12:53.920Z,4087
2018-12-03T08:13:23.951Z,4080
2018-12-03T08:13:53.990Z,4223
2018-12-03T08:14:24.035Z,4500
2018-12-03T08:14:54.056Z,4857
2018-12-03T08:15:24.105Z,5230
2018-12-03T08:15:54.117Z,5517
2018-12-03T08:16:24.137Z,5673
2018-12-03T08:16:54.184Z,5677
2018-12-03T08:17:24.230Z,5567
2018-12-03T08:17:54.237Z,5373
2018-12-03T08:18:24.254Z,5103
2018-12-03T08:18:54.294Z,4823
2018-12-03T08:19:24.350Z,4563
2018-12-03T08:19:56.541Z,4320
2018-12-03T08:20:24.403Z,4137
2018-12-03T08:20:54.425Z,4050
2018-12-03T08:21:24.404Z,4123
2018-12-03T08:21:54.452Z,6757
2018-12-03T08:22:24.508Z,7053
2018-12-03T08:22:54.550Z,6427
2018-12-03T08:23:24.584Z,7970
2018-12-03T08:23:54.598Z,6423
2018-12-03T08:24:24.618Z,5343
2018-12-03T08:24:54.666Z,6497
2018-12-03T08:25:24.677Z,9497
2018-12-03T08:25:54.734Z,11840
2018-12-03T08:26:24.764Z,15353
2018-12-03T08:26:54.787Z,16223
2018-12-03T08:27:24.806Z,16920
2018-12-03T08:27:54.855Z,17517
2018-12-03T08:28:24.866Z,17280
2018-12-03T08:28:54.910Z,18193
2018-12-03T08:29:24.921Z,18893
2018-12-03T08:29:54.967Z,16990
2018-12-03T08:30:24.941Z,15617
2018-12-03T08:30:55.036Z,13570
2018-12-03T08:31:25.082Z,11970
2018-12-03T08:31:55.094Z,10650
2018-12-03T08:32:25.103Z,7013
2018-12-03T08:32:55.159Z,6547
2018-12-03T08:33:25.142Z,6827
2018-12-03T08:33:55.218Z,6633
2018-12-03T08:34:25.237Z,5943
2018-12-03T08:34:55.275Z,6073
2018-12-03T08:35:25.289Z,9170
2018-12-03T08:35:55.349Z,9320
2018-12-03T08:36:25.345Z,9400
2018-12-03T08:36:55.407Z,9603
2018-12-03T08:37:25.414Z,9097
2018-12-03T08:37:55.467Z,9317
2018-12-03T08:38:25.472Z,9683
2018-12-03T08:38:55.508Z,10050
2018-12-03T08:39:25.511Z,10203
2018-12-03T08:39:55.575Z,10307
2018-12-03T08:40:25.589Z,10240
2018-12-03T08:40:55.619Z,10423
2018-12-03T08:41:25.649Z,10363
2018-12-03T08:41:55.667Z,10780
2018-12-03T08:42:25.725Z,11447
2018-12-03T08:42:55.725Z,12550
2018-12-03T08:43:25.739Z,14250
2018-12-03T08:43:55.798Z,15247
2018-12-03T08:44:25.797Z,15317
2018-12-03T08:44:55.846Z,15913
2018-12-03T08:45:25.870Z,15857
2018-12-03T08:45:55.960Z,15317
2018-12-03T08:46:25.928Z,15357
2018-12-03T08:46:55.971Z,14757
2018-12-03T08:47:25.985Z,14297
2018-12-03T08:47:56.070Z,14723
2018-12-03T08:48:26.048Z,14427
2018-12-03T08:48:56.116Z,14200
2018-12-03T08:49:26.180Z,13203
2018-12-03T08:49:56.186Z,12330
2018-12-03T08:50:26.228Z,11543
2018-12-03T08:50:56.239Z,11107
2018-12-03T08:51:26.303Z,10713
2018-12-03T08:51:56.330Z,7667
2018-12-03T08:52:26.337Z,8663
2018-12-03T08:52:56.391Z,6990
2018-12-03T08:53:26.383Z,6667
2018-12-03T08:53:56.423Z,6280
2018-12-03T08:54:26.419Z,5813
2018-12-03T08:54:56.516Z,5307
2018-12-03T08:55:26.513Z,4763
2018-12-03T08:55:56.573Z,4237
2018-12-03T08:56:26.625Z,3903
2018-12-03T08:56:56.632Z,3767
2018-12-03T08:57:26.665Z,3793
2018-12-03T08:57:56.697Z,3883
2018-12-03T08:58:26.726Z,3900
2018-12-03T08:58:56.765Z,4033
2018-12-03T08:59:26.721Z,4387
2018-12-03T08:59:56.815Z,5073
2018-12-03T09:00:26.813Z,5883
2018-12-03T09:00:56.835Z,6490
2018-12-03T09:01:26.883Z,6667
2018-12-03T09:01:56.949Z,6573
2018-12-03T09:02:26.933Z,6430
2018-12-03T09:02:57.006Z,6470
2018-12-03T09:03:27.000Z,6840
2018-12-03T09:03:57.073Z,7110
2018-12-03T09:04:27.056Z,7143
2018-12-03T09:04:57.129Z,7163
2018-12-03T09:05:27.117Z,7517
2018-12-03T09:05:57.196Z,8733
2018-12-03T09:06:27.241Z,9580
2018-12-03T09:06:57.271Z,10507
2018-12-03T09:07:57.318Z,10900
2018-12-03T09:08:27.303Z,10327
2018-12-03T09:08:57.385Z,9690
2018-12-03T09:09:27.405Z,9403
2018-12-03T09:09:57.395Z,9113
2018-12-03T09:10:27.427Z,8890
2018-12-03T09:10:57.498Z,8703
2018-12-03T09:11:27.526Z,8560
2018-12-03T09:11:57.559Z,8623
2018-12-03T09:12:27.615Z,8777
2018-12-03T09:12:57.620Z,8990
2018-12-03T09:13:27.655Z,9280
2018-12-03T09:13:57.683Z,9470
2018-12-03T09:14:27.714Z,9640
2018-12-03T09:14:57.742Z,9677
2018-12-03T09:15:27.772Z,9860
2018-12-03T09:15:57.810Z,10243
2018-12-03T09:16:27.837Z,10660
2018-12-03T09:17:02.391Z,10967
2018-12-03T09:17:27.898Z,11200
2018-12-03T09:17:57.927Z,11447
2018-12-03T09:18:27.912Z,12357
2018-12-03T09:18:57.999Z,12280
2018-12-03T09:19:28.044Z,12880
2018-12-03T09:19:58.000Z,15650
2018-12-03T09:20:28.065Z,15523
2018-12-03T09:20:58.115Z,18900
2018-12-03T09:21:28.114Z,16690
2018-12-03T09:21:58.175Z,12030
2018-12-03T09:22:28.184Z,10600
2018-12-03T09:22:58.222Z,9913
2018-12-03T09:23:28.208Z,9430
2018-12-03T09:23:58.309Z,16897
2018-12-03T09:24:28.291Z,14993
2018-12-03T09:24:58.371Z,11377
2018-12-03T09:25:28.343Z,9380
2018-12-03T09:25:58.396Z,9660
2018-12-03T09:26:28.461Z,10013
2018-12-03T09:26:58.504Z,10713
2018-12-03T09:27:28.469Z,13440
2018-12-03T09:27:58.545Z,13733
2018-12-03T09:28:28.546Z,13977
2018-12-03T09:28:58.586Z,14243
2018-12-03T09:29:28.579Z,13620
2018-12-03T09:29:59.141Z,13957
2018-12-03T09:30:28.656Z,14193
2018-12-03T09:30:58.708Z,10267
2018-12-03T09:31:28.735Z,15573
2018-12-03T09:31:58.759Z,15287
2018-12-03T09:32:28.768Z,11093
2018-12-03T09:32:58.821Z,13133
2018-12-03T09:33:28.817Z,11963
2018-12-03T09:33:58.888Z,13143
2018-12-03T09:34:28.885Z,15210
2018-12-03T09:34:58.941Z,16147
2018-12-03T09:35:28.946Z,16783
2018-12-03T09:35:59.002Z,16493
2018-12-03T09:36:29.048Z,15493
2018-12-03T09:36:59.051Z,14720
2018-12-03T09:37:29.111Z,13963
2018-12-03T09:37:59.183Z,13870
2018-12-03T09:38:29.175Z,13737
2018-12-03T09:38:59.219Z,13887
2018-12-03T09:39:29.210Z,13173
2018-12-03T09:39:59.262Z,11003
2018-12-03T09:40:29.250Z,9543
2018-12-03T09:40:59.346Z,9330
2018-12-03T09:41:29.444Z,9397
2018-12-03T09:41:59.411Z,9337
2018-12-03T09:42:29.678Z,8940
2018-12-03T09:42:59.461Z,8383
2018-12-03T09:43:29.805Z,7797
2018-12-03T09:43:59.565Z,7603
2018-12-03T09:44:29.536Z,6677
2018-12-03T09:44:59.585Z,7047
2018-12-03T09:45:29.555Z,8283
2018-12-03T09:45:59.721Z,9953
2018-12-03T09:46:29.636Z,10990
2018-12-03T09:46:59.721Z,14787
2018-12-03T09:47:30.786Z,8503
2018-12-03T09:47:59.811Z,7767
2018-12-03T09:48:30.119Z,7513
2018-12-03T09:48:59.833Z,7850
2018-12-03T09:49:29.855Z,9410
2018-12-03T09:49:59.898Z,11273
2018-12-03T09:50:29.870Z,11803
2018-12-03T09:50:59.919Z,11140
2018-12-03T09:51:29.975Z,10210
2018-12-03T09:52:00.024Z,12613
2018-12-03T09:52:30.034Z,9403
2018-12-03T09:53:00.087Z,8757
2018-12-03T09:53:30.093Z,8313
2018-12-03T09:54:00.148Z,7907
2018-12-03T09:54:30.112Z,7473
2018-12-03T09:55:00.229Z,7240
2018-12-03T09:55:30.209Z,6940
2018-12-03T09:56:00.860Z,6437
2018-12-03T09:56:30.261Z,6653
2018-12-03T09:57:00.605Z,7600
2018-12-03T09:57:30.333Z,7867
2018-12-03T09:58:00.632Z,7850
2018-12-03T09:58:30.392Z,8027
2018-12-03T09:59:01.208Z,7513
2018-12-03T09:59:30.459Z,7393
2018-12-03T10:00:00.950Z,7580
2018-12-03T10:00:30.518Z,6930
2018-12-03T10:01:00.882Z,6213
2018-12-03T10:01:30.571Z,5743
2018-12-03T10:02:01.436Z,6180
2018-12-03T10:02:30.611Z,6837
2018-12-03T10:03:00.908Z,6937
2018-12-03T10:03:30.696Z,7100
2018-12-03T10:04:01.009Z,7610
2018-12-03T10:04:30.754Z,8300
2018-12-03T10:05:00.895Z,10037
2018-12-03T10:05:30.851Z,11237
2018-12-03T10:06:00.830Z,11403
2018-12-03T10:06:30.883Z,11333
2018-12-03T10:07:00.896Z,10810
2018-12-03T10:07:30.978Z,8427
2018-12-03T10:08:00.983Z,7377
2018-12-03T10:08:30.985Z,6517
2018-12-03T10:09:01.025Z,6207
2018-12-03T10:09:31.070Z,5983
2018-12-03T10:10:01.103Z,6220
2018-12-03T10:10:31.125Z,6827
2018-12-03T10:11:01.149Z,7463
2018-12-03T10:11:31.218Z,7593
2018-12-03T10:12:01.281Z,7283
2018-12-03T10:12:31.250Z,7020
2018-12-03T10:13:01.281Z,7033
2018-12-03T10:13:31.325Z,7087
2018-12-03T10:14:01.372Z,7063
2018-12-03T10:14:31.368Z,6980
2018-12-03T10:15:01.405Z,6990
2018-12-03T10:15:31.434Z,7063
2018-12-03T10:16:01.453Z,7183
2018-12-03T10:16:31.503Z,7340
2018-12-03T10:17:01.927Z,7263
2018-12-03T10:17:31.529Z,7173
2018-12-03T10:18:01.643Z,7077
2018-12-03T10:18:31.632Z,6923
2018-12-03T10:19:01.637Z,6890
2018-12-03T10:19:31.680Z,6947
2018-12-03T10:20:01.750Z,7287
2018-12-03T10:20:31.742Z,7870
2018-12-03T10:21:01.763Z,8383
2018-12-03T10:21:31.801Z,8630
2018-12-03T10:22:01.910Z,8640
2018-12-03T10:22:31.883Z,8540
2018-12-03T10:23:01.954Z,8630
2018-12-03T10:23:31.916Z,8643
2018-12-03T10:24:01.965Z,8583
2018-12-03T10:24:31.958Z,8740
2018-12-03T10:25:02.038Z,9173
2018-12-03T10:25:32.059Z,9663
2018-12-03T10:26:02.073Z,10003
2018-12-03T10:26:32.121Z,10247
2018-12-03T10:27:02.208Z,10583
2018-12-03T10:27:32.203Z,10447
2018-12-03T10:28:02.219Z,9547
2018-12-03T10:28:32.215Z,8303
2018-12-03T10:29:02.270Z,7273
2018-12-03T10:29:32.334Z,7123
2018-12-03T10:30:02.346Z,7333
2018-12-03T10:30:32.392Z,7600
2018-12-03T10:31:02.421Z,7723
2018-12-03T10:31:32.449Z,7587
2018-12-03T10:32:02.438Z,7237
2018-12-03T10:32:32.513Z,6890
2018-12-03T10:33:02.576Z,6283
2018-12-03T10:33:32.566Z,5780
2018-12-03T10:34:02.616Z,5370
2018-12-03T10:34:32.607Z,5120
2018-12-03T10:35:02.661Z,4917
2018-12-03T10:35:32.736Z,4867
2018-12-03T10:36:02.732Z,5003
2018-12-03T10:36:32.752Z,5163
2018-12-03T10:37:02.796Z,5213
2018-12-03T10:37:32.771Z,5257
2018-12-03T10:38:02.858Z,5380
2018-12-03T10:38:32.880Z,5547
2018-12-03T10:39:02.917Z,5630
2018-12-03T10:39:32.929Z,5673
2018-12-03T10:40:02.954Z,5743
2018-12-03T10:40:33.028Z,5663
2018-12-03T10:41:03.016Z,5760
2018-12-03T10:41:33.085Z,5790
2018-12-03T10:42:03.101Z,6080
2018-12-03T10:42:33.123Z,6357
2018-12-03T10:43:03.163Z,6550
2018-12-03T10:43:33.179Z,6810
2018-12-03T10:44:03.228Z,7117
2018-12-03T10:44:33.243Z,7520
2018-12-03T10:45:03.264Z,8147
2018-12-03T10:45:33.303Z,9087
2018-12-03T10:46:03.354Z,9643
2018-12-03T10:46:33.338Z,10093
2018-12-03T10:47:03.413Z,10493
2018-12-03T10:47:33.442Z,11077
2018-12-03T10:48:03.473Z,11553
2018-12-03T10:48:33.451Z,14020
2018-12-03T10:49:03.592Z,17880
2018-12-03T10:49:33.553Z,19940
2018-12-03T10:50:03.597Z,20193
2018-12-03T10:50:33.607Z,19877
2018-12-03T10:51:03.655Z,19030
2018-12-03T10:51:33.675Z,18563
2018-12-03T10:52:03.727Z,18030
2018-12-03T10:52:33.743Z,17103
2018-12-03T10:53:03.779Z,16463
2018-12-03T10:53:33.798Z,15317
2018-12-03T10:54:03.843Z,13863
2018-12-03T10:54:33.851Z,12143
2018-12-03T10:55:03.904Z,10770
2018-12-03T10:55:33.923Z,10390
2018-12-03T10:56:03.959Z,10193
2018-12-03T10:56:34.010Z,9793
2018-12-03T10:57:04.021Z,9463
2018-12-03T10:57:34.070Z,9243
2018-12-03T10:58:04.069Z,9360
2018-12-03T10:58:34.101Z,9740
2018-12-03T10:59:04.106Z,9913
2018-12-03T10:59:34.172Z,10513
2018-12-03T11:00:04.210Z,11027
2018-12-03T11:00:34.221Z,11067
2018-12-03T11:01:04.277Z,10010
2018-12-03T11:01:34.278Z,9123
2018-12-03T11:02:04.335Z,9130
2018-12-03T11:02:34.335Z,9443
2018-12-03T11:03:04.345Z,10133
2018-12-03T11:03:34.427Z,11733
2018-12-03T11:04:04.454Z,13587
2018-12-03T11:04:34.481Z,14187
2018-12-03T11:05:04.516Z,13707
2018-12-03T11:05:34.503Z,12080
2018-12-03T11:06:04.603Z,10417
2018-12-03T11:06:34.595Z,9737
2018-12-03T11:07:04.634Z,9000
2018-12-03T11:07:34.645Z,8340
2018-12-03T11:08:04.656Z,8067
2018-12-03T11:08:34.708Z,7923
2018-12-03T11:09:04.769Z,7880
2018-12-03T11:09:34.733Z,7790
2018-12-03T11:10:04.783Z,7730
2018-12-03T11:10:34.833Z,7680
2018-12-03T11:11:04.851Z,7623
2018-12-03T11:11:34.881Z,7537
2018-12-03T11:12:04.907Z,7470
2018-12-03T11:12:34.927Z,7410
2018-12-03T11:13:04.978Z,7387
2018-12-03T11:13:34.994Z,7390
2018-12-03T11:14:05.048Z,7380
2018-12-03T11:14:35.067Z,7343
2018-12-03T11:15:05.108Z,7347
2018-12-03T11:15:35.103Z,7357
2018-12-03T11:16:05.173Z,7373
2018-12-03T11:16:35.213Z,7443
2018-12-03T11:17:05.235Z,7477
2018-12-03T11:17:35.236Z,7697
2018-12-03T11:18:05.337Z,7773
2018-12-03T11:18:35.288Z,7787
2018-12-03T11:19:05.377Z,7707
2018-12-03T11:19:35.390Z,7680
2018-12-03T11:20:05.429Z,7360
2018-12-03T11:20:35.421Z,7453
2018-12-03T11:21:05.541Z,7440
2018-12-03T11:21:35.513Z,7403
2018-12-03T11:22:05.543Z,7700
2018-12-03T11:22:35.567Z,7683
2018-12-03T11:23:05.643Z,8043
2018-12-03T11:23:35.609Z,8297
2018-12-03T11:24:05.664Z,8420
2018-12-03T11:24:35.678Z,8333
2018-12-03T11:25:05.749Z,8567
2018-12-03T11:25:35.755Z,8580
2018-12-03T11:26:05.820Z,8407
2018-12-03T11:26:35.827Z,8240
2018-12-03T11:27:05.852Z,7983
2018-12-03T11:27:35.911Z,7737
2018-12-03T11:28:05.981Z,7687
2018-12-03T11:28:35.949Z,7587
2018-12-03T11:29:06.019Z,7300
2018-12-03T11:29:36.025Z,7223
2018-12-03T11:30:06.061Z,7417
2018-12-03T11:30:36.087Z,7973
2018-12-03T11:31:06.132Z,8327
2018-12-03T11:31:36.187Z,8680
2018-12-03T11:32:06.223Z,9023
2018-12-03T11:32:36.243Z,9400
2018-12-03T11:33:06.227Z,9260
2018-12-03T11:33:36.267Z,9030
2018-12-03T11:34:06.288Z,8863
2018-12-03T11:34:36.340Z,8923
2018-12-03T11:35:06.337Z,8707
2018-12-03T11:35:36.396Z,8187
2018-12-03T11:36:06.430Z,7217
2018-12-03T11:36:36.411Z,6953
2018-12-03T11:37:06.524Z,7477
2018-12-03T11:37:36.514Z,7890
2018-12-03T11:38:06.540Z,7430
2018-12-03T11:38:36.577Z,6997
2018-12-03T11:39:06.564Z,6510
2018-12-03T11:39:36.667Z,5623
2018-12-03T11:40:06.624Z,5263
2018-12-03T11:40:36.697Z,4873
2018-12-03T11:41:06.686Z,4137
2018-12-03T11:41:36.813Z,3810
2018-12-03T11:42:06.954Z,3957
2018-12-03T11:42:36.824Z,4093
2018-12-03T11:43:06.956Z,4067
2018-12-03T11:43:36.908Z,3930
2018-12-03T11:44:06.874Z,3823
2018-12-03T11:44:36.943Z,3773
2018-12-03T11:45:06.998Z,4047
2018-12-03T11:45:36.979Z,4130
2018-12-03T11:46:06.996Z,4217
2018-12-03T11:46:37.043Z,4123
2018-12-03T11:47:07.158Z,3780
2018-12-03T11:47:37.131Z,3470
2018-12-03T11:48:07.276Z,3667
2018-12-03T11:48:37.215Z,4577
2018-12-03T11:49:07.235Z,5900
2018-12-03T11:49:37.256Z,7053
2018-12-03T11:50:07.296Z,7197
2018-12-03T11:50:37.321Z,7247
2018-12-03T11:51:07.382Z,7400
2018-12-03T11:51:37.343Z,7137
2018-12-03T11:52:07.419Z,6960
2018-12-03T11:52:37.438Z,7233
2018-12-03T11:53:07.441Z,7477
2018-12-03T11:53:37.466Z,7423
2018-12-03T11:54:07.515Z,7150
2018-12-03T11:54:37.553Z,6587
2018-12-03T11:55:07.583Z,5937
2018-12-03T11:55:37.564Z,5363
2018-12-03T11:56:07.782Z,5167
2018-12-03T11:56:37.681Z,5543
2018-12-03T11:57:07.690Z,5743
2018-12-03T11:57:37.685Z,5707
2018-12-03T11:58:07.734Z,5627
2018-12-03T11:58:37.762Z,5287
2018-12-03T11:59:07.806Z,4990
2018-12-03T11:59:37.817Z,5120
2018-12-03T12:00:07.864Z,5353
2018-12-03T12:00:37.882Z,5303
2018-12-03T12:01:07.920Z,5130
2018-12-03T12:01:37.937Z,5037
2018-12-03T12:02:37.995Z,4953
2018-12-03T12:03:08.089Z,4973
2018-12-03T12:03:42.603Z,5507
2018-12-03T12:04:08.154Z,6993
2018-12-03T12:04:38.170Z,8953
2018-12-03T12:05:08.181Z,10040
2018-12-03T12:05:38.184Z,10163
2018-12-03T12:06:08.280Z,10147
2018-12-03T12:06:38.303Z,10100
2018-12-03T12:07:08.338Z,9927
2018-12-03T12:07:42.279Z,10003
2018-12-03T12:08:08.396Z,10630
2018-12-03T12:08:38.407Z,10993
2018-12-03T12:09:08.476Z,11170
2018-12-03T12:09:38.467Z,11147
2018-12-03T12:10:08.473Z,11583
2018-12-03T12:10:38.522Z,12330
2018-12-03T12:11:08.571Z,12593
2018-12-03T12:11:38.619Z,12923
2018-12-03T12:12:08.654Z,13257
2018-12-03T12:12:38.644Z,13337
2018-12-03T12:13:08.707Z,13160
2018-12-03T12:13:38.768Z,13107
2018-12-03T12:14:09.018Z,13267
2018-12-03T12:14:38.763Z,13627
2018-12-03T12:15:08.830Z,13980
2018-12-03T12:15:38.859Z,14347
2018-12-03T12:16:08.845Z,14733
2018-12-03T12:16:38.897Z,15140
2018-12-03T12:17:08.958Z,15683
2018-12-03T12:17:38.968Z,16410
2018-12-03T12:18:09.014Z,17353
2018-12-03T12:18:39.015Z,18353
2018-12-03T12:19:09.073Z,19250
2018-12-03T12:19:39.079Z,19793
2018-12-03T12:20:09.142Z,19523
2018-12-03T12:20:39.147Z,18670
2018-12-03T12:21:09.206Z,17210
2018-12-03T12:21:39.205Z,16140
2018-12-03T12:22:09.262Z,15593
2018-12-03T12:22:39.279Z,15277
2018-12-03T12:23:09.323Z,15177
2018-12-03T12:23:39.327Z,15137
2018-12-03T12:24:09.385Z,15257
2018-12-03T12:24:39.395Z,15477
2018-12-03T12:25:09.449Z,15450
2018-12-03T12:25:39.430Z,15360
2018-12-03T12:26:09.513Z,15373
2018-12-03T12:26:39.633Z,15333
2018-12-03T12:27:09.573Z,15497
2018-12-03T12:27:39.549Z,15517
2018-12-03T12:28:09.617Z,15603
2018-12-03T12:28:39.594Z,15670
2018-12-03T12:29:09.655Z,15107
2018-12-03T12:29:39.702Z,14277
2018-12-03T12:30:09.748Z,13967
2018-12-03T12:30:39.749Z,14000
2018-12-03T12:31:09.829Z,13907
2018-12-03T12:31:39.828Z,14030
2018-12-03T12:32:09.886Z,13923
2018-12-03T12:32:39.872Z,13890
2018-12-03T12:33:09.937Z,14047
2018-12-03T12:33:39.930Z,14197
2018-12-03T12:34:09.977Z,14230
2018-12-03T12:34:40.065Z,14360
2018-12-03T12:35:10.109Z,14443
2018-12-03T12:35:40.114Z,14790
2018-12-03T12:36:10.080Z,14970
2018-12-03T12:36:40.106Z,15350
2018-12-03T12:37:10.238Z,15773
2018-12-03T12:37:40.185Z,15823
2018-12-03T12:38:10.266Z,16003
2018-12-03T12:38:40.305Z,16170
2018-12-03T12:39:10.267Z,15953
2018-12-03T12:39:40.308Z,15603
2018-12-03T12:40:10.351Z,15230
2018-12-03T12:40:40.435Z,15037
2018-12-03T12:41:10.458Z,14877
2018-12-03T12:41:40.429Z,15193
2018-12-03T12:42:10.508Z,15453
2018-12-03T12:42:40.481Z,15297
2018-12-03T12:43:10.516Z,15193
2018-12-03T12:43:40.537Z,15053
2018-12-03T12:44:10.587Z,14820
2018-12-03T12:44:40.608Z,14547
2018-12-03T12:45:10.661Z,14297
2018-12-03T12:45:40.650Z,14037
2018-12-03T12:46:10.720Z,13760
2018-12-03T12:46:40.749Z,13467
2018-12-03T12:47:10.752Z,13160
2018-12-03T12:47:40.865Z,12893
2018-12-03T12:48:10.829Z,12613
2018-12-03T12:48:40.831Z,12370
2018-12-03T12:49:10.946Z,12083
2018-12-03T12:49:40.908Z,11833
2018-12-03T12:50:10.956Z,11623
2018-12-03T12:50:40.979Z,11447
2018-12-03T12:51:10.996Z,11300
2018-12-03T12:51:41.060Z,11197
2018-12-03T12:52:11.090Z,11107
2018-12-03T12:52:41.126Z,11013
2018-12-03T12:53:11.120Z,10980
2018-12-03T12:53:41.166Z,10943
2018-12-03T12:54:11.217Z,10957
2018-12-03T12:54:41.231Z,10937
2018-12-03T12:55:11.267Z,10883
2018-12-03T12:55:41.309Z,10800
2018-12-03T12:56:11.335Z,10673
2018-12-03T12:56:41.427Z,10403
2018-12-03T12:57:11.403Z,9920
2018-12-03T12:57:41.441Z,9400
2018-12-03T12:58:11.502Z,9000
2018-12-03T12:58:41.529Z,8667
2018-12-03T12:59:11.518Z,8497
2018-12-03T12:59:41.564Z,8403
2018-12-03T13:00:11.584Z,8147
2018-12-03T13:00:41.569Z,7607
2018-12-03T13:01:11.694Z,6903
2018-12-03T13:01:41.684Z,6203
2018-12-03T13:02:11.707Z,5677
2018-12-03T13:02:41.692Z,5430
2018-12-03T13:03:11.804Z,5237
2018-12-03T13:03:41.812Z,4920
2018-12-03T13:04:11.835Z,4963
2018-12-03T13:04:41.888Z,5417
2018-12-03T13:05:11.885Z,5747
2018-12-03T13:05:41.894Z,5947
2018-12-03T13:06:11.980Z,6483
2018-12-03T13:06:42.013Z,7727
2018-12-03T13:07:12.050Z,9377
2018-12-03T13:07:41.997Z,11203
2018-12-03T13:08:12.041Z,12900
2018-12-03T13:08:42.065Z,13687
2018-12-03T13:09:12.149Z,13297
2018-12-03T13:09:42.145Z,12487
2018-12-03T13:10:12.206Z,11670
2018-12-03T13:10:42.227Z,10710
2018-12-03T13:11:12.254Z,9827
2018-12-03T13:11:42.319Z,9103
2018-12-03T13:12:12.387Z,8633
2018-12-03T13:12:42.356Z,8397
2018-12-03T13:13:12.412Z,8180
2018-12-03T13:13:42.418Z,8043
2018-12-03T13:14:12.443Z,7933
2018-12-03T13:14:42.469Z,7720
2018-12-03T13:15:12.556Z,7660
2018-12-03T13:15:42.534Z,7933
2018-12-03T13:16:12.559Z,8583
2018-12-03T13:16:42.603Z,9410
2018-12-03T13:17:12.648Z,10043
2018-12-03T13:17:42.620Z,10333
2018-12-03T13:18:12.658Z,10377
2018-12-03T13:18:42.709Z,10357
2018-12-03T13:19:12.725Z,10260
2018-12-03T13:19:42.771Z,10367
2018-12-03T13:20:12.834Z,10463
2018-12-03T13:20:42.842Z,10577
2018-12-03T13:21:12.865Z,10673
2018-12-03T13:21:42.898Z,10547
2018-12-03T13:22:12.966Z,10393
2018-12-03T13:22:43.003Z,10227
2018-12-03T13:23:13.045Z,10000
2018-12-03T13:23:43.019Z,9630
2018-12-03T13:24:13.083Z,8730
2018-12-03T13:24:43.072Z,7423
2018-12-03T13:25:13.138Z,6157
2018-12-03T13:25:43.126Z,5360
2018-12-03T13:26:13.171Z,5147
2018-12-03T13:26:43.270Z,5303
2018-12-03T13:27:13.258Z,5563
2018-12-03T13:27:43.269Z,5703
2018-12-03T13:28:13.319Z,5583
2018-12-03T13:28:43.347Z,5263
2018-12-03T13:29:13.360Z,4860
2018-12-03T13:29:43.387Z,4547