createdAt,value
2019-02-09T00:00:42.899Z,42.30
2019-02-09T00:03:12.152Z,42.50
2019-02-09T00:05:41.433Z,42.50
2019-02-09T00:08:11.050Z,42.30
2019-02-09T00:10:40.338Z,42.30
2019-02-09T00:13:09.678Z,42.30
2019-02-09T00:15:38.951Z,42.30
2019-02-09T00:18:08.202Z,42.30
2019-02-09T00:20:37.474Z,42.10
2019-02-09T00:23:06.899Z,42.20
2019-02-09T00:25:36.170Z,42.10
2019-02-09T00:28:05.508Z,42.10
2019-02-09T00:30:34.762Z,42.00
2019-02-09T00:33:04.094Z,41.90
2019-02-09T00:35:33.378Z,41.90
2019-02-09T00:38:03.691Z,42.00
2019-02-09T00:40:33.074Z,41.90
2019-02-09T00:43:02.334Z,42.60
2019-02-09T00:45:31.608Z,42.00
2019-02-09T00:48:00.854Z,42.00
2019-02-09T00:50:30.055Z,41.90
2019-02-09T00:52:59.314Z,41.80
2019-02-09T00:55:28.928Z,41.80
2019-02-09T00:57:58.178Z,42.00
2019-02-09T01:00:31.846Z,42.30
2019-02-09T01:03:01.153Z,41.60
2019-02-09T01:05:33.219Z,41.50
2019-02-09T01:08:02.466Z,41.60
2019-02-09T01:10:31.738Z,41.50
2019-02-09T01:13:01.018Z,41.40
2019-02-09T01:15:30.231Z,41.30
2019-02-09T01:17:59.485Z,41.30
2019-02-09T01:20:29.095Z,41.30
2019-02-09T01:22:59.183Z,41.20
2019-02-09T01:25:30.185Z,41.10
2019-02-09T01:27:59.438Z,41.10
2019-02-09T01:30:29.430Z,41.00
2019-02-09T01:32:58.689Z,41.00
2019-02-09T01:35:27.984Z,41.10
2019-02-09T01:37:57.234Z,41.50
2019-02-09T01:40:29.685Z,41.40
2019-02-09T01:42:58.935Z,41.50
2019-02-09T01:45:30.483Z,41.30
2019-02-09T01:47:59.770Z,41.00
2019-02-09T01:50:30.879Z,40.90
2019-02-09T01:53:00.211Z,41.00
2019-02-09T01:55:29.542Z,41.00
2019-02-09T01:57:59.013Z,41.10
2019-02-09T02:00:34.647Z,41.20
2019-02-09T02:03:05.186Z,40.90
2019-02-09T02:05:34.430Z,40.70
2019-02-09T02:08:03.712Z,40.70
2019-02-09T02:10:35.560Z,41.20
2019-02-09T02:13:06.371Z,40.80
2019-02-09T02:15:35.661Z,40.80
2019-02-09T02:18:05.306Z,40.70
2019-02-09T02:20:34.680Z,40.70
2019-02-09T02:23:03.944Z,40.70
2019-02-09T02:25:33.198Z,40.60
2019-02-09T02:28:03.545Z,40.80
2019-02-09T02:30:37.968Z,40.80
2019-02-09T02:33:08.066Z,40.60
2019-02-09T02:35:37.804Z,40.60
2019-02-09T02:38:07.070Z,40.50
2019-02-09T02:40:36.325Z,40.50
2019-02-09T02:43:05.599Z,40.40
2019-02-09T02:45:34.849Z,40.60
2019-02-09T02:48:04.495Z,40.50
2019-02-09T02:50:33.756Z,40.50
2019-02-09T02:53:03.033Z,40.50
2019-02-09T02:55:33.330Z,40.50
2019-02-09T02:58:02.591Z,40.30
2019-02-09T03:00:33.186Z,40.20
2019-02-09T03:03:02.584Z,40.20
2019-02-09T03:05:31.822Z,40.40
2019-02-09T03:08:01.102Z,40.30
2019-02-09T03:10:30.347Z,40.30
2019-02-09T03:12:59.731Z,40.20
2019-02-09T03:15:31.370Z,40.20
2019-02-09T03:18:00.645Z,40.20
2019-02-09T03:20:30.894Z,40.10
2019-02-09T03:23:00.172Z,40.10
2019-02-09T03:25:34.298Z,40.10
2019-02-09T03:28:03.576Z,40.20
2019-02-09T03:30:45.772Z,40.10
2019-02-09T03:33:03.734Z,40.00
2019-02-09T03:35:32.981Z,40.00
2019-02-09T03:38:02.263Z,40.20
2019-02-09T03:40:31.517Z,40.00
2019-02-09T03:43:00.720Z,40.00
2019-02-09T03:45:32.465Z,39.90
2019-02-09T03:48:01.980Z,40.00
2019-02-09T03:50:32.678Z,39.90
2019-02-09T03:53:01.965Z,40.00
2019-02-09T03:55:31.240Z,40.00
2019-02-09T03:58:00.513Z,39.90
2019-02-09T04:00:31.408Z,40.00
2019-02-09T04:03:01.666Z,39.90
2019-02-09T04:05:30.981Z,39.80
2019-02-09T04:08:00.254Z,40.00
2019-02-09T04:10:29.575Z,39.90
2019-02-09T04:12:58.830Z,39.80
2019-02-09T04:15:28.974Z,39.90
2019-02-09T04:17:59.273Z,39.70
2019-02-09T04:20:28.545Z,39.70
2019-02-09T04:22:57.891Z,40.00
2019-02-09T04:25:27.178Z,39.90
2019-02-09T04:27:56.426Z,39.80
2019-02-09T04:30:29.932Z,39.80
2019-02-09T04:33:00.146Z,39.80
2019-02-09T04:35:29.430Z,39.70
2019-02-09T04:37:58.686Z,39.90
2019-02-09T04:40:32.119Z,39.70
2019-02-09T04:43:01.375Z,39.70
2019-02-09T04:45:30.649Z,39.70
2019-02-09T04:47:59.936Z,39.70
2019-02-09T04:50:29.184Z,39.90
2019-02-09T04:52:58.434Z,39.70
2019-02-09T04:55:28.002Z,39.70
2019-02-09T04:57:57.278Z,39.80
2019-02-09T05:00:29.887Z,39.70
2019-02-09T05:02:59.153Z,39.70
2019-02-09T05:05:28.619Z,39.70
2019-02-09T05:07:57.899Z,39.80
2019-02-09T05:10:27.171Z,39.70
2019-02-09T05:12:56.426Z,39.80
2019-02-09T05:15:25.624Z,39.80
2019-02-09T05:17:54.882Z,39.60
2019-02-09T05:20:25.402Z,40.30
2019-02-09T05:22:55.097Z,39.70
2019-02-09T05:25:24.392Z,39.60
2019-02-09T05:27:53.632Z,39.60
2019-02-09T05:30:24.847Z,39.70
2019-02-09T05:32:54.757Z,39.70
2019-02-09T05:35:24.069Z,39.70
2019-02-09T05:37:53.322Z,39.60
2019-02-09T05:40:27.078Z,39.50
2019-02-09T05:42:56.358Z,39.60
2019-02-09T05:45:27.574Z,39.50
2019-02-09T05:47:56.876Z,39.60
2019-02-09T05:50:26.104Z,39.40
2019-02-09T05:52:55.357Z,39.60
2019-02-09T05:55:24.555Z,39.60
2019-02-09T05:57:53.806Z,39.50
2019-02-09T06:00:40.818Z,39.60
2019-02-09T06:03:10.079Z,39.50
2019-02-09T06:05:39.351Z,39.50
2019-02-09T06:08:08.610Z,39.50
2019-02-09T06:10:37.898Z,39.60
2019-02-09T06:13:07.138Z,39.60
2019-02-09T06:15:36.412Z,39.60
2019-02-09T06:18:05.666Z,39.70
2019-02-09T06:20:34.943Z,39.40
2019-02-09T06:23:04.194Z,39.50
2019-02-09T06:25:33.470Z,39.40
2019-02-09T06:28:02.721Z,39.40
2019-02-09T06:30:32.663Z,39.60
2019-02-09T06:33:01.921Z,39.60
2019-02-09T06:35:31.266Z,39.70
2019-02-09T06:38:00.522Z,39.50
2019-02-09T06:40:29.799Z,39.50
2019-02-09T06:43:00.124Z,39.60
2019-02-09T06:45:29.391Z,39.70
2019-02-09T06:48:20.971Z,39.70
2019-02-09T06:50:50.413Z,39.40
2019-02-09T06:53:19.668Z,39.60
2019-02-09T06:55:48.944Z,39.60
2019-02-09T06:58:18.202Z,39.50
2019-02-09T07:00:47.474Z,39.40
2019-02-09T07:03:16.732Z,39.40
2019-02-09T07:05:46.006Z,39.40
2019-02-09T07:08:16.751Z,39.30
2019-02-09T07:10:46.132Z,39.30
2019-02-09T07:13:15.402Z,39.30
2019-02-09T07:15:44.680Z,39.40
2019-02-09T07:18:14.994Z,39.40
2019-02-09T07:20:44.278Z,39.40
2019-02-09T07:23:13.593Z,39.40
2019-02-09T07:25:43.969Z,40.00
2019-02-09T07:28:13.151Z,39.60
2019-02-09T07:30:42.426Z,39.40
2019-02-09T07:33:11.678Z,39.50
2019-02-09T07:35:40.881Z,39.20
2019-02-09T07:38:10.133Z,39.20
2019-02-09T07:40:39.350Z,39.20
2019-02-09T07:43:08.616Z,39.30
2019-02-09T07:45:37.865Z,39.20
2019-02-09T07:48:07.067Z,39.20
2019-02-09T07:50:36.323Z,39.30
2019-02-09T07:53:05.590Z,39.20
2019-02-09T07:55:34.921Z,39.20
2019-02-09T07:58:04.374Z,39.20
2019-02-09T08:00:34.730Z,39.20
2019-02-09T08:03:04.000Z,39.20
2019-02-09T08:05:33.746Z,39.20
2019-02-09T08:08:03.023Z,39.20
2019-02-09T08:10:35.539Z,39.30
2019-02-09T08:13:08.678Z,39.10
2019-02-09T08:15:38.910Z,39.10
2019-02-09T08:18:08.924Z,39.20
2019-02-09T08:20:38.174Z,39.50
2019-02-09T08:23:09.285Z,39.30
2019-02-09T08:25:39.774Z,39.50
2019-02-09T08:28:13.673Z,39.70
2019-02-09T08:30:50.419Z,40.30
2019-02-09T08:33:19.694Z,40.00
2019-02-09T08:35:48.947Z,39.90
2019-02-09T08:38:18.227Z,39.80
2019-02-09T08:40:47.478Z,39.60
2019-02-09T08:43:16.758Z,38.80
2019-02-09T08:45:46.012Z,38.10
2019-02-09T08:48:16.290Z,37.50
2019-02-09T08:50:51.664Z,37.10
2019-02-09T08:53:20.257Z,36.90
2019-02-09T08:55:49.435Z,36.60
2019-02-09T08:58:18.706Z,36.50
2019-02-09T09:00:47.969Z,36.30
2019-02-09T09:03:17.178Z,36.00
2019-02-09T09:05:47.538Z,36.00
2019-02-09T09:08:16.806Z,35.90
2019-02-09T09:10:46.067Z,35.90
2019-02-09T09:13:15.337Z,36.10
2019-02-09T09:15:50.262Z,36.40
2019-02-09T09:18:19.545Z,36.50
2019-02-09T09:21:03.678Z,36.70
2019-02-09T09:23:32.957Z,36.80
2019-02-09T09:26:02.228Z,36.70
2019-02-09T09:28:32.648Z,36.60
2019-02-09T09:31:01.898Z,36.70
2019-02-09T09:33:31.179Z,36.60
2019-02-09T09:36:00.436Z,36.50
2019-02-09T09:38:29.705Z,36.50
2019-02-09T09:40:59.026Z,36.50
2019-02-09T09:43:28.326Z,36.50
2019-02-09T09:45:57.558Z,36.60
2019-02-09T09:48:26.838Z,36.50
2019-02-09T09:50:56.094Z,36.90
2019-02-09T09:53:25.369Z,37.40
2019-02-09T09:55:54.644Z,37.20
2019-02-09T09:58:23.990Z,37.60
2019-02-09T10:00:53.240Z,37.80
2019-02-09T10:03:22.514Z,37.60
2019-02-09T10:05:51.770Z,38.40
2019-02-09T10:08:21.075Z,42.10
2019-02-09T10:10:50.326Z,42.00
2019-02-09T10:13:19.536Z,40.70
2019-02-09T10:15:48.790Z,40.10
2019-02-09T10:18:18.139Z,39.80
2019-02-09T10:20:47.390Z,39.30
2019-02-09T10:23:16.642Z,39.20
2019-02-09T10:25:45.991Z,38.40
2019-02-09T10:28:15.591Z,38.10
2019-02-09T10:30:44.866Z,38.00
2019-02-09T10:33:14.121Z,38.20
2019-02-09T10:35:43.402Z,38.60
2019-02-09T10:38:12.654Z,38.70
2019-02-09T10:40:41.858Z,39.60
2019-02-09T10:43:11.160Z,41.90
2019-02-09T10:45:40.438Z,41.80
2019-02-09T10:48:09.686Z,42.40
2019-02-09T10:50:41.864Z,41.90
2019-02-09T10:53:11.181Z,42.10
2019-02-09T10:55:40.460Z,41.80
2019-02-09T10:58:09.888Z,41.50
2019-02-09T11:00:41.998Z,41.20
2019-02-09T11:03:11.179Z,41.30
2019-02-09T11:05:40.454Z,41.70
2019-02-09T11:08:09.705Z,41.30
2019-02-09T11:10:39.019Z,41.30
2019-02-09T11:13:08.274Z,41.40
2019-02-09T11:15:37.616Z,42.00
2019-02-09T11:18:07.890Z,42.60
2019-02-09T11:20:38.147Z,42.40
2019-02-09T11:23:07.403Z,42.50
2019-02-09T11:25:42.371Z,42.90
2019-02-09T11:28:13.587Z,44.70
2019-02-09T11:30:42.870Z,44.50
2019-02-09T11:33:12.120Z,43.60
2019-02-09T11:35:41.395Z,42.70
2019-02-09T11:38:10.652Z,42.60
2019-02-09T11:40:39.935Z,43.40
2019-02-09T11:43:09.182Z,42.30
2019-02-09T11:45:38.466Z,42.50
2019-02-09T11:48:07.715Z,43.00
2019-02-09T11:50:36.991Z,43.00
2019-02-09T11:53:06.251Z,41.20
2019-02-09T11:55:35.523Z,41.60
2019-02-09T11:58:04.797Z,40.00
2019-02-09T12:00:42.690Z,40.10
2019-02-09T12:03:14.957Z,40.10
2019-02-09T12:05:42.844Z,38.70
2019-02-09T12:08:12.057Z,39.30
2019-02-09T12:10:41.323Z,39.30
2019-02-09T12:13:10.580Z,39.30
2019-02-09T12:15:40.018Z,39.20
2019-02-09T12:18:13.850Z,39.60
2019-02-09T12:20:43.128Z,39.70
2019-02-09T12:23:12.378Z,39.60
2019-02-09T12:25:41.661Z,40.20
2019-02-09T12:28:12.347Z,40.10
2019-02-09T12:30:41.621Z,40.20
2019-02-09T12:33:12.122Z,40.30
2019-02-09T12:35:41.554Z,40.10
2019-02-09T12:38:10.798Z,40.30
2019-02-09T12:40:39.995Z,40.20
2019-02-09T12:43:09.247Z,40.50
2019-02-09T12:45:41.560Z,40.30
2019-02-09T12:48:11.554Z,40.30
2019-02-09T12:50:40.837Z,40.50
2019-02-09T12:53:10.086Z,40.30
2019-02-09T12:55:39.368Z,40.50
2019-02-09T12:58:08.647Z,40.40
2019-02-09T13:00:39.819Z,40.50
2019-02-09T13:03:20.887Z,40.60
2019-02-09T13:05:50.087Z,40.60
2019-02-09T13:08:19.346Z,40.80
2019-02-09T13:10:48.691Z,40.80
2019-02-09T13:13:17.961Z,41.00
2019-02-09T13:15:47.169Z,41.00
2019-02-09T13:18:16.426Z,41.40
2019-02-09T13:20:45.707Z,41.20
2019-02-09T13:23:14.982Z,41.10
2019-02-09T13:25:44.177Z,41.40
2019-02-09T13:28:13.470Z,41.30
2019-02-09T13:30:42.939Z,41.40
2019-02-09T13:33:12.794Z,41.30
2019-02-09T13:35:42.045Z,41.80
2019-02-09T13:38:11.329Z,41.70
2019-02-09T13:40:40.588Z,41.80
2019-02-09T13:43:09.858Z,41.70
2019-02-09T13:45:50.159Z,41.70
2019-02-09T13:48:19.378Z,42.00
2019-02-09T13:50:48.633Z,42.40
2019-02-09T13:53:17.911Z,42.30
2019-02-09T13:55:47.168Z,42.40
2019-02-09T13:58:16.447Z,41.20
2019-02-09T14:00:45.759Z,40.70
2019-02-09T14:03:15.033Z,40.10
2019-02-09T14:05:44.215Z,41.60
2019-02-09T14:08:13.493Z,42.90
2019-02-09T14:10:42.741Z,42.40
2019-02-09T14:13:14.510Z,35.00
2019-02-09T14:15:42.924Z,40.90
2019-02-09T14:18:12.176Z,41.10
2019-02-09T14:20:41.445Z,41.10
2019-02-09T14:23:10.655Z,40.80
2019-02-09T14:25:39.907Z,40.50
2019-02-09T14:28:09.182Z,39.80
2019-02-09T14:30:39.378Z,39.20
2019-02-09T14:33:10.308Z,39.60
2019-02-09T14:35:40.998Z,40.40
2019-02-09T14:38:10.271Z,40.30
2019-02-09T14:40:39.523Z,40.60
2019-02-09T14:43:09.447Z,40.40
2019-02-09T14:45:41.205Z,40.50
2019-02-09T14:48:10.550Z,40.80
2019-02-09T14:50:39.807Z,41.10
2019-02-09T14:53:09.181Z,41.30
2019-02-09T14:55:39.321Z,41.50
2019-02-09T14:58:08.898Z,41.20
2019-02-09T15:00:46.686Z,41.10
2019-02-09T15:03:16.040Z,41.10
2019-02-09T15:05:45.286Z,41.00
2019-02-09T15:08:14.562Z,41.00
2019-02-09T15:10:43.815Z,40.90
2019-02-09T15:13:13.643Z,40.90
2019-02-09T15:15:46.398Z,40.90
2019-02-09T15:18:15.671Z,40.90
2019-02-09T15:20:51.291Z,40.80
2019-02-09T15:23:20.575Z,40.80
2019-02-09T15:25:49.822Z,40.90
2019-02-09T15:28:19.133Z,40.80
2019-02-09T15:30:48.356Z,40.80
2019-02-09T15:33:18.606Z,40.80
2019-02-09T15:35:47.859Z,40.70
2019-02-09T15:38:17.138Z,40.70
2019-02-09T15:40:46.390Z,40.80
2019-02-09T15:43:15.683Z,40.70
2019-02-09T15:45:44.930Z,40.90
2019-02-09T15:48:14.205Z,40.70
2019-02-09T15:50:43.397Z,40.70
2019-02-09T15:53:13.644Z,40.70
2019-02-09T15:55:42.906Z,40.70
2019-02-09T15:58:12.178Z,40.60
2019-02-09T16:00:41.358Z,40.70
2019-02-09T16:03:10.633Z,40.70
2019-02-09T16:05:39.810Z,40.60
2019-02-09T16:08:09.090Z,40.70
2019-02-09T16:10:38.284Z,40.70
2019-02-09T16:13:07.550Z,40.70
2019-02-09T16:15:36.802Z,40.70
2019-02-09T16:18:06.443Z,40.60
2019-02-09T16:20:36.336Z,40.70
2019-02-09T16:23:05.793Z,40.70
2019-02-09T16:25:35.056Z,40.80
2019-02-09T16:28:04.490Z,40.70
2019-02-09T16:30:33.670Z,40.60
2019-02-09T16:33:03.043Z,40.70
2019-02-09T16:35:32.673Z,40.60
2019-02-09T16:38:01.932Z,40.70
2019-02-09T16:40:32.556Z,40.70
2019-02-09T16:43:01.813Z,40.70
2019-02-09T16:45:37.860Z,40.70
2019-02-09T16:48:10.429Z,40.70
2019-02-09T16:50:39.707Z,40.70
2019-02-09T16:53:08.988Z,40.80
2019-02-09T16:55:38.259Z,40.80
2019-02-09T16:58:07.513Z,40.70
2019-02-09T17:00:41.940Z,40.60
2019-02-09T17:03:12.229Z,40.70
2019-02-09T17:05:41.703Z,40.90
2019-02-09T17:08:10.967Z,40.80
2019-02-09T17:10:40.267Z,40.70
2019-02-09T17:13:09.518Z,40.80
2019-02-09T17:15:38.717Z,40.80
2019-02-09T17:18:08.358Z,40.80
2019-02-09T17:20:37.671Z,41.00
2019-02-09T17:23:06.920Z,40.90
2019-02-09T17:25:36.190Z,40.80
2019-02-09T17:28:12.929Z,40.80
2019-02-09T17:30:42.843Z,40.90
2019-02-09T17:33:12.091Z,40.80
2019-02-09T17:35:41.394Z,40.80
2019-02-09T17:38:10.663Z,40.70
2019-02-09T17:40:45.599Z,40.80
2019-02-09T17:43:15.014Z,41.00
2019-02-09T17:45:50.093Z,40.90
2019-02-09T17:48:19.291Z,41.00
2019-02-09T17:50:48.581Z,40.80
2019-02-09T17:53:17.822Z,41.10
2019-02-09T17:55:47.111Z,40.90
2019-02-09T17:58:16.366Z,41.10
2019-02-09T18:00:47.303Z,40.80
2019-02-09T18:03:16.546Z,40.80
2019-02-09T18:05:45.822Z,41.00
2019-02-09T18:08:15.005Z,40.90
2019-02-09T18:10:44.279Z,40.90
2019-02-09T18:13:13.582Z,40.90
2019-02-09T18:15:42.865Z,40.80
2019-02-09T18:18:12.046Z,41.00
2019-02-09T18:20:41.322Z,40.80
2019-02-09T18:23:10.586Z,40.80
2019-02-09T18:25:39.862Z,40.70
2019-02-09T18:28:10.085Z,40.80
2019-02-09T18:30:39.365Z,40.90
2019-02-09T18:33:08.615Z,41.30
2019-02-09T18:35:37.886Z,41.10
2019-02-09T18:38:07.150Z,41.10
2019-02-09T18:40:36.431Z,41.10
2019-02-09T18:43:05.849Z,41.10
2019-02-09T18:45:35.054Z,40.90
2019-02-09T18:48:04.302Z,41.10
2019-02-09T18:50:33.579Z,41.10
2019-02-09T18:53:02.839Z,41.00
2019-02-09T18:55:32.117Z,41.70
2019-02-09T18:58:01.386Z,41.00
2019-02-09T19:00:35.887Z,41.00
2019-02-09T19:03:08.351Z,41.00
2019-02-09T19:05:37.702Z,40.90
2019-02-09T19:08:07.666Z,41.00
2019-02-09T19:10:37.067Z,41.00
2019-02-09T19:13:06.497Z,41.20
2019-02-09T19:15:35.622Z,41.00
2019-02-09T19:18:06.642Z,41.00
2019-02-09T19:20:45.096Z,41.00
2019-02-09T19:23:14.351Z,41.20
2019-02-09T19:25:43.634Z,41.00
2019-02-09T19:28:12.886Z,40.40
2019-02-09T19:30:42.087Z,41.00
2019-02-09T19:33:11.274Z,40.90
2019-02-09T19:35:40.474Z,41.10
2019-02-09T19:38:09.744Z,41.20
2019-02-09T19:40:40.086Z,41.00
2019-02-09T19:43:09.344Z,41.10
2019-02-09T19:45:40.250Z,41.20
2019-02-09T19:48:09.534Z,41.00
2019-02-09T19:50:38.862Z,41.00
2019-02-09T19:53:08.041Z,41.10
2019-02-09T19:55:37.424Z,40.90
2019-02-09T19:58:06.806Z,41.20
2019-02-09T20:00:41.952Z,41.00
2019-02-09T20:03:11.220Z,41.10
2019-02-09T20:05:40.497Z,41.20
2019-02-09T20:08:10.115Z,41.00
2019-02-09T20:10:42.962Z,41.10
2019-02-09T20:13:14.418Z,41.00
2019-02-09T20:15:43.694Z,41.30
2019-02-09T20:18:13.141Z,41.30
2019-02-09T20:20:47.182Z,40.90
2019-02-09T20:23:14.258Z,40.90
2019-02-09T20:25:43.532Z,41.20
2019-02-09T20:28:12.782Z,41.20
2019-02-09T20:30:42.758Z,41.20
2019-02-09T20:33:12.017Z,41.80
2019-02-09T20:35:41.309Z,41.10
2019-02-09T20:38:10.573Z,41.10
2019-02-09T20:40:48.762Z,41.00
2019-02-09T20:43:20.283Z,41.20
2019-02-09T20:45:49.562Z,41.50
2019-02-09T20:48:19.883Z,41.20
2019-02-09T20:50:49.222Z,41.10
2019-02-09T20:53:18.471Z,41.10
2019-02-09T20:55:47.751Z,41.10
2019-02-09T20:58:17.002Z,41.10
2019-02-09T21:00:46.273Z,41.10
2019-02-09T21:03:15.458Z,41.10
2019-02-09T21:05:44.725Z,41.10
2019-02-09T21:08:13.910Z,41.00
2019-02-09T21:10:46.597Z,41.10
2019-02-09T21:13:15.853Z,41.20
2019-02-09T21:15:45.193Z,41.00
2019-02-09T21:18:15.697Z,41.10
2019-02-09T21:20:44.949Z,41.10
2019-02-09T21:23:14.201Z,41.30
2019-02-09T21:25:48.080Z,40.90
2019-02-09T21:28:17.334Z,41.00
2019-02-09T21:30:46.630Z,41.00
2019-02-09T21:33:15.823Z,41.10
2019-02-09T21:35:45.138Z,40.70
2019-02-09T21:38:14.314Z,40.70
2019-02-09T21:40:43.602Z,40.60
2019-02-09T21:43:13.923Z,40.60
2019-02-09T21:45:45.187Z,40.70
2019-02-09T21:48:14.270Z,40.70
2019-02-09T21:50:43.545Z,40.90
2019-02-09T21:53:12.798Z,40.90
2019-02-09T21:55:42.096Z,41.70
2019-02-09T21:58:11.443Z,40.60
2019-02-09T22:00:42.962Z,39.60
2019-02-09T22:03:12.658Z,39.50
2019-02-09T22:05:41.943Z,40.20
2019-02-09T22:08:19.777Z,40.40
2019-02-09T22:10:46.781Z,40.80
2019-02-09T22:13:16.089Z,40.90
2019-02-09T22:15:45.435Z,40.90
2019-02-09T22:18:14.719Z,41.00
2019-02-09T22:20:43.995Z,41.20
2019-02-09T22:23:13.251Z,41.10
2019-02-09T22:25:42.527Z,41.20
2019-02-09T22:28:11.770Z,41.20
2019-02-09T22:30:53.634Z,41.30
2019-02-09T22:33:24.656Z,41.30
2019-02-09T22:35:59.843Z,41.40
2019-02-09T22:38:24.698Z,41.40
2019-02-09T22:40:54.128Z,41.40
2019-02-09T22:43:23.533Z,41.30
2019-02-09T22:45:52.970Z,41.30
2019-02-09T22:48:23.408Z,42.00
2019-02-09T22:50:52.770Z,41.40
2019-02-09T22:53:22.172Z,41.30
2019-02-09T22:55:51.778Z,41.40
2019-02-09T22:58:21.349Z,41.30
2019-02-09T23:01:08.349Z,41.40
2019-02-09T23:03:43.594Z,41.30
2019-02-09T23:06:25.259Z,41.30
2019-02-09T23:08:57.056Z,41.30
2019-02-09T23:11:26.413Z,41.30
2019-02-09T23:13:55.751Z,41.30
2019-02-09T23:16:25.263Z,41.40
2019-02-09T23:18:54.528Z,41.40
2019-02-09T23:21:23.886Z,41.30
2019-02-09T23:23:53.670Z,41.40
2019-02-09T23:26:22.936Z,41.40
2019-02-09T23:28:52.192Z,41.40
2019-02-09T23:31:21.638Z,41.50
2019-02-09T23:33:52.006Z,41.60
2019-02-09T23:36:21.284Z,41.60
2019-02-09T23:38:50.630Z,41.60
2019-02-09T23:41:20.169Z,41.60
2019-02-09T23:43:51.578Z,41.70
2019-02-09T23:46:22.274Z,41.70
2019-02-09T23:48:51.676Z,41.70
2019-02-09T23:51:20.930Z,41.60
2019-02-09T23:53:50.342Z,41.60
2019-02-09T23:56:19.797Z,41.70
2019-02-09T23:58:49.014Z,41.70
