createdAt,value
2023-01-11T00:01:52.006Z,37.55
2023-01-11T00:04:20.387Z,37.44
2023-01-11T00:06:48.521Z,37.41
2023-01-11T00:09:18.089Z,36.95
2023-01-11T00:11:46.142Z,37.47
2023-01-11T00:14:15.381Z,37.53
2023-01-11T00:16:43.434Z,36.87
2023-01-11T00:19:11.625Z,36.80
2023-01-11T00:21:39.736Z,37.27
2023-01-11T00:24:08.111Z,37.49
2023-01-11T00:26:37.581Z,37.43
2023-01-11T00:29:05.735Z,37.16
2023-01-11T00:31:33.828Z,37.19
2023-01-11T00:34:02.008Z,36.86
2023-01-11T00:36:30.071Z,37.53
2023-01-11T00:38:58.220Z,36.71
2023-01-11T00:41:43.441Z,36.73
2023-01-11T00:44:30.350Z,36.96
2023-01-11T00:47:15.731Z,37.16
2023-01-11T00:49:44.145Z,36.61
2023-01-11T00:52:12.295Z,36.63
2023-01-11T00:54:40.778Z,36.84
2023-01-11T00:57:09.208Z,36.88
2023-01-11T00:59:39.457Z,36.57
2023-01-11T01:02:08.207Z,37.10
2023-01-11T01:04:36.394Z,36.58
2023-01-11T01:07:04.542Z,36.75
2023-01-11T01:09:32.619Z,36.62
2023-01-11T01:12:01.976Z,36.98
2023-01-11T01:14:29.931Z,37.30
2023-01-11T01:17:00.304Z,36.60
2023-01-11T01:19:28.833Z,37.07
2023-01-11T01:21:57.105Z,37.02
2023-01-11T01:24:25.341Z,37.20
2023-01-11T01:26:53.462Z,36.64
2023-01-11T01:29:21.812Z,36.95
2023-01-11T01:31:49.876Z,37.04
2023-01-11T01:34:19.469Z,36.84
2023-01-11T01:36:47.511Z,36.96
2023-01-11T01:39:15.683Z,37.16
2023-01-11T01:41:43.764Z,37.08
2023-01-11T01:44:49.030Z,37.33
2023-01-11T01:47:17.146Z,37.59
2023-01-11T01:49:46.618Z,37.36
2023-01-11T01:52:14.782Z,37.54
2023-01-11T01:54:45.975Z,37.67
2023-01-11T01:57:15.487Z,37.28
2023-01-11T01:59:43.541Z,36.90
2023-01-11T02:02:12.270Z,37.66
2023-01-11T02:04:41.026Z,37.54
2023-01-11T02:07:11.975Z,37.20
2023-01-11T02:09:42.249Z,37.11
2023-01-11T02:12:10.508Z,37.05
2023-01-11T02:14:38.667Z,37.46
2023-01-11T02:17:06.786Z,36.91
2023-01-11T02:19:44.471Z,36.94
2023-01-11T02:22:36.298Z,36.99
2023-01-11T02:25:15.032Z,37.41
2023-01-11T02:27:59.241Z,37.00
2023-01-11T02:30:31.028Z,37.00
2023-01-11T02:33:01.075Z,37.48
2023-01-11T02:35:32.755Z,37.43
2023-01-11T02:38:03.089Z,37.33
2023-01-11T02:40:36.226Z,37.20
2023-01-11T02:43:41.338Z,37.51
2023-01-11T02:46:11.311Z,37.16
2023-01-11T02:48:43.040Z,37.07
2023-01-11T02:51:13.552Z,37.05
2023-01-11T02:53:43.651Z,37.09
2023-01-11T02:56:13.151Z,36.41
2023-01-11T02:58:43.894Z,36.90
2023-01-11T03:01:12.118Z,36.58
2023-01-11T03:03:40.197Z,36.70
2023-01-11T03:06:13.941Z,36.46
2023-01-11T03:08:55.643Z,37.03
2023-01-11T03:11:43.418Z,36.84
2023-01-11T03:14:18.465Z,36.29
2023-01-11T03:16:48.130Z,36.43
2023-01-11T03:19:20.954Z,37.02
2023-01-11T03:21:51.296Z,36.35
2023-01-11T03:24:24.899Z,36.96
2023-01-11T03:26:58.549Z,36.20
2023-01-11T03:29:30.634Z,36.62
2023-01-11T03:32:05.653Z,36.28
2023-01-11T03:34:35.707Z,36.58
2023-01-11T03:37:07.051Z,36.71
2023-01-11T03:39:36.122Z,37.23
2023-01-11T03:42:05.499Z,37.06
2023-01-11T03:44:36.814Z,37.24
2023-01-11T03:47:06.334Z,36.74
2023-01-11T03:49:36.382Z,36.87
2023-01-11T03:52:05.305Z,36.53
2023-01-11T03:54:33.370Z,36.92
2023-01-11T03:57:04.696Z,37.42
2023-01-11T03:59:34.186Z,36.81
2023-01-11T04:02:02.397Z,36.88
2023-01-11T04:04:30.539Z,36.91
2023-01-11T04:06:58.733Z,36.93
2023-01-11T04:09:26.908Z,37.64
2023-01-11T04:11:55.120Z,37.08
2023-01-11T04:14:23.388Z,36.98
2023-01-11T04:16:52.911Z,37.25
2023-01-11T04:19:21.058Z,37.13
2023-01-11T04:21:49.156Z,37.76
2023-01-11T04:24:18.550Z,37.15
2023-01-11T04:26:46.689Z,37.02
2023-01-11T04:29:14.980Z,37.65
2023-01-11T04:31:43.234Z,37.11
2023-01-11T04:34:13.610Z,37.63
2023-01-11T04:36:41.787Z,37.76
2023-01-11T04:39:10.954Z,37.77
2023-01-11T04:41:56.284Z,37.25
2023-01-11T04:44:24.434Z,37.17
2023-01-11T04:46:52.572Z,37.20
2023-01-11T04:49:22.060Z,37.16
2023-01-11T04:51:50.215Z,37.58
2023-01-11T04:54:18.534Z,37.91
2023-01-11T04:56:46.707Z,37.51
2023-01-11T04:59:15.387Z,37.75
2023-01-11T05:01:43.554Z,37.80
2023-01-11T05:04:13.503Z,37.41
2023-01-11T05:06:43.223Z,37.30
2023-01-11T05:09:13.175Z,37.25
2023-01-11T05:11:41.410Z,37.97
2023-01-11T05:14:09.576Z,37.97
2023-01-11T05:16:38.089Z,37.86
2023-01-11T05:19:06.304Z,37.77
2023-01-11T05:21:35.796Z,37.93
2023-01-11T05:24:06.359Z,38.03
2023-01-11T05:26:35.465Z,37.48
2023-01-11T05:29:04.581Z,37.41
2023-01-11T05:31:32.881Z,37.38
2023-01-11T05:34:01.049Z,38.09
2023-01-11T05:36:29.383Z,37.43
2023-01-11T05:38:57.863Z,38.09
2023-01-11T05:41:27.987Z,37.91
2023-01-11T05:44:13.731Z,37.42
2023-01-11T05:46:42.627Z,37.79
2023-01-11T05:49:10.837Z,37.41
2023-01-11T05:51:39.255Z,37.44
2023-01-11T05:54:08.134Z,37.42
2023-01-11T05:56:37.682Z,37.85
2023-01-11T05:59:05.772Z,37.98
2023-01-11T06:01:33.911Z,37.41
2023-01-11T06:04:02.100Z,38.07
2023-01-11T06:06:30.253Z,37.43
2023-01-11T06:08:58.423Z,37.72
2023-01-11T06:11:26.523Z,37.51
2023-01-11T06:13:56.034Z,37.53
2023-01-11T06:16:24.387Z,37.57
2023-01-11T06:18:53.556Z,37.50
2023-01-11T06:21:21.930Z,37.43
2023-01-11T06:23:51.272Z,37.53
2023-01-11T06:26:20.407Z,38.13
2023-01-11T06:28:48.767Z,37.46
2023-01-11T06:31:18.606Z,37.61
2023-01-11T06:33:46.945Z,37.31
2023-01-11T06:36:15.635Z,37.57
2023-01-11T06:38:43.949Z,37.66
2023-01-11T06:41:12.150Z,37.15
2023-01-11T06:43:41.956Z,37.14
2023-01-11T06:46:13.476Z,37.06
2023-01-11T06:48:43.075Z,37.00
2023-01-11T06:51:12.165Z,37.09
2023-01-11T06:53:40.381Z,37.29
2023-01-11T06:56:09.073Z,37.04
2023-01-11T06:58:37.806Z,36.72
2023-01-11T07:01:06.454Z,36.42
2023-01-11T07:03:34.558Z,36.68
2023-01-11T07:06:04.492Z,36.82
2023-01-11T07:08:32.658Z,36.10
2023-01-11T07:11:00.790Z,36.39
2023-01-11T07:13:28.963Z,36.54
2023-01-11T07:15:58.445Z,36.08
2023-01-11T07:18:26.624Z,36.21
2023-01-11T07:20:54.687Z,36.19
2023-01-11T07:23:24.170Z,36.58
2023-01-11T07:25:52.580Z,36.64
2023-01-11T07:28:20.656Z,36.15
2023-01-11T07:30:58.337Z,35.32
2023-01-11T07:33:27.459Z,35.97
2023-01-11T07:35:55.740Z,35.56
2023-01-11T07:38:25.306Z,35.30
2023-01-11T07:40:53.455Z,36.08
2023-01-11T07:43:23.244Z,35.56
2023-01-11T07:45:52.296Z,35.26
2023-01-11T07:48:24.713Z,35.39
2023-01-11T07:50:53.557Z,35.26
2023-01-11T07:53:21.668Z,35.00
2023-01-11T07:55:51.138Z,34.81
2023-01-11T07:58:19.560Z,35.37
2023-01-11T08:00:47.736Z,34.99
2023-01-11T08:03:16.075Z,34.66
2023-01-11T08:05:44.224Z,34.99
2023-01-11T08:08:12.444Z,34.83
2023-01-11T08:10:42.050Z,35.29
2023-01-11T08:13:29.895Z,34.79
2023-01-11T08:15:58.762Z,34.86
2023-01-11T08:18:26.911Z,35.22
2023-01-11T08:20:55.032Z,35.15
2023-01-11T08:23:23.073Z,34.69
2023-01-11T08:25:51.262Z,34.53
2023-01-11T08:28:20.706Z,35.23
2023-01-11T08:30:48.888Z,34.83
2023-01-11T08:33:16.999Z,34.51
2023-01-11T08:35:45.159Z,34.47
2023-01-11T08:38:13.243Z,34.71
2023-01-11T08:40:41.367Z,35.10
2023-01-11T08:43:09.483Z,34.42
2023-01-11T08:45:38.972Z,34.39
2023-01-11T08:48:07.767Z,34.91
2023-01-11T08:50:35.811Z,34.89
2023-01-11T08:53:03.945Z,34.61
2023-01-11T08:55:32.037Z,34.74
2023-01-11T08:58:00.201Z,34.76
2023-01-11T09:00:28.486Z,34.28
2023-01-11T09:02:58.081Z,34.84
2023-01-11T09:05:26.255Z,34.33
2023-01-11T09:07:55.542Z,34.56
2023-01-11T09:10:26.926Z,34.63
2023-01-11T09:12:55.145Z,34.61
2023-01-11T09:15:23.279Z,34.53
2023-01-11T09:17:51.467Z,35.05
2023-01-11T09:20:21.266Z,34.78
2023-01-11T09:22:52.604Z,34.87
2023-01-11T09:25:20.946Z,34.30
2023-01-11T09:27:49.594Z,34.46
2023-01-11T09:30:19.490Z,34.64
2023-01-11T09:32:47.770Z,34.57
2023-01-11T09:35:16.912Z,34.79
2023-01-11T09:37:50.318Z,34.57
2023-01-11T09:40:20.524Z,34.47
2023-01-11T09:42:52.578Z,34.52
2023-01-11T09:45:21.776Z,34.57
2023-01-11T09:47:51.202Z,34.51
2023-01-11T09:50:21.952Z,34.61
2023-01-11T09:52:53.288Z,34.42
2023-01-11T09:55:27.023Z,34.09
2023-01-11T09:58:28.390Z,34.84
2023-01-11T10:01:01.429Z,34.24
2023-01-11T10:03:45.615Z,34.67
2023-01-11T10:06:17.611Z,34.38
2023-01-11T10:18:32.087Z,34.82
2023-01-11T10:18:34.070Z,34.51
2023-01-11T10:20:35.464Z,34.89
2023-01-11T10:23:06.372Z,34.91
2023-01-11T10:25:42.953Z,35.05
2023-01-11T10:28:17.473Z,34.68
2023-01-11T10:31:01.455Z,34.95
2023-01-11T10:33:46.350Z,35.08
2023-01-11T10:36:30.783Z,35.20
2023-01-11T10:39:15.884Z,35.42
2023-01-11T10:41:52.555Z,35.59
2023-01-11T10:44:24.551Z,35.83
2023-01-11T10:46:54.476Z,36.08
2023-01-11T10:49:33.645Z,35.69
2023-01-11T10:52:07.664Z,35.87
2023-01-11T10:54:39.069Z,35.99
2023-01-11T10:57:16.000Z,35.19
2023-01-11T11:00:10.616Z,35.96
2023-01-11T11:02:50.042Z,35.14
2023-01-11T11:05:24.288Z,35.60
2023-01-11T11:07:54.145Z,35.21
2023-01-11T11:10:25.170Z,35.93
2023-01-11T11:12:58.626Z,36.01
2023-01-11T11:15:30.295Z,35.63
2023-01-11T11:17:58.509Z,35.99
2023-01-11T11:20:29.352Z,35.49
2023-01-11T11:22:57.696Z,35.58
2023-01-11T11:25:29.657Z,35.71
2023-01-11T11:28:02.236Z,35.83
2023-01-11T11:30:31.287Z,35.43
2023-01-11T11:33:01.076Z,35.69
2023-01-11T11:35:39.281Z,35.32
2023-01-11T11:38:07.492Z,35.22
2023-01-11T11:40:36.551Z,35.59
2023-01-11T11:43:22.383Z,35.40
2023-01-11T11:45:54.475Z,35.29
2023-01-11T11:48:22.930Z,35.69
2023-01-11T11:50:50.999Z,35.97
2023-01-11T11:53:27.827Z,35.84
2023-01-11T11:55:55.949Z,35.23
2023-01-11T11:58:26.162Z,35.45
2023-01-11T12:00:54.550Z,35.80
2023-01-11T12:03:24.731Z,35.14
2023-01-11T12:05:55.373Z,34.70
2023-01-11T12:08:24.591Z,34.87
2023-01-11T12:10:54.637Z,34.89
2023-01-11T12:13:32.235Z,35.13
2023-01-11T12:16:01.410Z,35.93
2023-01-11T12:18:32.963Z,36.15
2023-01-11T12:21:11.919Z,35.72
2023-01-11T12:23:40.771Z,35.94
2023-01-11T12:26:20.813Z,35.86
2023-01-11T12:29:14.486Z,36.12
2023-01-11T12:31:55.376Z,35.93
2023-01-11T12:34:41.720Z,35.83
2023-01-11T12:37:15.492Z,36.15
2023-01-11T12:39:46.855Z,36.17
2023-01-11T12:42:33.519Z,35.68
2023-01-11T12:45:10.867Z,35.98
2023-01-11T12:47:51.827Z,35.99
2023-01-11T12:50:22.297Z,35.59
2023-01-11T12:53:09.261Z,35.96
2023-01-11T12:55:43.069Z,36.14
2023-01-11T12:58:15.110Z,36.74
2023-01-11T13:01:15.984Z,35.91
2023-01-11T13:03:57.553Z,36.08
2023-01-11T13:06:26.928Z,35.71
2023-01-11T13:08:58.646Z,36.19
2023-01-11T13:11:36.400Z,36.32
2023-01-11T13:14:17.525Z,35.86
2023-01-11T13:16:48.746Z,36.37
2023-01-11T13:19:19.395Z,36.19
2023-01-11T13:21:53.363Z,35.98
2023-01-11T13:24:26.304Z,35.97
2023-01-11T13:26:55.503Z,36.41
2023-01-11T13:29:26.690Z,35.34
2023-01-11T13:31:56.332Z,31.92
2023-01-11T13:34:26.324Z,32.39
2023-01-11T13:36:56.553Z,33.22
2023-01-11T13:39:28.505Z,34.23
2023-01-11T13:41:57.100Z,34.30
2023-01-11T13:44:26.348Z,34.04
2023-01-11T13:47:01.785Z,34.27
2023-01-11T13:49:40.223Z,34.08
2023-01-11T13:52:12.548Z,34.09
2023-01-11T13:54:42.542Z,34.24
2023-01-11T13:57:12.943Z,34.23
2023-01-11T13:59:44.275Z,34.26
2023-01-11T14:02:16.953Z,34.14
2023-01-11T14:04:47.901Z,34.26
2023-01-11T14:07:22.880Z,33.96
2023-01-11T14:10:26.029Z,34.65
2023-01-11T14:13:07.267Z,34.85
2023-01-11T14:15:38.119Z,34.48
2023-01-11T14:18:26.578Z,34.91
2023-01-11T14:21:00.695Z,34.48
2023-01-11T14:23:31.880Z,34.48
2023-01-11T14:26:24.704Z,34.65
2023-01-11T14:28:59.423Z,35.19
2023-01-11T14:31:56.920Z,35.02
2023-01-11T14:35:01.204Z,35.37
2023-01-11T14:37:52.255Z,34.78
2023-01-11T14:40:27.878Z,34.75
2023-01-11T14:43:18.743Z,34.98
2023-01-11T14:45:54.384Z,35.28
2023-01-11T14:48:29.350Z,35.60
2023-01-11T14:51:07.681Z,35.68
2023-01-11T14:53:39.050Z,35.45
2023-01-11T14:56:22.598Z,35.46
2023-01-11T14:59:02.759Z,35.80
2023-01-11T15:01:30.872Z,35.46
2023-01-11T15:03:59.067Z,35.76
2023-01-11T15:06:31.703Z,35.88
2023-01-11T15:09:01.208Z,35.24
2023-01-11T15:11:37.109Z,35.66
2023-01-11T15:14:07.382Z,36.03
2023-01-11T15:16:53.250Z,35.65
2023-01-11T15:19:26.759Z,35.99
2023-01-11T15:21:55.843Z,35.60
2023-01-11T15:24:27.387Z,35.61
2023-01-11T15:26:55.623Z,36.18
2023-01-11T15:29:24.683Z,35.99
2023-01-11T15:32:08.518Z,35.99
2023-01-11T15:34:44.006Z,36.36
2023-01-11T15:37:44.824Z,36.11
2023-01-11T15:40:19.376Z,35.42
2023-01-11T15:43:07.896Z,36.25
2023-01-11T15:46:16.778Z,36.30
2023-01-11T15:48:56.019Z,35.57
2023-01-11T15:51:36.286Z,35.88
2023-01-11T15:54:27.965Z,36.07
2023-01-11T15:57:06.205Z,36.10
2023-01-11T15:59:57.276Z,35.84
2023-01-11T16:02:49.047Z,36.19
2023-01-11T16:05:19.215Z,35.74
2023-01-11T16:07:51.884Z,36.11
2023-01-11T16:10:49.269Z,35.81
2023-01-11T16:13:35.655Z,35.82
2023-01-11T16:16:17.975Z,36.21
2023-01-11T16:18:47.411Z,35.39
2023-01-11T16:21:19.218Z,35.56
2023-01-11T16:23:47.564Z,35.58
2023-01-11T16:26:19.238Z,35.65
2023-01-11T16:28:52.857Z,35.73
2023-01-11T16:31:21.096Z,36.07
2023-01-11T16:33:49.964Z,35.39
2023-01-11T16:36:21.095Z,35.25
2023-01-11T16:39:02.336Z,35.40
2023-01-11T16:41:32.863Z,35.51
2023-01-11T16:44:03.741Z,35.49
2023-01-11T16:47:01.501Z,35.79
2023-01-11T16:49:29.656Z,35.89
2023-01-11T16:51:59.944Z,35.33
2023-01-11T16:54:29.951Z,35.33
2023-01-11T16:56:58.075Z,36.00
2023-01-11T16:59:30.740Z,35.51
2023-01-11T17:01:59.951Z,35.83
2023-01-11T17:04:29.994Z,35.78
2023-01-11T17:06:58.213Z,35.28
2023-01-11T17:09:29.586Z,35.28
2023-01-11T17:11:57.746Z,36.02
2023-01-11T17:14:47.500Z,36.00
2023-01-11T17:17:16.413Z,35.60
2023-01-11T17:19:45.533Z,35.26
2023-01-11T17:22:19.035Z,35.53
2023-01-11T17:24:49.623Z,35.34
2023-01-11T17:27:19.248Z,35.57
2023-01-11T17:29:48.798Z,35.48
2023-01-11T17:32:18.264Z,35.50
2023-01-11T17:34:46.332Z,35.06
2023-01-11T17:37:15.262Z,35.27
2023-01-11T17:39:44.834Z,35.12
2023-01-11T17:42:31.450Z,35.01
2023-01-11T17:45:16.848Z,35.53
2023-01-11T17:47:46.655Z,35.27
2023-01-11T17:50:26.204Z,35.14
2023-01-11T17:53:02.908Z,34.84
2023-01-11T17:55:31.099Z,35.50
2023-01-11T17:58:12.304Z,35.12
2023-01-11T18:00:42.527Z,34.78
2023-01-11T18:03:14.581Z,35.06
2023-01-11T18:05:43.109Z,34.76
2023-01-11T18:08:18.506Z,34.55
2023-01-11T18:10:51.071Z,34.99
2023-01-11T18:13:23.858Z,35.00
2023-01-11T18:15:53.628Z,34.90
2023-01-11T18:18:42.547Z,34.45
2023-01-11T18:21:51.730Z,34.55
2023-01-11T18:24:43.356Z,34.71
2023-01-11T18:27:28.452Z,34.57
2023-01-11T18:29:57.699Z,34.80
2023-01-11T18:32:33.441Z,34.65
2023-01-11T18:35:01.626Z,34.52
2023-01-11T18:37:29.693Z,34.87
2023-01-11T18:39:59.372Z,35.07
2023-01-11T18:42:29.712Z,35.18
2023-01-11T18:44:57.887Z,34.64
2023-01-11T18:47:28.541Z,34.80
2023-01-11T18:49:56.806Z,35.52
2023-01-11T18:52:27.523Z,34.99
2023-01-11T18:54:55.780Z,35.20
2023-01-11T18:57:23.926Z,35.54
2023-01-11T18:59:53.467Z,35.45
2023-01-11T19:02:24.059Z,35.41
2023-01-11T19:04:54.219Z,35.14
2023-01-11T19:07:23.061Z,34.68
2023-01-11T19:09:51.338Z,34.95
2023-01-11T19:12:19.506Z,35.35
2023-01-11T19:14:47.575Z,34.75
2023-01-11T19:17:15.745Z,35.05
2023-01-11T19:19:43.870Z,34.99
2023-01-11T19:22:13.381Z,35.55
2023-01-11T19:24:41.511Z,35.16
2023-01-11T19:27:09.746Z,35.55
2023-01-11T19:29:37.892Z,35.73
2023-01-11T19:32:06.651Z,35.78
2023-01-11T19:34:34.886Z,36.38
2023-01-11T19:37:03.086Z,36.21
2023-01-11T19:39:32.673Z,36.67
2023-01-11T19:42:02.356Z,36.52
2023-01-11T19:44:31.866Z,36.37
2023-01-11T19:47:10.939Z,36.80
2023-01-11T19:49:40.549Z,36.15
2023-01-11T19:52:12.541Z,36.21
2023-01-11T19:54:43.056Z,36.83
2023-01-11T19:57:11.738Z,36.87
2023-01-11T19:59:39.806Z,36.77
2023-01-11T20:02:08.109Z,36.43
2023-01-11T20:04:37.220Z,36.46
2023-01-11T20:07:05.739Z,36.21
2023-01-11T20:09:33.933Z,36.08
2023-01-11T20:12:03.572Z,36.70
2023-01-11T20:14:31.767Z,36.25
2023-01-11T20:16:59.927Z,36.67
2023-01-11T20:19:28.011Z,36.65
2023-01-11T20:21:56.603Z,36.44
2023-01-11T20:24:29.684Z,36.32
2023-01-11T20:26:58.598Z,36.48
2023-01-11T20:29:28.116Z,36.04
2023-01-11T20:31:57.885Z,36.38
2023-01-11T20:34:31.166Z,36.79
2023-01-11T20:36:59.240Z,36.80
2023-01-11T20:39:27.712Z,36.51
2023-01-11T20:41:55.800Z,36.27
2023-01-11T20:44:24.990Z,36.69
2023-01-11T20:46:54.727Z,36.14
2023-01-11T20:49:23.300Z,36.21
2023-01-11T20:51:51.399Z,35.91
2023-01-11T20:54:19.759Z,36.05
2023-01-11T20:56:47.900Z,36.09
2023-01-11T20:59:19.616Z,36.66
2023-01-11T21:01:47.824Z,36.30
2023-01-11T21:04:17.900Z,36.52
2023-01-11T21:06:48.047Z,36.64
2023-01-11T21:09:17.015Z,36.13
2023-01-11T21:11:52.436Z,36.08
2023-01-11T21:14:20.899Z,36.23
2023-01-11T21:16:49.011Z,36.36
2023-01-11T21:19:18.542Z,36.07
2023-01-11T21:21:48.988Z,36.06
2023-01-11T21:24:17.905Z,36.00
2023-01-11T21:26:48.030Z,36.70
2023-01-11T21:29:16.244Z,36.59
2023-01-11T21:31:44.448Z,36.66
2023-01-11T21:34:12.969Z,36.20
2023-01-11T21:36:42.546Z,36.03
2023-01-11T21:39:12.937Z,36.01
2023-01-11T21:41:58.040Z,36.50
2023-01-11T21:44:28.685Z,36.70
2023-01-11T21:46:56.926Z,36.42
2023-01-11T21:49:25.314Z,36.43
2023-01-11T21:51:54.882Z,36.37
2023-01-11T21:54:23.042Z,36.14
2023-01-11T21:56:51.478Z,37.01
2023-01-11T21:59:20.448Z,36.30
2023-01-11T22:01:49.898Z,36.55
2023-01-11T22:04:18.851Z,36.77
2023-01-11T22:06:51.011Z,36.62
2023-01-11T22:09:20.856Z,36.57
2023-01-11T22:11:49.630Z,36.91
2023-01-11T22:14:17.752Z,37.07
2023-01-11T22:16:45.848Z,36.99
2023-01-11T22:19:14.090Z,37.37
2023-01-11T22:21:42.503Z,36.88
2023-01-11T22:24:10.883Z,36.75
2023-01-11T22:26:40.426Z,37.33
2023-01-11T22:29:15.951Z,37.03
2023-01-11T22:31:46.840Z,36.92
2023-01-11T22:34:15.073Z,36.90
2023-01-11T22:36:43.384Z,37.72
2023-01-11T22:39:11.633Z,37.44
2023-01-11T22:41:41.264Z,37.77
2023-01-11T22:44:09.405Z,37.72
2023-01-11T22:46:37.527Z,37.46
2023-01-11T22:49:06.348Z,37.20
2023-01-11T22:51:34.467Z,37.76
2023-01-11T22:54:02.673Z,37.20
2023-01-11T22:56:30.842Z,37.78
2023-01-11T22:59:00.357Z,37.28
2023-01-11T23:01:29.358Z,37.88
2023-01-11T23:03:57.574Z,37.41
2023-01-11T23:06:26.974Z,38.11
2023-01-11T23:08:55.199Z,37.98
2023-01-11T23:11:41.864Z,37.84
2023-01-11T23:14:12.994Z,37.80
2023-01-11T23:16:41.174Z,37.47
2023-01-11T23:19:09.647Z,37.83
2023-01-11T23:21:40.199Z,38.12
2023-01-11T23:24:09.139Z,37.64
2023-01-11T23:26:37.335Z,37.70
2023-01-11T23:29:05.612Z,37.55
2023-01-11T23:31:35.292Z,37.76
2023-01-11T23:34:03.739Z,37.99
2023-01-11T23:36:34.208Z,38.13
2023-01-11T23:39:02.382Z,38.41
2023-01-11T23:41:47.808Z,37.65
2023-01-11T23:44:16.909Z,37.70
2023-01-11T23:47:03.943Z,38.49
2023-01-11T23:49:32.366Z,37.83
2023-01-11T23:52:00.491Z,38.28
2023-01-11T23:54:29.377Z,37.94
2023-01-11T23:56:57.474Z,38.54
2023-01-11T23:59:25.606Z,38.56
