createdAt,value
2022-08-08T00:00:52.540Z,0.00
2022-08-08T00:00:55.314Z,0.00
2022-08-08T00:02:04.293Z,0.00
2022-08-08T00:02:32.892Z,0.00
2022-08-08T00:03:31.613Z,0.00
2022-08-08T00:04:25.495Z,0.00
2022-08-08T00:05:43.302Z,0.00
2022-08-08T00:06:28.535Z,0.00
2022-08-08T00:07:23.584Z,0.00
2022-08-08T00:08:24.484Z,0.00
2022-08-08T00:09:23.490Z,0.00
2022-08-08T00:10:28.503Z,0.00
2022-08-08T00:11:23.395Z,0.00
2022-08-08T00:12:23.800Z,0.00
2022-08-08T00:14:16.923Z,0.00
2022-08-08T00:14:57.081Z,0.00
2022-08-08T00:15:24.412Z,0.00
2022-08-08T00:16:24.275Z,0.00
2022-08-08T00:17:23.864Z,0.00
2022-08-08T00:18:23.062Z,0.00
2022-08-08T00:19:23.013Z,0.00
2022-08-08T00:20:22.967Z,0.00
2022-08-08T00:21:24.508Z,0.00
2022-08-08T00:22:22.909Z,0.00
2022-08-08T00:23:22.830Z,0.00
2022-08-08T00:24:24.073Z,0.00
2022-08-08T00:25:22.729Z,0.00
2022-08-08T00:26:29.138Z,0.00
2022-08-08T00:27:23.941Z,0.00
2022-08-08T00:28:35.386Z,0.00
2022-08-08T00:29:46.074Z,0.00
2022-08-08T00:30:23.749Z,0.00
2022-08-08T00:32:15.275Z,0.00
2022-08-08T00:32:35.114Z,0.00
2022-08-08T00:33:24.050Z,0.00
2022-08-08T00:34:22.302Z,0.00
2022-08-08T00:35:22.278Z,0.00
2022-08-08T00:36:25.615Z,0.00
2022-08-08T00:37:48.148Z,0.00
2022-08-08T00:38:32.445Z,0.00
2022-08-08T00:41:06.484Z,0.00
2022-08-08T00:41:10.962Z,0.00
2022-08-08T00:41:22.278Z,0.00
2022-08-08T00:42:32.949Z,0.00
2022-08-08T00:43:21.981Z,0.00
2022-08-08T00:44:21.971Z,0.00
2022-08-08T00:45:27.171Z,0.00
2022-08-08T00:46:21.727Z,0.00
2022-08-08T00:47:23.778Z,0.00
2022-08-08T00:48:30.076Z,0.00
2022-08-08T00:49:22.215Z,0.00
2022-08-08T00:50:21.536Z,0.00
2022-08-08T00:51:21.486Z,0.00
2022-08-08T00:52:21.441Z,0.00
2022-08-08T00:53:21.388Z,0.00
2022-08-08T00:54:21.426Z,0.00
2022-08-08T00:55:22.289Z,0.00
2022-08-08T00:56:21.248Z,0.00
2022-08-08T00:57:29.602Z,0.00
2022-08-08T00:58:21.238Z,0.00
2022-08-08T00:59:44.345Z,0.00
2022-08-08T01:00:22.331Z,0.00
2022-08-08T01:01:37.717Z,0.00
2022-08-08T01:02:34.623Z,0.00
2022-08-08T01:04:01.558Z,0.00
2022-08-08T01:04:20.865Z,0.00
2022-08-08T01:05:29.195Z,0.00
2022-08-08T01:06:27.198Z,0.00
2022-08-08T01:07:20.922Z,0.00
2022-08-08T01:08:20.676Z,0.00
2022-08-08T01:09:36.358Z,0.00
2022-08-08T01:10:20.577Z,0.00
2022-08-08T01:11:20.535Z,0.00
2022-08-08T01:12:20.481Z,0.00
2022-08-08T01:13:38.094Z,0.00
2022-08-08T01:14:53.488Z,0.00
2022-08-08T01:15:37.207Z,0.00
2022-08-08T01:16:20.295Z,0.00
2022-08-08T01:17:20.244Z,0.00
2022-08-08T01:18:50.546Z,0.00
2022-08-08T01:19:25.367Z,0.00
2022-08-08T01:20:21.880Z,0.00
2022-08-08T01:22:03.837Z,0.00
2022-08-08T01:22:23.449Z,0.00
2022-08-08T01:24:06.701Z,0.00
2022-08-08T01:24:19.907Z,0.00
2022-08-08T01:25:26.281Z,0.00
2022-08-08T01:26:19.813Z,0.00
2022-08-08T01:27:21.143Z,0.00
2022-08-08T01:28:19.715Z,0.00
2022-08-08T01:29:23.861Z,0.00
2022-08-08T01:30:19.620Z,0.00
2022-08-08T01:32:05.661Z,0.00
2022-08-08T01:32:21.175Z,0.00
2022-08-08T01:33:27.648Z,0.00
2022-08-08T01:34:20.243Z,0.00
2022-08-08T01:35:19.383Z,0.00
2022-08-08T01:36:19.344Z,0.00
2022-08-08T01:37:21.955Z,0.00
2022-08-08T01:38:19.258Z,0.00
2022-08-08T01:39:23.849Z,0.00
2022-08-08T01:40:19.200Z,0.00
2022-08-08T01:41:19.097Z,0.00
2022-08-08T01:42:19.053Z,0.00
2022-08-08T01:43:19.001Z,0.00
2022-08-08T01:44:18.950Z,0.00
2022-08-08T01:45:18.904Z,0.00
2022-08-08T01:46:18.923Z,0.00
2022-08-08T01:48:15.046Z,0.00
2022-08-08T01:48:30.962Z,0.00
2022-08-08T01:49:23.398Z,0.00
2022-08-08T01:50:20.676Z,0.00
2022-08-08T01:51:32.002Z,0.00
2022-08-08T01:52:53.145Z,0.00
2022-08-08T01:55:14.993Z,0.00
2022-08-08T01:55:19.163Z,0.00
2022-08-08T01:56:27.481Z,0.00
2022-08-08T01:56:28.800Z,0.00
2022-08-08T01:57:18.327Z,0.00
2022-08-08T01:58:19.037Z,0.00
2022-08-08T01:59:18.234Z,0.00
2022-08-08T02:00:18.184Z,0.00
2022-08-08T02:01:18.169Z,0.00
2022-08-08T02:02:34.888Z,0.00
2022-08-08T02:03:56.959Z,0.00
2022-08-08T02:04:17.991Z,0.00
2022-08-08T02:05:17.944Z,0.00
2022-08-08T02:06:32.804Z,0.00
2022-08-08T02:07:17.850Z,0.00
2022-08-08T02:08:17.801Z,0.00
2022-08-08T02:09:18.200Z,0.00
2022-08-08T02:10:29.530Z,0.00
2022-08-08T02:11:23.468Z,0.00
2022-08-08T02:12:18.400Z,0.00
2022-08-08T02:13:53.924Z,0.00
2022-08-08T02:14:17.510Z,0.00
2022-08-08T02:15:17.465Z,0.00
2022-08-08T02:16:20.761Z,0.00
2022-08-08T02:17:20.223Z,0.00
2022-08-08T02:18:17.325Z,0.00
2022-08-08T02:19:57.991Z,0.00
2022-08-08T02:21:01.970Z,0.00
2022-08-08T02:21:18.319Z,0.00
2022-08-08T02:22:17.127Z,0.00
2022-08-08T02:23:18.438Z,0.00
2022-08-08T02:24:17.034Z,0.00
2022-08-08T02:25:16.986Z,0.00
2022-08-08T02:26:16.940Z,0.00
2022-08-08T02:27:16.894Z,0.00
2022-08-08T02:28:16.845Z,0.00
2022-08-08T02:29:18.950Z,0.00
2022-08-08T02:30:21.627Z,0.00
2022-08-08T02:31:43.953Z,0.00
2022-08-08T02:32:32.629Z,0.00
2022-08-08T02:33:16.599Z,0.00
2022-08-08T02:34:27.499Z,0.00
2022-08-08T02:35:16.505Z,0.00
2022-08-08T02:36:16.670Z,0.00
2022-08-08T02:37:52.875Z,0.00
2022-08-08T02:38:16.357Z,0.00
2022-08-08T02:39:41.834Z,0.00
2022-08-08T02:40:16.294Z,0.00
2022-08-08T02:41:17.795Z,0.00
2022-08-08T02:42:16.168Z,0.00
2022-08-08T02:44:38.769Z,0.00
2022-08-08T02:44:38.804Z,0.00
2022-08-08T02:45:18.222Z,0.00
2022-08-08T02:46:15.975Z,0.00
2022-08-08T02:47:16.043Z,0.00
2022-08-08T02:48:15.878Z,0.00
2022-08-08T02:49:21.941Z,0.00
2022-08-08T02:50:17.593Z,0.00
2022-08-08T02:51:29.842Z,0.00
2022-08-08T02:52:35.106Z,0.00
2022-08-08T02:53:15.638Z,0.00
2022-08-08T02:54:15.588Z,0.00
2022-08-08T02:55:20.605Z,0.00
2022-08-08T02:56:15.493Z,0.00
2022-08-08T02:57:17.038Z,0.00
2022-08-08T02:58:16.193Z,0.00
2022-08-08T02:59:17.278Z,0.00
2022-08-08T03:00:26.890Z,0.00
2022-08-08T03:01:15.435Z,0.00
2022-08-08T03:02:19.856Z,0.00
2022-08-08T03:03:15.157Z,0.00
2022-08-08T03:05:02.765Z,0.00
2022-08-08T03:05:15.064Z,0.00
2022-08-08T03:06:24.123Z,0.00
2022-08-08T03:07:14.967Z,0.00
2022-08-08T03:08:14.914Z,0.00
2022-08-08T03:09:14.872Z,0.00
2022-08-08T03:10:31.429Z,0.00
2022-08-08T03:11:25.676Z,0.00
2022-08-08T03:12:14.725Z,0.00
2022-08-08T03:15:53.712Z,0.00
2022-08-08T03:15:59.702Z,0.00
2022-08-08T03:16:00.543Z,0.00
2022-08-08T03:16:19.706Z,0.00
2022-08-08T03:17:20.030Z,0.00
2022-08-08T03:18:14.433Z,0.00
2022-08-08T03:19:17.893Z,0.00
2022-08-08T03:20:14.337Z,0.00
2022-08-08T03:21:14.765Z,0.00
2022-08-08T03:22:38.732Z,0.00
2022-08-08T03:23:14.492Z,0.00
2022-08-08T03:24:15.703Z,0.00
2022-08-08T03:25:18.736Z,0.00
2022-08-08T03:26:14.051Z,0.00
2022-08-08T03:27:14.002Z,0.00
2022-08-08T03:28:13.960Z,0.00
2022-08-08T03:29:16.942Z,0.00
2022-08-08T03:30:19.074Z,0.00
2022-08-08T03:31:25.206Z,0.00
2022-08-08T03:32:14.136Z,0.00
2022-08-08T03:33:56.153Z,0.00
2022-08-08T03:34:14.192Z,0.00
2022-08-08T03:35:13.614Z,0.00
2022-08-08T03:36:13.565Z,0.00
2022-08-08T03:37:59.871Z,0.00
2022-08-08T03:38:55.717Z,0.00
2022-08-08T03:39:15.018Z,0.00
2022-08-08T03:40:29.192Z,0.00
2022-08-08T03:42:04.128Z,0.00
2022-08-08T03:42:30.482Z,0.00
2022-08-08T03:43:16.462Z,0.00
2022-08-08T03:44:13.181Z,0.00
2022-08-08T03:46:05.852Z,0.00
2022-08-08T03:46:13.083Z,0.00
2022-08-08T03:47:20.004Z,0.00
2022-08-08T03:48:20.821Z,0.00
2022-08-08T03:49:54.869Z,0.00
2022-08-08T03:50:12.892Z,0.00
2022-08-08T03:51:14.170Z,0.00
2022-08-08T03:52:13.805Z,0.00
2022-08-08T03:53:12.746Z,0.00
2022-08-08T03:54:15.741Z,0.00
2022-08-08T03:55:55.318Z,0.00
2022-08-08T03:56:32.154Z,0.00
2022-08-08T03:58:30.243Z,0.00
2022-08-08T03:58:35.138Z,0.00
2022-08-08T03:59:22.852Z,0.00
2022-08-08T04:00:12.416Z,0.00
2022-08-08T04:01:24.065Z,0.00
2022-08-08T04:02:32.773Z,0.00
2022-08-08T04:03:12.350Z,0.00
2022-08-08T04:04:12.312Z,0.00
2022-08-08T04:05:12.164Z,0.00
2022-08-08T04:06:12.116Z,0.00
2022-08-08T04:07:12.069Z,0.00
2022-08-08T04:08:12.024Z,0.00
2022-08-08T04:09:11.989Z,0.00
2022-08-08T04:10:11.924Z,0.00
2022-08-08T04:11:17.658Z,0.00
2022-08-08T04:12:11.832Z,0.00
2022-08-08T04:13:17.937Z,0.00
2022-08-08T04:14:34.393Z,0.00
2022-08-08T04:15:11.685Z,0.00
2022-08-08T04:16:11.644Z,0.00
2022-08-08T04:17:22.813Z,0.00
2022-08-08T04:18:16.607Z,0.00
2022-08-08T04:19:23.387Z,0.00
2022-08-08T04:20:11.439Z,0.00
2022-08-08T04:21:11.391Z,0.00
2022-08-08T04:22:11.343Z,0.00
2022-08-08T04:23:11.295Z,0.00
2022-08-08T04:24:18.829Z,0.00
2022-08-08T04:25:13.074Z,0.00
2022-08-08T04:26:11.153Z,0.00
2022-08-08T04:27:42.779Z,0.00
2022-08-08T04:28:36.176Z,0.00
2022-08-08T04:29:11.005Z,0.00
2022-08-08T04:30:17.746Z,0.00
2022-08-08T04:31:10.908Z,0.00
2022-08-08T04:32:10.876Z,0.00
2022-08-08T04:33:10.813Z,0.00
2022-08-08T04:34:10.791Z,0.00
2022-08-08T04:35:13.166Z,0.00
2022-08-08T04:36:10.665Z,0.00
2022-08-08T04:37:10.620Z,0.00
2022-08-08T04:38:10.566Z,4.00
2022-08-08T04:40:03.814Z,4.00
2022-08-08T04:40:12.123Z,4.00
2022-08-08T04:41:10.499Z,4.00
2022-08-08T04:42:11.371Z,4.00
2022-08-08T04:43:10.327Z,0.00
2022-08-08T04:44:10.279Z,0.00
2022-08-08T04:45:10.234Z,0.00
2022-08-08T04:46:10.180Z,0.00
2022-08-08T04:47:11.843Z,0.00
2022-08-08T04:48:10.082Z,0.00
2022-08-08T04:49:11.473Z,0.00
2022-08-08T04:50:09.984Z,4.00
2022-08-08T04:51:09.939Z,4.00
2022-08-08T04:52:09.891Z,4.00
2022-08-08T04:53:14.083Z,4.00
2022-08-08T04:54:39.072Z,4.00
2022-08-08T04:55:09.745Z,4.00
2022-08-08T04:56:09.695Z,4.00
2022-08-08T04:57:09.647Z,4.00
2022-08-08T04:58:11.983Z,4.00
2022-08-08T04:59:09.551Z,0.00
2022-08-08T05:00:10.255Z,0.00
2022-08-08T05:01:11.046Z,0.00
2022-08-08T05:02:09.485Z,4.00
2022-08-08T05:03:12.439Z,4.00
2022-08-08T05:04:12.656Z,4.00
2022-08-08T05:05:15.921Z,4.00
2022-08-08T05:06:13.309Z,4.00
2022-08-08T05:07:09.163Z,4.00
2022-08-08T05:08:09.112Z,4.00
2022-08-08T05:09:09.073Z,4.00
2022-08-08T05:10:12.940Z,4.00
2022-08-08T05:11:08.970Z,8.00
2022-08-08T05:12:09.200Z,4.00
2022-08-08T05:13:12.870Z,8.00
2022-08-08T05:14:08.826Z,4.00
2022-08-08T05:15:08.775Z,8.00
2022-08-08T05:16:51.537Z,8.00
2022-08-08T05:17:10.913Z,8.00
2022-08-08T05:18:08.634Z,8.00
2022-08-08T05:19:08.581Z,8.00
2022-08-08T05:20:13.545Z,8.00
2022-08-08T05:21:08.482Z,8.00
2022-08-08T05:22:08.434Z,8.00
2022-08-08T05:23:08.388Z,8.00
2022-08-08T05:24:10.506Z,8.00
2022-08-08T05:25:08.290Z,8.00
2022-08-08T05:26:08.242Z,8.00
2022-08-08T05:27:08.193Z,8.00
2022-08-08T05:28:08.146Z,8.00
2022-08-08T05:29:08.096Z,8.00
2022-08-08T05:30:08.047Z,8.00
2022-08-08T05:31:19.335Z,8.00
2022-08-08T05:32:08.119Z,12.00
2022-08-08T05:33:07.901Z,12.00
2022-08-08T05:34:07.855Z,12.00
2022-08-08T05:35:07.805Z,8.00
2022-08-08T05:36:07.757Z,8.00
2022-08-08T05:37:17.174Z,8.00
2022-08-08T05:38:30.795Z,8.00
2022-08-08T05:39:07.607Z,8.00
2022-08-08T05:40:07.561Z,8.00
2022-08-08T05:41:07.512Z,8.00
2022-08-08T05:42:07.465Z,12.00
2022-08-08T05:43:38.291Z,12.00
2022-08-08T05:44:07.367Z,12.00
2022-08-08T05:45:10.435Z,12.00
2022-08-08T05:46:08.061Z,12.00
2022-08-08T05:47:07.219Z,12.00
2022-08-08T05:48:09.075Z,12.00
2022-08-08T05:49:11.264Z,12.00
2022-08-08T05:50:07.077Z,12.00
2022-08-08T05:51:14.772Z,8.00
2022-08-08T05:52:06.983Z,8.00
2022-08-08T05:53:23.216Z,8.00
2022-08-08T05:54:28.072Z,8.00
2022-08-08T05:55:09.821Z,12.00
2022-08-08T05:56:10.323Z,12.00
2022-08-08T05:57:06.732Z,12.00
2022-08-08T05:58:17.807Z,12.00
2022-08-08T05:59:06.635Z,12.00
2022-08-08T06:00:22.823Z,12.00
2022-08-08T06:01:06.538Z,12.00
2022-08-08T06:02:06.491Z,12.00
2022-08-08T06:03:06.573Z,12.00
2022-08-08T06:04:08.105Z,12.00
2022-08-08T06:05:06.858Z,12.00
2022-08-08T06:06:06.296Z,12.00
2022-08-08T06:07:06.247Z,12.00
2022-08-08T06:08:09.401Z,12.00
2022-08-08T06:09:57.992Z,12.00
2022-08-08T06:10:06.333Z,12.00
2022-08-08T06:11:06.052Z,12.00
2022-08-08T06:12:06.007Z,12.00
2022-08-08T06:13:05.955Z,12.00
2022-08-08T06:14:05.911Z,12.00
2022-08-08T06:15:06.339Z,12.00
2022-08-08T06:16:06.600Z,12.00
2022-08-08T06:17:05.763Z,12.00
2022-08-08T06:18:20.725Z,12.00
2022-08-08T06:19:05.666Z,12.00
2022-08-08T06:20:05.616Z,12.00
2022-08-08T06:21:11.529Z,12.00
2022-08-08T06:22:32.128Z,16.00
2022-08-08T06:24:36.466Z,16.00
2022-08-08T06:26:42.826Z,16.00
2022-08-08T06:27:28.135Z,12.00
2022-08-08T06:28:29.410Z,12.00
2022-08-08T06:30:28.807Z,12.00
2022-08-08T06:31:19.859Z,12.00
2022-08-08T06:33:11.690Z,12.00
2022-08-08T06:34:25.897Z,12.00
2022-08-08T06:36:08.780Z,16.00
2022-08-08T06:37:10.738Z,16.00
2022-08-08T06:38:55.307Z,16.00
2022-08-08T06:39:56.046Z,16.00
2022-08-08T06:41:49.045Z,16.00
2022-08-08T06:42:47.062Z,16.00
2022-08-08T06:44:42.284Z,16.00
2022-08-08T06:45:38.864Z,16.00
2022-08-08T06:47:31.520Z,12.00
2022-08-08T06:48:30.675Z,12.00
2022-08-08T06:50:31.875Z,16.00
2022-08-08T06:51:23.047Z,16.00
2022-08-08T06:53:20.061Z,16.00
2022-08-08T06:54:14.329Z,16.00
2022-08-08T06:56:06.217Z,16.00
2022-08-08T06:57:06.136Z,16.00
2022-08-08T06:58:58.007Z,16.00
2022-08-08T07:00:10.365Z,16.00
2022-08-08T07:02:17.549Z,16.00
2022-08-08T07:02:49.800Z,16.00
2022-08-08T07:04:46.676Z,16.00
2022-08-08T07:05:41.736Z,16.00
2022-08-08T07:07:33.426Z,20.00
2022-08-08T07:08:33.367Z,20.00
2022-08-08T07:10:25.226Z,16.00
2022-08-08T07:11:25.174Z,16.00
2022-08-08T07:13:18.038Z,16.00
2022-08-08T07:14:17.979Z,16.00
2022-08-08T07:16:10.756Z,16.00
2022-08-08T07:17:14.332Z,16.00
2022-08-08T07:19:01.649Z,20.00
2022-08-08T07:20:01.593Z,20.00
2022-08-08T07:21:53.462Z,20.00
2022-08-08T07:22:53.399Z,20.00
2022-08-08T07:24:46.429Z,20.00
2022-08-08T07:25:54.489Z,20.00
2022-08-08T07:28:02.231Z,16.00
2022-08-08T07:28:37.017Z,16.00
2022-08-08T07:30:28.945Z,16.00
2022-08-08T07:31:28.823Z,16.00
2022-08-08T07:33:20.703Z,16.00
2022-08-08T07:34:31.439Z,20.00
2022-08-08T07:36:12.555Z,20.00
2022-08-08T07:37:13.559Z,20.00
2022-08-08T07:39:04.355Z,20.00
2022-08-08T07:40:04.309Z,20.00
2022-08-08T07:41:58.730Z,20.00
2022-08-08T07:42:56.062Z,20.00
2022-08-08T07:44:47.924Z,20.00
2022-08-08T07:46:05.666Z,20.00
2022-08-08T07:47:39.964Z,20.00
2022-08-08T07:48:39.675Z,24.00
2022-08-08T07:50:31.538Z,20.00
2022-08-08T07:51:44.972Z,20.00
2022-08-08T07:53:23.928Z,20.00
2022-08-08T07:54:26.381Z,20.00
2022-08-08T07:56:15.149Z,20.00
2022-08-08T07:57:16.809Z,20.00
2022-08-08T07:59:06.965Z,20.00
2022-08-08T08:00:16.029Z,20.00
2022-08-08T08:02:37.034Z,20.00
2022-08-08T08:02:58.706Z,20.00
2022-08-08T08:04:52.363Z,20.00
2022-08-08T08:05:50.786Z,20.00
2022-08-08T08:07:42.551Z,20.00
2022-08-08T08:08:51.996Z,20.00
2022-08-08T08:10:35.657Z,20.00
2022-08-08T08:11:51.105Z,20.00
2022-08-08T08:13:42.096Z,20.00
2022-08-08T08:14:25.939Z,20.00
2022-08-08T08:16:17.803Z,20.00
2022-08-08T08:17:17.748Z,20.00
2022-08-08T08:19:09.619Z,24.00
2022-08-08T08:20:10.195Z,24.00
2022-08-08T08:22:02.399Z,24.00
2022-08-08T08:23:01.369Z,24.00
2022-08-08T08:24:53.233Z,24.00
2022-08-08T08:25:58.275Z,24.00
2022-08-08T08:27:46.658Z,20.00
2022-08-08T08:28:44.987Z,20.00
2022-08-08T08:30:36.846Z,20.00
2022-08-08T08:31:41.740Z,20.00
2022-08-08T08:33:28.661Z,20.00
2022-08-08T08:34:32.615Z,20.00
2022-08-08T08:36:21.682Z,20.00
2022-08-08T08:37:20.792Z,20.00
2022-08-08T08:39:17.612Z,24.00
2022-08-08T08:40:13.113Z,24.00
2022-08-08T08:42:04.279Z,24.00
2022-08-08T08:43:06.072Z,24.00
2022-08-08T08:44:56.088Z,24.00
2022-08-08T08:45:57.469Z,24.00
2022-08-08T08:47:47.905Z,24.00
2022-08-08T08:48:49.547Z,24.00
2022-08-08T08:50:40.966Z,24.00
2022-08-08T08:51:39.644Z,24.00
2022-08-08T08:53:55.864Z,28.00
2022-08-08T08:54:32.431Z,24.00
2022-08-08T08:56:23.818Z,16.00
2022-08-08T08:57:23.260Z,24.00
2022-08-08T08:59:17.231Z,8.00
2022-08-08T09:00:19.032Z,12.00
2022-08-08T09:02:07.506Z,24.00
2022-08-08T09:03:07.374Z,24.00
2022-08-08T09:04:59.240Z,12.00
2022-08-08T09:05:59.182Z,12.00
2022-08-08T09:07:52.120Z,28.00
2022-08-08T09:08:51.996Z,12.00
2022-08-08T09:10:42.857Z,12.00
2022-08-08T09:11:47.575Z,12.00
2022-08-08T09:13:34.676Z,24.00
2022-08-08T09:14:34.617Z,16.00
2022-08-08T09:16:26.739Z,16.00
2022-08-08T09:17:41.078Z,28.00
2022-08-08T09:21:53.637Z,28.00
2022-08-08T09:21:57.485Z,24.00
2022-08-08T09:22:10.101Z,24.00
2022-08-08T09:23:11.176Z,16.00
2022-08-08T09:25:01.901Z,28.00
2022-08-08T09:26:02.355Z,24.00
2022-08-08T09:27:57.908Z,28.00
2022-08-08T09:28:53.704Z,24.00
2022-08-08T09:30:45.523Z,28.00
2022-08-08T09:31:56.475Z,28.00
2022-08-08T09:34:15.275Z,28.00
2022-08-08T09:34:37.664Z,24.00
2022-08-08T09:36:29.143Z,28.00
2022-08-08T09:38:00.912Z,28.00
2022-08-08T09:39:20.986Z,28.00
2022-08-08T09:40:20.897Z,24.00
2022-08-08T09:42:20.884Z,24.00
2022-08-08T09:43:16.578Z,24.00
2022-08-08T09:45:15.508Z,24.00
2022-08-08T09:46:06.566Z,24.00
2022-08-08T09:48:04.161Z,24.00
2022-08-08T09:48:56.320Z,24.00
2022-08-08T09:50:50.469Z,24.00
2022-08-08T09:52:06.064Z,24.00
2022-08-08T09:54:00.076Z,24.00
2022-08-08T09:54:40.096Z,24.00
2022-08-08T09:56:31.800Z,28.00
2022-08-08T09:57:35.111Z,24.00
2022-08-08T10:00:02.028Z,16.00
2022-08-08T10:00:53.257Z,12.00
2022-08-08T10:02:15.708Z,28.00
2022-08-08T10:03:15.363Z,12.00
2022-08-08T10:05:14.652Z,12.00
2022-08-08T10:06:07.169Z,28.00
2022-08-08T10:07:59.888Z,16.00
2022-08-08T10:08:59.946Z,16.00
2022-08-08T10:10:51.495Z,16.00
2022-08-08T10:12:26.756Z,28.00
2022-08-08T10:13:42.976Z,28.00
2022-08-08T10:14:42.592Z,32.00
2022-08-08T10:16:34.455Z,12.00
2022-08-08T10:18:07.249Z,12.00
2022-08-08T10:19:26.273Z,12.00
2022-08-08T10:20:44.590Z,16.00
2022-08-08T10:22:18.086Z,16.00
2022-08-08T10:23:29.267Z,12.00
2022-08-08T10:25:15.761Z,24.00
2022-08-08T10:26:12.332Z,28.00
2022-08-08T10:28:01.703Z,32.00
2022-08-08T10:29:01.645Z,32.00
2022-08-08T10:31:00.264Z,28.00
2022-08-08T10:31:54.951Z,28.00
2022-08-08T10:34:18.623Z,24.00
2022-08-08T10:34:46.379Z,20.00
2022-08-08T10:36:37.126Z,24.00
2022-08-08T10:37:37.073Z,40.00
2022-08-08T10:39:31.639Z,28.00
2022-08-08T10:40:30.869Z,24.00
2022-08-08T10:42:20.811Z,24.00
2022-08-08T10:43:20.689Z,24.00
2022-08-08T10:45:15.962Z,20.00
2022-08-08T10:46:29.415Z,20.00
2022-08-08T10:48:04.381Z,20.00
2022-08-08T10:49:04.310Z,16.00
2022-08-08T10:50:56.171Z,20.00
2022-08-08T10:51:56.116Z,20.00
2022-08-08T10:53:57.097Z,28.00
2022-08-08T10:54:47.929Z,40.00
2022-08-08T10:56:43.341Z,24.00
2022-08-08T10:57:49.879Z,24.00
2022-08-08T10:59:39.964Z,28.00
2022-08-08T11:00:31.553Z,40.00
2022-08-08T11:02:25.382Z,20.00
2022-08-08T11:03:37.224Z,40.00
2022-08-08T11:05:17.637Z,24.00
2022-08-08T11:06:15.168Z,20.00
2022-08-08T11:08:38.466Z,20.00
2022-08-08T11:09:15.538Z,20.00
2022-08-08T11:10:59.338Z,16.00
2022-08-08T11:12:05.892Z,36.00
2022-08-08T11:13:59.724Z,32.00
2022-08-08T11:14:51.098Z,32.00
2022-08-08T11:16:42.960Z,36.00
2022-08-08T11:18:01.379Z,20.00
2022-08-08T11:19:34.774Z,16.00
2022-08-08T11:20:34.720Z,28.00
2022-08-08T11:22:26.921Z,24.00
2022-08-08T11:23:31.189Z,40.00
2022-08-08T11:25:18.394Z,44.00
2022-08-08T11:26:19.376Z,44.00
2022-08-08T11:28:10.235Z,44.00
2022-08-08T11:29:10.145Z,44.00
2022-08-08T11:31:03.843Z,20.00
2022-08-08T11:32:01.981Z,32.00
2022-08-08T11:34:03.290Z,44.00
2022-08-08T11:35:09.610Z,48.00
2022-08-08T11:36:45.653Z,48.00
2022-08-08T11:38:36.542Z,48.00
2022-08-08T11:39:37.602Z,52.00
2022-08-08T11:40:37.414Z,52.00
2022-08-08T11:42:30.775Z,52.00
2022-08-08T11:43:38.857Z,52.00
2022-08-08T11:45:21.088Z,52.00
2022-08-08T11:46:21.029Z,48.00
2022-08-08T11:48:12.902Z,48.00
2022-08-08T11:49:14.690Z,48.00
2022-08-08T11:51:37.350Z,44.00
2022-08-08T11:52:04.655Z,48.00
2022-08-08T11:54:01.123Z,48.00
2022-08-08T11:54:56.466Z,48.00
2022-08-08T11:56:56.587Z,48.00
2022-08-08T11:57:53.437Z,52.00
2022-08-08T11:59:58.573Z,48.00
2022-08-08T12:00:40.085Z,48.00
2022-08-08T12:02:47.509Z,44.00
2022-08-08T12:03:46.986Z,48.00
2022-08-08T12:05:38.879Z,44.00
2022-08-08T12:06:39.351Z,48.00
2022-08-08T12:08:30.587Z,44.00
2022-08-08T12:09:56.599Z,44.00
2022-08-08T12:11:27.044Z,12.00
2022-08-08T12:12:28.635Z,16.00
2022-08-08T12:14:14.212Z,44.00
2022-08-08T12:15:14.150Z,48.00
2022-08-08T12:17:06.009Z,44.00
2022-08-08T12:18:05.959Z,44.00
2022-08-08T12:19:57.825Z,44.00
2022-08-08T12:20:59.577Z,40.00
2022-08-08T12:22:49.636Z,44.00
2022-08-08T12:24:00.157Z,40.00
2022-08-08T12:25:44.909Z,40.00
2022-08-08T12:26:41.683Z,40.00
2022-08-08T12:28:33.256Z,40.00
2022-08-08T12:29:40.512Z,36.00
2022-08-08T12:31:25.550Z,40.00
2022-08-08T12:32:25.499Z,40.00
2022-08-08T12:33:37.889Z,36.00
2022-08-08T12:34:33.173Z,36.00
2022-08-08T12:35:25.355Z,36.00
2022-08-08T12:36:28.651Z,36.00
2022-08-08T12:37:25.889Z,40.00
2022-08-08T12:38:29.517Z,40.00
2022-08-08T12:39:37.103Z,40.00
2022-08-08T12:40:25.186Z,40.00
2022-08-08T12:41:35.054Z,40.00
2022-08-08T12:42:27.301Z,40.00
2022-08-08T12:43:24.973Z,36.00
2022-08-08T12:44:30.243Z,36.00
2022-08-08T12:45:57.732Z,36.00
2022-08-08T12:46:26.663Z,36.00
2022-08-08T12:47:43.446Z,36.00
2022-08-08T12:48:37.310Z,40.00
2022-08-08T12:49:29.548Z,40.00
2022-08-08T12:50:25.911Z,36.00
2022-08-08T12:51:24.591Z,36.00
2022-08-08T12:52:38.550Z,36.00
2022-08-08T12:53:24.887Z,40.00
2022-08-08T12:54:25.582Z,32.00
2022-08-08T12:55:35.453Z,32.00
2022-08-08T12:56:24.428Z,36.00
2022-08-08T12:57:26.150Z,36.00
2022-08-08T12:58:24.263Z,32.00
2022-08-08T12:59:36.788Z,32.00
2022-08-08T13:00:24.166Z,32.00
2022-08-08T13:01:24.737Z,32.00
2022-08-08T13:02:28.440Z,36.00
2022-08-08T13:03:24.019Z,36.00
2022-08-08T13:04:24.874Z,32.00
2022-08-08T13:05:26.693Z,32.00
2022-08-08T13:06:26.569Z,32.00
2022-08-08T13:08:03.072Z,32.00
2022-08-08T13:08:33.416Z,32.00
2022-08-08T13:09:23.735Z,28.00
2022-08-08T13:10:28.204Z,32.00
2022-08-08T13:11:23.639Z,28.00
2022-08-08T13:12:28.646Z,32.00
2022-08-08T13:13:23.545Z,32.00
2022-08-08T13:14:23.503Z,32.00
2022-08-08T13:15:23.469Z,32.00
2022-08-08T13:16:25.663Z,32.00
2022-08-08T13:18:08.878Z,32.00
2022-08-08T13:18:27.310Z,32.00
2022-08-08T13:19:23.266Z,32.00
2022-08-08T13:20:23.213Z,32.00
2022-08-08T13:21:23.165Z,28.00
2022-08-08T13:22:24.435Z,28.00
2022-08-08T13:23:36.560Z,28.00
2022-08-08T13:24:38.765Z,32.00
2022-08-08T13:25:22.980Z,32.00
2022-08-08T13:26:24.041Z,32.00
2022-08-08T13:27:22.881Z,32.00
2022-08-08T13:28:22.833Z,32.00
2022-08-08T13:29:22.788Z,28.00
2022-08-08T13:30:26.215Z,28.00
2022-08-08T13:31:22.693Z,28.00
2022-08-08T13:32:23.551Z,28.00
2022-08-08T13:33:22.596Z,28.00
2022-08-08T13:34:29.417Z,32.00
2022-08-08T13:35:24.721Z,28.00
2022-08-08T13:36:26.108Z,28.00
2022-08-08T13:37:51.531Z,28.00
2022-08-08T13:38:22.360Z,28.00
2022-08-08T13:39:22.391Z,28.00
2022-08-08T13:40:27.373Z,24.00
2022-08-08T13:41:22.222Z,24.00
2022-08-08T13:42:37.091Z,28.00
2022-08-08T13:43:22.119Z,28.00
2022-08-08T13:44:22.075Z,28.00
2022-08-08T13:45:24.408Z,28.00
2022-08-08T13:46:26.500Z,28.00
2022-08-08T13:47:21.931Z,28.00
2022-08-08T13:48:25.711Z,28.00
2022-08-08T13:50:35.639Z,28.00
2022-08-08T13:50:39.594Z,24.00
2022-08-08T13:51:34.105Z,24.00
2022-08-08T13:52:36.144Z,28.00
2022-08-08T13:53:22.647Z,28.00
2022-08-08T13:54:21.608Z,28.00
2022-08-08T13:55:29.012Z,24.00
2022-08-08T13:56:21.506Z,28.00
2022-08-08T13:58:07.107Z,24.00
2022-08-08T13:58:21.416Z,24.00
2022-08-08T13:59:21.362Z,28.00
2022-08-08T14:00:21.318Z,28.00
2022-08-08T14:01:23.323Z,28.00
2022-08-08T14:02:21.436Z,24.00
2022-08-08T14:03:47.149Z,28.00
2022-08-08T14:04:53.030Z,24.00
2022-08-08T14:05:22.292Z,28.00
2022-08-08T14:06:33.035Z,24.00
2022-08-08T14:07:20.984Z,24.00
2022-08-08T14:08:29.946Z,24.00
2022-08-08T14:09:29.991Z,28.00
2022-08-08T14:10:33.315Z,24.00
2022-08-08T14:11:20.802Z,24.00
2022-08-08T14:12:20.746Z,24.00
2022-08-08T14:13:30.672Z,24.00
2022-08-08T14:14:27.208Z,24.00
2022-08-08T14:15:20.608Z,24.00
2022-08-08T14:16:20.558Z,24.00
2022-08-08T14:17:22.741Z,24.00
2022-08-08T14:18:35.576Z,20.00
2022-08-08T14:19:54.329Z,24.00
2022-08-08T14:20:56.609Z,24.00
2022-08-08T14:21:22.143Z,24.00
2022-08-08T14:22:20.275Z,24.00
2022-08-08T14:23:21.016Z,24.00
2022-08-08T14:24:20.183Z,24.00
2022-08-08T14:25:22.721Z,20.00
2022-08-08T14:26:20.086Z,20.00
2022-08-08T14:27:20.037Z,20.00
2022-08-08T14:28:20.078Z,20.00
2022-08-08T14:29:28.389Z,20.00
2022-08-08T14:30:19.898Z,24.00
2022-08-08T14:31:20.345Z,24.00
2022-08-08T14:32:29.639Z,24.00
2022-08-08T14:33:19.761Z,20.00
2022-08-08T14:34:27.826Z,24.00
2022-08-08T14:35:19.660Z,24.00
2022-08-08T14:36:19.615Z,20.00
2022-08-08T14:37:19.564Z,20.00
2022-08-08T14:38:34.388Z,20.00
2022-08-08T14:39:19.529Z,20.00
2022-08-08T14:40:19.504Z,24.00
2022-08-08T14:41:48.767Z,24.00
2022-08-08T14:42:27.215Z,20.00
2022-08-08T14:43:31.327Z,20.00
2022-08-08T14:44:22.468Z,20.00
2022-08-08T14:45:29.054Z,20.00
2022-08-08T14:46:19.142Z,20.00
2022-08-08T14:47:20.915Z,20.00
2022-08-08T14:48:34.858Z,24.00
2022-08-08T14:49:20.153Z,24.00
2022-08-08T14:50:38.226Z,24.00
2022-08-08T14:51:18.931Z,36.00
2022-08-08T14:52:21.320Z,24.00
2022-08-08T14:53:18.835Z,32.00
2022-08-08T14:54:28.444Z,32.00