createdAt,value
2019-01-08T00:01:13.846Z,3.47
2019-01-08T00:03:42.340Z,4.90
2019-01-08T00:06:11.735Z,4.35
2019-01-08T00:08:40.154Z,6.30
2019-01-08T00:11:08.575Z,3.87
2019-01-08T00:13:37.397Z,3.72
2019-01-08T00:16:05.809Z,3.40
2019-01-08T00:18:34.217Z,3.47
2019-01-08T00:21:02.711Z,4.20
2019-01-08T00:23:31.113Z,2.98
2019-01-08T00:25:59.529Z,3.72
2019-01-08T00:28:29.340Z,5.15
2019-01-08T00:30:57.758Z,3.30
2019-01-08T00:33:26.173Z,3.65
2019-01-08T00:35:54.841Z,3.33
2019-01-08T00:38:23.256Z,3.70
2019-01-08T00:40:51.668Z,3.52
2019-01-08T00:43:20.109Z,3.05
2019-01-08T00:45:48.539Z,3.22
2019-01-08T00:48:16.956Z,3.40
2019-01-08T00:50:45.616Z,3.12
2019-01-08T00:53:14.033Z,3.25
2019-01-08T00:55:42.451Z,4.78
2019-01-08T00:58:11.089Z,2.80
2019-01-08T01:00:39.501Z,3.17
2019-01-08T01:03:07.913Z,3.00
2019-01-08T01:05:36.661Z,3.47
2019-01-08T01:08:05.078Z,2.72
2019-01-08T01:10:33.483Z,3.05
2019-01-08T01:13:02.376Z,2.37
2019-01-08T01:15:30.792Z,2.72
2019-01-08T01:17:59.209Z,3.80
2019-01-08T01:20:28.024Z,2.67
2019-01-08T01:22:56.437Z,2.80
2019-01-08T01:25:25.266Z,2.60
2019-01-08T01:27:53.738Z,4.65
2019-01-08T01:30:22.138Z,2.37
2019-01-08T01:32:50.550Z,2.67
2019-01-08T01:35:19.428Z,3.33
2019-01-08T01:37:47.836Z,2.62
2019-01-08T01:40:16.245Z,2.85
2019-01-08T01:42:45.173Z,3.50
2019-01-08T01:45:13.661Z,2.62
2019-01-08T01:47:42.056Z,2.90
2019-01-08T01:50:10.535Z,3.15
2019-01-08T01:52:38.938Z,2.02
2019-01-08T01:55:07.344Z,2.30
2019-01-08T01:57:36.473Z,2.50
2019-01-08T02:00:06.511Z,2.35
2019-01-08T02:02:34.939Z,2.42
2019-01-08T02:05:03.462Z,2.37
2019-01-08T02:07:31.883Z,3.00
2019-01-08T02:10:00.298Z,2.37
2019-01-08T02:12:28.749Z,2.12
2019-01-08T02:14:57.175Z,2.35
2019-01-08T02:17:25.581Z,2.98
2019-01-08T02:19:54.634Z,2.12
2019-01-08T02:22:23.045Z,2.92
2019-01-08T02:24:51.454Z,2.30
2019-01-08T02:27:20.849Z,3.30
2019-01-08T02:29:49.257Z,2.00
2019-01-08T02:32:17.661Z,3.22
2019-01-08T02:34:46.361Z,2.45
2019-01-08T02:37:14.776Z,3.30
2019-01-08T02:39:43.181Z,1.92
2019-01-08T02:42:12.208Z,2.10
2019-01-08T02:44:40.705Z,2.37
2019-01-08T02:47:09.319Z,3.10
2019-01-08T02:49:38.070Z,1.72
2019-01-08T02:52:06.478Z,2.27
2019-01-08T02:54:35.187Z,2.50
2019-01-08T02:57:03.838Z,2.22
2019-01-08T02:59:32.250Z,1.90
2019-01-08T03:02:00.683Z,2.08
2019-01-08T03:04:29.472Z,2.05
2019-01-08T03:06:57.899Z,2.02
2019-01-08T03:09:26.309Z,1.65
2019-01-08T03:11:54.800Z,2.52
2019-01-08T03:14:23.226Z,1.65
2019-01-08T03:16:51.701Z,2.37
2019-01-08T03:19:20.361Z,1.90
2019-01-08T03:21:48.774Z,1.92
2019-01-08T03:24:17.189Z,2.58
2019-01-08T03:26:46.110Z,2.33
2019-01-08T03:29:15.537Z,2.33
2019-01-08T03:31:43.955Z,1.98
2019-01-08T03:34:12.790Z,1.85
2019-01-08T03:36:41.193Z,2.35
2019-01-08T03:39:09.610Z,2.17
2019-01-08T03:41:38.121Z,2.17
2019-01-08T03:44:06.530Z,1.62
2019-01-08T03:46:34.946Z,1.87
2019-01-08T03:49:04.632Z,1.67
2019-01-08T03:51:33.048Z,1.50
2019-01-08T03:54:01.464Z,1.70
2019-01-08T03:56:29.940Z,2.30
2019-01-08T03:58:58.353Z,1.50
2019-01-08T04:01:26.770Z,2.08
2019-01-08T04:03:55.253Z,1.50
2019-01-08T04:06:23.669Z,2.12
2019-01-08T04:08:52.088Z,1.87
2019-01-08T04:11:21.544Z,1.60
2019-01-08T04:13:49.953Z,1.70
2019-01-08T04:16:18.360Z,1.70
2019-01-08T04:18:46.801Z,1.65
2019-01-08T04:21:15.229Z,2.83
2019-01-08T04:23:43.637Z,1.50
2019-01-08T04:26:12.098Z,1.30
2019-01-08T04:28:40.509Z,1.62
2019-01-08T04:31:10.946Z,1.52
2019-01-08T04:33:40.641Z,1.40
2019-01-08T04:36:09.046Z,1.65
2019-01-08T04:38:37.458Z,2.58
2019-01-08T04:41:05.958Z,1.47
2019-01-08T04:43:34.377Z,2.08
2019-01-08T04:46:02.781Z,1.67
2019-01-08T04:48:31.536Z,1.95
2019-01-08T04:51:00.010Z,1.37
2019-01-08T04:53:28.430Z,1.40
2019-01-08T04:55:57.906Z,1.45
2019-01-08T04:58:26.309Z,1.20
2019-01-08T05:00:54.729Z,1.87
2019-01-08T05:03:23.453Z,2.05
2019-01-08T05:05:53.528Z,1.67
2019-01-08T05:08:22.102Z,1.32
2019-01-08T05:10:50.557Z,1.10
2019-01-08T05:13:18.987Z,1.30
2019-01-08T05:15:47.396Z,2.20
2019-01-08T05:18:16.690Z,1.22
2019-01-08T05:20:45.113Z,1.02
2019-01-08T05:23:13.529Z,1.30
2019-01-08T05:25:42.143Z,1.95
2019-01-08T05:28:10.567Z,1.20
2019-01-08T05:30:38.971Z,1.40
2019-01-08T05:33:08.308Z,1.37
2019-01-08T05:35:36.722Z,1.10
2019-01-08T05:38:05.131Z,1.20
2019-01-08T05:40:34.669Z,1.05
2019-01-08T05:43:03.084Z,1.47
2019-01-08T05:45:31.494Z,1.47
2019-01-08T05:48:00.213Z,1.20
2019-01-08T05:50:28.629Z,2.12
2019-01-08T05:52:57.035Z,2.27
2019-01-08T05:55:25.865Z,0.90
2019-01-08T05:57:54.282Z,1.52
2019-01-08T06:00:22.688Z,1.47
2019-01-08T06:02:51.921Z,1.42
2019-01-08T06:05:20.341Z,1.10
2019-01-08T06:07:48.753Z,1.12
2019-01-08T06:10:18.066Z,1.90
2019-01-08T06:12:46.473Z,1.07
2019-01-08T06:15:14.884Z,1.17
2019-01-08T06:17:43.328Z,1.52
2019-01-08T06:20:11.740Z,1.37
2019-01-08T06:22:40.275Z,1.77
2019-01-08T06:25:09.283Z,4.70
2019-01-08T06:27:37.705Z,2.05
2019-01-08T06:30:07.653Z,1.65
2019-01-08T06:32:37.281Z,1.65
2019-01-08T06:35:06.467Z,2.58
2019-01-08T06:37:34.876Z,2.05
2019-01-08T06:40:03.753Z,1.60
2019-01-08T06:42:32.218Z,1.57
2019-01-08T06:45:00.623Z,1.72
2019-01-08T06:47:30.264Z,2.15
2019-01-08T06:49:58.899Z,1.80
2019-01-08T06:52:27.305Z,2.15
2019-01-08T06:54:57.097Z,1.52
2019-01-08T06:57:25.522Z,2.65
2019-01-08T06:59:53.929Z,3.17
2019-01-08T07:02:22.633Z,2.10
2019-01-08T07:04:51.046Z,2.25
2019-01-08T07:07:19.471Z,1.17
2019-01-08T07:09:50.753Z,2.65
2019-01-08T07:12:19.166Z,1.55
2019-01-08T07:14:47.574Z,1.25
2019-01-08T07:17:16.605Z,2.50
2019-01-08T07:19:45.025Z,1.65
2019-01-08T07:22:13.436Z,2.15
2019-01-08T07:24:41.909Z,2.77
2019-01-08T07:27:16.323Z,1.77
2019-01-08T07:29:40.550Z,3.50
2019-01-08T07:32:09.927Z,2.02
2019-01-08T07:34:38.332Z,2.30
2019-01-08T07:37:06.742Z,1.70
2019-01-08T07:39:36.225Z,1.47
2019-01-08T07:42:04.638Z,1.67
2019-01-08T07:44:33.050Z,1.52
2019-01-08T07:47:01.789Z,1.45
2019-01-08T07:49:30.230Z,1.30
2019-01-08T07:51:58.636Z,0.80
2019-01-08T07:54:27.314Z,2.65
2019-01-08T07:56:55.741Z,1.05
2019-01-08T07:59:24.160Z,1.57
2019-01-08T08:01:53.988Z,2.10
2019-01-08T08:04:22.409Z,1.47
2019-01-08T08:06:50.825Z,1.05
2019-01-08T08:09:19.561Z,1.72
2019-01-08T08:11:48.002Z,0.93
2019-01-08T08:14:16.404Z,2.05
2019-01-08T08:16:45.190Z,1.87
2019-01-08T08:19:13.606Z,1.17
2019-01-08T08:21:42.022Z,1.25
2019-01-08T08:24:10.729Z,1.10
2019-01-08T08:26:39.146Z,1.22
2019-01-08T08:29:07.559Z,1.10
2019-01-08T08:31:36.480Z,1.20
2019-01-08T08:34:05.905Z,1.90
2019-01-08T08:36:34.326Z,0.93
2019-01-08T08:39:03.266Z,1.22
2019-01-08T08:41:31.741Z,1.17
2019-01-08T08:44:00.210Z,1.40
2019-01-08T08:46:29.833Z,0.90
2019-01-08T08:48:58.295Z,1.20
2019-01-08T08:51:26.718Z,0.93
2019-01-08T08:53:55.593Z,1.32
2019-01-08T08:56:23.988Z,1.10
2019-01-08T08:58:52.402Z,0.98
2019-01-08T09:01:21.245Z,1.87
2019-01-08T09:03:49.701Z,1.92
2019-01-08T09:06:18.105Z,1.20
2019-01-08T09:08:47.100Z,2.12
2019-01-08T09:11:15.503Z,2.05
2019-01-08T09:13:43.913Z,2.62
2019-01-08T09:16:12.594Z,2.33
2019-01-08T09:18:41.015Z,1.75
2019-01-08T09:21:09.423Z,2.92
2019-01-08T09:23:38.285Z,2.30
2019-01-08T09:26:06.696Z,2.35
2019-01-08T09:28:35.109Z,1.57
2019-01-08T09:31:04.117Z,4.40
2019-01-08T09:33:32.953Z,2.95
2019-01-08T09:36:01.385Z,3.47
2019-01-08T09:38:30.422Z,3.15
2019-01-08T09:40:58.831Z,3.83
2019-01-08T09:43:27.242Z,2.95
2019-01-08T09:45:55.949Z,3.55
2019-01-08T09:48:24.362Z,4.90
2019-01-08T09:50:53.049Z,2.08
2019-01-08T09:53:22.176Z,2.87
2019-01-08T09:55:50.593Z,3.70
2019-01-08T09:58:19.006Z,4.20
2019-01-08T10:00:47.963Z,2.35
2019-01-08T10:03:16.373Z,5.35
2019-01-08T10:05:44.794Z,3.15
2019-01-08T10:08:13.414Z,1.60
2019-01-08T10:10:41.816Z,1.82
2019-01-08T10:13:10.231Z,2.52
2019-01-08T10:15:39.234Z,3.02
2019-01-08T10:18:07.646Z,2.27
2019-01-08T10:20:36.057Z,3.22
2019-01-08T10:23:10.062Z,2.17
2019-01-08T10:25:35.159Z,2.12
2019-01-08T10:28:03.565Z,2.92
2019-01-08T10:30:32.067Z,3.87
2019-01-08T10:33:00.477Z,2.40
2019-01-08T10:35:29.615Z,2.35
2019-01-08T10:37:58.786Z,3.83
2019-01-08T10:40:27.191Z,2.35
2019-01-08T10:42:55.592Z,2.75
2019-01-08T10:45:24.333Z,2.95
2019-01-08T10:47:52.741Z,3.02
2019-01-08T10:50:21.157Z,3.70
2019-01-08T10:52:49.769Z,2.75
2019-01-08T10:55:18.180Z,4.62
2019-01-08T10:57:47.396Z,2.22
2019-01-08T11:00:16.640Z,2.70
2019-01-08T11:02:46.269Z,3.22
2019-01-08T11:05:14.706Z,4.72
2019-01-08T11:07:43.153Z,2.20
2019-01-08T11:10:11.565Z,3.30
2019-01-08T11:12:40.187Z,2.98
2019-01-08T11:15:08.968Z,3.05
2019-01-08T11:17:37.385Z,2.65
2019-01-08T11:20:08.973Z,4.10
2019-01-08T11:22:37.397Z,3.58
2019-01-08T11:25:06.373Z,1.92
2019-01-08T11:27:35.372Z,5.03
2019-01-08T11:30:04.313Z,4.83
2019-01-08T11:32:32.732Z,3.60
2019-01-08T11:35:01.427Z,3.20
2019-01-08T11:37:31.266Z,2.92
2019-01-08T11:39:59.693Z,2.20
2019-01-08T11:42:29.333Z,2.52
2019-01-08T11:44:57.739Z,2.22
2019-01-08T11:47:26.166Z,3.77
2019-01-08T11:49:54.665Z,1.90
2019-01-08T11:52:23.079Z,1.72
2019-01-08T11:54:51.496Z,3.58
2019-01-08T11:57:20.128Z,2.80
2019-01-08T11:59:48.532Z,1.92
2019-01-08T12:02:16.945Z,2.27
2019-01-08T12:04:45.974Z,1.77
2019-01-08T12:07:14.440Z,3.45
2019-01-08T12:09:42.853Z,2.83
2019-01-08T12:12:11.626Z,5.28
2019-01-08T12:14:40.036Z,3.77
2019-01-08T12:17:08.458Z,2.62
2019-01-08T12:19:37.353Z,3.75
2019-01-08T12:22:05.857Z,8.10
2019-01-08T12:24:34.429Z,9.88
2019-01-08T12:27:04.241Z,24.85
2019-01-08T12:29:32.672Z,32.63
2019-01-08T12:32:05.941Z,31.37
2019-01-08T12:34:31.557Z,28.98
2019-01-08T12:37:01.071Z,25.30
2019-01-08T12:39:30.861Z,31.90
2019-01-08T12:41:59.354Z,26.50
2019-01-08T12:44:27.796Z,26.17
2019-01-08T12:46:56.189Z,25.20
2019-01-08T12:49:27.874Z,25.05
2019-01-08T12:51:56.295Z,29.30
2019-01-08T12:54:24.705Z,26.60
2019-01-08T12:56:53.197Z,28.30
2019-01-08T12:59:21.611Z,22.13
2019-01-08T13:01:50.042Z,29.55
2019-01-08T13:04:18.757Z,29.00
2019-01-08T13:06:47.181Z,21.30
2019-01-08T13:09:15.608Z,19.92
2019-01-08T13:11:45.028Z,21.85
2019-01-08T13:14:13.445Z,17.07
2019-01-08T13:16:43.956Z,20.27
2019-01-08T13:19:12.266Z,16.55
2019-01-08T13:21:40.676Z,18.77
2019-01-08T13:24:09.097Z,15.35
2019-01-08T13:26:37.586Z,17.55
2019-01-08T13:29:06.010Z,17.85
2019-01-08T13:31:34.433Z,12.50
2019-01-08T13:34:03.101Z,11.15
2019-01-08T13:36:32.207Z,18.07
2019-01-08T13:39:00.627Z,11.95
2019-01-08T13:41:29.121Z,13.13
2019-01-08T13:43:57.542Z,14.83
2019-01-08T13:46:25.949Z,14.68
2019-01-08T13:48:54.743Z,20.52
2019-01-08T13:51:23.193Z,15.40
2019-01-08T13:53:51.605Z,14.53
2019-01-08T13:56:20.456Z,10.85
2019-01-08T13:58:48.871Z,18.23
2019-01-08T14:01:17.404Z,9.78
2019-01-08T14:03:46.310Z,14.50
2019-01-08T14:06:14.730Z,14.78
2019-01-08T14:08:43.141Z,13.18
2019-01-08T14:11:11.961Z,11.15
2019-01-08T14:13:40.421Z,10.45
2019-01-08T14:16:08.841Z,9.00
2019-01-08T14:18:38.120Z,14.50
2019-01-08T14:21:06.553Z,10.58
2019-01-08T14:23:34.970Z,10.58
2019-01-08T14:26:03.663Z,8.25
2019-01-08T14:28:32.077Z,10.08
2019-01-08T14:31:00.532Z,10.32
2019-01-08T14:33:29.014Z,9.93
2019-01-08T14:35:57.444Z,13.53
2019-01-08T14:38:26.475Z,14.10
2019-01-08T14:40:55.300Z,11.50
2019-01-08T14:43:23.717Z,13.53
2019-01-08T14:45:52.142Z,7.03
2019-01-08T14:48:20.625Z,7.75
2019-01-08T14:50:49.047Z,12.68
2019-01-08T14:53:17.469Z,10.32
2019-01-08T14:55:45.931Z,8.70
2019-01-08T14:58:14.346Z,10.38
2019-01-08T15:00:42.744Z,8.88
2019-01-08T15:03:12.327Z,9.00
2019-01-08T15:05:40.751Z,11.43
2019-01-08T15:08:09.177Z,10.10
2019-01-08T15:10:38.797Z,7.60
2019-01-08T15:13:07.210Z,10.93
2019-01-08T15:15:35.637Z,8.00
2019-01-08T15:18:04.649Z,7.92
2019-01-08T15:20:33.051Z,7.85
2019-01-08T15:23:01.471Z,11.80
2019-01-08T15:25:30.093Z,10.15
2019-01-08T15:27:58.509Z,12.95
2019-01-08T15:30:26.925Z,7.53
2019-01-08T15:32:58.317Z,9.48
2019-01-08T15:35:25.849Z,5.78
2019-01-08T15:37:54.269Z,7.53
2019-01-08T15:40:23.828Z,7.40
2019-01-08T15:42:52.245Z,6.67
2019-01-08T15:45:20.730Z,5.33
2019-01-08T15:47:49.389Z,3.87
2019-01-08T15:50:17.801Z,6.85
2019-01-08T15:52:46.218Z,14.33
2019-01-08T15:55:15.255Z,5.42
2019-01-08T15:57:43.713Z,5.37
2019-01-08T16:00:12.130Z,6.28
2019-01-08T16:02:41.220Z,8.10
2019-01-08T16:05:09.768Z,7.85
2019-01-08T16:07:38.170Z,4.55
2019-01-08T16:10:07.900Z,7.35
2019-01-08T16:12:36.318Z,7.72
2019-01-08T16:15:05.745Z,5.67
2019-01-08T16:17:35.269Z,6.42
2019-01-08T16:20:04.417Z,6.50
2019-01-08T16:22:32.837Z,11.20
2019-01-08T16:25:01.533Z,13.53
2019-01-08T16:27:29.951Z,11.43
2019-01-08T16:29:58.373Z,13.58
2019-01-08T16:32:26.846Z,5.78
2019-01-08T16:34:55.285Z,6.58
2019-01-08T16:37:23.694Z,8.53
2019-01-08T16:39:52.942Z,6.35
2019-01-08T16:42:22.685Z,8.88
2019-01-08T16:44:51.227Z,6.87
2019-01-08T16:47:19.930Z,7.20
2019-01-08T16:49:48.347Z,4.85
2019-01-08T16:52:16.756Z,7.58
2019-01-08T16:54:45.568Z,8.30
2019-01-08T16:57:13.990Z,7.17
2019-01-08T16:59:42.418Z,4.30
2019-01-08T17:02:11.534Z,7.97
2019-01-08T17:04:39.981Z,7.72
2019-01-08T17:07:08.442Z,7.70
2019-01-08T17:09:37.178Z,3.50
2019-01-08T17:12:05.592Z,4.67
2019-01-08T17:14:34.005Z,4.00
2019-01-08T17:17:02.673Z,8.70
2019-01-08T17:19:31.102Z,6.33
2019-01-08T17:22:00.923Z,7.95
2019-01-08T17:24:29.609Z,12.53
2019-01-08T17:26:58.037Z,9.15
2019-01-08T17:29:26.447Z,11.35
2019-01-08T17:31:54.911Z,10.25
2019-01-08T17:34:23.334Z,14.58
2019-01-08T17:36:51.750Z,12.20
2019-01-08T17:39:20.252Z,14.73
2019-01-08T17:41:48.664Z,13.45
2019-01-08T17:44:17.573Z,14.18
2019-01-08T17:46:46.263Z,15.40
2019-01-08T17:49:14.693Z,12.65
2019-01-08T17:51:43.132Z,21.30
2019-01-08T17:54:11.917Z,15.28
2019-01-08T17:56:40.326Z,12.05
2019-01-08T17:59:10.384Z,20.60
2019-01-08T18:01:41.647Z,12.05
2019-01-08T18:04:10.078Z,17.92
2019-01-08T18:06:38.764Z,11.97
2019-01-08T18:09:08.621Z,12.75
2019-01-08T18:11:37.037Z,14.20
2019-01-08T18:14:05.473Z,12.13
2019-01-08T18:16:34.271Z,10.00
2019-01-08T18:19:02.691Z,9.95
2019-01-08T18:21:31.096Z,14.25
2019-01-08T18:24:00.208Z,8.88
2019-01-08T18:26:28.698Z,16.40
2019-01-08T18:28:57.115Z,9.38
2019-01-08T18:31:25.878Z,17.40
2019-01-08T18:33:54.305Z,16.35
2019-01-08T18:36:22.977Z,10.00
2019-01-08T18:38:51.464Z,13.53
2019-01-08T18:41:19.884Z,12.98
2019-01-08T18:43:48.310Z,9.80
2019-01-08T18:46:17.802Z,10.35
2019-01-08T18:48:46.214Z,9.10
2019-01-08T18:51:14.622Z,11.43
2019-01-08T18:53:43.245Z,10.15
2019-01-08T18:56:11.654Z,13.13
2019-01-08T18:58:40.071Z,7.83
2019-01-08T19:01:08.890Z,11.85
2019-01-08T19:03:37.313Z,8.55
2019-01-08T19:06:05.752Z,8.90
2019-01-08T19:09:11.777Z,7.75
2019-01-08T19:11:40.195Z,8.40
2019-01-08T19:14:08.606Z,7.55
2019-01-08T19:16:37.453Z,6.55
2019-01-08T19:19:05.881Z,9.33
2019-01-08T19:21:34.296Z,7.33
2019-01-08T19:24:02.994Z,7.22
2019-01-08T19:26:31.686Z,4.92
2019-01-08T19:29:00.107Z,9.13
2019-01-08T19:31:29.484Z,6.72
2019-01-08T19:33:57.906Z,6.62
2019-01-08T19:36:26.314Z,8.25
2019-01-08T19:38:54.801Z,5.97
2019-01-08T19:41:23.211Z,8.55
2019-01-08T19:43:51.647Z,8.45
2019-01-08T19:46:20.378Z,6.78
2019-01-08T19:48:49.791Z,6.28
2019-01-08T19:51:18.212Z,13.88
2019-01-08T19:53:46.958Z,5.80
2019-01-08T19:56:15.382Z,5.80
2019-01-08T19:58:43.816Z,6.67
2019-01-08T20:01:12.510Z,6.47
2019-01-08T20:03:40.931Z,4.83
2019-01-08T20:06:09.430Z,6.80
2019-01-08T20:08:38.142Z,6.10
2019-01-08T20:11:06.559Z,4.40
2019-01-08T20:13:34.961Z,5.95
2019-01-08T20:16:03.985Z,4.87
2019-01-08T20:18:32.398Z,4.87
2019-01-08T20:21:00.818Z,4.80
2019-01-08T20:23:29.288Z,5.47
2019-01-08T20:25:57.694Z,7.87
2019-01-08T20:28:26.105Z,6.20
2019-01-08T20:30:54.565Z,6.12
2019-01-08T20:33:22.987Z,4.40
2019-01-08T20:35:51.399Z,5.72
2019-01-08T20:38:20.950Z,7.78
2019-01-08T20:40:49.378Z,6.28
2019-01-08T20:43:17.859Z,4.03
2019-01-08T20:45:46.409Z,4.53
2019-01-08T20:48:14.825Z,2.83
2019-01-08T20:50:44.186Z,4.95
2019-01-08T20:53:12.653Z,6.47
2019-01-08T20:55:41.060Z,6.03
2019-01-08T20:58:09.490Z,5.37
2019-01-08T21:00:38.916Z,3.60
2019-01-08T21:03:07.340Z,4.50
2019-01-08T21:05:35.786Z,5.25
2019-01-08T21:08:04.565Z,3.65
2019-01-08T21:10:32.973Z,3.55
2019-01-08T21:13:01.399Z,3.50
2019-01-08T21:15:30.318Z,3.35
2019-01-08T21:17:58.722Z,6.75
2019-01-08T21:20:27.138Z,2.90
2019-01-08T21:22:55.965Z,4.45
2019-01-08T21:25:24.390Z,3.85
2019-01-08T21:27:52.798Z,5.15
2019-01-08T21:30:21.917Z,4.25
2019-01-08T21:32:50.333Z,3.42
2019-01-08T21:35:18.743Z,3.35
2019-01-08T21:37:47.571Z,2.92
2019-01-08T21:40:16.289Z,3.37
2019-01-08T21:42:44.705Z,4.00
2019-01-08T21:45:13.220Z,4.55
2019-01-08T21:47:41.630Z,2.20
2019-01-08T21:50:10.054Z,2.83
2019-01-08T21:52:40.910Z,4.15
2019-01-08T21:55:09.456Z,3.35
2019-01-08T21:57:37.891Z,3.62
2019-01-08T22:00:09.957Z,2.55
2019-01-08T22:02:38.367Z,3.40
2019-01-08T22:05:07.057Z,2.85
2019-01-08T22:07:35.677Z,4.78
2019-01-08T22:10:05.129Z,2.10
2019-01-08T22:12:33.540Z,3.72
2019-01-08T22:15:02.506Z,4.10
2019-01-08T22:17:30.911Z,2.60
2019-01-08T22:19:59.343Z,4.03
2019-01-08T22:22:28.019Z,5.50
2019-01-08T22:24:56.433Z,3.30
2019-01-08T22:27:24.853Z,5.55
2019-01-08T22:29:53.625Z,3.25
2019-01-08T22:32:22.028Z,2.98
2019-01-08T22:34:50.454Z,4.65
2019-01-08T22:37:19.041Z,2.58
2019-01-08T22:39:47.486Z,3.10
2019-01-08T22:42:15.956Z,3.45
2019-01-08T22:44:44.706Z,3.17
2019-01-08T22:47:13.119Z,3.87
2019-01-08T22:49:41.554Z,2.85
2019-01-08T22:52:11.133Z,3.50
2019-01-08T22:54:41.877Z,3.05
2019-01-08T22:57:10.298Z,4.40
2019-01-08T22:59:39.028Z,3.08
2019-01-08T23:02:07.785Z,4.50
2019-01-08T23:04:36.189Z,3.35
2019-01-08T23:07:04.709Z,3.85
2019-01-08T23:09:33.145Z,2.17
2019-01-08T23:12:01.576Z,2.85
2019-01-08T23:14:30.245Z,2.50
2019-01-08T23:16:58.655Z,2.22
2019-01-08T23:19:27.061Z,1.52
2019-01-08T23:21:55.977Z,3.40
2019-01-08T23:24:24.405Z,2.37
2019-01-08T23:26:52.802Z,2.80
2019-01-08T23:29:21.630Z,2.98
2019-01-08T23:31:50.036Z,3.17
2019-01-08T23:34:18.457Z,1.90
2019-01-08T23:36:46.970Z,2.02
2019-01-08T23:39:15.382Z,3.10
2019-01-08T23:41:43.781Z,2.37
2019-01-08T23:44:12.760Z,2.35
2019-01-08T23:46:41.186Z,2.58
2019-01-08T23:49:09.597Z,2.80
2019-01-08T23:51:38.272Z,2.45
2019-01-08T23:54:07.258Z,2.60
2019-01-08T23:56:36.070Z,3.17
2019-01-08T23:59:04.617Z,2.52
