createdAt,value
2019-03-18T00:00:32.006Z,99638.36
2019-03-18T00:03:00.942Z,99628.05
2019-03-18T00:05:29.404Z,99628.75
2019-03-18T00:07:58.033Z,99639.48
2019-03-18T00:10:26.507Z,99633.95
2019-03-18T00:12:54.894Z,99635.34
2019-03-18T00:15:23.293Z,99638.20
2019-03-18T00:17:51.679Z,99640.52
2019-03-18T00:20:20.073Z,99626.53
2019-03-18T00:22:48.462Z,99632.60
2019-03-18T00:25:17.030Z,99634.58
2019-03-18T00:27:45.413Z,99639.10
2019-03-18T00:30:20.683Z,99645.69
2019-03-18T00:32:49.247Z,99637.96
2019-03-18T00:35:17.814Z,99644.22
2019-03-18T00:37:46.205Z,99647.06
2019-03-18T00:40:16.914Z,99643.68
2019-03-18T00:42:45.470Z,99650.33
2019-03-18T00:45:15.486Z,99644.80
2019-03-18T00:47:44.366Z,99633.09
2019-03-18T00:50:14.771Z,99648.72
2019-03-18T00:52:43.497Z,99655.80
2019-03-18T00:55:52.048Z,99657.10
2019-03-18T00:58:39.562Z,99668.93
2019-03-18T01:01:07.958Z,99656.93
2019-03-18T01:03:55.459Z,99662.33
2019-03-18T01:06:23.852Z,99655.86
2019-03-18T01:09:11.499Z,99667.27
2019-03-18T01:11:59.137Z,99678.20
2019-03-18T01:14:27.528Z,99673.81
2019-03-18T01:17:15.168Z,99664.99
2019-03-18T01:20:02.833Z,99667.50
2019-03-18T01:25:18.671Z,99664.75
2019-03-18T01:27:47.074Z,99671.09
2019-03-18T01:30:55.423Z,99659.33
2019-03-18T01:33:43.061Z,99663.08
2019-03-18T01:36:11.469Z,99668.55
2019-03-18T01:38:58.975Z,99668.95
2019-03-18T01:51:44.115Z,99662.98
2019-03-18T01:54:31.752Z,99671.49
2019-03-18T01:57:19.396Z,99678.03
2019-03-18T01:59:47.789Z,99681.89
2019-03-18T02:02:16.187Z,99678.20
2019-03-18T02:05:04.793Z,99681.47
2019-03-18T02:07:52.434Z,99673.77
2019-03-18T02:10:40.082Z,99679.50
2019-03-18T02:13:08.472Z,99685.70
2019-03-18T02:15:36.867Z,99692.58
2019-03-18T02:18:05.255Z,99693.79
2019-03-18T02:21:13.568Z,99698.66
2019-03-18T02:23:41.953Z,99694.06
2019-03-18T02:26:10.350Z,99704.08
2019-03-18T02:28:38.739Z,99709.38
2019-03-18T02:31:26.260Z,99708.30
2019-03-18T02:33:54.645Z,99704.59
2019-03-18T02:36:42.290Z,99699.45
2019-03-18T02:39:10.686Z,99699.83
2019-03-18T02:44:32.425Z,99691.58
2019-03-18T02:47:20.061Z,99691.45
2019-03-18T02:49:48.452Z,99697.84
2019-03-18T02:52:16.854Z,99699.95
2019-03-18T02:54:45.248Z,99714.25
2019-03-18T02:57:32.787Z,99705.77
2019-03-18T03:00:20.262Z,99707.67
2019-03-18T03:02:48.652Z,99716.52
2019-03-18T03:08:04.520Z,99718.73
2019-03-18T03:10:52.125Z,99722.67
2019-03-18T03:13:39.635Z,99722.53
2019-03-18T03:16:08.033Z,99714.67
2019-03-18T03:21:23.861Z,99717.99
2019-03-18T03:24:11.510Z,99718.29
2019-03-18T03:26:59.154Z,99721.23
2019-03-18T03:29:27.539Z,99729.43
2019-03-18T03:32:15.200Z,99732.66
2019-03-18T03:34:43.574Z,99729.23
2019-03-18T03:37:31.313Z,99729.80
2019-03-18T03:42:47.152Z,99739.39
2019-03-18T03:45:55.462Z,99738.36
2019-03-18T03:48:23.854Z,99737.95
2019-03-18T03:51:11.367Z,99746.11
2019-03-18T03:53:58.998Z,99749.86
2019-03-18T03:56:27.397Z,99746.94
2019-03-18T03:59:15.033Z,99749.89
2019-03-18T04:02:02.683Z,99748.41
2019-03-18T04:04:50.196Z,99746.73
2019-03-18T04:07:18.584Z,99748.48
2019-03-18T04:10:26.884Z,99752.78
2019-03-18T04:13:14.533Z,99751.10
2019-03-18T04:18:49.483Z,99743.25
2019-03-18T04:21:17.887Z,99763.01
2019-03-18T04:24:05.396Z,99761.42
2019-03-18T04:26:33.796Z,99762.64
2019-03-18T04:32:10.511Z,99772.47
2019-03-18T04:34:58.026Z,99787.79
2019-03-18T04:37:45.667Z,99786.48
2019-03-18T04:40:53.967Z,99796.02
2019-03-18T04:45:56.517Z,99795.20
2019-03-18T04:48:24.916Z,99804.89
2019-03-18T04:50:53.306Z,99807.80
2019-03-18T04:53:21.706Z,99810.49
2019-03-18T04:55:50.088Z,99809.19
2019-03-18T04:58:37.740Z,99817.81
2019-03-18T05:03:53.575Z,99821.75
2019-03-18T05:06:21.967Z,99827.29
2019-03-18T05:09:09.709Z,99822.51
2019-03-18T05:14:25.542Z,99822.34
2019-03-18T05:16:53.928Z,99835.97
2019-03-18T05:19:41.849Z,99839.51
2019-03-18T05:22:10.270Z,99836.89
2019-03-18T05:25:18.589Z,99844.72
2019-03-18T05:28:06.292Z,99846.30
2019-03-18T05:30:53.819Z,99852.88
2019-03-18T05:33:22.224Z,99850.05
2019-03-18T05:35:50.621Z,99856.06
2019-03-18T05:38:57.383Z,99857.42
2019-03-18T05:41:25.776Z,99855.49
2019-03-18T05:43:54.383Z,99864.44
2019-03-18T05:46:22.786Z,99869.36
2019-03-18T05:48:51.186Z,99868.89
2019-03-18T05:51:19.575Z,99871.87
2019-03-18T05:53:48.000Z,99875.21
2019-03-18T05:56:16.388Z,99875.21
2019-03-18T05:58:44.783Z,99878.83
2019-03-18T06:01:13.170Z,99880.91
2019-03-18T06:03:41.576Z,99889.83
2019-03-18T06:06:10.012Z,99886.21
2019-03-18T06:08:38.369Z,99882.59
2019-03-18T06:11:06.760Z,99887.75
2019-03-18T06:13:35.154Z,99887.97
2019-03-18T06:16:03.543Z,99901.52
2019-03-18T06:18:31.989Z,99898.05
2019-03-18T06:21:00.377Z,99916.61
2019-03-18T06:23:28.781Z,99915.61
2019-03-18T06:25:57.174Z,99920.13
2019-03-18T06:28:25.607Z,99927.52
2019-03-18T06:30:54.004Z,99927.61
2019-03-18T06:33:22.416Z,99923.91
2019-03-18T06:35:50.804Z,99923.53
2019-03-18T06:38:19.210Z,99937.77
2019-03-18T06:40:47.593Z,99946.52
2019-03-18T06:43:16.000Z,99942.28
2019-03-18T06:45:44.392Z,99945.93
2019-03-18T06:48:12.795Z,99943.84
2019-03-18T06:50:41.184Z,99953.24
2019-03-18T06:53:09.579Z,99965.58
2019-03-18T06:55:37.961Z,99964.26
2019-03-18T06:58:06.367Z,99969.12
2019-03-18T07:00:34.776Z,99968.09
2019-03-18T07:03:03.209Z,99973.75
2019-03-18T07:05:31.675Z,99967.86
2019-03-18T07:08:00.077Z,99968.20
2019-03-18T07:10:28.472Z,99973.50
2019-03-18T07:12:56.868Z,99978.27
2019-03-18T07:15:25.262Z,99984.14
2019-03-18T07:17:53.649Z,99987.91
2019-03-18T07:20:22.048Z,99990.45
2019-03-18T07:22:50.440Z,99993.59
2019-03-18T07:25:18.843Z,99992.36
2019-03-18T07:27:47.234Z,99994.25
2019-03-18T07:30:15.809Z,100008.96
2019-03-18T07:32:44.209Z,100012.12
2019-03-18T07:35:12.615Z,100013.73
2019-03-18T07:37:41.014Z,100031.75
2019-03-18T07:40:15.979Z,100036.56
2019-03-18T07:42:44.377Z,100035.84
2019-03-18T07:45:15.771Z,100038.59
2019-03-18T07:47:44.335Z,100031.33
2019-03-18T07:50:13.985Z,100037.52
2019-03-18T07:52:42.371Z,100037.30
2019-03-18T07:55:10.929Z,100051.49
2019-03-18T07:57:39.313Z,100054.81
2019-03-18T08:00:10.423Z,100059.83
2019-03-18T08:02:38.819Z,100068.07
2019-03-18T08:05:09.164Z,100063.64
2019-03-18T08:07:37.554Z,100071.21
2019-03-18T08:10:09.338Z,100079.39
2019-03-18T08:12:37.729Z,100076.34
2019-03-18T08:15:11.093Z,100079.49
2019-03-18T08:17:39.479Z,100085.69
2019-03-18T08:20:11.758Z,100099.11
2019-03-18T08:22:40.185Z,100095.00
2019-03-18T08:25:09.925Z,100096.32
2019-03-18T08:27:38.316Z,100091.67
2019-03-18T08:30:09.776Z,100085.11
2019-03-18T08:32:38.170Z,100100.38
2019-03-18T08:35:06.846Z,100103.05
2019-03-18T08:37:35.275Z,100105.41
2019-03-18T08:40:04.912Z,100109.73
2019-03-18T08:42:33.360Z,100108.61
2019-03-18T08:45:01.765Z,100113.03
2019-03-18T08:47:30.161Z,100114.33
2019-03-18T08:49:58.558Z,100124.57
2019-03-18T08:52:26.953Z,100137.32
2019-03-18T08:54:55.354Z,100134.73
2019-03-18T08:57:23.746Z,100139.19
2019-03-18T08:59:52.148Z,100131.87
2019-03-18T09:02:20.547Z,100140.59
2019-03-18T09:04:48.953Z,100154.91
2019-03-18T09:07:17.358Z,100160.22
2019-03-18T09:09:45.779Z,100150.43
2019-03-18T09:12:14.170Z,100171.33
2019-03-18T09:14:42.704Z,100157.79
2019-03-18T09:17:11.101Z,100189.95
2019-03-18T09:19:39.503Z,100167.20
2019-03-18T09:22:07.905Z,100178.83
2019-03-18T09:24:36.311Z,100178.86
2019-03-18T09:27:04.781Z,100178.47
2019-03-18T09:29:33.185Z,100191.34
2019-03-18T09:32:01.597Z,100199.78
2019-03-18T09:34:29.984Z,100207.44
2019-03-18T09:36:58.393Z,100192.27
2019-03-18T09:39:26.789Z,100201.22
2019-03-18T09:41:55.558Z,100204.55
2019-03-18T09:44:23.956Z,100196.06
2019-03-18T09:46:52.364Z,100192.87
2019-03-18T09:49:22.106Z,100194.75
2019-03-18T09:51:50.712Z,100193.84
2019-03-18T09:54:19.120Z,100186.47
2019-03-18T09:56:47.529Z,100186.13
2019-03-18T09:59:15.919Z,100188.59
2019-03-18T10:01:44.569Z,100193.91
2019-03-18T10:04:13.011Z,100196.84
2019-03-18T10:06:41.559Z,100206.30
2019-03-18T10:09:09.954Z,100201.97
2019-03-18T10:11:38.372Z,100197.89
2019-03-18T10:14:06.764Z,100199.64
2019-03-18T10:16:35.169Z,100201.92
2019-03-18T10:19:03.564Z,100204.06
2019-03-18T10:21:31.985Z,100219.13
2019-03-18T10:24:00.378Z,100209.45
2019-03-18T10:26:28.783Z,100210.88
2019-03-18T10:28:57.182Z,100221.58
2019-03-18T10:31:25.584Z,100219.00
2019-03-18T10:33:53.983Z,100223.49
2019-03-18T10:36:22.396Z,100221.41
2019-03-18T10:38:52.779Z,100223.78
2019-03-18T10:41:21.105Z,100221.92
2019-03-18T10:43:49.510Z,100232.50
2019-03-18T10:46:17.918Z,100237.83
2019-03-18T10:48:46.329Z,100235.12
2019-03-18T10:51:14.804Z,100257.05
2019-03-18T10:53:44.621Z,100254.74
2019-03-18T10:56:13.119Z,100266.02
2019-03-18T10:58:41.488Z,100265.75
2019-03-18T11:01:09.958Z,100263.53
2019-03-18T11:03:39.093Z,100274.16
2019-03-18T11:06:07.571Z,100264.28
2019-03-18T11:08:35.961Z,100260.69
2019-03-18T11:11:04.372Z,100264.84
2019-03-18T11:13:32.768Z,100271.56
2019-03-18T11:16:01.174Z,100267.95
2019-03-18T11:18:29.575Z,100270.73
2019-03-18T11:20:57.984Z,100270.63
2019-03-18T11:23:26.381Z,100260.49
2019-03-18T11:25:54.791Z,100257.69
2019-03-18T11:28:23.197Z,100259.72
2019-03-18T11:30:51.618Z,100262.70
2019-03-18T11:33:20.039Z,100266.19
2019-03-18T11:35:48.429Z,100272.64
2019-03-18T11:38:16.821Z,100288.72
2019-03-18T11:43:59.198Z,100378.25
2019-03-18T11:46:27.605Z,100381.20
2019-03-18T11:48:55.996Z,100377.16
2019-03-18T11:54:18.265Z,100334.94
2019-03-18T11:57:05.707Z,100313.84
2019-03-18T11:59:34.197Z,100321.30
2019-03-18T12:02:27.690Z,100317.77
2019-03-18T12:07:58.527Z,100332.39
2019-03-18T12:10:46.168Z,100338.97
2019-03-18T12:13:14.567Z,100342.19
2019-03-18T12:16:22.886Z,100354.25
2019-03-18T12:19:10.521Z,100346.08
2019-03-18T12:21:38.924Z,100346.29
2019-03-18T12:24:26.562Z,100341.53
2019-03-18T12:27:14.087Z,100335.20
2019-03-18T12:30:01.597Z,100341.05
2019-03-18T12:32:29.994Z,100337.11
2019-03-18T12:34:58.387Z,100338.05
2019-03-18T12:37:46.038Z,100338.33
2019-03-18T12:40:54.342Z,100336.03
2019-03-18T12:45:57.236Z,100345.55
2019-03-18T12:50:59.598Z,100349.00
2019-03-18T12:53:47.251Z,100347.95
2019-03-18T12:56:34.815Z,100351.86
2019-03-18T12:59:22.511Z,100351.78
2019-03-18T13:01:50.855Z,100352.44
2019-03-18T13:04:38.363Z,100346.13
2019-03-18T13:07:06.772Z,100343.91
2019-03-18T13:09:54.413Z,100356.03
2019-03-18T13:12:42.078Z,100354.14
2019-03-18T13:15:50.377Z,100357.19
2019-03-18T13:18:18.790Z,100354.72
2019-03-18T13:20:47.195Z,100358.78
2019-03-18T13:23:34.840Z,100355.75
2019-03-18T13:28:50.686Z,100364.42
2019-03-18T13:31:38.190Z,100364.94
2019-03-18T13:34:06.596Z,100365.14
2019-03-18T13:36:54.130Z,100373.27
2019-03-18T13:42:09.958Z,100397.38
2019-03-18T13:44:38.350Z,100401.98
2019-03-18T13:47:06.753Z,100407.55
2019-03-18T13:49:35.141Z,100424.03
2019-03-18T13:52:03.568Z,100432.47
2019-03-18T13:54:51.206Z,100425.66
2019-03-18T13:57:38.856Z,100424.62
2019-03-18T14:00:26.790Z,100427.08
2019-03-18T14:03:14.442Z,100438.62
2019-03-18T14:05:42.829Z,100457.37
2019-03-18T14:10:44.870Z,100462.52
2019-03-18T14:13:13.278Z,100451.74
2019-03-18T14:15:41.664Z,100458.62
2019-03-18T14:18:10.065Z,100454.56
2019-03-18T14:20:38.742Z,100458.25
2019-03-18T14:23:07.141Z,100458.30
2019-03-18T14:25:35.730Z,100463.18
2019-03-18T14:28:04.126Z,100460.98
2019-03-18T14:30:32.588Z,100460.74
2019-03-18T14:33:01.003Z,100462.31
2019-03-18T14:35:29.389Z,100457.66
2019-03-18T14:37:57.854Z,100466.18
2019-03-18T14:40:26.494Z,100464.70
2019-03-18T14:42:55.032Z,100463.56
2019-03-18T14:45:25.030Z,100464.99
2019-03-18T14:47:53.425Z,100467.45
2019-03-18T14:50:22.078Z,100474.40
2019-03-18T14:52:50.556Z,100465.54
2019-03-18T14:55:19.291Z,100479.58
2019-03-18T14:57:48.570Z,100483.53
2019-03-18T15:00:27.078Z,100489.36
2019-03-18T15:02:55.482Z,100483.25
2019-03-18T15:05:23.879Z,100497.37
2019-03-18T15:07:52.282Z,100500.40
2019-03-18T15:10:26.001Z,100500.58
2019-03-18T15:12:54.475Z,100502.67
2019-03-18T15:15:22.993Z,100496.45
2019-03-18T15:17:51.373Z,100505.96
2019-03-18T15:20:24.592Z,100512.28
2019-03-18T15:22:52.999Z,100527.06
2019-03-18T15:25:26.251Z,100528.28
2019-03-18T15:27:54.654Z,100533.61
2019-03-18T15:30:23.049Z,100554.88
2019-03-18T15:32:51.491Z,100543.49
2019-03-18T15:35:19.864Z,100540.66
2019-03-18T15:37:48.259Z,100539.02
2019-03-18T15:40:27.624Z,100541.97
2019-03-18T15:42:56.015Z,100548.84
2019-03-18T15:45:24.419Z,100550.18
2019-03-18T15:47:52.817Z,100561.20
2019-03-18T15:50:22.160Z,100558.15
2019-03-18T15:52:50.563Z,100560.25
2019-03-18T15:55:18.964Z,100568.05
2019-03-18T15:57:47.366Z,100574.02
2019-03-18T16:00:21.462Z,100583.39
2019-03-18T16:02:49.941Z,100579.23
2019-03-18T16:05:18.326Z,100582.33
2019-03-18T16:07:46.713Z,100594.73
2019-03-18T16:10:17.302Z,100594.53
2019-03-18T16:12:45.687Z,100612.31
2019-03-18T16:15:15.519Z,100621.28
2019-03-18T16:17:44.086Z,100616.84
2019-03-18T16:20:20.582Z,100623.44
2019-03-18T16:22:48.961Z,100623.68
2019-03-18T16:25:17.432Z,100641.45
2019-03-18T16:27:45.826Z,100640.93
2019-03-18T16:30:16.247Z,100652.23
2019-03-18T16:32:44.714Z,100647.63
2019-03-18T16:35:15.896Z,100659.23
2019-03-18T16:37:44.580Z,100660.08
2019-03-18T16:40:21.760Z,100656.20
2019-03-18T16:42:50.155Z,100655.08
2019-03-18T16:45:19.208Z,100666.79
2019-03-18T16:47:48.009Z,100665.12
2019-03-18T16:50:27.698Z,100669.00
2019-03-18T16:52:56.091Z,100677.52
2019-03-18T16:55:24.494Z,100679.80
2019-03-18T16:57:52.887Z,100677.47
2019-03-18T17:00:25.629Z,100680.48
2019-03-18T17:02:54.027Z,100686.10
2019-03-18T17:05:22.429Z,100692.81
2019-03-18T17:07:53.936Z,100698.35
2019-03-18T17:10:20.948Z,100699.69
2019-03-18T17:12:49.667Z,100710.20
2019-03-18T17:15:19.990Z,100710.63
2019-03-18T17:17:48.379Z,100721.92
2019-03-18T17:20:17.228Z,100724.95
2019-03-18T17:22:49.510Z,100726.37
2019-03-18T17:25:27.523Z,100736.86
2019-03-18T17:27:56.084Z,100742.05
2019-03-18T17:30:26.674Z,100745.64
2019-03-18T17:32:54.862Z,100752.66
2019-03-18T17:35:23.463Z,100756.66
2019-03-18T17:37:51.964Z,100757.22
2019-03-18T17:40:21.283Z,100770.67
2019-03-18T17:42:49.814Z,100777.99
2019-03-18T17:45:19.150Z,100778.27
2019-03-18T17:47:47.768Z,100781.95
2019-03-18T17:50:29.729Z,100778.75
2019-03-18T17:53:02.939Z,100787.52
2019-03-18T17:55:28.806Z,100789.31
2019-03-18T17:57:57.525Z,100792.35
2019-03-18T18:00:32.607Z,100796.63
2019-03-18T18:03:00.639Z,100797.11
2019-03-18T18:05:29.151Z,100810.01
2019-03-18T18:07:57.693Z,100810.91
2019-03-18T18:10:26.283Z,100809.08
2019-03-18T18:12:54.667Z,100819.45
2019-03-18T18:15:23.070Z,100814.50
2019-03-18T18:17:51.483Z,100824.56
2019-03-18T18:20:19.879Z,100823.63
2019-03-18T18:22:48.275Z,100822.14
2019-03-18T18:25:16.943Z,100829.83
2019-03-18T18:27:45.404Z,100839.39
2019-03-18T18:30:15.342Z,100841.70
2019-03-18T18:32:43.815Z,100851.56
2019-03-18T18:35:12.769Z,100854.63
2019-03-18T18:37:41.167Z,100860.41
2019-03-18T18:40:17.688Z,100865.98
2019-03-18T18:42:46.079Z,100870.42
2019-03-18T18:45:14.885Z,100875.59
2019-03-18T18:47:43.516Z,100877.29
2019-03-18T18:50:12.803Z,100881.02
2019-03-18T18:52:41.279Z,100884.02
2019-03-18T18:55:11.103Z,100887.95
2019-03-18T18:57:39.516Z,100894.80
2019-03-18T19:00:18.644Z,100898.91
2019-03-18T19:02:47.046Z,100900.38
2019-03-18T19:05:19.256Z,100902.38
2019-03-18T19:07:47.657Z,100902.55
2019-03-18T19:10:22.209Z,100912.63
2019-03-18T19:12:50.605Z,100911.22
2019-03-18T19:15:29.502Z,100909.84
2019-03-18T19:17:58.026Z,100905.13
2019-03-18T19:20:26.550Z,100920.11
2019-03-18T19:22:55.090Z,100919.61
2019-03-18T19:25:23.498Z,100921.34
2019-03-18T19:27:51.894Z,100925.66
2019-03-18T19:30:21.284Z,100941.17
2019-03-18T19:32:49.752Z,100949.37
2019-03-18T19:35:18.210Z,100955.15
2019-03-18T19:37:46.732Z,100948.70
2019-03-18T19:40:19.801Z,100958.32
2019-03-18T19:42:48.209Z,100962.59
2019-03-18T19:45:16.604Z,100959.92
2019-03-18T19:47:45.057Z,100965.75
2019-03-18T19:50:29.989Z,100968.16
2019-03-18T19:52:58.581Z,100973.02
2019-03-18T19:55:26.968Z,100968.52
2019-03-18T19:57:55.368Z,100968.48
2019-03-18T20:00:24.748Z,100960.63
2019-03-18T20:02:53.225Z,100968.38
2019-03-18T20:05:21.620Z,100973.58
2019-03-18T20:07:50.025Z,100978.10
2019-03-18T20:10:19.463Z,100982.94
2019-03-18T20:12:47.882Z,100986.37
2019-03-18T20:15:17.309Z,100993.39
2019-03-18T20:17:45.719Z,100994.94
2019-03-18T20:23:14.654Z,101008.39
2019-03-18T20:26:02.422Z,101006.11
2019-03-18T20:28:50.057Z,101012.00
2019-03-18T20:31:25.597Z,101004.41
2019-03-18T20:33:48.651Z,101020.60
2019-03-18T20:36:17.053Z,101024.75
2019-03-18T20:38:45.443Z,101026.63
2019-03-18T20:41:13.864Z,101030.59
2019-03-18T20:44:01.379Z,101037.66
2019-03-18T20:46:29.783Z,101035.54
2019-03-18T20:49:17.306Z,101039.28
2019-03-18T20:51:45.714Z,101030.97
2019-03-18T20:54:14.114Z,101034.13
2019-03-18T20:56:42.509Z,101038.55
2019-03-18T20:59:30.145Z,101035.38
2019-03-18T21:01:58.547Z,101043.73
2019-03-18T21:04:46.196Z,101044.37
2019-03-18T21:07:17.062Z,101042.14
2019-03-18T21:10:04.220Z,101050.66
2019-03-18T21:12:32.621Z,101051.54
2019-03-18T21:15:01.016Z,101056.98
2019-03-18T21:17:48.530Z,101054.81
2019-03-18T21:20:56.833Z,101068.30
2019-03-18T21:23:25.236Z,101057.95
2019-03-18T21:28:41.729Z,101063.48
2019-03-18T21:31:11.199Z,101070.13
2019-03-18T21:33:58.721Z,101068.98
2019-03-18T21:36:37.446Z,101070.13
2019-03-18T21:38:57.255Z,101074.05
2019-03-18T21:41:27.271Z,101078.34
2019-03-18T21:43:55.828Z,101076.81
2019-03-18T21:46:24.227Z,101076.24
2019-03-18T21:48:52.633Z,101082.14
2019-03-18T21:51:21.025Z,101085.91
2019-03-18T21:53:49.435Z,101083.95
2019-03-18T21:56:17.822Z,101082.34
2019-03-18T21:58:46.226Z,101090.01
2019-03-18T22:01:14.626Z,101087.66
2019-03-18T22:03:43.041Z,101084.41
2019-03-18T22:06:11.447Z,101088.28
2019-03-18T22:08:40.022Z,101085.97
2019-03-18T22:11:08.412Z,101089.04
2019-03-18T22:13:36.823Z,101105.66
2019-03-18T22:16:05.215Z,101099.61
2019-03-18T22:18:33.620Z,101104.41
2019-03-18T22:21:02.017Z,101107.14
2019-03-18T22:23:30.419Z,101105.06
2019-03-18T22:25:58.808Z,101110.80
2019-03-18T22:28:27.213Z,101110.57
2019-03-18T22:30:55.603Z,101111.07
2019-03-18T22:33:24.009Z,101117.12
2019-03-18T22:35:52.406Z,101118.61
2019-03-18T22:38:20.828Z,101123.93
2019-03-18T22:40:49.219Z,101119.07
2019-03-18T22:43:17.619Z,101119.80
2019-03-18T22:45:46.014Z,101124.96
2019-03-18T22:48:14.414Z,101121.27
2019-03-18T22:50:42.806Z,101127.28
2019-03-18T22:53:11.229Z,101126.16
2019-03-18T22:55:39.608Z,101127.53
2019-03-18T22:58:08.006Z,101138.63
2019-03-18T23:00:38.054Z,101128.77
2019-03-18T23:03:06.459Z,101131.73
2019-03-18T23:05:34.857Z,101131.56
2019-03-18T23:08:03.897Z,101136.81
2019-03-18T23:10:32.856Z,101129.26
2019-03-18T23:13:01.265Z,101125.69
2019-03-18T23:15:29.650Z,101138.00
2019-03-18T23:17:58.125Z,101140.70
2019-03-18T23:20:26.528Z,101135.70
2019-03-18T23:22:54.929Z,101134.26
2019-03-18T23:25:23.322Z,101136.30
2019-03-18T23:27:51.722Z,101142.41
2019-03-18T23:30:20.122Z,101145.90
2019-03-18T23:33:07.869Z,101142.66
2019-03-18T23:35:55.503Z,101157.95
2019-03-18T23:38:23.911Z,101158.20
2019-03-18T23:41:11.550Z,101160.36
2019-03-18T23:43:39.955Z,101165.16
2019-03-18T23:46:08.348Z,101169.28
2019-03-18T23:48:56.088Z,101165.78
2019-03-18T23:56:58.967Z,101173.34
2019-03-18T23:59:27.374Z,101169.97
