createdAt,value
2022-12-25T00:00:22.421Z,3.8
2022-12-25T00:01:23.775Z,3.8
2022-12-25T00:02:25.303Z,3.8
2022-12-25T00:03:27.485Z,3.8
2022-12-25T00:04:29.539Z,3.8
2022-12-25T00:05:30.955Z,3.8
2022-12-25T00:06:31.838Z,3.8
2022-12-25T00:07:33.256Z,3.8
2022-12-25T00:08:34.553Z,3.8
2022-12-25T00:09:35.422Z,3.8
2022-12-25T00:10:42.968Z,3.8
2022-12-25T00:11:46.993Z,3.7
2022-12-25T00:12:48.159Z,3.7
2022-12-25T00:13:49.291Z,3.7
2022-12-25T00:14:50.177Z,3.7
2022-12-25T00:15:51.597Z,3.7
2022-12-25T00:16:53.285Z,3.7
2022-12-25T00:17:54.403Z,3.7
2022-12-25T00:18:55.819Z,3.7
2022-12-25T00:19:57.262Z,3.6
2022-12-25T00:20:57.846Z,3.6
2022-12-25T00:21:59.015Z,3.6
2022-12-25T00:23:00.432Z,3.6
2022-12-25T00:24:01.583Z,3.6
2022-12-25T00:25:03.227Z,3.6
2022-12-25T00:26:04.323Z,3.6
2022-12-25T00:27:05.465Z,3.6
2022-12-25T00:28:06.659Z,3.6
2022-12-25T00:29:08.061Z,3.6
2022-12-25T00:30:09.259Z,3.6
2022-12-25T00:31:10.727Z,3.6
2022-12-25T00:32:11.895Z,3.5
2022-12-25T00:33:13.029Z,3.5
2022-12-25T00:34:14.164Z,3.5
2022-12-25T00:35:15.616Z,3.5
2022-12-25T00:36:16.791Z,3.4
2022-12-25T00:37:18.211Z,3.4
2022-12-25T00:38:19.391Z,3.4
2022-12-25T00:39:20.812Z,3.4
2022-12-25T00:40:21.983Z,3.4
2022-12-25T00:41:22.883Z,3.4
2022-12-25T00:42:24.316Z,3.4
2022-12-25T00:43:25.738Z,3.4
2022-12-25T00:44:26.918Z,3.4
2022-12-25T00:45:28.363Z,3.4
2022-12-25T00:46:29.760Z,3.3
2022-12-25T00:47:31.252Z,3.3
2022-12-25T00:48:32.118Z,3.3
2022-12-25T00:49:33.531Z,3.3
2022-12-25T00:50:34.689Z,3.3
2022-12-25T00:51:35.591Z,3.3
2022-12-25T00:52:36.875Z,3.4
2022-12-25T00:53:38.005Z,3.4
2022-12-25T00:54:39.408Z,3.4
2022-12-25T00:55:40.408Z,3.4
2022-12-25T00:56:41.603Z,3.4
2022-12-25T00:57:43.014Z,3.4
2022-12-25T00:58:44.178Z,3.4
2022-12-25T00:59:45.342Z,3.4
2022-12-25T01:00:46.916Z,3.4
2022-12-25T01:01:48.496Z,3.4
2022-12-25T01:02:50.574Z,3.4
2022-12-25T01:03:52.245Z,3.3
2022-12-25T01:04:53.691Z,3.3
2022-12-25T01:05:54.855Z,3.3
2022-12-25T01:06:55.974Z,3.3
2022-12-25T01:07:57.104Z,3.3
2022-12-25T01:08:58.516Z,3.3
2022-12-25T01:09:59.935Z,3.3
2022-12-25T01:11:01.384Z,3.2
2022-12-25T01:12:02.795Z,3.2
2022-12-25T01:13:03.991Z,3.2
2022-12-25T01:14:05.152Z,3.2
2022-12-25T01:15:06.315Z,3.2
2022-12-25T01:16:07.838Z,3.1
2022-12-25T01:17:09.458Z,3.1
2022-12-25T01:18:12.941Z,3.1
2022-12-25T01:19:14.191Z,3.1
2022-12-25T01:20:15.331Z,3.1
2022-12-25T01:21:16.480Z,3
2022-12-25T01:22:17.383Z,3
2022-12-25T01:23:18.567Z,3
2022-12-25T01:24:19.818Z,2.9
2022-12-25T01:25:21.233Z,2.9
2022-12-25T01:26:22.657Z,2.9
2022-12-25T01:27:24.073Z,2.9
2022-12-25T01:28:25.212Z,2.9
2022-12-25T01:29:26.385Z,2.9
2022-12-25T01:30:27.498Z,2.8
2022-12-25T01:31:28.969Z,2.8
2022-12-25T01:32:30.258Z,2.8
2022-12-25T01:33:31.675Z,2.8
2022-12-25T01:34:32.881Z,2.8
2022-12-25T01:35:34.016Z,2.8
2022-12-25T01:36:35.195Z,2.7
2022-12-25T01:37:36.623Z,2.7
2022-12-25T01:38:37.469Z,2.7
2022-12-25T01:39:38.891Z,2.6
2022-12-25T01:40:40.294Z,2.6
2022-12-25T01:41:41.182Z,2.6
2022-12-25T01:42:42.080Z,2.5
2022-12-25T01:43:43.274Z,2.5
2022-12-25T01:44:44.483Z,2.5
2022-12-25T01:45:45.140Z,2.5
2022-12-25T01:46:46.569Z,2.5
2022-12-25T01:47:47.954Z,2.5
2022-12-25T01:48:49.368Z,2.5
2022-12-25T01:49:50.559Z,2.5
2022-12-25T01:50:51.977Z,2.5
2022-12-25T01:51:53.126Z,2.5
2022-12-25T01:52:54.520Z,2.5
2022-12-25T01:53:55.938Z,2.5
2022-12-25T01:54:57.091Z,2.5
2022-12-25T01:55:58.518Z,2.5
2022-12-25T01:56:59.949Z,2.5
2022-12-25T01:58:01.396Z,2.6
2022-12-25T01:59:02.560Z,2.6
2022-12-25T02:00:03.994Z,2.6
2022-12-25T02:01:05.434Z,2.6
2022-12-25T02:02:07.066Z,2.6
2022-12-25T02:03:08.935Z,2.7
2022-12-25T02:04:10.452Z,2.7
2022-12-25T02:05:11.627Z,2.7
2022-12-25T02:06:13.042Z,2.7
2022-12-25T02:07:13.947Z,2.7
2022-12-25T02:08:15.137Z,2.7
2022-12-25T02:09:16.568Z,2.7
2022-12-25T02:10:17.975Z,2.7
2022-12-25T02:11:18.862Z,2.6
2022-12-25T02:12:20.011Z,2.6
2022-12-25T02:13:21.136Z,2.6
2022-12-25T02:14:22.568Z,2.6
2022-12-25T02:15:23.994Z,2.6
2022-12-25T02:16:25.170Z,2.6
2022-12-25T02:17:26.739Z,2.6
2022-12-25T02:18:28.220Z,2.6
2022-12-25T02:19:29.632Z,2.6
2022-12-25T02:20:31.048Z,2.6
2022-12-25T02:21:32.192Z,2.6
2022-12-25T02:22:33.129Z,2.6
2022-12-25T02:23:34.520Z,2.6
2022-12-25T02:24:35.929Z,2.5
2022-12-25T02:25:37.349Z,2.5
2022-12-25T02:26:38.527Z,2.5
2022-12-25T02:27:40.018Z,2.5
2022-12-25T02:28:44.467Z,2.4
2022-12-25T02:29:47.008Z,2.4
2022-12-25T02:30:48.174Z,2.4
2022-12-25T02:31:49.645Z,2.4
2022-12-25T02:32:51.141Z,2.3
2022-12-25T02:33:52.542Z,2.3
2022-12-25T02:34:54.857Z,2.3
2022-12-25T02:35:56.276Z,2.3
2022-12-25T02:36:57.483Z,2.3
2022-12-25T02:37:58.336Z,2.3
2022-12-25T02:38:59.515Z,2.3
2022-12-25T02:40:00.927Z,2.3
2022-12-25T02:41:01.837Z,2.3
2022-12-25T02:42:03.248Z,2.3
2022-12-25T02:43:04.687Z,2.3
2022-12-25T02:44:06.183Z,2.3
2022-12-25T02:45:07.469Z,2.3
2022-12-25T02:46:11.499Z,2.3
2022-12-25T02:47:13.172Z,2.3
2022-12-25T02:48:14.650Z,2.3
2022-12-25T02:49:15.768Z,2.3
2022-12-25T02:50:17.283Z,2.3
2022-12-25T02:51:18.826Z,2.3
2022-12-25T02:52:20.308Z,2.3
2022-12-25T02:53:21.416Z,2.3
2022-12-25T02:54:23.000Z,2.3
2022-12-25T02:55:24.125Z,2.2
2022-12-25T02:56:25.300Z,2.2
2022-12-25T02:57:26.730Z,2.2
2022-12-25T02:58:27.914Z,2.1
2022-12-25T02:59:29.044Z,2.1
2022-12-25T03:00:30.180Z,2.1
2022-12-25T03:01:31.513Z,2.1
2022-12-25T03:02:33.481Z,2
2022-12-25T03:03:35.132Z,2
2022-12-25T03:04:36.696Z,2
2022-12-25T03:05:37.830Z,2
2022-12-25T03:06:39.253Z,2
2022-12-25T03:07:40.445Z,2
2022-12-25T03:08:41.884Z,2
2022-12-25T03:09:43.283Z,2
2022-12-25T03:10:44.705Z,2
2022-12-25T03:11:45.880Z,2
2022-12-25T03:12:46.743Z,2
2022-12-25T03:13:48.185Z,2
2022-12-25T03:14:49.573Z,2
2022-12-25T03:15:50.770Z,1.9
2022-12-25T03:16:52.335Z,1.9
2022-12-25T03:17:53.627Z,1.9
2022-12-25T03:18:54.776Z,1.9
2022-12-25T03:19:55.899Z,1.9
2022-12-25T03:20:56.806Z,1.9
2022-12-25T03:21:57.943Z,1.9
2022-12-25T03:22:59.520Z,1.9
2022-12-25T03:24:00.945Z,1.9
2022-12-25T03:25:02.326Z,1.9
2022-12-25T03:26:03.183Z,1.9
2022-12-25T03:27:04.596Z,2
2022-12-25T03:28:05.794Z,2
2022-12-25T03:29:07.409Z,2
2022-12-25T03:30:08.802Z,2
2022-12-25T03:31:10.002Z,2
2022-12-25T03:32:11.571Z,2
2022-12-25T03:33:37.078Z,2.1
2022-12-25T03:34:46.886Z,2.1
2022-12-25T03:35:48.060Z,2.1
2022-12-25T03:36:49.476Z,2.2
2022-12-25T03:37:50.652Z,2.2
2022-12-25T03:38:51.959Z,2.2
2022-12-25T03:39:55.625Z,2.2
2022-12-25T03:40:57.018Z,2.3
2022-12-25T03:41:58.438Z,2.3
2022-12-25T03:42:59.647Z,2.4
2022-12-25T03:44:00.776Z,2.4
2022-12-25T03:45:02.226Z,2.4
2022-12-25T03:46:03.699Z,2.5
2022-12-25T03:47:05.193Z,2.5
2022-12-25T03:48:06.419Z,2.6
2022-12-25T03:49:07.806Z,2.6
2022-12-25T03:50:09.235Z,2.6
2022-12-25T03:51:10.634Z,2.7
2022-12-25T03:52:11.536Z,2.7
2022-12-25T03:53:12.436Z,2.8
2022-12-25T03:54:13.591Z,2.8
2022-12-25T03:55:14.223Z,2.8
2022-12-25T03:56:15.625Z,2.9
2022-12-25T03:57:17.158Z,2.9
2022-12-25T03:58:18.772Z,2.9
2022-12-25T03:59:23.711Z,3
2022-12-25T04:00:25.237Z,3
2022-12-25T04:01:26.783Z,3.1
2022-12-25T04:02:28.234Z,3.1
2022-12-25T04:03:30.499Z,3.2
2022-12-25T04:04:32.356Z,3.2
2022-12-25T04:05:33.255Z,3.2
2022-12-25T04:06:34.438Z,3.2
2022-12-25T04:07:35.605Z,3.2
2022-12-25T04:08:36.707Z,3.2
2022-12-25T04:09:38.122Z,3.2
2022-12-25T04:10:39.283Z,3.2
2022-12-25T04:11:40.671Z,3.2
2022-12-25T04:12:41.815Z,3.2
2022-12-25T04:13:42.717Z,3.2
2022-12-25T04:14:44.134Z,3.2
2022-12-25T04:15:45.054Z,3.2
2022-12-25T04:16:46.566Z,3.1
2022-12-25T04:17:47.750Z,3.1
2022-12-25T04:18:48.696Z,3.1
2022-12-25T04:19:49.810Z,3.1
2022-12-25T04:20:51.239Z,3.1
2022-12-25T04:21:52.356Z,3.1
2022-12-25T04:22:53.767Z,3.1
2022-12-25T04:23:55.185Z,3
2022-12-25T04:24:56.604Z,3
2022-12-25T04:25:58.032Z,3
2022-12-25T04:26:59.195Z,3
2022-12-25T04:28:00.614Z,2.9
2022-12-25T04:29:02.028Z,2.9
2022-12-25T04:30:02.932Z,2.9
2022-12-25T04:31:04.396Z,2.9
2022-12-25T04:32:05.934Z,2.9
2022-12-25T04:33:07.079Z,2.9
2022-12-25T04:34:08.233Z,2.9
2022-12-25T04:35:09.397Z,2.9
2022-12-25T04:36:10.831Z,2.9
2022-12-25T04:37:11.944Z,2.9
2022-12-25T04:38:13.361Z,2.9
2022-12-25T04:39:14.779Z,2.9
2022-12-25T04:40:16.189Z,2.9
2022-12-25T04:41:17.120Z,2.9
2022-12-25T04:42:18.524Z,2.8
2022-12-25T04:43:19.644Z,2.8
2022-12-25T04:44:20.847Z,2.8
2022-12-25T04:45:22.254Z,2.8
2022-12-25T04:46:23.702Z,2.8
2022-12-25T04:47:25.178Z,2.8
2022-12-25T04:48:26.316Z,2.8
2022-12-25T04:49:27.761Z,2.9
2022-12-25T04:50:29.154Z,2.9
2022-12-25T04:51:30.339Z,2.9
2022-12-25T04:52:31.746Z,2.9
2022-12-25T12:26:43.812Z,10.8
2022-12-25T12:27:45.072Z,10.6
2022-12-25T12:29:06.897Z,10.5
2022-12-25T12:29:24.787Z,10.5
2022-12-25T12:29:29.019Z,10.5
2022-12-25T12:30:30.504Z,10.5
2022-12-25T12:31:31.980Z,10.5
2022-12-25T12:32:33.546Z,10.4
2022-12-25T12:33:34.965Z,10.4
2022-12-25T12:34:36.155Z,10.4
2022-12-25T12:35:37.280Z,10.3
2022-12-25T12:36:38.696Z,10.3
2022-12-25T12:37:39.894Z,10.3
2022-12-25T12:38:40.862Z,10.3
2022-12-25T12:39:42.242Z,10.3
2022-12-25T12:40:43.688Z,10.3
2022-12-25T12:41:45.181Z,10.2
2022-12-25T12:42:46.384Z,10.2
2022-12-25T12:43:47.530Z,10.2
2022-12-25T12:44:48.661Z,10.2
2022-12-25T12:45:49.816Z,10.2
2022-12-25T12:46:50.938Z,10.2
2022-12-25T12:47:52.107Z,10.2
2022-12-25T12:48:53.233Z,10.2
2022-12-25T12:49:54.347Z,10.1
2022-12-25T12:50:55.762Z,10.1
2022-12-25T12:51:57.185Z,10.1
2022-12-25T12:52:58.317Z,10.1
2022-12-25T12:53:59.743Z,10.1
2022-12-25T12:55:00.936Z,10.1
2022-12-25T12:56:02.359Z,10.1
2022-12-25T12:57:03.003Z,10
2022-12-25T12:58:03.854Z,10
2022-12-25T12:59:05.021Z,10
2022-12-25T13:00:10.058Z,10
2022-12-25T13:01:12.172Z,10
2022-12-25T13:02:13.425Z,10
2022-12-25T13:03:15.167Z,10
2022-12-25T13:04:16.409Z,10
2022-12-25T13:05:17.005Z,9.9
2022-12-25T13:06:17.946Z,9.9
2022-12-25T13:07:19.321Z,9.9
2022-12-25T13:08:20.491Z,9.9
2022-12-25T13:09:21.919Z,9.9
2022-12-25T13:10:23.050Z,9.9
2022-12-25T13:11:24.491Z,9.9
2022-12-25T13:12:25.375Z,9.9
2022-12-25T13:13:26.526Z,9.9
2022-12-25T13:14:27.937Z,9.8
2022-12-25T13:15:28.782Z,9.8
2022-12-25T13:16:30.021Z,9.8
2022-12-25T13:17:31.761Z,9.8
2022-12-25T13:18:32.900Z,9.8
2022-12-25T13:19:33.823Z,9.8
2022-12-25T13:20:35.217Z,9.8
2022-12-25T13:21:36.345Z,9.8
2022-12-25T13:22:37.494Z,9.8
2022-12-25T13:23:38.650Z,9.7
2022-12-25T13:24:39.807Z,9.7
2022-12-25T13:25:41.222Z,9.7
2022-12-25T13:26:42.365Z,9.7
2022-12-25T13:27:43.561Z,9.7
2022-12-25T13:28:44.975Z,9.7
2022-12-25T13:29:45.843Z,9.7
2022-12-25T13:30:46.726Z,9.7
2022-12-25T13:31:47.669Z,9.7
2022-12-25T13:32:49.373Z,9.7
2022-12-25T13:33:50.821Z,9.7
2022-12-25T13:34:51.733Z,9.6
2022-12-25T13:35:52.636Z,9.6
2022-12-25T13:36:53.556Z,9.6
2022-12-25T13:37:54.949Z,9.6
2022-12-25T13:38:56.083Z,9.6
2022-12-25T13:39:57.521Z,9.6
2022-12-25T13:40:58.643Z,9.6
2022-12-25T13:41:59.867Z,9.6
2022-12-25T13:43:01.064Z,9.6
2022-12-25T13:44:01.962Z,9.6
2022-12-25T13:45:03.398Z,9.6
2022-12-25T13:46:04.540Z,9.6
2022-12-25T13:47:05.692Z,9.6
2022-12-25T13:48:07.086Z,9.6
2022-12-25T13:49:08.257Z,9.6
2022-12-25T13:50:11.200Z,9.6
2022-12-25T13:51:12.575Z,9.6
2022-12-25T13:52:13.188Z,9.6
2022-12-25T13:53:14.323Z,9.6
2022-12-25T13:54:15.460Z,9.6
2022-12-25T13:55:16.604Z,9.6
2022-12-25T13:56:18.014Z,9.6
2022-12-25T13:57:19.449Z,9.6
2022-12-25T13:58:20.561Z,9.6
2022-12-25T13:59:21.697Z,9.5
2022-12-25T14:00:22.568Z,9.5
2022-12-25T14:01:23.831Z,9.5
2022-12-25T14:02:25.894Z,9.5
2022-12-25T14:03:27.618Z,9.5
2022-12-25T14:04:28.605Z,9.5
2022-12-25T14:05:29.476Z,9.5
2022-12-25T14:06:42.359Z,9.5
2022-12-25T14:07:43.602Z,9.5
2022-12-25T14:08:45.123Z,9.5
2022-12-25T14:09:46.527Z,9.5
2022-12-25T14:10:47.691Z,9.5
2022-12-25T14:11:48.596Z,9.4
2022-12-25T14:12:50.039Z,9.4
2022-12-25T14:13:51.436Z,9.4
2022-12-25T14:14:52.295Z,9.4
2022-12-25T14:15:53.727Z,9.4
2022-12-25T14:16:54.861Z,9.4
2022-12-25T14:17:56.568Z,9.4
2022-12-25T14:18:57.467Z,9.3
2022-12-25T14:20:02.345Z,9.3
2022-12-25T14:21:09.795Z,9.3
2022-12-25T14:22:11.321Z,9.3
2022-12-25T14:23:12.326Z,9.3
2022-12-25T14:24:13.764Z,9.3
2022-12-25T14:25:15.152Z,9.3
2022-12-25T14:26:16.446Z,9.3
2022-12-25T14:27:17.855Z,9.3
2022-12-25T14:28:19.055Z,9.2
2022-12-25T14:29:23.727Z,9.2
2022-12-25T14:30:29.411Z,9.2
2022-12-25T14:31:30.657Z,9.2
2022-12-25T14:32:31.506Z,9.2
2022-12-25T14:33:32.644Z,9.2
2022-12-25T14:34:33.778Z,9.2
2022-12-25T14:35:35.200Z,9.1
2022-12-25T14:36:36.333Z,9.1
2022-12-25T14:37:37.741Z,9.1
2022-12-25T14:38:39.160Z,9.1
2022-12-25T14:39:40.361Z,9.1
2022-12-25T14:40:41.489Z,9.1
2022-12-25T14:41:42.687Z,9
2022-12-25T14:42:44.082Z,9
2022-12-25T14:43:45.347Z,9
2022-12-25T14:44:46.539Z,9
2022-12-25T14:45:48.154Z,9
2022-12-25T14:46:49.401Z,9
2022-12-25T14:47:50.539Z,9
2022-12-25T14:48:51.427Z,9
2022-12-25T14:49:52.570Z,9
2022-12-25T14:50:54.043Z,9
2022-12-25T14:51:56.069Z,9
2022-12-25T14:52:56.647Z,8.9
2022-12-25T14:53:58.065Z,8.9
2022-12-25T14:54:59.203Z,8.9
2022-12-25T14:56:00.621Z,8.9
2022-12-25T14:57:01.245Z,8.9
2022-12-25T14:58:02.369Z,8.9
2022-12-25T14:59:03.540Z,8.9
2022-12-25T15:00:04.678Z,8.9
2022-12-25T15:01:06.318Z,8.9
2022-12-25T15:02:11.942Z,8.9
2022-12-25T15:03:16.436Z,8.9
2022-12-25T15:04:18.285Z,8.9
2022-12-25T15:05:19.187Z,8.9
2022-12-25T15:06:20.489Z,8.9
2022-12-25T15:07:22.000Z,8.9
2022-12-25T15:08:23.409Z,8.9
2022-12-25T15:09:24.326Z,8.9
2022-12-25T15:12:04.118Z,8.8
2022-12-25T15:13:05.543Z,8.8
2022-12-25T15:14:06.464Z,8.8
2022-12-25T15:15:07.301Z,8.8
2022-12-25T15:16:08.837Z,8.8
2022-12-25T15:17:10.298Z,8.8
2022-12-25T15:18:11.738Z,8.8
2022-12-25T15:19:12.850Z,8.8
2022-12-25T15:20:14.265Z,8.8
2022-12-25T15:21:15.736Z,8.8
2022-12-25T15:22:16.597Z,8.8
2022-12-25T15:23:19.597Z,8.8
2022-12-25T15:24:22.222Z,8.8
2022-12-25T15:25:22.835Z,8.8
2022-12-25T15:26:24.262Z,8.8
2022-12-25T15:27:25.671Z,8.8
2022-12-25T15:28:27.102Z,8.8
2022-12-25T15:31:11.645Z,8.8
2022-12-25T15:32:12.870Z,8.7
2022-12-25T15:33:14.289Z,8.7
2022-12-25T15:34:15.424Z,8.7
2022-12-25T15:35:16.835Z,8.7
2022-12-25T15:36:18.248Z,8.7
2022-12-25T15:37:19.249Z,8.7
2022-12-25T15:38:20.761Z,8.7
2022-12-25T15:39:22.175Z,8.7
2022-12-25T15:40:23.048Z,8.7
2022-12-25T15:41:24.473Z,8.7
2022-12-25T15:42:25.621Z,8.7
2022-12-25T15:43:41.766Z,8.7
2022-12-25T15:44:42.473Z,8.7
2022-12-25T15:45:43.576Z,8.7
2022-12-25T15:46:44.518Z,8.7
2022-12-25T15:47:45.327Z,8.7
2022-12-25T15:48:46.468Z,8.7
2022-12-25T15:49:47.372Z,8.7
2022-12-25T15:50:47.987Z,8.7
2022-12-25T15:51:48.840Z,8.7
2022-12-25T15:52:49.979Z,8.7
2022-12-25T15:53:51.116Z,8.7
2022-12-25T15:54:51.769Z,8.7
2022-12-25T15:55:52.876Z,8.7
2022-12-25T15:56:54.016Z,8.7
2022-12-25T15:57:54.866Z,8.7
2022-12-25T15:58:55.761Z,8.7
2022-12-25T15:59:57.229Z,8.7
2022-12-25T16:00:58.101Z,8.7
2022-12-25T16:01:59.648Z,8.7
2022-12-25T16:03:02.005Z,8.7
2022-12-25T16:04:04.069Z,8.7
2022-12-25T16:05:10.033Z,8.7
2022-12-25T16:06:11.792Z,8.7
2022-12-25T16:07:13.206Z,8.6
2022-12-25T16:08:14.392Z,8.6
2022-12-25T16:09:15.805Z,8.7
2022-12-25T16:10:17.217Z,8.6
2022-12-25T16:11:18.396Z,8.7
2022-12-25T16:12:19.529Z,8.7
2022-12-25T16:13:20.716Z,8.6
2022-12-25T16:14:21.926Z,8.6
2022-12-25T16:15:23.429Z,8.6
2022-12-25T16:16:24.844Z,8.6
2022-12-25T16:17:26.487Z,8.6
2022-12-25T16:18:27.626Z,8.6
2022-12-25T16:19:28.896Z,8.6
2022-12-25T16:20:30.322Z,8.7
2022-12-25T16:21:31.731Z,8.6
2022-12-25T16:22:33.144Z,8.6
2022-12-25T16:23:34.282Z,8.6
2022-12-25T16:24:35.173Z,8.7
2022-12-25T16:25:36.595Z,8.6
2022-12-25T16:26:38.001Z,8.6
2022-12-25T16:27:38.918Z,8.6
2022-12-25T16:28:40.332Z,8.6
2022-12-25T16:29:41.468Z,8.6
2022-12-25T16:30:42.363Z,8.6
2022-12-25T16:31:43.039Z,8.6
2022-12-25T16:32:44.218Z,8.6
2022-12-25T16:33:45.343Z,8.6
2022-12-25T16:34:46.210Z,8.6
2022-12-25T16:35:47.103Z,8.6
2022-12-25T16:36:48.510Z,8.6
2022-12-25T16:37:49.683Z,8.6
2022-12-25T16:38:50.583Z,8.6
2022-12-25T16:39:51.485Z,8.6
2022-12-25T16:40:52.400Z,8.6
2022-12-25T16:41:53.277Z,8.6
2022-12-25T16:42:53.893Z,8.5
2022-12-25T16:43:55.034Z,8.5
2022-12-25T16:44:55.940Z,8.5
2022-12-25T16:45:57.209Z,8.5
2022-12-25T16:46:58.169Z,8.5
2022-12-25T16:47:59.714Z,8.5
2022-12-25T16:49:00.609Z,8.5
2022-12-25T16:50:01.730Z,8.5
2022-12-25T16:51:02.356Z,8.5
2022-12-25T16:52:03.514Z,8.6
2022-12-25T16:53:04.439Z,8.5
2022-12-25T16:54:05.574Z,8.6
2022-12-25T16:55:06.468Z,8.6
2022-12-25T16:56:07.903Z,8.6
2022-12-25T16:57:08.813Z,8.6
2022-12-25T16:58:09.700Z,8.6
2022-12-25T16:59:10.638Z,8.6
2022-12-25T17:00:11.527Z,8.6
2022-12-25T17:01:12.980Z,8.6
2022-12-25T17:02:14.181Z,8.7
2022-12-25T17:03:15.948Z,8.7
2022-12-25T17:04:17.600Z,8.7
2022-12-25T17:05:18.743Z,8.7
2022-12-25T17:06:19.935Z,8.7
2022-12-25T17:07:20.545Z,8.7
2022-12-25T17:08:21.679Z,8.8
2022-12-25T17:09:22.300Z,8.8
2022-12-25T17:10:22.934Z,8.8
2022-12-25T17:11:23.792Z,8.8
2022-12-25T17:12:24.689Z,8.8
2022-12-25T17:13:25.829Z,8.8
2022-12-25T17:14:27.047Z,8.8
2022-12-25T17:15:27.870Z,8.8
2022-12-25T17:16:28.942Z,8.8
2022-12-25T17:17:30.097Z,8.9
2022-12-25T17:18:31.024Z,8.9
2022-12-25T17:19:31.643Z,8.9
2022-12-25T17:20:32.778Z,8.9
2022-12-25T17:21:34.305Z,8.9
2022-12-25T17:22:35.230Z,8.9
2022-12-25T17:23:36.378Z,8.9
2022-12-25T17:24:36.972Z,8.9
2022-12-25T17:25:37.730Z,9
2022-12-25T17:26:38.881Z,9
2022-12-25T17:27:40.011Z,9
2022-12-25T17:28:40.854Z,9
2022-12-25T17:29:41.998Z,9
2022-12-25T17:30:42.892Z,9
2022-12-25T17:31:43.869Z,9
2022-12-25T17:32:45.047Z,9
2022-12-25T17:33:46.112Z,9
2022-12-25T17:34:46.739Z,9
2022-12-25T17:35:48.140Z,9
2022-12-25T17:36:48.766Z,9.1
2022-12-25T17:37:49.653Z,9.1
2022-12-25T17:38:50.545Z,9.1
2022-12-25T17:39:51.727Z,9.1
2022-12-25T17:40:52.582Z,9.1
2022-12-25T17:41:53.725Z,9.1
2022-12-25T17:42:54.853Z,9.1
2022-12-25T17:43:55.996Z,9.1
2022-12-25T17:44:56.882Z,9.1
2022-12-25T17:45:58.027Z,9.1
2022-12-25T17:46:59.430Z,9.2
2022-12-25T17:48:00.299Z,9.2
2022-12-25T17:49:01.482Z,9.2
2022-12-25T17:50:02.918Z,9.2
2022-12-25T17:51:03.846Z,9.2
2022-12-25T17:52:04.998Z,9.2
2022-12-25T17:53:05.887Z,9.2
2022-12-25T17:54:06.785Z,9.2
2022-12-25T17:55:07.420Z,9.2
2022-12-25T17:56:08.297Z,9.2
2022-12-25T17:57:09.295Z,9.2
2022-12-25T17:58:10.184Z,9.3
2022-12-25T17:59:11.323Z,9.3
2022-12-25T18:00:12.470Z,9.3
2022-12-25T18:01:13.896Z,9.3
2022-12-25T18:02:15.188Z,9.3
2022-12-25T18:03:16.930Z,9.3
2022-12-25T18:04:19.121Z,9.3
2022-12-25T18:05:20.082Z,9.4
2022-12-25T18:06:20.945Z,9.4
2022-12-25T18:07:21.608Z,9.4
2022-12-25T18:08:22.734Z,9.4
2022-12-25T18:09:23.865Z,9.4
2022-12-25T18:10:25.287Z,9.4
2022-12-25T18:11:26.176Z,9.4
2022-12-25T18:12:26.809Z,9.5
2022-12-25T18:13:27.937Z,9.5
2022-12-25T18:14:28.839Z,9.5
2022-12-25T18:15:30.022Z,9.5
2022-12-25T18:16:31.189Z,9.5
2022-12-25T18:17:32.292Z,9.5
2022-12-25T18:18:33.151Z,9.6
2022-12-25T18:19:34.076Z,9.6
2022-12-25T18:20:39.774Z,9.6
2022-12-25T18:21:41.081Z,9.6
2022-12-25T18:22:42.218Z,9.6
2022-12-25T18:23:43.124Z,9.6
2022-12-25T18:24:44.036Z,9.7
2022-12-25T18:25:45.116Z,9.7
2022-12-25T18:26:46.017Z,9.7
2022-12-25T18:27:47.162Z,9.7
2022-12-25T18:28:48.337Z,9.7
2022-12-25T18:29:48.959Z,9.7
2022-12-25T18:30:50.103Z,9.7
2022-12-25T18:31:51.064Z,9.7
2022-12-25T18:32:52.870Z,9.7
2022-12-25T18:33:54.044Z,9.8
2022-12-25T18:34:55.164Z,9.8
2022-12-25T18:35:56.579Z,9.8
2022-12-25T18:36:57.485Z,9.8
2022-12-25T18:37:58.622Z,9.8
2022-12-25T18:38:59.518Z,9.8
2022-12-25T18:40:00.183Z,9.8
2022-12-25T18:41:01.311Z,9.8
2022-12-25T18:42:02.470Z,9.8
2022-12-25T18:43:03.801Z,9.8
2022-12-25T18:44:05.059Z,9.8
2022-12-25T18:45:06.213Z,9.8
2022-12-25T18:46:07.394Z,9.8
2022-12-25T18:47:08.604Z,9.9
2022-12-25T18:48:09.279Z,9.9
2022-12-25T18:49:10.138Z,9.9
2022-12-25T18:50:10.801Z,9.9
2022-12-25T18:51:11.647Z,9.9
2022-12-25T18:52:47.043Z,9.9
2022-12-25T18:53:52.816Z,9.9
2022-12-25T18:54:53.922Z,9.9
2022-12-25T18:55:54.775Z,9.9
2022-12-25T18:56:55.678Z,9.9
2022-12-25T18:57:56.575Z,10
2022-12-25T18:58:58.007Z,10
2022-12-25T18:59:58.885Z,10
2022-12-25T19:01:00.101Z,10
2022-12-25T19:02:01.540Z,10
2022-12-25T19:03:02.806Z,10
2022-12-25T19:04:05.919Z,10
2022-12-25T19:05:06.878Z,10
2022-12-25T19:06:08.015Z,10
2022-12-25T19:07:09.428Z,10
2022-12-25T19:08:10.602Z,10
2022-12-25T19:09:11.237Z,10
2022-12-25T19:10:12.421Z,10.1
2022-12-25T19:11:13.542Z,10.1
2022-12-25T19:12:14.399Z,10.1
2022-12-25T19:13:15.016Z,10.1
2022-12-25T19:14:15.748Z,10.1
2022-12-25T19:15:17.067Z,10.1
2022-12-25T19:16:17.730Z,10.1
2022-12-25T19:17:18.863Z,10.2
2022-12-25T19:18:20.040Z,10.2
2022-12-25T19:19:21.223Z,10.2
2022-12-25T19:20:22.021Z,10.2
2022-12-25T19:21:23.145Z,10.2
2022-12-25T19:22:23.788Z,10.2
2022-12-25T19:23:24.444Z,10.2
2022-12-25T19:24:25.366Z,10.2
2022-12-25T19:25:26.545Z,10.2
2022-12-25T19:26:27.432Z,10.3
2022-12-25T19:27:28.352Z,10.3
2022-12-25T19:28:29.773Z,10.3
2022-12-25T19:29:31.327Z,10.3
2022-12-25T19:30:32.175Z,10.3
2022-12-25T19:31:33.192Z,10.3
2022-12-25T19:32:34.934Z,10.3
2022-12-25T19:33:35.607Z,10.3
2022-12-25T19:34:36.514Z,10.3
2022-12-25T19:35:37.645Z,10.3
2022-12-25T19:36:38.851Z,10.3
2022-12-25T19:37:40.263Z,10.3
2022-12-25T19:38:41.157Z,10.3
2022-12-25T19:39:42.360Z,10.3
2022-12-25T19:40:42.940Z,10.3
2022-12-25T19:41:43.556Z,10.3
2022-12-25T19:42:44.192Z,10.3
2022-12-25T19:43:45.048Z,10.4
2022-12-25T19:44:46.204Z,10.4
2022-12-25T19:45:47.399Z,10.3
2022-12-25T19:46:48.756Z,10.4
2022-12-25T19:47:49.664Z,10.4
2022-12-25T19:48:50.599Z,10.4
2022-12-25T19:49:53.288Z,10.4
2022-12-25T19:51:03.426Z,10.4
2022-12-25T19:52:04.569Z,10.4
2022-12-25T19:53:05.700Z,10.4
2022-12-25T19:54:06.881Z,10.4
2022-12-25T19:55:08.028Z,10.4
2022-12-25T19:56:08.874Z,10.4
2022-12-25T19:57:09.734Z,10.4
2022-12-25T19:58:10.601Z,10.4
2022-12-25T19:59:11.575Z,10.5
2022-12-25T20:00:13.194Z,10.4
2022-12-25T20:01:14.125Z,10.5
2022-12-25T20:02:15.166Z,10.5
2022-12-25T20:03:16.496Z,10.5
2022-12-25T20:04:17.860Z,10.5
2022-12-25T20:05:19.154Z,10.5
2022-12-25T20:06:20.059Z,10.5
2022-12-25T20:07:21.056Z,10.5
2022-12-25T20:08:21.726Z,10.5
2022-12-25T20:09:22.418Z,10.5
2022-12-25T20:10:23.843Z,10.5
2022-12-25T20:11:24.755Z,10.5
2022-12-25T20:12:25.882Z,10.5
2022-12-25T20:13:27.029Z,10.5
2022-12-25T20:14:27.930Z,10.5
2022-12-25T20:15:28.855Z,10.5
2022-12-25T20:16:29.514Z,10.5
2022-12-25T20:17:30.752Z,10.5
2022-12-25T20:18:31.374Z,10.6
2022-12-25T20:19:31.997Z,10.6
2022-12-25T20:20:33.459Z,10.6
2022-12-25T20:21:34.312Z,10.6
2022-12-25T20:22:34.954Z,10.6
2022-12-25T20:23:35.853Z,10.6
2022-12-25T20:24:36.988Z,10.6
2022-12-25T20:25:37.621Z,10.6
2022-12-25T20:26:38.470Z,10.6
2022-12-25T20:27:39.409Z,10.7
2022-12-25T20:28:40.587Z,10.7
2022-12-25T20:29:41.507Z,10.7
2022-12-25T20:30:42.943Z,10.7
2022-12-25T20:31:43.829Z,10.7
2022-12-25T20:32:49.908Z,10.7
2022-12-25T20:33:51.410Z,10.7
2022-12-25T20:34:52.823Z,10.7
2022-12-25T20:35:53.487Z,10.7
2022-12-25T20:36:54.584Z,10.8
2022-12-25T20:37:55.231Z,10.8
2022-12-25T20:38:55.852Z,10.8
2022-12-25T20:39:56.750Z,10.8
2022-12-25T20:41:25.509Z,10.8
2022-12-25T20:42:30.827Z,10.8
2022-12-25T20:43:31.472Z,10.8
2022-12-25T20:44:32.326Z,10.9
2022-12-25T20:45:33.209Z,10.8
2022-12-25T20:46:34.837Z,10.9
2022-12-25T20:47:36.284Z,10.9
2022-12-25T20:48:37.143Z,10.9
2022-12-25T20:49:38.042Z,10.9
2022-12-25T20:50:39.459Z,10.9
2022-12-25T20:51:40.347Z,10.9
2022-12-25T20:52:41.493Z,11
2022-12-25T20:53:42.353Z,11
2022-12-25T20:54:42.965Z,11
2022-12-25T20:55:43.991Z,11
2022-12-25T20:56:44.868Z,11
2022-12-25T20:57:45.757Z,11
2022-12-25T20:58:47.180Z,11
2022-12-25T20:59:48.032Z,11.1
2022-12-25T21:00:49.047Z,11.1
2022-12-25T21:01:51.074Z,11.1
2022-12-25T21:02:52.611Z,11
2022-12-25T21:03:54.323Z,11.1
2022-12-25T21:04:55.566Z,11.1
2022-12-25T21:05:56.720Z,11.1
2022-12-25T21:06:57.917Z,11.1
2022-12-25T21:07:58.736Z,11.1
2022-12-25T21:08:59.971Z,11.1
2022-12-25T21:10:00.601Z,11.1
2022-12-25T21:11:01.226Z,11.1
2022-12-25T21:12:02.413Z,11.2
2022-12-25T21:13:03.597Z,11.2
2022-12-25T21:14:04.763Z,11.2
2022-12-25T21:15:08.957Z,11.2
2022-12-25T21:16:16.828Z,11.2
2022-12-25T21:17:18.055Z,11.2
2022-12-25T21:18:19.095Z,11.2
2022-12-25T21:19:20.015Z,11.2
2022-12-25T21:20:20.858Z,11.2
2022-12-25T21:21:21.765Z,11.2
2022-12-25T21:22:22.935Z,11.2
2022-12-25T21:23:23.532Z,11.3
2022-12-25T21:24:24.661Z,11.2
2022-12-25T21:25:26.076Z,11.3
2022-12-25T21:26:26.979Z,11.2
2022-12-25T21:27:28.138Z,11.3
2022-12-25T21:28:29.017Z,11.3
2022-12-25T21:29:29.945Z,11.3
2022-12-25T21:30:30.869Z,11.3
2022-12-25T21:31:32.229Z,11.3
2022-12-25T21:32:33.412Z,11.3
2022-12-25T21:33:34.535Z,11.3
2022-12-25T21:34:35.395Z,11.3
2022-12-25T21:35:36.063Z,11.3
2022-12-25T21:36:37.159Z,11.3
2022-12-25T21:37:38.084Z,11.3
2022-12-25T21:38:39.230Z,11.3
2022-12-25T21:39:40.104Z,11.3