createdAt,value
2022-11-25T00:00:40.728Z,998.96
2022-11-25T00:01:40.838Z,999.00
2022-11-25T00:02:40.831Z,998.95
2022-11-25T00:03:40.693Z,998.87
2022-11-25T00:04:40.676Z,998.95
2022-11-25T00:05:40.682Z,998.94
2022-11-25T00:06:40.694Z,998.93
2022-11-25T00:07:40.670Z,998.91
2022-11-25T00:08:40.677Z,998.89
2022-11-25T00:09:40.628Z,998.87
2022-11-25T00:10:42.559Z,998.90
2022-11-25T00:11:40.897Z,998.94
2022-11-25T00:12:40.970Z,998.92
2022-11-25T00:13:40.552Z,998.84
2022-11-25T00:14:40.577Z,998.89
2022-11-25T00:15:40.558Z,998.84
2022-11-25T00:16:43.740Z,998.79
2022-11-25T00:17:41.711Z,998.78
2022-11-25T00:18:40.503Z,998.78
2022-11-25T00:19:40.510Z,998.78
2022-11-25T00:20:40.508Z,998.77
2022-11-25T00:21:40.662Z,998.78
2022-11-25T00:22:40.514Z,998.74
2022-11-25T00:23:40.497Z,998.78
2022-11-25T00:24:40.433Z,998.65
2022-11-25T00:25:40.440Z,998.66
2022-11-25T00:26:40.441Z,998.73
2022-11-25T00:27:40.585Z,998.68
2022-11-25T00:28:40.422Z,998.60
2022-11-25T00:29:40.365Z,998.62
2022-11-25T00:30:40.391Z,998.63
2022-11-25T00:31:40.623Z,998.54
2022-11-25T00:32:40.372Z,998.66
2022-11-25T00:33:40.320Z,998.60
2022-11-25T00:34:40.323Z,998.63
2022-11-25T00:35:40.363Z,998.67
2022-11-25T00:36:40.306Z,998.67
2022-11-25T00:37:40.512Z,998.60
2022-11-25T00:38:40.294Z,998.64
2022-11-25T00:39:40.276Z,998.60
2022-11-25T00:40:40.284Z,998.60
2022-11-25T00:41:40.236Z,998.55
2022-11-25T00:42:40.227Z,998.59
2022-11-25T00:43:40.528Z,998.60
2022-11-25T00:44:41.128Z,998.56
2022-11-25T00:45:40.229Z,998.57
2022-11-25T00:46:40.216Z,998.60
2022-11-25T00:47:40.185Z,998.45
2022-11-25T00:48:40.185Z,998.47
2022-11-25T00:49:40.373Z,998.49
2022-11-25T00:50:40.141Z,998.46
2022-11-25T00:51:40.117Z,998.51
2022-11-25T00:52:40.378Z,998.53
2022-11-25T00:53:40.099Z,998.49
2022-11-25T00:54:40.083Z,998.50
2022-11-25T00:55:40.082Z,998.52
2022-11-25T00:56:40.058Z,998.60
2022-11-25T00:57:40.085Z,998.49
2022-11-25T00:58:40.377Z,998.55
2022-11-25T00:59:40.065Z,998.59
2022-11-25T01:00:40.024Z,998.57
2022-11-25T01:01:40.019Z,998.54
2022-11-25T01:02:40.039Z,998.57
2022-11-25T01:03:40.019Z,998.47
2022-11-25T01:04:40.163Z,998.50
2022-11-25T01:05:40.008Z,998.51
2022-11-25T01:06:39.941Z,998.50
2022-11-25T01:07:39.960Z,998.50
2022-11-25T01:08:39.949Z,998.49
2022-11-25T01:09:39.946Z,998.46
2022-11-25T01:10:40.120Z,998.45
2022-11-25T01:11:39.929Z,998.46
2022-11-25T01:12:39.874Z,998.44
2022-11-25T01:13:39.872Z,998.42
2022-11-25T01:14:40.074Z,998.47
2022-11-25T01:15:40.064Z,998.54
2022-11-25T01:16:39.883Z,998.48
2022-11-25T01:17:40.062Z,998.49
2022-11-25T01:18:39.802Z,998.48
2022-11-25T01:19:39.869Z,998.43
2022-11-25T01:20:39.801Z,998.48
2022-11-25T01:21:39.836Z,998.45
2022-11-25T01:22:39.781Z,998.47
2022-11-25T01:23:39.781Z,998.52
2022-11-25T01:24:39.771Z,998.46
2022-11-25T01:25:39.735Z,998.51
2022-11-25T01:26:39.759Z,998.48
2022-11-25T01:27:39.726Z,998.56
2022-11-25T01:28:39.712Z,998.51
2022-11-25T01:29:39.696Z,998.45
2022-11-25T01:30:41.252Z,998.50
2022-11-25T01:31:39.689Z,998.54
2022-11-25T01:32:39.982Z,998.46
2022-11-25T01:33:39.654Z,998.51
2022-11-25T01:34:39.643Z,998.49
2022-11-25T01:35:39.629Z,998.48
2022-11-25T01:36:39.624Z,998.39
2022-11-25T01:37:39.877Z,998.47
2022-11-25T01:38:39.607Z,998.44
2022-11-25T01:39:39.597Z,998.42
2022-11-25T01:40:39.549Z,998.38
2022-11-25T01:41:39.575Z,998.37
2022-11-25T01:42:39.528Z,998.41
2022-11-25T01:43:39.565Z,998.44
2022-11-25T01:44:39.561Z,998.35
2022-11-25T01:45:39.918Z,998.45
2022-11-25T01:46:39.515Z,998.39
2022-11-25T01:47:39.481Z,998.37
2022-11-25T01:48:39.488Z,998.40
2022-11-25T01:49:39.495Z,998.42
2022-11-25T01:50:39.449Z,998.39
2022-11-25T01:51:39.463Z,998.43
2022-11-25T01:52:39.429Z,998.45
2022-11-25T01:53:39.427Z,998.47
2022-11-25T01:54:39.737Z,998.37
2022-11-25T01:55:39.381Z,998.38
2022-11-25T01:56:39.380Z,998.40
2022-11-25T01:57:39.351Z,998.42
2022-11-25T01:58:39.359Z,998.41
2022-11-25T01:59:39.546Z,998.40
2022-11-25T02:00:39.588Z,998.39
2022-11-25T02:01:39.418Z,998.37
2022-11-25T02:02:39.395Z,998.39
2022-11-25T02:03:39.310Z,998.42
2022-11-25T02:04:39.282Z,998.41
2022-11-25T02:05:39.289Z,998.33
2022-11-25T02:06:39.319Z,998.35
2022-11-25T02:07:39.281Z,998.27
2022-11-25T02:08:39.244Z,998.32
2022-11-25T02:09:39.245Z,998.33
2022-11-25T02:10:39.241Z,998.29
2022-11-25T02:11:39.260Z,998.28
2022-11-25T02:12:39.541Z,998.28
2022-11-25T02:13:39.199Z,998.23
2022-11-25T02:14:39.177Z,998.27
2022-11-25T02:15:39.145Z,998.23
2022-11-25T02:16:39.249Z,998.24
2022-11-25T02:17:39.432Z,998.28
2022-11-25T02:18:39.152Z,998.30
2022-11-25T02:19:39.342Z,998.26
2022-11-25T02:20:39.132Z,998.20
2022-11-25T02:21:39.111Z,998.23
2022-11-25T02:22:39.103Z,998.26
2022-11-25T02:23:39.121Z,998.18
2022-11-25T02:24:39.088Z,998.22
2022-11-25T02:25:39.067Z,998.20
2022-11-25T02:26:39.060Z,998.20
2022-11-25T02:27:39.011Z,998.17
2022-11-25T02:28:39.016Z,998.21
2022-11-25T02:29:39.187Z,998.08
2022-11-25T02:30:38.997Z,998.18
2022-11-25T02:31:39.036Z,998.10
2022-11-25T02:32:38.993Z,998.08
2022-11-25T02:33:38.967Z,998.09
2022-11-25T02:34:38.959Z,998.08
2022-11-25T02:35:39.226Z,998.03
2022-11-25T02:36:38.936Z,998.11
2022-11-25T02:37:38.889Z,998.03
2022-11-25T02:38:38.938Z,998.05
2022-11-25T02:39:38.868Z,998.02
2022-11-25T02:40:38.890Z,998.07
2022-11-25T02:41:39.119Z,998.08
2022-11-25T02:42:38.848Z,998.17
2022-11-25T02:43:38.846Z,998.05
2022-11-25T02:44:38.848Z,998.04
2022-11-25T02:45:39.118Z,998.03
2022-11-25T02:46:38.804Z,998.07
2022-11-25T02:47:38.807Z,997.99
2022-11-25T02:49:39.752Z,998.09
2022-11-25T02:50:38.761Z,998.07
2022-11-25T02:51:38.757Z,998.02
2022-11-25T02:52:38.768Z,998.01
2022-11-25T02:53:39.032Z,998.02
2022-11-25T02:54:38.732Z,998.08
2022-11-25T02:55:38.723Z,998.02
2022-11-25T02:56:38.707Z,998.06
2022-11-25T02:57:38.666Z,998.02
2022-11-25T02:58:38.681Z,998.02
2022-11-25T02:59:38.983Z,998.09
2022-11-25T03:00:38.724Z,998.08
2022-11-25T03:01:38.869Z,998.00
2022-11-25T03:02:38.717Z,998.03
2022-11-25T03:03:38.915Z,998.03
2022-11-25T03:04:38.772Z,997.97
2022-11-25T03:05:38.578Z,997.98
2022-11-25T03:06:38.580Z,997.97
2022-11-25T03:07:38.605Z,998.01
2022-11-25T03:08:38.580Z,998.04
2022-11-25T03:09:38.786Z,997.83
2022-11-25T03:10:38.534Z,997.94
2022-11-25T03:11:38.531Z,997.91
2022-11-25T03:12:38.506Z,997.91
2022-11-25T03:13:38.774Z,997.91
2022-11-25T03:14:38.476Z,997.90
2022-11-25T03:15:38.484Z,997.91
2022-11-25T03:16:38.764Z,997.93
2022-11-25T03:17:38.464Z,997.95
2022-11-25T03:18:38.437Z,997.95
2022-11-25T03:19:38.435Z,997.90
2022-11-25T03:20:38.443Z,997.91
2022-11-25T03:21:38.414Z,997.93
2022-11-25T03:22:45.712Z,997.97
2022-11-25T03:23:38.374Z,997.95
2022-11-25T03:24:38.623Z,997.99
2022-11-25T03:25:38.371Z,998.05
2022-11-25T03:26:38.656Z,998.05
2022-11-25T03:27:38.315Z,998.12
2022-11-25T03:28:38.647Z,998.12
2022-11-25T03:29:38.324Z,998.10
2022-11-25T03:30:38.323Z,998.13
2022-11-25T03:31:38.350Z,998.14
2022-11-25T03:32:38.302Z,998.12
2022-11-25T03:33:38.595Z,998.16
2022-11-25T03:34:38.531Z,998.17
2022-11-25T03:35:38.217Z,998.17
2022-11-25T03:36:38.593Z,998.17
2022-11-25T03:37:38.218Z,998.13
2022-11-25T03:38:38.208Z,998.16
2022-11-25T03:39:38.181Z,998.18
2022-11-25T03:40:38.262Z,998.25
2022-11-25T03:41:38.279Z,998.28
2022-11-25T03:42:38.415Z,998.33
2022-11-25T03:43:38.155Z,998.33
2022-11-25T03:44:38.374Z,998.35
2022-11-25T03:45:38.130Z,998.35
2022-11-25T03:46:38.110Z,998.33
2022-11-25T03:47:38.118Z,998.28
2022-11-25T03:48:38.148Z,998.30
2022-11-25T03:49:38.096Z,998.28
2022-11-25T03:50:38.060Z,998.34
2022-11-25T03:51:38.069Z,998.34
2022-11-25T03:52:38.067Z,998.30
2022-11-25T03:53:38.066Z,998.32
2022-11-25T03:54:38.560Z,998.35
2022-11-25T03:55:38.311Z,998.35
2022-11-25T03:56:38.021Z,998.27
2022-11-25T03:57:37.972Z,998.35
2022-11-25T03:58:38.242Z,998.34
2022-11-25T03:59:37.980Z,998.32
2022-11-25T04:00:37.953Z,998.34
2022-11-25T04:01:41.433Z,998.41
2022-11-25T04:02:38.978Z,998.38
2022-11-25T04:03:37.903Z,998.43
2022-11-25T04:04:38.435Z,998.31
2022-11-25T04:05:37.911Z,998.38
2022-11-25T04:06:38.220Z,998.41
2022-11-25T04:07:37.967Z,998.39
2022-11-25T04:08:37.854Z,998.38
2022-11-25T04:09:37.836Z,998.38
2022-11-25T04:10:37.865Z,998.34
2022-11-25T04:11:38.123Z,998.38
2022-11-25T04:12:37.840Z,998.41
2022-11-25T04:13:37.812Z,998.32
2022-11-25T04:14:38.121Z,998.37
2022-11-25T04:15:37.765Z,998.41
2022-11-25T04:16:37.849Z,998.37
2022-11-25T04:17:37.999Z,998.39
2022-11-25T04:18:37.773Z,998.33
2022-11-25T04:19:37.742Z,998.37
2022-11-25T04:20:37.743Z,998.48
2022-11-25T04:21:37.697Z,998.45
2022-11-25T04:22:37.725Z,998.50
2022-11-25T04:23:37.687Z,998.43
2022-11-25T04:24:37.984Z,998.47
2022-11-25T04:25:37.648Z,998.49
2022-11-25T04:26:37.928Z,998.53
2022-11-25T04:27:37.655Z,998.62
2022-11-25T04:28:37.631Z,998.66
2022-11-25T04:29:37.598Z,998.71
2022-11-25T04:30:37.641Z,998.68
2022-11-25T04:31:37.606Z,998.68
2022-11-25T04:32:37.919Z,998.69
2022-11-25T04:33:37.576Z,998.74
2022-11-25T04:34:37.782Z,998.74
2022-11-25T04:35:37.558Z,998.77
2022-11-25T04:36:37.539Z,998.80
2022-11-25T04:37:37.774Z,998.87
2022-11-25T04:38:37.510Z,998.84
2022-11-25T04:39:37.518Z,998.89
2022-11-25T04:40:37.490Z,998.90
2022-11-25T04:41:37.462Z,998.91
2022-11-25T04:42:37.488Z,998.90
2022-11-25T04:43:37.742Z,998.89
2022-11-25T04:44:37.842Z,998.92
2022-11-25T04:45:58.958Z,998.94
2022-11-25T04:46:38.545Z,998.90
2022-11-25T04:47:37.393Z,998.95
2022-11-25T04:48:37.392Z,998.97
2022-11-25T04:49:37.513Z,998.93
2022-11-25T04:50:37.420Z,998.89
2022-11-25T04:51:37.669Z,998.93
2022-11-25T04:52:37.354Z,998.92
2022-11-25T04:53:37.350Z,998.91
2022-11-25T04:54:37.598Z,998.86
2022-11-25T04:55:37.299Z,998.87
2022-11-25T04:56:37.614Z,998.90
2022-11-25T04:57:37.306Z,998.82
2022-11-25T04:58:37.284Z,998.86
2022-11-25T04:59:37.254Z,998.88
2022-11-25T05:00:37.256Z,998.86
2022-11-25T05:01:37.621Z,998.93
2022-11-25T05:02:37.313Z,998.97
2022-11-25T05:03:37.206Z,998.93
2022-11-25T05:04:37.409Z,998.91
2022-11-25T05:05:37.187Z,998.96
2022-11-25T05:06:37.448Z,998.91
2022-11-25T05:07:37.247Z,998.88
2022-11-25T05:08:37.480Z,998.94
2022-11-25T05:09:37.157Z,998.89
2022-11-25T05:10:37.135Z,998.93
2022-11-25T05:11:37.454Z,998.91
2022-11-25T05:12:37.134Z,998.98
2022-11-25T05:13:37.135Z,998.93
2022-11-25T05:14:37.299Z,998.96
2022-11-25T05:15:37.122Z,998.97
2022-11-25T05:16:37.125Z,998.99
2022-11-25T05:17:37.369Z,999.02
2022-11-25T05:18:37.063Z,999.10
2022-11-25T05:19:37.306Z,999.02
2022-11-25T05:20:37.047Z,999.06
2022-11-25T05:21:37.044Z,999.08
2022-11-25T05:22:37.020Z,999.09
2022-11-25T05:23:36.990Z,999.09
2022-11-25T05:24:37.138Z,999.06
2022-11-25T05:25:37.327Z,999.03
2022-11-25T05:26:36.940Z,999.08
2022-11-25T05:27:36.950Z,999.04
2022-11-25T05:28:36.921Z,999.05
2022-11-25T05:29:36.930Z,999.07
2022-11-25T05:30:36.953Z,999.00
2022-11-25T05:31:37.177Z,999.07
2022-11-25T05:32:36.880Z,999.06
2022-11-25T05:33:36.906Z,999.03
2022-11-25T05:34:37.639Z,999.05
2022-11-25T05:35:36.865Z,999.09
2022-11-25T05:36:36.836Z,999.07
2022-11-25T05:37:36.833Z,999.06
2022-11-25T05:38:36.802Z,999.06
2022-11-25T05:39:36.839Z,999.03
2022-11-25T05:40:37.129Z,999.11
2022-11-25T05:41:36.819Z,999.15
2022-11-25T05:42:36.765Z,999.13
2022-11-25T05:43:36.763Z,999.21
2022-11-25T05:44:37.055Z,999.15
2022-11-25T05:45:36.780Z,999.18
2022-11-25T05:46:37.011Z,999.25
2022-11-25T05:47:36.744Z,999.26
2022-11-25T05:48:36.727Z,999.20
2022-11-25T05:49:36.724Z,999.24
2022-11-25T05:50:36.701Z,999.25
2022-11-25T05:51:36.700Z,999.28
2022-11-25T05:52:36.673Z,999.22
2022-11-25T05:53:36.673Z,999.22
2022-11-25T05:54:36.875Z,999.29
2022-11-25T05:55:36.860Z,999.30
2022-11-25T05:56:36.606Z,999.31
2022-11-25T05:57:36.635Z,999.31
2022-11-25T05:58:36.614Z,999.38
2022-11-25T05:59:36.585Z,999.38
2022-11-25T06:00:36.558Z,999.34
2022-11-25T06:01:36.892Z,999.37
2022-11-25T06:02:36.781Z,999.42
2022-11-25T06:03:36.676Z,999.44
2022-11-25T06:04:36.870Z,999.43
2022-11-25T06:05:36.546Z,999.43
2022-11-25T06:06:36.489Z,999.43
2022-11-25T06:07:36.741Z,999.45
2022-11-25T06:08:36.495Z,999.48
2022-11-25T06:09:36.488Z,999.53
2022-11-25T06:10:36.447Z,999.48
2022-11-25T06:11:36.473Z,999.54
2022-11-25T06:12:36.420Z,999.49
2022-11-25T06:13:36.421Z,999.52
2022-11-25T06:14:36.599Z,999.52
2022-11-25T06:15:36.669Z,999.53
2022-11-25T06:16:36.432Z,999.49
2022-11-25T06:17:36.378Z,999.50
2022-11-25T06:18:36.349Z,999.53
2022-11-25T06:19:36.377Z,999.56
2022-11-25T06:20:36.379Z,999.54
2022-11-25T06:21:36.357Z,999.57
2022-11-25T06:22:36.347Z,999.58
2022-11-25T06:23:36.306Z,999.64
2022-11-25T06:24:36.591Z,999.66
2022-11-25T06:25:36.284Z,999.67
2022-11-25T06:26:36.509Z,999.65
2022-11-25T06:27:57.233Z,999.68
2022-11-25T06:28:37.260Z,999.67
2022-11-25T06:29:36.234Z,999.68
2022-11-25T06:30:36.213Z,999.69
2022-11-25T06:31:36.556Z,999.68
2022-11-25T06:32:37.550Z,999.61
2022-11-25T06:33:36.191Z,999.60
2022-11-25T06:34:36.411Z,999.55
2022-11-25T06:35:36.175Z,999.52
2022-11-25T06:36:36.171Z,999.53
2022-11-25T06:37:36.462Z,999.52
2022-11-25T06:38:36.151Z,999.63
2022-11-25T06:39:36.129Z,999.66
2022-11-25T06:40:36.096Z,999.69
2022-11-25T06:41:36.129Z,999.72
2022-11-25T06:42:36.102Z,999.82
2022-11-25T06:43:36.386Z,999.81
2022-11-25T06:44:36.194Z,999.88
2022-11-25T06:45:36.057Z,999.91
2022-11-25T06:46:36.070Z,1000.01
2022-11-25T06:47:36.033Z,999.99
2022-11-25T06:48:36.096Z,999.98
2022-11-25T06:49:36.028Z,999.96
2022-11-25T06:50:36.013Z,999.94
2022-11-25T06:51:36.004Z,999.96
2022-11-25T06:52:35.985Z,999.99
2022-11-25T06:53:35.957Z,1000.00
2022-11-25T06:54:36.138Z,1000.02
2022-11-25T06:55:36.309Z,1000.01
2022-11-25T06:56:35.945Z,1000.05
2022-11-25T06:57:35.952Z,1000.07
2022-11-25T06:58:36.717Z,1000.04
2022-11-25T06:59:35.896Z,1000.07
2022-11-25T07:00:35.895Z,1000.04
2022-11-25T07:01:35.932Z,1000.04
2022-11-25T07:02:41.704Z,1000.03
2022-11-25T07:03:36.850Z,1000.01
2022-11-25T07:04:36.001Z,1000.08
2022-11-25T07:05:35.857Z,1000.08
2022-11-25T07:06:35.855Z,1000.14
2022-11-25T07:07:35.871Z,1000.18
2022-11-25T07:08:35.800Z,1000.17
2022-11-25T07:09:35.805Z,1000.18
2022-11-25T07:10:35.753Z,1000.23
2022-11-25T07:11:35.791Z,1000.15
2022-11-25T07:12:35.752Z,1000.19
2022-11-25T07:13:35.733Z,1000.20
2022-11-25T07:14:36.098Z,1000.26
2022-11-25T07:15:35.763Z,1000.34
2022-11-25T07:16:35.684Z,1000.31
2022-11-25T07:17:35.694Z,1000.30
2022-11-25T07:18:35.711Z,1000.31
2022-11-25T07:19:35.688Z,1000.33
2022-11-25T07:20:35.633Z,1000.38
2022-11-25T07:21:35.673Z,1000.40
2022-11-25T07:22:35.619Z,1000.43
2022-11-25T07:23:35.616Z,1000.40
2022-11-25T07:24:35.826Z,1000.42
2022-11-25T07:25:35.621Z,1000.41
2022-11-25T07:26:35.592Z,1000.40
2022-11-25T07:27:35.610Z,1000.41
2022-11-25T07:28:35.546Z,1000.43
2022-11-25T07:29:57.909Z,1000.41
2022-11-25T07:31:36.695Z,1000.42
2022-11-25T07:32:35.834Z,1000.42
2022-11-25T07:33:35.598Z,1000.44
2022-11-25T07:34:35.476Z,1000.46
2022-11-25T07:35:35.623Z,1000.46
2022-11-25T07:36:35.484Z,1000.47
2022-11-25T07:37:35.457Z,1000.48
2022-11-25T07:38:35.462Z,1000.51
2022-11-25T07:39:35.672Z,1000.54
2022-11-25T07:40:35.410Z,1000.60
2022-11-25T07:41:35.677Z,1000.59
2022-11-25T07:42:35.414Z,1000.63
2022-11-25T07:43:35.439Z,1000.62
2022-11-25T07:44:35.632Z,1000.60
2022-11-25T07:45:35.398Z,1000.68
2022-11-25T07:46:35.485Z,1000.72
2022-11-25T07:47:35.346Z,1000.70
2022-11-25T07:48:35.344Z,1000.74
2022-11-25T07:49:35.589Z,1000.73
2022-11-25T07:50:35.317Z,1000.75
2022-11-25T07:51:35.302Z,1000.79
2022-11-25T07:52:35.598Z,1000.78
2022-11-25T07:53:35.272Z,1000.78
2022-11-25T07:54:35.277Z,1000.80
2022-11-25T07:55:35.285Z,1000.78
2022-11-25T07:56:35.234Z,1000.78
2022-11-25T07:57:35.229Z,1000.81
2022-11-25T07:58:35.221Z,1000.83
2022-11-25T07:59:35.448Z,1000.84
2022-11-25T08:00:35.214Z,1000.84
2022-11-25T08:01:35.270Z,1000.87
2022-11-25T08:02:35.218Z,1000.90
2022-11-25T08:03:35.215Z,1000.92
2022-11-25T08:04:35.179Z,1000.91
2022-11-25T08:05:35.187Z,1000.91
2022-11-25T08:06:35.113Z,1000.92
2022-11-25T08:07:36.835Z,1000.94
2022-11-25T08:08:35.083Z,1000.92
2022-11-25T08:09:35.726Z,1000.95
2022-11-25T08:10:35.064Z,1000.86
2022-11-25T08:11:35.090Z,1000.92
2022-11-25T08:12:35.044Z,1000.95
2022-11-25T08:13:35.080Z,1000.95
2022-11-25T08:14:35.039Z,1000.97
2022-11-25T08:15:35.060Z,1000.99
2022-11-25T08:16:35.024Z,1001.04
2022-11-25T08:17:34.993Z,1001.05
2022-11-25T08:18:34.966Z,1001.10
2022-11-25T08:19:35.542Z,1001.06
2022-11-25T08:20:34.972Z,1001.12
2022-11-25T08:21:34.980Z,1001.15
2022-11-25T08:22:34.973Z,1001.14
2022-11-25T08:23:34.927Z,1001.17
2022-11-25T08:24:34.905Z,1001.19
2022-11-25T08:25:34.949Z,1001.20
2022-11-25T08:26:34.879Z,1001.16
2022-11-25T08:27:34.923Z,1001.19
2022-11-25T08:28:34.885Z,1001.22
2022-11-25T08:29:35.183Z,1001.21
2022-11-25T08:30:35.049Z,1001.16
2022-11-25T08:31:34.929Z,1001.20
2022-11-25T08:32:34.811Z,1001.20
2022-11-25T08:33:34.836Z,1001.21
2022-11-25T08:34:34.813Z,1001.23
2022-11-25T08:35:34.798Z,1001.19
2022-11-25T08:36:35.107Z,1001.20
2022-11-25T08:37:34.794Z,1001.28
2022-11-25T08:38:34.805Z,1001.27
2022-11-25T08:40:35.748Z,1001.25
2022-11-25T08:41:34.747Z,1001.25
2022-11-25T08:42:34.757Z,1001.28
2022-11-25T08:43:34.700Z,1001.26
2022-11-25T08:44:34.702Z,1001.23
2022-11-25T08:45:37.341Z,1001.32
2022-11-25T08:46:34.685Z,1001.30
2022-11-25T08:47:34.669Z,1001.35
2022-11-25T08:48:34.668Z,1001.36
2022-11-25T08:49:58.302Z,1001.31
2022-11-25T08:50:34.611Z,1001.29
2022-11-25T08:51:34.592Z,1001.28
2022-11-25T08:52:34.614Z,1001.30
2022-11-25T08:53:34.589Z,1001.30
2022-11-25T08:54:34.588Z,1001.26
2022-11-25T08:55:34.581Z,1001.27
2022-11-25T08:56:34.552Z,1001.29
2022-11-25T08:57:34.527Z,1001.34
2022-11-25T08:58:34.563Z,1001.36
2022-11-25T08:59:34.551Z,1001.46
2022-11-25T09:00:34.493Z,1001.38
2022-11-25T09:01:34.700Z,1001.38
2022-11-25T09:02:34.486Z,1001.34
2022-11-25T09:03:34.465Z,1001.42
2022-11-25T09:04:34.471Z,1001.44
2022-11-25T09:05:34.436Z,1001.44
2022-11-25T09:06:34.426Z,1001.45
2022-11-25T09:07:34.461Z,1001.38
2022-11-25T09:08:34.416Z,1001.45
2022-11-25T09:09:34.866Z,1001.48
2022-11-25T09:10:34.413Z,1001.46
2022-11-25T09:11:34.448Z,1001.45
2022-11-25T09:12:34.403Z,1001.47
2022-11-25T09:13:34.404Z,1001.51
2022-11-25T09:14:34.355Z,1001.52
2022-11-25T09:15:35.296Z,1001.54
2022-11-25T09:16:34.389Z,1001.57
2022-11-25T09:17:34.313Z,1001.59
2022-11-25T09:18:34.554Z,1001.61
2022-11-25T09:19:34.484Z,1001.61
2022-11-25T09:20:34.293Z,1001.59
2022-11-25T09:21:34.239Z,1001.57
2022-11-25T09:22:41.251Z,1001.60
2022-11-25T09:23:34.262Z,1001.59
2022-11-25T09:24:34.452Z,1001.58
2022-11-25T09:25:34.250Z,1001.60
2022-11-25T09:26:34.189Z,1001.64
2022-11-25T09:27:34.222Z,1001.70
2022-11-25T09:28:34.429Z,1001.65
2022-11-25T09:29:34.367Z,1001.67
2022-11-25T09:30:34.135Z,1001.68
2022-11-25T09:31:34.183Z,1001.68
2022-11-25T09:32:34.135Z,1001.66
2022-11-25T09:33:34.134Z,1001.63
2022-11-25T09:34:34.555Z,1001.68
2022-11-25T09:35:34.107Z,1001.72
2022-11-25T09:36:34.088Z,1001.72
2022-11-25T09:37:34.089Z,1001.75
2022-11-25T09:38:35.691Z,1001.78
2022-11-25T09:39:34.487Z,1001.78
2022-11-25T09:40:34.057Z,1001.79
2022-11-25T09:41:34.230Z,1001.82
2022-11-25T09:42:33.999Z,1001.82
2022-11-25T09:43:34.025Z,1001.86
2022-11-25T09:44:33.980Z,1001.82
2022-11-25T09:45:33.989Z,1001.85
2022-11-25T09:46:33.991Z,1001.88
2022-11-25T09:47:33.999Z,1001.88
2022-11-25T09:48:33.933Z,1001.84
2022-11-25T09:49:34.114Z,1001.85
2022-11-25T09:50:33.902Z,1001.83
2022-11-25T09:51:33.913Z,1001.89
2022-11-25T09:52:33.909Z,1001.88
2022-11-25T09:53:34.191Z,1001.91
2022-11-25T09:54:33.879Z,1001.97
2022-11-25T09:55:33.908Z,1001.99
2022-11-25T09:56:33.863Z,1002.01
2022-11-25T09:57:33.883Z,1002.01
2022-11-25T09:58:33.840Z,1002.10
2022-11-25T09:59:33.958Z,1002.11
2022-11-25T10:00:33.784Z,1002.07
2022-11-25T10:01:33.802Z,1002.11
2022-11-25T10:02:34.173Z,1002.16
2022-11-25T10:03:34.008Z,1002.14
2022-11-25T10:04:33.756Z,1002.12
2022-11-25T10:05:33.755Z,1002.15
2022-11-25T10:06:33.774Z,1002.16
2022-11-25T10:07:33.752Z,1002.16
2022-11-25T10:08:34.060Z,1002.17
2022-11-25T10:09:33.867Z,1002.22
2022-11-25T10:10:33.675Z,1002.24
2022-11-25T10:11:33.733Z,1002.20
2022-11-25T10:12:33.656Z,1002.23
2022-11-25T10:13:33.657Z,1002.18
2022-11-25T10:14:33.636Z,1002.24
2022-11-25T10:15:33.646Z,1002.20
2022-11-25T10:16:33.725Z,1002.22
2022-11-25T10:17:33.918Z,1002.28
2022-11-25T10:18:33.619Z,1002.32
2022-11-25T10:19:34.033Z,1002.31
2022-11-25T10:20:33.558Z,1002.34
2022-11-25T10:21:33.594Z,1002.36
2022-11-25T10:22:33.565Z,1002.39
2022-11-25T10:23:33.539Z,1002.39
2022-11-25T10:24:38.427Z,1002.44
2022-11-25T10:25:34.551Z,1002.39
2022-11-25T10:26:33.499Z,1002.43
2022-11-25T10:27:33.498Z,1002.41
2022-11-25T10:28:33.690Z,1002.38
2022-11-25T10:29:33.497Z,1002.40
2022-11-25T10:30:33.451Z,1002.37
2022-11-25T10:31:33.736Z,1002.44
2022-11-25T10:32:33.432Z,1002.47
2022-11-25T10:33:33.448Z,1002.45
2022-11-25T10:34:33.706Z,1002.45
2022-11-25T10:35:33.422Z,1002.47
2022-11-25T10:36:33.391Z,1002.49
2022-11-25T10:37:33.414Z,1002.52
2022-11-25T10:38:33.382Z,1002.51
2022-11-25T10:39:33.562Z,1002.50
2022-11-25T10:40:33.360Z,1002.55
2022-11-25T10:41:33.361Z,1002.56
2022-11-25T10:42:33.340Z,1002.58
2022-11-25T10:43:33.340Z,1002.54
2022-11-25T10:44:33.283Z,1002.55
2022-11-25T10:45:33.543Z,1002.59
2022-11-25T10:46:57.159Z,1002.59
2022-11-25T10:47:34.429Z,1002.60
2022-11-25T10:48:33.246Z,1002.58
2022-11-25T10:49:33.281Z,1002.57
2022-11-25T10:50:33.225Z,1002.64
2022-11-25T10:51:33.442Z,1002.60
2022-11-25T10:52:33.223Z,1002.61
2022-11-25T10:53:33.233Z,1002.62
2022-11-25T10:54:33.404Z,1002.62
2022-11-25T10:55:33.195Z,1002.62
2022-11-25T10:56:33.156Z,1002.64
2022-11-25T10:57:33.183Z,1002.69
2022-11-25T10:58:33.368Z,1002.72
2022-11-25T10:59:33.193Z,1002.71
2022-11-25T11:00:33.120Z,1002.70
2022-11-25T11:01:33.201Z,1002.69
2022-11-25T11:02:33.135Z,1002.69
2022-11-25T11:03:33.526Z,1002.77
2022-11-25T11:04:33.096Z,1002.75
2022-11-25T11:05:33.103Z,1002.67
2022-11-25T11:06:33.059Z,1002.67
2022-11-25T11:07:33.216Z,1002.77
2022-11-25T11:08:33.038Z,1002.72
2022-11-25T11:09:33.318Z,1002.71
2022-11-25T11:10:33.017Z,1002.79
2022-11-25T11:11:32.989Z,1002.77
2022-11-25T11:12:33.296Z,1002.74
2022-11-25T11:13:32.986Z,1002.74
2022-11-25T11:14:32.982Z,1002.78
2022-11-25T11:15:32.958Z,1002.74
2022-11-25T11:16:32.961Z,1002.79
2022-11-25T11:17:36.320Z,1002.79
2022-11-25T11:18:33.230Z,1002.81
2022-11-25T11:19:32.919Z,1002.90
2022-11-25T11:20:32.871Z,1002.83
2022-11-25T11:21:32.903Z,1002.83
2022-11-25T11:22:32.873Z,1002.83
2022-11-25T11:23:33.083Z,1002.82
2022-11-25T11:24:32.850Z,1002.82
2022-11-25T11:25:32.871Z,1002.86
2022-11-25T11:26:32.803Z,1002.85
2022-11-25T11:27:32.827Z,1002.89
2022-11-25T11:28:32.809Z,1002.93
2022-11-25T11:29:33.014Z,1002.91
2022-11-25T11:30:32.755Z,1002.91
2022-11-25T11:31:32.888Z,1002.91
2022-11-25T11:32:32.754Z,1002.93
2022-11-25T11:33:32.735Z,1002.91
2022-11-25T11:34:32.708Z,1002.95
2022-11-25T11:35:35.491Z,1002.91
2022-11-25T11:36:33.686Z,1002.93
2022-11-25T11:37:32.705Z,1002.96
2022-11-25T11:38:32.694Z,1003.00
2022-11-25T11:39:32.909Z,1002.98
2022-11-25T11:40:32.630Z,1002.95
2022-11-25T11:41:32.645Z,1002.98
2022-11-25T11:42:32.629Z,1003.01
2022-11-25T11:43:32.636Z,1003.02
2022-11-25T11:44:32.620Z,1002.99
2022-11-25T11:45:32.798Z,1003.03
2022-11-25T11:46:32.657Z,1003.01
2022-11-25T11:47:32.587Z,1002.97
2022-11-25T11:48:32.566Z,1002.99
2022-11-25T11:49:32.584Z,1003.00
2022-11-25T11:50:32.876Z,1003.02
2022-11-25T11:51:32.539Z,1002.99
2022-11-25T11:52:32.525Z,1002.97
2022-11-25T11:53:32.518Z,1002.99
2022-11-25T11:54:32.499Z,1002.93
2022-11-25T11:55:32.533Z,1002.98
2022-11-25T11:56:36.235Z,1003.01
2022-11-25T11:57:32.472Z,1003.01
2022-11-25T11:58:32.448Z,1003.06
2022-11-25T11:59:32.449Z,1003.03
2022-11-25T12:00:32.443Z,1003.10
2022-11-25T12:01:32.795Z,1003.04
2022-11-25T12:02:32.442Z,1003.06
2022-11-25T12:03:32.432Z,1003.05
2022-11-25T12:04:32.355Z,1003.06
2022-11-25T12:05:32.381Z,1003.10
2022-11-25T12:06:32.352Z,1003.10
2022-11-25T12:07:32.779Z,1003.05
2022-11-25T12:08:32.331Z,1003.09
2022-11-25T12:09:32.331Z,1003.09
2022-11-25T12:10:32.293Z,1003.12
2022-11-25T12:11:32.311Z,1003.18
2022-11-25T12:12:32.292Z,1003.15
2022-11-25T12:13:32.577Z,1003.16
2022-11-25T12:14:32.261Z,1003.20
2022-11-25T12:15:32.263Z,1003.22
2022-11-25T12:16:32.321Z,1003.20
2022-11-25T12:17:32.294Z,1003.23
2022-11-25T12:18:32.216Z,1003.23
2022-11-25T12:19:32.473Z,1003.27
2022-11-25T12:20:32.185Z,1003.32
2022-11-25T12:21:33.701Z,1003.29