createdAt,value
2023-03-13T00:01:44.283Z,95885.41
2023-03-13T00:04:13.378Z,95878.31
2023-03-13T00:06:42.973Z,95884.59
2023-03-13T00:09:13.756Z,95861.06
2023-03-13T00:11:42.796Z,95878.84
2023-03-13T00:14:11.886Z,95881.81
2023-03-13T00:16:40.802Z,95872.88
2023-03-13T00:19:09.941Z,95907.31
2023-03-13T00:21:38.882Z,95897.88
2023-03-13T00:24:08.506Z,95857.97
2023-03-13T00:26:37.348Z,95915.78
2023-03-13T00:29:06.114Z,95912.41
2023-03-13T00:31:35.066Z,95934.50
2023-03-13T00:34:05.263Z,95927.94
2023-03-13T00:36:36.182Z,95929.25
2023-03-13T00:39:07.535Z,95941.03
2023-03-13T00:41:39.149Z,95935.53
2023-03-13T00:44:08.909Z,95936.34
2023-03-13T00:46:38.161Z,95939.50
2023-03-13T00:49:07.646Z,95950.00
2023-03-13T00:51:36.592Z,95950.25
2023-03-13T00:54:05.511Z,95949.19
2023-03-13T00:56:35.161Z,95966.31
2023-03-13T00:59:04.463Z,95988.78
2023-03-13T01:01:36.827Z,95997.88
2023-03-13T01:04:12.192Z,95991.41
2023-03-13T01:06:43.639Z,95998.50
2023-03-13T01:09:16.208Z,96007.81
2023-03-13T01:11:46.717Z,96006.97
2023-03-13T01:14:18.555Z,96010.91
2023-03-13T01:16:48.773Z,96014.50
2023-03-13T01:19:18.257Z,96036.59
2023-03-13T01:21:47.851Z,96004.84
2023-03-13T01:24:17.725Z,96040.38
2023-03-13T01:26:46.811Z,96050.00
2023-03-13T01:29:17.536Z,96040.66
2023-03-13T01:31:46.380Z,96050.59
2023-03-13T01:34:15.184Z,96061.03
2023-03-13T01:36:44.611Z,96057.97
2023-03-13T01:39:13.346Z,96057.19
2023-03-13T01:41:42.058Z,96070.84
2023-03-13T01:44:24.403Z,96073.53
2023-03-13T01:46:54.937Z,96073.84
2023-03-13T01:49:30.857Z,96072.56
2023-03-13T01:52:10.116Z,96088.50
2023-03-13T01:54:57.635Z,96072.66
2023-03-13T01:57:31.357Z,96105.97
2023-03-13T02:00:14.292Z,96107.19
2023-03-13T02:02:49.361Z,96111.09
2023-03-13T02:05:21.810Z,96122.31
2023-03-13T02:08:15.570Z,96129.56
2023-03-13T02:10:54.484Z,96132.34
2023-03-13T02:13:23.619Z,96104.78
2023-03-13T02:15:53.131Z,96126.91
2023-03-13T02:18:24.173Z,96125.13
2023-03-13T02:21:01.085Z,96124.88
2023-03-13T02:23:36.007Z,96134.31
2023-03-13T02:26:05.040Z,96110.78
2023-03-13T02:28:39.698Z,96132.19
2023-03-13T02:31:15.150Z,96121.38
2023-03-13T02:33:45.552Z,96113.34
2023-03-13T02:36:18.636Z,96112.38
2023-03-13T02:38:57.410Z,96111.66
2023-03-13T02:41:29.022Z,96103.09
2023-03-13T02:43:59.915Z,96120.34
2023-03-13T02:46:29.167Z,96127.88
2023-03-13T02:48:58.062Z,96146.94
2023-03-13T02:51:38.769Z,96158.41
2023-03-13T02:54:13.142Z,96176.66
2023-03-13T02:56:47.748Z,96203.31
2023-03-13T02:59:16.950Z,96200.69
2023-03-13T03:01:48.625Z,96218.38
2023-03-13T03:04:17.687Z,96208.75
2023-03-13T03:06:47.001Z,96219.03
2023-03-13T03:09:15.861Z,96217.81
2023-03-13T03:11:45.293Z,96210.16
2023-03-13T03:14:16.512Z,96212.38
2023-03-13T03:16:47.986Z,96229.81
2023-03-13T03:19:17.042Z,96222.78
2023-03-13T03:21:46.153Z,96219.19
2023-03-13T03:24:14.863Z,96223.69
2023-03-13T03:26:43.627Z,96226.41
2023-03-13T03:29:20.138Z,96222.28
2023-03-13T03:31:52.451Z,96239.16
2023-03-13T03:34:21.628Z,96244.31
2023-03-13T03:36:51.444Z,96260.59
2023-03-13T03:39:20.211Z,96262.78
2023-03-13T03:41:49.230Z,96215.69
2023-03-13T03:44:18.094Z,96258.25
2023-03-13T03:47:05.918Z,96273.66
2023-03-13T03:49:39.293Z,96286.06
2023-03-13T03:52:09.144Z,96303.50
2023-03-13T03:54:41.205Z,96273.56
2023-03-13T03:57:09.988Z,96272.38
2023-03-13T03:59:39.755Z,96288.22
2023-03-13T04:02:11.139Z,96307.91
2023-03-13T04:04:42.298Z,96287.97
2023-03-13T04:07:22.121Z,96303.69
2023-03-13T04:09:51.822Z,96314.09
2023-03-13T04:12:30.506Z,96326.59
2023-03-13T04:14:59.670Z,96320.97
2023-03-13T04:17:28.933Z,96321.25
2023-03-13T04:19:57.873Z,96327.81
2023-03-13T04:22:26.658Z,96314.06
2023-03-13T04:24:59.486Z,96326.59
2023-03-13T04:27:33.046Z,96322.50
2023-03-13T04:30:03.640Z,96340.31
2023-03-13T04:32:51.789Z,96333.75
2023-03-13T04:35:20.982Z,96332.47
2023-03-13T04:38:08.934Z,96328.91
2023-03-13T04:40:55.970Z,96330.31
2023-03-13T04:43:44.796Z,96325.75
2023-03-13T04:46:31.460Z,96347.91
2023-03-13T04:49:23.918Z,96345.56
2023-03-13T04:52:15.904Z,96358.81
2023-03-13T04:54:53.510Z,96345.44
2023-03-13T04:57:51.290Z,96357.25
2023-03-13T05:00:44.572Z,96370.19
2023-03-13T05:03:27.276Z,96376.41
2023-03-13T05:06:09.724Z,96366.59
2023-03-13T05:08:57.881Z,96356.28
2023-03-13T05:11:58.066Z,96325.22
2023-03-13T05:14:46.309Z,96356.50
2023-03-13T05:17:35.249Z,96370.03
2023-03-13T05:20:22.179Z,96338.94
2023-03-13T05:23:19.870Z,96358.72
2023-03-13T05:25:48.980Z,96365.94
2023-03-13T05:28:26.589Z,96351.13
2023-03-13T05:31:09.736Z,96350.84
2023-03-13T05:33:58.635Z,96362.06
2023-03-13T05:36:48.906Z,96370.03
2023-03-13T05:39:33.384Z,96364.34
2023-03-13T05:42:16.535Z,96370.41
2023-03-13T05:45:01.756Z,96375.38
2023-03-13T05:47:33.452Z,96361.69
2023-03-13T05:50:40.357Z,96381.53
2023-03-13T05:53:30.596Z,96358.06
2023-03-13T05:56:19.499Z,96380.25
2023-03-13T05:59:06.764Z,96390.97
2023-03-13T06:02:06.205Z,96414.84
2023-03-13T06:04:41.264Z,96417.88
2023-03-13T06:07:10.122Z,96422.22
2023-03-13T06:09:38.989Z,96436.56
2023-03-13T06:12:09.438Z,96436.44
2023-03-13T06:14:38.790Z,96423.31
2023-03-13T06:17:13.416Z,96393.00
2023-03-13T06:19:42.279Z,96424.63
2023-03-13T06:22:11.172Z,96423.22
2023-03-13T06:24:39.978Z,96414.59
2023-03-13T06:27:08.760Z,96426.69
2023-03-13T06:29:37.510Z,96427.66
2023-03-13T06:32:06.698Z,96412.38
2023-03-13T06:34:36.102Z,96441.91
2023-03-13T06:37:05.088Z,96441.56
2023-03-13T06:39:34.592Z,96455.00
2023-03-13T06:42:03.401Z,96451.75
2023-03-13T06:44:32.347Z,96435.66
2023-03-13T06:47:01.371Z,96448.09
2023-03-13T06:49:30.200Z,96454.81
2023-03-13T06:51:59.769Z,96446.91
2023-03-13T06:54:28.848Z,96455.28
2023-03-13T06:56:57.645Z,96452.09
2023-03-13T06:59:26.542Z,96470.84
2023-03-13T07:01:55.814Z,96490.19
2023-03-13T07:04:24.913Z,96483.53
2023-03-13T07:06:53.827Z,96493.91
2023-03-13T07:09:22.786Z,96478.75
2023-03-13T07:11:51.650Z,96477.13
2023-03-13T07:14:20.402Z,96477.31
2023-03-13T07:16:49.287Z,96501.09
2023-03-13T07:19:18.403Z,96492.47
2023-03-13T07:21:47.482Z,96500.50
2023-03-13T07:24:16.537Z,96489.16
2023-03-13T07:27:01.857Z,96504.53
2023-03-13T07:29:33.547Z,96506.53
2023-03-13T07:32:02.443Z,96515.03
2023-03-13T07:34:31.410Z,96517.34
2023-03-13T07:37:00.226Z,96509.00
2023-03-13T07:39:29.038Z,96526.00
2023-03-13T07:41:57.743Z,96531.41
2023-03-13T07:44:26.841Z,96522.03
2023-03-13T07:46:55.604Z,96535.56
2023-03-13T07:49:24.548Z,96539.25
2023-03-13T07:51:53.424Z,96545.59
2023-03-13T07:54:22.327Z,96546.38
2023-03-13T07:56:51.643Z,96547.59
2023-03-13T07:59:20.487Z,96568.69
2023-03-13T08:01:49.854Z,96544.22
2023-03-13T08:04:18.773Z,96562.88
2023-03-13T08:06:47.738Z,96550.38
2023-03-13T08:09:16.398Z,96564.69
2023-03-13T08:11:45.115Z,96567.44
2023-03-13T08:14:14.239Z,96553.53
2023-03-13T08:16:43.301Z,96580.38
2023-03-13T08:19:12.079Z,96589.63
2023-03-13T08:21:40.868Z,96586.94
2023-03-13T08:24:11.932Z,96581.44
2023-03-13T08:26:42.792Z,96582.13
2023-03-13T08:29:14.308Z,96599.53
2023-03-13T08:31:52.275Z,96589.09
2023-03-13T08:34:21.268Z,96610.13
2023-03-13T08:36:50.074Z,96622.56
2023-03-13T08:39:20.742Z,96628.88
2023-03-13T08:41:49.792Z,96617.50
2023-03-13T08:44:20.970Z,96623.16
2023-03-13T08:46:53.169Z,96622.53
2023-03-13T08:49:21.973Z,96619.50
2023-03-13T08:51:50.714Z,96624.72
2023-03-13T08:54:19.620Z,96627.53
2023-03-13T08:56:48.488Z,96618.91
2023-03-13T08:59:17.242Z,96630.28
2023-03-13T09:01:47.053Z,96636.56
2023-03-13T09:04:16.303Z,96635.34
2023-03-13T09:06:45.056Z,96667.41
2023-03-13T09:09:15.148Z,96665.56
2023-03-13T09:11:43.907Z,96630.41
2023-03-13T09:14:12.805Z,96669.84
2023-03-13T09:16:41.634Z,96676.09
2023-03-13T09:19:10.401Z,96658.63
2023-03-13T09:21:39.307Z,96666.06
2023-03-13T09:24:08.473Z,96665.88
2023-03-13T09:26:37.377Z,96669.78
2023-03-13T09:29:06.173Z,96667.94
2023-03-13T09:31:35.216Z,96675.31
2023-03-13T09:34:04.629Z,96682.09
2023-03-13T09:36:33.704Z,96683.63
2023-03-13T09:39:02.525Z,96698.69
2023-03-13T09:41:48.513Z,96698.69
2023-03-13T09:44:26.101Z,96693.94
2023-03-13T09:47:10.490Z,96677.91
2023-03-13T09:49:43.346Z,96682.28
2023-03-13T09:52:19.754Z,96701.66
2023-03-13T09:55:03.704Z,96708.13
2023-03-13T09:57:47.175Z,96718.44
2023-03-13T10:00:28.425Z,96710.84
2023-03-13T10:02:59.734Z,96720.28
2023-03-13T10:05:30.487Z,96714.59
2023-03-13T10:08:16.394Z,96712.84
2023-03-13T10:11:11.415Z,96714.13
2023-03-13T10:13:52.120Z,96699.41
2023-03-13T10:16:40.599Z,96724.63
2023-03-13T10:19:16.273Z,96730.00
2023-03-13T10:21:54.062Z,96727.50
2023-03-13T10:24:39.070Z,96732.34
2023-03-13T10:27:10.204Z,96730.63
2023-03-13T10:29:39.365Z,96746.88
2023-03-13T10:32:10.891Z,96748.84
2023-03-13T10:34:53.857Z,96752.94
2023-03-13T10:37:31.292Z,96759.22
2023-03-13T10:40:25.858Z,96743.47
2023-03-13T10:43:03.528Z,96762.94
2023-03-13T10:45:36.295Z,96752.69
2023-03-13T10:48:12.028Z,96747.25
2023-03-13T10:50:45.710Z,96761.56
2023-03-13T10:53:31.485Z,96763.75
2023-03-13T10:56:13.934Z,96778.03
2023-03-13T10:58:53.856Z,96767.38
2023-03-13T11:01:34.478Z,96771.75
2023-03-13T11:04:31.033Z,96781.53
2023-03-13T11:07:06.519Z,96787.97
2023-03-13T11:09:35.397Z,96793.34
2023-03-13T11:12:21.689Z,96807.09
2023-03-13T11:15:01.219Z,96794.38
2023-03-13T11:17:34.835Z,96791.38
2023-03-13T11:20:29.298Z,96802.44
2023-03-13T11:23:16.365Z,96806.66
2023-03-13T11:26:10.385Z,96799.59
2023-03-13T11:28:52.618Z,96809.69
2023-03-13T11:31:44.626Z,96814.22
2023-03-13T11:34:38.936Z,96813.91
2023-03-13T11:37:15.165Z,96830.53
2023-03-13T11:39:50.152Z,96834.75
2023-03-13T11:42:46.367Z,96838.50
2023-03-13T11:45:39.912Z,96831.69
2023-03-13T11:48:36.190Z,96844.03
2023-03-13T11:51:14.750Z,96839.63
2023-03-13T11:53:52.696Z,96848.97
2023-03-13T11:56:35.694Z,96859.34
2023-03-13T11:59:35.421Z,96849.56
2023-03-13T12:02:19.382Z,96852.19
2023-03-13T12:05:02.833Z,96850.13
2023-03-13T12:07:53.697Z,96853.97
2023-03-13T12:10:31.948Z,96861.50
2023-03-13T12:13:21.139Z,96860.25
2023-03-13T12:15:58.146Z,96864.69
2023-03-13T12:18:41.779Z,96867.66
2023-03-13T12:21:23.924Z,96867.19
2023-03-13T12:24:20.771Z,96873.91
2023-03-13T12:27:05.841Z,96872.91
2023-03-13T12:30:09.803Z,96884.16
2023-03-13T12:32:44.995Z,96895.50
2023-03-13T12:35:13.804Z,96887.78
2023-03-13T12:37:56.174Z,96895.63
2023-03-13T12:40:46.589Z,96892.22
2023-03-13T12:43:23.060Z,96894.50
2023-03-13T12:45:58.034Z,96888.16
2023-03-13T12:48:59.846Z,96895.09
2023-03-13T12:51:47.232Z,96900.09
2023-03-13T12:54:57.534Z,96899.31
2023-03-13T12:57:44.318Z,96908.97
2023-03-13T13:00:21.208Z,96909.44
2023-03-13T13:03:03.603Z,96907.84
2023-03-13T13:05:32.995Z,96903.31
2023-03-13T13:08:02.300Z,96908.06
2023-03-13T13:10:31.236Z,96910.09
2023-03-13T13:13:15.240Z,96905.09
2023-03-13T13:16:19.793Z,96897.34
2023-03-13T13:18:48.638Z,96905.22
2023-03-13T13:21:18.746Z,96899.88
2023-03-13T13:23:48.775Z,96889.84
2023-03-13T13:26:37.985Z,96889.03
2023-03-13T13:29:13.047Z,96889.94
2023-03-13T13:32:02.090Z,96888.00
2023-03-13T13:34:36.969Z,96894.94
2023-03-13T13:37:32.169Z,96893.00
2023-03-13T13:40:32.418Z,96889.78
2023-03-13T13:43:03.622Z,96896.63
2023-03-13T13:45:39.450Z,96875.25
2023-03-13T13:48:37.010Z,96889.94
2023-03-13T13:51:12.591Z,96895.75
2023-03-13T13:53:44.548Z,96892.31
2023-03-13T13:56:44.738Z,96892.66
2023-03-13T13:59:23.023Z,96897.44
2023-03-13T14:02:17.756Z,96898.03
2023-03-13T14:05:01.477Z,96898.72
2023-03-13T14:07:36.080Z,96891.09
2023-03-13T14:10:17.353Z,96898.16
2023-03-13T14:12:58.867Z,96898.03
2023-03-13T14:15:36.569Z,96890.09
2023-03-13T14:18:27.568Z,96900.09
2023-03-13T14:20:59.492Z,96900.75
2023-03-13T14:23:35.330Z,96892.44
2023-03-13T14:26:43.367Z,96892.00
2023-03-13T14:29:26.382Z,96887.53
2023-03-13T14:31:58.089Z,96880.25
2023-03-13T14:34:32.179Z,96895.97
2023-03-13T14:37:17.309Z,96887.06
2023-03-13T14:39:49.461Z,96888.13
2023-03-13T14:42:19.675Z,96895.16
2023-03-13T14:44:50.783Z,96897.78
2023-03-13T14:47:32.142Z,96890.28
2023-03-13T14:50:05.013Z,96892.19
2023-03-13T14:52:34.763Z,96893.00
2023-03-13T14:55:08.422Z,96891.19
2023-03-13T14:57:57.087Z,96886.16
2023-03-13T15:00:45.367Z,96886.72
2023-03-13T15:03:26.414Z,96892.66
2023-03-13T15:06:13.752Z,96890.25
2023-03-13T15:08:45.598Z,96888.56
2023-03-13T15:11:34.514Z,96894.69
2023-03-13T15:14:03.410Z,96885.22
2023-03-13T15:16:32.274Z,96896.53
2023-03-13T15:19:01.339Z,96899.13
2023-03-13T15:21:35.515Z,96902.53
2023-03-13T15:24:14.005Z,96903.09
2023-03-13T15:26:42.828Z,96899.59
2023-03-13T15:29:14.697Z,96902.78
2023-03-13T15:31:43.580Z,96901.19
2023-03-13T15:34:14.591Z,96901.41
2023-03-13T15:36:43.856Z,96901.97
2023-03-13T15:39:23.552Z,96900.41
2023-03-13T15:41:52.372Z,96894.91
2023-03-13T15:44:21.353Z,96898.56
2023-03-13T15:46:50.124Z,96900.16
2023-03-13T15:49:18.986Z,96898.91
2023-03-13T15:51:48.088Z,96899.69
2023-03-13T15:54:16.937Z,96896.28
2023-03-13T15:56:45.833Z,96889.22
2023-03-13T15:59:16.942Z,96906.06
2023-03-13T16:01:46.605Z,96896.84
2023-03-13T16:04:15.591Z,96896.94
2023-03-13T16:06:44.478Z,96899.09
2023-03-13T16:09:13.505Z,96898.06
2023-03-13T16:11:42.243Z,96897.59
2023-03-13T16:14:10.946Z,96895.22
2023-03-13T16:49:50.053Z,96878.59
2023-03-13T16:52:19.411Z,96873.22
2023-03-13T16:54:48.231Z,96869.09
2023-03-13T16:57:20.880Z,96866.84
2023-03-13T16:59:49.655Z,96878.22
2023-03-13T17:02:21.455Z,96878.28
2023-03-13T17:04:50.456Z,96877.38
2023-03-13T17:07:25.006Z,96876.88
2023-03-13T17:09:54.405Z,96878.81
2023-03-13T17:12:23.150Z,96874.94
2023-03-13T17:14:52.178Z,96882.88
2023-03-13T17:17:23.701Z,96870.00
2023-03-13T17:19:52.501Z,96884.81
2023-03-13T17:22:21.699Z,96880.94
2023-03-13T17:24:50.452Z,96886.19
2023-03-13T17:27:19.390Z,96881.72
2023-03-13T17:29:48.045Z,96886.72
2023-03-13T17:32:16.861Z,96884.44
2023-03-13T17:34:46.225Z,96883.88
2023-03-13T17:37:17.813Z,96880.78
2023-03-13T17:39:47.153Z,96881.91
2023-03-13T17:45:28.062Z,96879.19
2023-03-13T17:47:57.236Z,96889.69
2023-03-13T17:50:28.509Z,96848.47
2023-03-13T17:52:57.702Z,96868.06
2023-03-13T17:55:26.537Z,96885.22
2023-03-13T17:57:55.380Z,96877.25
2023-03-13T18:00:32.598Z,96880.13
2023-03-13T18:03:02.015Z,96880.50
2023-03-13T18:05:30.968Z,96882.88
2023-03-13T18:07:59.797Z,96881.75
2023-03-13T18:10:30.459Z,96889.19
2023-03-13T18:12:59.485Z,96878.69
2023-03-13T18:15:28.956Z,96881.63
2023-03-13T18:17:58.176Z,96882.44
2023-03-13T18:20:30.938Z,96885.06
2023-03-13T18:23:01.056Z,96875.25
2023-03-13T18:25:30.490Z,96887.88
2023-03-13T18:28:00.921Z,96859.59
2023-03-13T18:30:29.739Z,96888.47
2023-03-13T18:32:58.575Z,96875.50
2023-03-13T18:35:27.470Z,96865.38
2023-03-13T18:37:56.217Z,96895.41
2023-03-13T18:40:29.195Z,96901.78
2023-03-13T18:42:58.079Z,96891.28
2023-03-13T18:45:27.790Z,96897.97
2023-03-13T18:47:56.759Z,96888.34
2023-03-13T18:50:31.195Z,96894.97
2023-03-13T18:53:01.097Z,96896.06
2023-03-13T18:55:31.897Z,96888.53
2023-03-13T18:58:00.760Z,96883.66
2023-03-13T19:00:31.931Z,96893.59
2023-03-13T19:03:00.985Z,96881.91
2023-03-13T19:05:29.909Z,96889.69
2023-03-13T19:07:58.648Z,96872.38
2023-03-13T19:10:30.354Z,96892.31
2023-03-13T19:12:59.240Z,96897.78
2023-03-13T19:15:30.962Z,96895.41
2023-03-13T19:18:03.704Z,96899.16
2023-03-13T19:20:32.947Z,96894.34
2023-03-13T19:23:01.798Z,96894.59
2023-03-13T19:25:30.627Z,96885.06
2023-03-13T19:27:59.414Z,96890.06
2023-03-13T19:30:28.466Z,96891.19
2023-03-13T19:32:57.327Z,96885.59
2023-03-13T19:35:26.415Z,96900.97
2023-03-13T19:37:55.188Z,96881.34
2023-03-13T19:40:29.230Z,96893.44
2023-03-13T19:42:57.960Z,96881.56
2023-03-13T19:45:28.335Z,96878.38
2023-03-13T19:47:57.110Z,96891.50
2023-03-13T19:50:30.337Z,96886.03
2023-03-13T19:52:59.059Z,96881.09
2023-03-13T19:55:27.947Z,96885.31
2023-03-13T19:57:56.694Z,96886.09
2023-03-13T20:00:30.009Z,96896.59
2023-03-13T20:02:59.363Z,96881.91
2023-03-13T20:05:28.210Z,96881.91
2023-03-13T20:07:57.956Z,96880.56
2023-03-13T20:10:26.770Z,96883.97
2023-03-13T20:12:55.708Z,96884.97
2023-03-13T20:15:24.513Z,96879.19
2023-03-13T20:17:53.322Z,96859.84
2023-03-13T20:20:24.843Z,96878.38
2023-03-13T20:22:54.700Z,96876.47
2023-03-13T20:25:24.794Z,96874.63
2023-03-13T20:27:54.168Z,96854.97
2023-03-13T20:30:23.698Z,96841.53
2023-03-13T20:32:59.328Z,96880.34
2023-03-13T20:35:29.473Z,96867.47
2023-03-13T20:38:00.282Z,96866.91
2023-03-13T20:40:29.557Z,96848.50
2023-03-13T20:42:59.717Z,96871.03
2023-03-13T20:45:30.865Z,96873.09
2023-03-13T20:48:00.130Z,96860.13
2023-03-13T20:50:29.022Z,96876.50
2023-03-13T20:52:57.870Z,96879.63
2023-03-13T20:55:26.680Z,96868.78
2023-03-13T20:57:55.402Z,96865.38
2023-03-13T21:00:25.349Z,96871.09
2023-03-13T21:02:54.916Z,96878.16
2023-03-13T21:05:23.884Z,96878.16
2023-03-13T21:07:52.856Z,96869.50
2023-03-13T21:10:21.944Z,96871.41
2023-03-13T21:12:50.825Z,96867.75
2023-03-13T21:15:19.698Z,96870.38
2023-03-13T21:17:48.460Z,96872.13
2023-03-13T21:20:17.444Z,96871.09
2023-03-13T21:22:46.298Z,96875.75
2023-03-13T21:25:15.786Z,96876.78
2023-03-13T21:27:44.845Z,96871.53
2023-03-13T21:30:20.128Z,96878.06
2023-03-13T21:32:49.645Z,96873.50
2023-03-13T21:35:18.599Z,96861.13
2023-03-13T21:37:47.418Z,96881.81
2023-03-13T21:40:16.259Z,96877.13
2023-03-13T21:42:45.045Z,96872.13
2023-03-13T21:45:13.801Z,96872.72
2023-03-13T21:47:42.558Z,96883.09
2023-03-13T21:50:12.317Z,96881.25
2023-03-13T21:52:42.813Z,96877.25
2023-03-13T21:55:13.632Z,96878.53
2023-03-13T21:57:42.506Z,96879.34
2023-03-13T22:00:15.113Z,96871.72
2023-03-13T22:02:44.730Z,96879.00
2023-03-13T22:05:13.490Z,96875.25
2023-03-13T22:07:42.327Z,96870.00
2023-03-13T22:10:11.733Z,96879.47
2023-03-13T22:12:40.754Z,96887.22
2023-03-13T22:15:10.297Z,96886.75
2023-03-13T22:17:39.271Z,96882.69
2023-03-13T22:20:09.044Z,96889.31
2023-03-13T22:22:38.058Z,96882.09
2023-03-13T22:25:07.342Z,96894.63
2023-03-13T22:27:36.138Z,96902.72
2023-03-13T22:30:05.564Z,96907.19
2023-03-13T22:32:34.267Z,96914.94
2023-03-13T22:35:03.165Z,96905.47
2023-03-13T22:37:32.080Z,96910.84
2023-03-13T22:40:00.871Z,96912.91
2023-03-13T22:42:29.744Z,96917.03
2023-03-13T22:44:58.611Z,96918.50
2023-03-13T22:47:27.480Z,96901.41
2023-03-13T22:49:56.349Z,96912.25
2023-03-13T22:52:31.236Z,96896.19
2023-03-13T22:55:00.134Z,96926.03
2023-03-13T22:57:29.711Z,96927.19
2023-03-13T22:59:59.796Z,96928.09
2023-03-13T23:02:29.882Z,96928.22
2023-03-13T23:05:01.587Z,96933.94
2023-03-13T23:07:32.826Z,96934.72
2023-03-13T23:10:01.650Z,96935.19
2023-03-13T23:12:31.577Z,96945.19
2023-03-13T23:15:00.587Z,96944.63
2023-03-13T23:17:34.211Z,96933.91
2023-03-13T23:20:14.059Z,96946.78
2023-03-13T23:22:48.326Z,96943.59
2023-03-13T23:25:18.670Z,96948.06
2023-03-13T23:27:47.421Z,96942.47
2023-03-13T23:30:18.306Z,96939.84
2023-03-13T23:32:49.130Z,96922.19
2023-03-13T23:35:18.151Z,96953.50
2023-03-13T23:37:53.818Z,96949.84
2023-03-13T23:40:24.042Z,96956.47
2023-03-13T23:42:52.797Z,96958.84
2023-03-13T23:45:21.578Z,96964.09
2023-03-13T23:47:54.009Z,96963.06
2023-03-13T23:50:23.777Z,96968.44
2023-03-13T23:52:52.630Z,96970.13
2023-03-13T23:55:21.359Z,96967.16
2023-03-13T23:57:51.214Z,96971.03
