createdAt,value
2023-05-25T04:16:35.612Z,22.48
2023-05-25T04:19:46.506Z,21.63
2023-05-25T04:22:55.990Z,17.50
2023-05-25T04:26:06.626Z,18.73
2023-05-25T04:29:14.778Z,20.12
2023-05-25T04:32:23.103Z,16.23
2023-05-25T04:35:28.793Z,16.55
2023-05-25T04:38:34.744Z,15.65
2023-05-25T04:41:42.763Z,17.25
2023-05-25T04:44:49.815Z,15.25
2023-05-25T04:47:54.716Z,15.55
2023-05-25T04:51:04.124Z,15.30
2023-05-25T04:54:12.668Z,15.30
2023-05-25T04:57:22.590Z,15.77
2023-05-25T05:00:31.380Z,13.75
2023-05-25T05:03:38.236Z,12.75
2023-05-25T05:06:48.183Z,12.75
2023-05-25T05:09:56.020Z,11.50
2023-05-25T05:13:03.730Z,14.98
2023-05-25T05:16:12.373Z,13.20
2023-05-25T05:19:21.593Z,13.43
2023-05-25T05:22:29.809Z,12.93
2023-05-25T05:25:39.524Z,14.23
2023-05-25T05:31:59.207Z,10.20
2023-05-25T05:35:07.694Z,16.95
2023-05-25T05:38:17.018Z,9.15
2023-05-25T05:41:23.956Z,8.27
2023-05-25T05:44:29.527Z,8.52
2023-05-25T05:47:37.018Z,9.52
2023-05-25T05:50:45.410Z,8.82
2023-05-25T05:53:52.797Z,9.13
2023-05-25T05:56:58.724Z,9.60
2023-05-25T06:00:07.493Z,9.93
2023-05-25T06:03:18.243Z,8.18
2023-05-25T06:10:00.911Z,9.13
2023-05-25T06:13:08.246Z,10.35
2023-05-25T06:16:12.532Z,10.82
2023-05-25T06:19:17.231Z,9.30
2023-05-25T06:22:22.808Z,10.20
2023-05-25T06:25:31.942Z,11.30
2023-05-25T06:28:37.468Z,8.90
2023-05-25T06:31:42.303Z,8.75
2023-05-25T06:34:45.472Z,10.85
2023-05-25T06:37:51.198Z,7.75
2023-05-25T06:40:55.444Z,12.07
2023-05-25T06:44:02.260Z,8.65
2023-05-25T06:47:07.065Z,9.10
2023-05-25T06:50:13.241Z,11.43
2023-05-25T06:53:18.853Z,8.52
2023-05-25T06:56:25.186Z,8.23
2023-05-25T06:59:31.901Z,8.27
2023-05-25T07:02:40.348Z,8.30
2023-05-25T07:05:45.376Z,8.30
2023-05-25T07:08:49.939Z,9.35
2023-05-25T07:11:54.379Z,8.80
2023-05-25T07:14:59.104Z,7.97
2023-05-25T07:44:24.528Z,7.05
2023-05-25T07:47:30.267Z,9.20
2023-05-25T07:50:37.487Z,9.85
2023-05-25T07:53:42.691Z,9.65
2023-05-25T07:56:56.469Z,7.10
2023-05-25T08:00:02.332Z,8.52
2023-05-25T08:03:49.024Z,8.30
2023-05-25T08:06:53.885Z,8.18
2023-05-25T08:09:57.619Z,10.23
2023-05-25T08:13:04.110Z,7.55
2023-05-25T08:16:09.628Z,10.80
2023-05-25T08:19:12.972Z,8.38
2023-05-25T08:22:17.255Z,8.23
2023-05-25T08:25:23.600Z,12.10
2023-05-25T08:28:28.414Z,8.90
2023-05-25T08:35:22.324Z,8.77
2023-05-25T08:38:28.121Z,7.12
2023-05-25T08:41:36.426Z,7.30
2023-05-25T08:44:39.969Z,10.82
2023-05-25T08:59:05.545Z,9.07
2023-05-25T09:02:30.593Z,7.62
2023-05-25T09:05:38.062Z,8.45
2023-05-25T09:08:42.740Z,8.77
2023-05-25T09:11:45.934Z,8.68
2023-05-25T09:14:52.298Z,12.23
2023-05-25T09:17:57.055Z,8.65
2023-05-25T09:21:04.087Z,10.93
2023-05-25T09:24:09.317Z,10.02
2023-05-25T09:27:20.002Z,10.40
2023-05-25T09:30:22.705Z,14.05
2023-05-25T09:49:02.561Z,12.07
2023-05-25T09:52:07.332Z,9.70
2023-05-25T10:02:44.231Z,9.00
2023-05-25T10:21:11.638Z,8.95
2023-05-25T10:24:34.684Z,10.00
2023-05-25T10:27:45.259Z,7.30
2023-05-25T10:30:53.101Z,7.00
2023-05-25T10:34:01.646Z,7.22
2023-05-25T10:37:10.646Z,8.02
2023-05-25T10:40:17.018Z,8.27
2023-05-25T10:43:24.173Z,7.28
2023-05-25T10:46:29.617Z,8.45
2023-05-25T12:14:13.041Z,5.90
2023-05-25T12:17:23.462Z,5.93
2023-05-25T13:02:32.722Z,6.30
2023-05-25T13:13:04.207Z,7.70
2023-05-25T13:27:18.797Z,6.82
2023-05-25T13:30:25.372Z,6.62
2023-05-25T13:33:31.758Z,13.77
2023-05-25T13:36:38.487Z,8.02
2023-05-25T13:39:43.731Z,7.12
2023-05-25T13:43:08.086Z,5.95
2023-05-25T13:46:35.451Z,6.32
2023-05-25T13:50:01.544Z,6.95
2023-05-25T13:53:30.780Z,6.78
2023-05-25T13:56:57.047Z,6.62
2023-05-25T14:00:03.610Z,6.93
2023-05-25T14:03:13.526Z,9.02
2023-05-25T14:06:20.978Z,10.05
2023-05-25T14:09:26.505Z,6.90
2023-05-25T14:12:33.664Z,8.05
2023-05-25T14:15:43.165Z,7.70
2023-05-25T14:18:51.273Z,5.95
2023-05-25T14:22:11.857Z,5.68
2023-05-25T14:25:19.850Z,5.35
2023-05-25T14:28:26.612Z,6.85
2023-05-25T14:31:33.013Z,10.43
2023-05-25T14:34:36.779Z,5.72
2023-05-25T14:37:45.617Z,8.05
2023-05-25T14:40:51.486Z,5.57
2023-05-25T14:43:57.567Z,5.57
2023-05-25T14:47:02.707Z,6.50
2023-05-25T14:50:09.222Z,8.77
2023-05-25T14:53:15.898Z,10.30
2023-05-25T14:56:22.715Z,7.65
2023-05-25T14:59:30.482Z,6.10
2023-05-25T15:02:40.897Z,7.28
2023-05-25T15:05:47.577Z,6.85
2023-05-25T15:08:51.697Z,6.55
2023-05-25T15:11:56.225Z,8.43
2023-05-25T15:15:02.891Z,5.82
2023-05-25T15:18:09.510Z,5.72
2023-05-25T15:21:15.186Z,5.85
2023-05-25T15:24:20.743Z,5.95
2023-05-25T15:27:28.580Z,5.80
2023-05-25T15:30:37.358Z,6.90
2023-05-25T15:33:57.869Z,5.97
2023-05-25T15:37:06.798Z,8.02
