createdAt,value
2022-11-24T00:01:11.702Z,4.60
2022-11-24T00:03:39.703Z,3.92
2022-11-24T00:06:08.977Z,4.75
2022-11-24T00:08:38.202Z,4.88
2022-11-24T00:11:07.151Z,4.95
2022-11-24T00:13:35.599Z,4.47
2022-11-24T00:16:05.699Z,5.00
2022-11-24T00:18:34.125Z,4.80
2022-11-24T00:21:02.723Z,4.53
2022-11-24T00:23:30.744Z,4.85
2022-11-24T00:26:18.602Z,4.18
2022-11-24T00:28:49.171Z,4.82
2022-11-24T00:31:25.075Z,5.20
2022-11-24T00:33:55.564Z,4.65
2022-11-24T00:36:28.819Z,4.32
2022-11-24T00:39:13.458Z,4.68
2022-11-24T00:41:44.223Z,5.25
2022-11-24T00:44:19.292Z,4.38
2022-11-24T00:46:52.501Z,4.93
2022-11-24T00:49:21.115Z,4.50
2022-11-24T00:51:49.229Z,5.45
2022-11-24T00:54:17.736Z,4.45
2022-11-24T00:57:01.463Z,4.05
2022-11-24T00:59:29.865Z,4.00
2022-11-24T01:02:00.385Z,4.15
2022-11-24T01:04:33.959Z,4.85
2022-11-24T01:07:08.301Z,5.07
2022-11-24T01:09:42.387Z,4.03
2022-11-24T01:12:14.486Z,4.90
2022-11-24T01:15:32.640Z,4.43
2022-11-24T01:17:53.034Z,4.72
2022-11-24T01:20:27.765Z,3.92
2022-11-24T01:23:02.724Z,4.45
2022-11-24T01:25:43.787Z,4.95
2022-11-24T01:28:16.103Z,5.82
2022-11-24T01:31:10.301Z,5.70
2022-11-24T01:33:40.528Z,5.03
2022-11-24T01:36:14.863Z,5.38
2022-11-24T01:38:45.705Z,4.70
2022-11-24T01:41:36.375Z,5.55
2022-11-24T01:44:27.790Z,5.38
2022-11-24T01:47:33.266Z,6.07
2022-11-24T01:50:15.877Z,5.05
2022-11-24T01:53:24.086Z,4.32
2022-11-24T01:56:31.302Z,4.68
2022-11-24T01:59:36.056Z,4.80
2022-11-24T02:02:05.044Z,5.13
2022-11-24T02:04:41.302Z,4.32
2022-11-24T02:07:18.354Z,5.38
2022-11-24T02:09:59.565Z,5.07
2022-11-24T02:12:37.165Z,4.93
2022-11-24T02:15:34.618Z,4.63
2022-11-24T02:18:08.625Z,5.00
2022-11-24T02:21:17.267Z,5.07
2022-11-24T02:23:54.765Z,5.20
2022-11-24T02:26:46.543Z,5.72
2022-11-24T02:32:11.903Z,5.30
2022-11-24T02:34:48.665Z,6.00
2022-11-24T02:37:24.807Z,4.82
2022-11-24T02:39:58.510Z,5.15
2022-11-24T02:42:52.949Z,5.40
2022-11-24T02:46:16.265Z,5.22
2022-11-24T02:48:57.745Z,4.65
2022-11-24T02:51:59.684Z,5.25
2022-11-24T02:54:52.694Z,4.47
2022-11-24T02:57:48.705Z,5.68
2022-11-24T03:03:58.187Z,4.97
2022-11-24T03:09:26.006Z,5.07
2022-11-24T03:11:57.834Z,4.38
2022-11-24T03:14:32.011Z,4.43
2022-11-24T03:17:11.814Z,5.20
2022-11-24T03:20:07.151Z,6.20
2022-11-24T03:22:48.319Z,4.40
2022-11-24T03:25:33.886Z,4.75
2022-11-24T03:28:19.805Z,5.63
2022-11-24T03:31:45.318Z,5.18
2022-11-24T03:38:15.242Z,4.25
2022-11-24T03:41:10.238Z,5.32
2022-11-24T03:43:56.082Z,4.95
2022-11-24T03:46:55.141Z,4.55
2022-11-24T03:57:34.213Z,5.15
2022-11-24T04:00:49.207Z,4.35
2022-11-24T04:04:01.405Z,4.80
2022-11-24T04:10:44.922Z,4.93
2022-11-24T04:13:38.242Z,5.35
2022-11-24T04:26:35.799Z,4.78
2022-11-24T04:37:31.710Z,3.75
2022-11-24T04:40:40.263Z,4.13
2022-11-24T04:43:44.407Z,3.85
2022-11-24T04:47:16.082Z,4.18
2022-11-24T04:53:32.601Z,5.00
2022-11-24T05:00:36.898Z,4.88
2022-11-24T05:04:02.898Z,4.68
2022-11-24T05:11:43.682Z,4.95
2022-11-24T05:22:42.564Z,3.92
2022-11-24T05:25:42.412Z,4.60
2022-11-24T05:29:19.822Z,4.78
2022-11-24T05:32:15.742Z,4.00
2022-11-24T05:35:16.001Z,4.45
2022-11-24T05:41:15.242Z,4.70
2022-11-24T05:44:09.258Z,4.55
2022-11-24T05:47:12.513Z,4.50
2022-11-24T05:53:10.586Z,3.85
2022-11-24T05:59:47.325Z,5.25
2022-11-24T06:08:52.956Z,4.00
2022-11-24T06:11:47.638Z,3.75
2022-11-24T06:14:49.570Z,4.32
2022-11-24T06:17:38.148Z,4.40
2022-11-24T06:20:36.499Z,4.93
2022-11-24T06:23:56.231Z,4.63
2022-11-24T06:30:33.344Z,3.63
2022-11-24T06:33:26.824Z,4.25
2022-11-24T06:50:23.652Z,4.72
2022-11-24T07:04:48.550Z,4.00
2022-11-24T07:08:21.559Z,4.78
2022-11-24T07:11:41.860Z,3.80
2022-11-24T07:17:53.675Z,4.80
2022-11-24T07:20:57.490Z,4.43
2022-11-24T07:23:54.142Z,3.28
2022-11-24T07:27:09.619Z,4.05
2022-11-24T07:29:58.641Z,4.25
2022-11-24T07:32:47.383Z,3.85
2022-11-24T07:35:45.560Z,5.07
2022-11-24T07:46:05.303Z,6.78
2022-11-24T07:52:38.741Z,4.75
2022-11-24T07:55:55.743Z,4.97
2022-11-24T07:58:38.544Z,3.97
2022-11-24T08:04:52.292Z,4.40
2022-11-24T08:07:31.867Z,5.25
2022-11-24T08:10:03.585Z,4.95
2022-11-24T08:16:01.681Z,5.28
2022-11-24T08:18:42.567Z,5.25
2022-11-24T08:21:27.419Z,5.32
2022-11-24T08:24:36.251Z,6.05
2022-11-24T08:27:22.807Z,5.50
2022-11-24T08:29:58.921Z,5.55
2022-11-24T08:35:48.447Z,5.40
2022-11-24T08:38:24.645Z,6.13
2022-11-24T08:44:06.918Z,5.10
2022-11-24T08:46:37.044Z,4.82
2022-11-24T08:49:10.917Z,5.07
2022-11-24T08:51:54.494Z,4.82
2022-11-24T08:54:28.314Z,4.65
2022-11-24T08:57:05.539Z,4.80
2022-11-24T08:59:38.187Z,4.07
2022-11-24T09:02:16.302Z,4.22
2022-11-24T09:04:49.697Z,5.13
2022-11-24T09:07:22.127Z,5.28
2022-11-24T09:09:54.345Z,4.50
2022-11-24T09:12:24.657Z,5.78
2022-11-24T09:14:56.815Z,4.57
2022-11-24T09:17:29.982Z,5.20
2022-11-24T09:22:57.910Z,4.35
2022-11-24T09:25:26.656Z,4.70
2022-11-24T09:28:00.797Z,4.35
2022-11-24T09:30:45.957Z,4.72
2022-11-24T09:33:25.444Z,4.75
2022-11-24T09:36:00.130Z,5.13
2022-11-24T09:38:31.445Z,6.00
2022-11-24T09:44:24.827Z,5.88
2022-11-24T09:50:13.578Z,5.88
2022-11-24T09:52:53.544Z,5.35
2022-11-24T09:55:57.184Z,5.63
2022-11-24T09:58:50.186Z,5.05
2022-11-24T10:01:28.081Z,6.43
2022-11-24T10:04:06.247Z,6.57
2022-11-24T10:07:09.441Z,8.75
2022-11-24T10:15:32.981Z,6.25
2022-11-24T10:21:47.766Z,5.22
2022-11-24T10:28:08.626Z,6.78
2022-11-24T10:30:55.349Z,5.55
2022-11-24T10:34:13.359Z,5.38
2022-11-24T10:37:56.150Z,4.40
2022-11-24T10:40:58.125Z,6.15
2022-11-24T10:43:37.862Z,6.57
2022-11-24T10:58:39.743Z,6.03
2022-11-24T11:05:43.305Z,6.95
2022-11-24T11:09:01.027Z,6.57
2022-11-24T11:11:50.897Z,4.53
2022-11-24T11:14:41.392Z,5.72
2022-11-24T11:20:40.599Z,6.75
2022-11-24T11:28:46.968Z,7.22
2022-11-24T11:34:02.416Z,6.28
2022-11-24T11:35:19.623Z,6.38
2022-11-24T11:38:10.391Z,6.85
2022-11-24T11:40:54.584Z,7.13
2022-11-24T11:44:06.109Z,7.68
2022-11-24T11:46:39.081Z,7.38
2022-11-24T11:49:20.772Z,7.65
2022-11-24T12:00:24.087Z,8.27
2022-11-24T12:03:12.652Z,8.98
2022-11-24T12:11:24.312Z,5.85
2022-11-24T12:25:39.266Z,7.00
2022-11-24T12:28:28.713Z,5.43
2022-11-24T12:37:31.606Z,7.43
2022-11-24T12:43:37.011Z,7.18
2022-11-24T12:46:40.685Z,5.95
2022-11-24T12:55:42.525Z,5.50
2022-11-24T12:58:39.195Z,5.75
2022-11-24T13:01:56.932Z,5.82
2022-11-24T13:05:25.080Z,6.03
2022-11-24T13:08:22.379Z,5.47
2022-11-24T13:12:02.135Z,4.53
2022-11-24T13:18:55.234Z,5.20
2022-11-24T13:48:31.323Z,4.40
2022-11-24T13:58:11.261Z,5.38
2022-11-24T14:17:30.303Z,5.40
2022-11-24T14:23:34.228Z,5.80
2022-11-24T14:40:49.476Z,5.75
2022-11-24T14:47:42.505Z,6.55
2022-11-24T14:51:23.865Z,5.45
2022-11-24T15:00:35.594Z,6.32
2022-11-24T15:03:28.567Z,7.20
2022-11-24T15:06:26.406Z,8.13
2022-11-24T15:12:15.640Z,6.50
2022-11-24T15:19:01.109Z,4.40
2022-11-24T15:28:09.143Z,5.93
2022-11-24T15:33:18.776Z,6.60
2022-11-24T15:36:09.023Z,6.55
2022-11-24T15:38:45.432Z,7.40
2022-11-24T15:41:22.579Z,7.47
2022-11-24T15:44:35.269Z,5.80
2022-11-24T15:47:16.721Z,6.72
2022-11-24T15:49:49.568Z,7.22
2022-11-24T15:52:30.474Z,7.47
2022-11-24T15:55:14.418Z,6.53
2022-11-24T15:58:17.476Z,5.97
2022-11-24T16:01:22.975Z,5.97
2022-11-24T16:04:12.646Z,5.20
2022-11-24T16:07:36.526Z,4.82
2022-11-24T16:14:13.994Z,6.35
2022-11-24T16:16:54.786Z,7.47
2022-11-24T16:20:09.287Z,7.80
2022-11-24T16:26:32.425Z,5.93
2022-11-24T16:29:28.705Z,5.35
2022-11-24T16:36:38.065Z,5.28
2022-11-24T16:40:29.266Z,6.78
2022-11-24T16:43:19.921Z,5.95
2022-11-24T17:14:02.811Z,6.05
2022-11-24T17:25:35.346Z,4.75
2022-11-24T17:58:28.908Z,4.72
2022-11-24T18:24:48.426Z,5.43
2022-11-24T18:37:38.501Z,5.82
2022-11-24T18:40:37.307Z,6.28
2022-11-24T18:48:35.706Z,6.85
2022-11-24T19:43:38.244Z,6.50
2022-11-24T22:20:25.465Z,7.38
2022-11-24T22:28:32.224Z,8.07
2022-11-24T23:35:18.133Z,6.03
