createdAt,value
2018-09-06T00:02:21.213Z,12.40
2018-09-06T00:04:49.207Z,12.40
2018-09-06T00:07:17.239Z,12.40
2018-09-06T00:09:45.136Z,12.40
2018-09-06T00:12:17.143Z,12.40
2018-09-06T00:14:45.016Z,12.30
2018-09-06T00:17:25.418Z,12.30
2018-09-06T00:20:05.843Z,12.30
2018-09-06T00:22:37.970Z,12.30
2018-09-06T00:25:05.928Z,12.30
2018-09-06T00:27:46.157Z,12.30
2018-09-06T00:30:16.319Z,12.30
2018-09-06T00:32:44.259Z,12.30
2018-09-06T00:35:16.268Z,12.20
2018-09-06T00:37:44.247Z,12.20
2018-09-06T00:40:16.604Z,12.20
2018-09-06T00:42:47.547Z,12.30
2018-09-06T00:45:15.747Z,12.20
2018-09-06T00:47:48.913Z,12.30
2018-09-06T00:50:28.817Z,12.30
2018-09-06T00:52:56.852Z,12.30
2018-09-06T00:55:30.058Z,12.40
2018-09-06T00:57:58.142Z,12.50
2018-09-06T01:00:31.099Z,12.50
2018-09-06T01:03:01.398Z,12.50
2018-09-06T01:05:30.054Z,12.40
2018-09-06T01:07:58.285Z,12.40
2018-09-06T01:10:26.581Z,12.40
2018-09-06T01:12:59.504Z,12.40
2018-09-06T01:15:30.006Z,12.40
2018-09-06T01:17:58.240Z,12.50
2018-09-06T01:20:26.460Z,12.50
2018-09-06T01:23:01.888Z,12.50
2018-09-06T01:25:39.876Z,12.60
2018-09-06T01:28:10.127Z,12.60
2018-09-06T01:30:38.242Z,12.70
2018-09-06T01:33:12.757Z,12.50
2018-09-06T01:35:48.467Z,12.80
2018-09-06T01:38:16.657Z,12.80
2018-09-06T01:40:51.429Z,12.80
2018-09-06T01:43:19.510Z,12.90
2018-09-06T01:45:50.349Z,12.90
2018-09-06T01:48:18.440Z,13.00
2018-09-06T01:50:52.887Z,13.00
2018-09-06T01:53:26.015Z,12.90
2018-09-06T01:55:57.454Z,13.00
2018-09-06T01:58:25.894Z,13.00
2018-09-06T02:00:54.102Z,13.10
2018-09-06T02:05:59.699Z,13.20
2018-09-06T02:08:30.068Z,13.20
2018-09-06T02:11:09.662Z,13.20
2018-09-06T02:13:44.373Z,13.30
2018-09-06T02:16:12.489Z,13.30
2018-09-06T02:18:44.583Z,13.30
2018-09-06T02:21:12.488Z,13.30
2018-09-06T02:23:43.143Z,13.40
2018-09-06T02:28:52.273Z,13.30
2018-09-06T02:31:20.131Z,13.30
2018-09-06T02:33:50.498Z,13.30
2018-09-06T02:36:18.427Z,13.30
2018-09-06T02:38:50.698Z,13.30
2018-09-06T02:41:24.446Z,13.20
2018-09-06T02:44:01.108Z,13.20
2018-09-06T02:46:28.979Z,13.20
2018-09-06T02:48:58.880Z,13.20
2018-09-06T02:51:38.584Z,13.20
2018-09-06T02:54:06.586Z,13.20
2018-09-06T02:56:40.907Z,13.10
2018-09-06T02:59:13.136Z,13.10
2018-09-06T03:01:41.027Z,13.10
2018-09-06T03:04:11.753Z,13.10
2018-09-06T03:06:39.629Z,13.10
2018-09-06T03:09:09.821Z,13.10
2018-09-06T03:14:16.280Z,13.10
2018-09-06T03:16:46.407Z,13.00
2018-09-06T03:19:14.634Z,13.00
2018-09-06T03:21:46.651Z,12.90
2018-09-06T03:24:26.434Z,12.80
2018-09-06T03:27:06.273Z,12.90
2018-09-06T03:29:34.282Z,12.90
2018-09-06T03:32:08.680Z,12.80
2018-09-06T03:34:39.383Z,12.90
2018-09-06T03:37:07.305Z,12.90
2018-09-06T03:39:37.345Z,12.80
2018-09-06T03:42:05.210Z,12.80
2018-09-06T03:44:33.188Z,12.80
2018-09-06T03:47:07.729Z,12.00
2018-09-06T03:49:38.390Z,12.80
2018-09-06T03:52:06.325Z,12.80
2018-09-06T03:54:36.229Z,12.80
2018-09-06T03:57:06.926Z,12.80
2018-09-06T03:59:35.098Z,12.90
2018-09-06T04:02:07.488Z,12.80
2018-09-06T04:04:39.535Z,12.80
2018-09-06T04:07:08.049Z,12.80
2018-09-06T04:09:36.197Z,12.70
2018-09-06T04:12:04.078Z,12.70
2018-09-06T04:14:34.915Z,12.60
2018-09-06T04:17:15.357Z,12.60
2018-09-06T04:22:22.964Z,12.50
2018-09-06T04:25:01.003Z,12.50
2018-09-06T04:27:28.848Z,12.40
2018-09-06T04:30:10.946Z,12.40
2018-09-06T04:32:38.917Z,12.40
2018-09-06T04:35:18.616Z,12.30
2018-09-06T04:37:46.504Z,12.30
2018-09-06T04:40:16.364Z,12.20
2018-09-06T04:42:47.076Z,12.10
2018-09-06T04:45:15.019Z,12.10
2018-09-06T04:47:44.899Z,12.20
2018-09-06T04:50:21.494Z,12.10
2018-09-06T04:52:49.365Z,12.10
2018-09-06T04:55:17.377Z,12.10
2018-09-06T04:57:54.703Z,12.10
2018-09-06T05:00:25.472Z,12.00
2018-09-06T05:02:53.294Z,12.10
2018-09-06T05:05:23.333Z,12.10
2018-09-06T05:07:51.342Z,12.10
2018-09-06T05:10:21.241Z,12.10
2018-09-06T05:12:52.471Z,12.20
2018-09-06T05:15:26.948Z,12.20
2018-09-06T05:17:58.950Z,12.20
2018-09-06T05:20:26.912Z,12.30
2018-09-06T05:23:04.793Z,12.30
2018-09-06T05:25:32.672Z,12.40
2018-09-06T05:28:17.637Z,12.50
2018-09-06T05:30:45.514Z,12.60
2018-09-06T05:33:23.705Z,12.70
2018-09-06T05:35:51.587Z,12.80
2018-09-06T05:38:31.359Z,12.90
2018-09-06T05:40:59.252Z,13.00
2018-09-06T05:43:29.182Z,13.10
2018-09-06T05:46:01.311Z,13.20
2018-09-06T05:48:33.369Z,13.30
2018-09-06T05:51:01.247Z,13.50
2018-09-06T05:53:40.634Z,13.60
2018-09-06T05:56:25.662Z,13.80
2018-09-06T05:58:53.464Z,14.00
2018-09-06T06:01:27.832Z,14.40
2018-09-06T06:03:58.696Z,14.70
2018-09-06T06:06:32.923Z,15.20
2018-09-06T06:09:00.790Z,15.60
2018-09-06T06:11:28.773Z,16.00
2018-09-06T06:13:59.551Z,16.50
2018-09-06T06:16:30.206Z,16.90
2018-09-06T06:19:02.293Z,17.30
2018-09-06T06:21:34.410Z,17.60
2018-09-06T06:24:02.228Z,17.90
2018-09-06T06:26:41.576Z,18.20
2018-09-06T06:29:21.437Z,18.50
2018-09-06T06:32:01.041Z,18.60
2018-09-06T06:34:28.881Z,18.70
2018-09-06T06:37:06.822Z,18.50
2018-09-06T06:39:34.684Z,18.30
2018-09-06T06:42:02.713Z,18.00
2018-09-06T06:44:30.596Z,17.90
2018-09-06T06:46:58.440Z,17.80
2018-09-06T06:49:40.144Z,17.70
2018-09-06T06:52:08.009Z,17.60
2018-09-06T06:54:35.844Z,17.50
2018-09-06T06:57:08.235Z,17.60
2018-09-06T06:59:38.317Z,17.60
2018-09-06T07:02:08.490Z,17.60
2018-09-06T07:04:45.275Z,17.60
2018-09-06T07:07:13.150Z,17.60
2018-09-06T07:09:41.054Z,17.80
2018-09-06T07:12:08.922Z,18.10
2018-09-06T07:14:37.320Z,18.40
2018-09-06T07:17:05.227Z,18.90
2018-09-06T07:19:35.899Z,19.30
2018-09-06T07:22:15.516Z,19.70
2018-09-06T07:24:43.344Z,19.90
2018-09-06T07:27:13.222Z,20.10
2018-09-06T07:29:43.899Z,20.20
2018-09-06T07:32:11.711Z,20.20
2018-09-06T07:34:39.589Z,20.40
2018-09-06T07:37:10.248Z,20.70
2018-09-06T07:39:45.073Z,20.80
2018-09-06T07:42:12.909Z,21.00
2018-09-06T07:44:44.944Z,21.20
2018-09-06T07:47:12.821Z,21.50
2018-09-06T07:49:50.291Z,21.80
2018-09-06T07:52:20.281Z,21.90
2018-09-06T07:54:48.302Z,22.10
2018-09-06T07:57:20.395Z,22.10
2018-09-06T07:59:48.314Z,22.20
2018-09-06T08:02:18.920Z,22.20
2018-09-06T08:04:51.169Z,22.20
2018-09-06T08:07:21.102Z,22.60
2018-09-06T08:09:48.947Z,22.90
2018-09-06T08:12:16.779Z,23.20
2018-09-06T08:14:51.145Z,23.30
2018-09-06T08:17:23.258Z,23.60
2018-09-06T08:19:51.161Z,23.80
2018-09-06T08:22:21.001Z,24.00
2018-09-06T08:24:48.850Z,23.90
2018-09-06T08:27:21.097Z,24.00
2018-09-06T08:29:49.019Z,24.20
2018-09-06T08:32:19.194Z,24.40
2018-09-06T08:34:47.017Z,24.50
2018-09-06T08:37:17.196Z,24.30
2018-09-06T08:39:45.023Z,24.30
2018-09-06T08:42:17.057Z,24.60
2018-09-06T08:44:44.905Z,24.90
2018-09-06T08:47:15.045Z,25.10
2018-09-06T08:49:42.879Z,25.30
2018-09-06T08:52:12.788Z,25.10
2018-09-06T08:54:40.728Z,25.10
2018-09-06T08:57:08.599Z,25.30
2018-09-06T08:59:40.648Z,25.40
2018-09-06T09:02:11.569Z,25.40
2018-09-06T09:04:51.304Z,25.50
2018-09-06T09:07:19.242Z,25.70
2018-09-06T09:09:53.816Z,25.70
2018-09-06T09:12:21.952Z,25.20
2018-09-06T09:14:49.735Z,25.00
2018-09-06T09:17:23.565Z,24.80
2018-09-06T09:19:55.645Z,24.70
2018-09-06T09:22:25.674Z,24.70
2018-09-06T09:24:53.527Z,24.90
2018-09-06T09:27:23.691Z,25.10
2018-09-06T09:29:51.599Z,25.30
2018-09-06T09:32:25.293Z,25.60
2018-09-06T09:35:04.850Z,25.60
2018-09-06T09:37:35.542Z,25.80
2018-09-06T09:40:03.571Z,25.90
2018-09-06T09:42:43.866Z,26.10
2018-09-06T09:45:13.853Z,26.20
2018-09-06T09:47:41.699Z,26.50
2018-09-06T09:52:40.859Z,26.70
2018-09-06T09:55:12.950Z,26.90
2018-09-06T09:57:40.838Z,26.90
2018-09-06T10:00:11.725Z,26.90
2018-09-06T10:02:45.099Z,27.00
2018-09-06T10:05:21.386Z,26.10
2018-09-06T10:07:55.368Z,27.10
2018-09-06T10:10:23.245Z,27.30
2018-09-06T10:12:51.280Z,27.50
2018-09-06T10:15:19.204Z,27.50
2018-09-06T10:17:51.207Z,27.30
2018-09-06T10:20:19.096Z,27.30
2018-09-06T10:22:49.731Z,27.10
2018-09-06T10:25:20.380Z,27.00
2018-09-06T10:27:51.759Z,27.20
2018-09-06T10:30:26.212Z,27.30
2018-09-06T10:33:04.866Z,27.60
2018-09-06T10:35:32.873Z,27.70
2018-09-06T10:38:06.652Z,27.60
2018-09-06T10:40:37.590Z,27.70
2018-09-06T10:43:05.393Z,28.00
2018-09-06T10:45:45.701Z,28.30
2018-09-06T10:48:15.776Z,28.30
2018-09-06T10:50:43.694Z,28.30
2018-09-06T10:53:13.801Z,28.20
2018-09-06T10:55:41.717Z,28.10
2018-09-06T10:58:11.613Z,27.90
2018-09-06T11:00:39.585Z,27.80
2018-09-06T11:03:21.613Z,27.90
2018-09-06T11:05:49.483Z,28.00
2018-09-06T11:08:29.129Z,28.10
2018-09-06T11:10:59.802Z,28.00
2018-09-06T11:13:28.039Z,28.00
2018-09-06T11:16:02.718Z,28.00
2018-09-06T11:18:33.743Z,28.20
2018-09-06T11:21:13.165Z,28.50
2018-09-06T11:23:52.617Z,28.80
2018-09-06T11:26:24.633Z,29.10
2018-09-06T11:28:52.521Z,29.20
2018-09-06T11:31:24.186Z,29.10
2018-09-06T11:33:58.450Z,29.10
2018-09-06T11:36:28.639Z,29.10
2018-09-06T11:38:56.489Z,29.20
2018-09-06T11:41:26.594Z,29.20
2018-09-06T11:43:54.535Z,28.90
2018-09-06T11:46:26.886Z,28.90
2018-09-06T11:48:56.847Z,29.00
2018-09-06T11:51:24.814Z,29.00
2018-09-06T11:53:55.094Z,29.00
2018-09-06T11:56:22.937Z,28.90
2018-09-06T11:58:57.490Z,28.80
2018-09-06T12:01:40.285Z,28.70
2018-09-06T12:04:08.377Z,28.60
2018-09-06T12:06:42.584Z,28.70
2018-09-06T12:09:16.264Z,28.80
2018-09-06T12:11:58.670Z,28.80
2018-09-06T12:14:28.657Z,28.80
2018-09-06T12:16:56.686Z,28.80
2018-09-06T12:19:31.043Z,28.70
2018-09-06T12:22:06.636Z,28.40
2018-09-06T12:24:36.806Z,28.20
2018-09-06T12:27:07.534Z,27.90
2018-09-06T12:29:47.147Z,27.70
2018-09-06T12:32:15.063Z,27.30
2018-09-06T12:34:45.078Z,27.00
2018-09-06T12:37:18.106Z,26.70
2018-09-06T12:40:00.177Z,26.30
2018-09-06T12:42:28.044Z,26.20
2018-09-06T12:45:02.345Z,26.10
2018-09-06T12:47:40.790Z,25.90
2018-09-06T12:50:10.882Z,25.80
2018-09-06T12:52:38.757Z,25.70
2018-09-06T12:55:16.847Z,25.50
2018-09-06T12:57:44.698Z,25.30
2018-09-06T13:00:14.611Z,25.00
2018-09-06T13:02:42.565Z,24.70
2018-09-06T13:05:12.489Z,24.30
2018-09-06T13:07:43.292Z,23.80
2018-09-06T13:10:11.265Z,23.40
2018-09-06T13:12:39.259Z,23.20
2018-09-06T13:15:07.257Z,23.00
2018-09-06T13:17:37.964Z,22.80
2018-09-06T13:20:06.394Z,22.60
2018-09-06T13:22:41.450Z,22.30
2018-09-06T13:25:11.326Z,21.90
2018-09-06T13:27:42.032Z,21.60
2018-09-06T13:30:12.634Z,21.40
2018-09-06T13:32:40.579Z,21.30
2018-09-06T13:35:12.578Z,21.20
2018-09-06T13:37:40.513Z,21.10
2018-09-06T13:40:12.570Z,21.00
2018-09-06T13:42:40.466Z,21.10
2018-09-06T13:45:10.441Z,21.20
2018-09-06T13:47:38.340Z,21.30
2018-09-06T13:50:09.174Z,21.50
2018-09-06T13:52:39.871Z,21.60
2018-09-06T13:55:07.708Z,21.70
2018-09-06T13:57:35.630Z,21.80
2018-09-06T14:00:06.445Z,22.00
2018-09-06T14:02:34.206Z,22.60
2018-09-06T14:05:02.334Z,23.10
2018-09-06T14:07:41.865Z,23.30
2018-09-06T14:10:09.822Z,23.40
2018-09-06T14:12:40.893Z,23.50
2018-09-06T14:15:08.842Z,23.60
2018-09-06T14:17:48.946Z,23.50
2018-09-06T14:20:16.908Z,23.50
2018-09-06T14:22:47.628Z,23.40
2018-09-06T14:25:15.747Z,23.30
2018-09-06T14:27:47.931Z,23.20
2018-09-06T14:30:24.236Z,23.10
2018-09-06T14:33:03.736Z,23.10
2018-09-06T14:35:31.858Z,23.20
2018-09-06T14:38:00.388Z,23.20
2018-09-06T14:40:28.478Z,23.20
2018-09-06T14:43:04.298Z,23.10
2018-09-06T14:45:32.378Z,23.10
2018-09-06T14:48:04.877Z,22.90
2018-09-06T14:50:38.248Z,22.80
2018-09-06T14:53:09.569Z,22.70
2018-09-06T14:55:39.666Z,22.50
2018-09-06T14:58:07.777Z,22.30
2018-09-06T15:00:47.550Z,22.20
2018-09-06T15:03:15.634Z,22.20
2018-09-06T15:05:46.938Z,22.20
2018-09-06T15:08:17.923Z,22.20
2018-09-06T15:10:51.257Z,22.10
2018-09-06T15:15:55.997Z,22.00
2018-09-06T15:18:26.592Z,21.90
2018-09-06T15:20:57.061Z,21.90
2018-09-06T15:23:25.605Z,21.90
2018-09-06T15:25:56.289Z,22.00
2018-09-06T15:28:28.327Z,21.90
2018-09-06T15:31:09.737Z,21.90
2018-09-06T15:33:39.838Z,21.90
2018-09-06T15:36:07.718Z,21.90
2018-09-06T15:38:38.572Z,21.90
2018-09-06T15:41:13.054Z,21.90
2018-09-06T15:43:41.013Z,21.80
2018-09-06T15:46:10.997Z,21.70
2018-09-06T15:48:41.693Z,21.70
2018-09-06T15:51:09.561Z,21.70
2018-09-06T15:53:45.450Z,21.70
2018-09-06T15:56:13.333Z,21.60
2018-09-06T15:58:41.264Z,21.50
2018-09-06T16:01:15.446Z,21.50
2018-09-06T16:03:50.016Z,21.50
2018-09-06T16:06:22.367Z,21.50
2018-09-06T16:08:52.261Z,21.50
2018-09-06T16:11:24.734Z,21.50
2018-09-06T16:13:56.074Z,21.50
2018-09-06T16:16:34.326Z,21.50
2018-09-06T16:19:08.659Z,21.50
2018-09-06T16:21:39.621Z,21.50
2018-09-06T16:24:07.466Z,21.50
2018-09-06T16:26:37.565Z,21.60
2018-09-06T16:29:05.719Z,21.70
2018-09-06T16:31:43.761Z,21.90
2018-09-06T16:34:11.661Z,22.00
2018-09-06T16:36:43.816Z,22.10
2018-09-06T16:39:11.886Z,22.20
2018-09-06T16:41:46.231Z,22.30
2018-09-06T16:44:20.552Z,22.30
2018-09-06T16:46:54.881Z,22.30
2018-09-06T16:49:24.938Z,22.30
2018-09-06T16:51:52.765Z,22.20
2018-09-06T16:54:32.144Z,22.10
2018-09-06T16:57:10.271Z,21.90
2018-09-06T16:59:38.146Z,21.70
2018-09-06T17:02:12.517Z,21.50
2018-09-06T17:04:54.279Z,21.30
2018-09-06T17:07:26.406Z,21.10
2018-09-06T17:09:56.339Z,20.90
2018-09-06T17:12:24.591Z,20.80
2018-09-06T17:14:59.734Z,20.70
2018-09-06T17:17:27.643Z,20.60
2018-09-06T17:19:57.523Z,20.50
2018-09-06T17:22:25.405Z,20.50
2018-09-06T17:25:05.608Z,20.50
2018-09-06T17:27:41.547Z,20.50
2018-09-06T17:30:09.746Z,20.40
2018-09-06T17:32:49.645Z,20.40
2018-09-06T17:35:17.797Z,20.40
2018-09-06T17:37:53.562Z,20.30
2018-09-06T17:40:21.617Z,20.40
2018-09-06T17:42:52.974Z,20.30
2018-09-06T17:45:25.191Z,20.30
2018-09-06T17:48:03.527Z,20.20
2018-09-06T17:50:33.859Z,20.20
2018-09-06T17:53:02.225Z,20.00
2018-09-06T17:55:30.398Z,19.90
2018-09-06T17:58:06.641Z,19.90
2018-09-06T18:00:41.085Z,19.80
2018-09-06T18:03:15.629Z,19.80
2018-09-06T18:05:50.118Z,19.70
2018-09-06T18:08:25.436Z,19.70
2018-09-06T18:10:59.822Z,19.60
2018-09-06T18:13:32.066Z,19.60
2018-09-06T18:16:00.154Z,19.50
2018-09-06T18:18:31.514Z,19.40
2018-09-06T18:21:05.453Z,19.40
2018-09-06T18:23:34.286Z,19.30
2018-09-06T18:26:07.462Z,19.20
2018-09-06T18:28:37.614Z,19.20
2018-09-06T18:31:05.705Z,19.10
2018-09-06T18:33:38.966Z,19.00
2018-09-06T18:36:11.545Z,19.10
2018-09-06T18:38:49.574Z,19.10
2018-09-06T18:41:19.059Z,19.10
2018-09-06T18:43:47.213Z,19.00
2018-09-06T18:46:21.777Z,19.00
2018-09-06T18:48:50.492Z,19.00
2018-09-06T18:51:18.622Z,18.90
2018-09-06T18:54:00.547Z,18.80
2018-09-06T18:56:28.897Z,18.80
2018-09-06T18:58:56.979Z,18.70
2018-09-06T19:01:29.055Z,18.60
2018-09-06T19:03:59.176Z,18.70
2018-09-06T19:06:27.308Z,18.60
2018-09-06T19:08:59.568Z,18.60
2018-09-06T19:11:38.112Z,18.60
2018-09-06T19:14:10.538Z,18.50
2018-09-06T19:16:38.850Z,18.50
2018-09-06T19:19:09.051Z,18.50
2018-09-06T19:21:37.257Z,18.40
2018-09-06T19:24:11.740Z,18.40
2018-09-06T19:26:42.731Z,18.50
2018-09-06T19:29:11.003Z,18.40
2018-09-06T19:31:38.891Z,18.40
2018-09-06T19:34:09.022Z,18.30
2018-09-06T19:36:36.892Z,18.20
2018-09-06T19:39:11.651Z,18.10
2018-09-06T19:41:48.158Z,17.90
2018-09-06T19:44:18.312Z,17.80
2018-09-06T19:46:48.235Z,17.60
2018-09-06T19:49:16.108Z,17.50
2018-09-06T19:51:44.082Z,17.50
2018-09-06T19:54:15.117Z,17.40
2018-09-06T19:56:43.079Z,17.40
2018-09-06T19:59:15.848Z,17.30
2018-09-06T20:01:43.733Z,17.30
2018-09-06T20:04:23.232Z,17.30
2018-09-06T20:07:02.965Z,17.30
2018-09-06T20:09:30.839Z,17.30
2018-09-06T20:11:58.829Z,17.40
2018-09-06T20:17:06.500Z,17.70
2018-09-06T20:19:37.099Z,17.70
2018-09-06T20:22:11.829Z,17.80
2018-09-06T20:24:39.678Z,17.80
2018-09-06T20:27:07.665Z,17.80
2018-09-06T20:29:38.282Z,17.70
2018-09-06T20:32:06.239Z,17.70
2018-09-06T20:34:36.166Z,17.70
2018-09-06T20:37:14.130Z,17.70
2018-09-06T20:39:44.545Z,17.70
2018-09-06T20:42:12.549Z,17.70
2018-09-06T20:44:50.612Z,17.70
2018-09-06T20:47:24.895Z,17.70
2018-09-06T20:49:52.935Z,17.70
2018-09-06T20:52:26.928Z,17.80
2018-09-06T20:54:56.887Z,17.90
2018-09-06T20:57:26.943Z,18.00
2018-09-06T21:00:05.051Z,18.10
2018-09-06T21:02:37.647Z,18.20
2018-09-06T21:05:11.395Z,18.30
2018-09-06T21:07:42.105Z,18.30
2018-09-06T21:10:20.058Z,18.40
2018-09-06T21:12:50.009Z,18.50
2018-09-06T21:15:22.079Z,18.50
2018-09-06T21:17:50.025Z,18.60
2018-09-06T21:20:22.109Z,18.60
2018-09-06T21:22:52.424Z,18.60
2018-09-06T21:25:20.368Z,18.60
2018-09-06T21:27:54.755Z,18.60
2018-09-06T21:30:29.544Z,18.60
2018-09-06T21:32:57.411Z,18.60
2018-09-06T21:35:42.401Z,18.60
2018-09-06T21:38:10.421Z,18.60
2018-09-06T21:40:52.346Z,18.60
2018-09-06T21:43:20.515Z,18.60
2018-09-06T21:45:50.637Z,18.60
2018-09-06T21:48:28.727Z,18.60
2018-09-06T21:50:56.562Z,18.60
2018-09-06T21:53:26.694Z,18.60
2018-09-06T21:55:54.579Z,18.60
2018-09-06T21:58:24.439Z,18.60
2018-09-06T22:00:57.523Z,18.60
2018-09-06T22:03:35.534Z,18.50
2018-09-06T22:06:03.502Z,18.50
2018-09-06T22:08:35.686Z,18.50
2018-09-06T22:11:15.726Z,18.50
2018-09-06T22:13:43.593Z,18.50
2018-09-06T22:16:13.601Z,18.50
2018-09-06T22:18:44.288Z,18.50
2018-09-06T22:21:12.120Z,18.40
2018-09-06T22:23:42.201Z,18.40
2018-09-06T22:26:10.080Z,18.40
2018-09-06T22:28:40.357Z,18.30
2018-09-06T22:31:08.241Z,18.30
2018-09-06T22:33:40.312Z,18.20
2018-09-06T22:36:08.156Z,18.20
2018-09-06T22:38:47.936Z,18.10
2018-09-06T22:41:18.594Z,18.00
2018-09-06T22:43:46.442Z,18.00
2018-09-06T22:46:16.297Z,18.00
2018-09-06T22:48:48.495Z,17.90
2018-09-06T22:51:19.725Z,17.90
2018-09-06T22:53:47.546Z,17.90
2018-09-06T22:56:19.576Z,17.90
2018-09-06T22:58:47.398Z,18.00
2018-09-06T23:01:25.514Z,18.00
2018-09-06T23:03:53.928Z,18.00
2018-09-06T23:06:22.323Z,18.00
2018-09-06T23:08:50.165Z,18.00
2018-09-06T23:11:18.181Z,17.90
2018-09-06T23:13:57.799Z,17.80
2018-09-06T23:16:25.651Z,17.80
2018-09-06T23:18:53.604Z,17.70
2018-09-06T23:21:23.695Z,17.70
2018-09-06T23:24:08.628Z,17.80
2018-09-06T23:26:36.576Z,17.80
2018-09-06T23:29:06.787Z,17.80
2018-09-06T23:31:34.642Z,17.90
2018-09-06T23:34:05.281Z,17.90
2018-09-06T23:36:36.011Z,18.00
2018-09-06T23:39:05.663Z,18.00
2018-09-06T23:41:33.557Z,18.00
2018-09-06T23:44:05.670Z,18.00
2018-09-06T23:46:33.561Z,18.10
2018-09-06T23:49:04.276Z,18.10
2018-09-06T23:51:38.784Z,18.10
2018-09-06T23:54:19.027Z,18.20
2018-09-06T23:56:58.701Z,18.20
2018-09-06T23:59:26.490Z,18.20
