createdAt,value
2023-01-12T00:03:11.539Z,100640.81
2023-01-12T00:08:13.034Z,100628.31
2023-01-12T00:13:14.540Z,100630.84
2023-01-12T00:18:18.552Z,100614.75
2023-01-12T00:23:21.752Z,100607.16
2023-01-12T00:28:23.283Z,100606.13
2023-01-12T00:33:24.810Z,100591.84
2023-01-12T00:38:26.591Z,100604.50
2023-01-12T00:43:46.417Z,100593.94
2023-01-12T00:48:47.948Z,100580.34
2023-01-12T00:53:49.448Z,100580.66
2023-01-12T00:58:50.960Z,100573.19
2023-01-12T01:03:52.482Z,100557.78
2023-01-12T01:08:54.154Z,100544.88
2023-01-12T01:13:55.692Z,100542.09
2023-01-12T01:18:58.156Z,100535.44
2023-01-12T01:24:00.295Z,100535.91
2023-01-12T01:29:01.777Z,100528.22
2023-01-12T01:34:03.379Z,100506.13
2023-01-12T01:39:05.481Z,100510.06
2023-01-12T01:44:29.544Z,100509.09
2023-01-12T01:49:48.198Z,100487.53
2023-01-12T01:54:58.141Z,100488.94
2023-01-12T02:00:00.576Z,100467.00
2023-01-12T02:05:02.700Z,100458.16
2023-01-12T02:10:04.742Z,100448.16
2023-01-12T02:15:25.874Z,100438.59
2023-01-12T02:20:41.116Z,100423.50
2023-01-12T02:26:07.158Z,100415.72
2023-01-12T02:31:22.123Z,100394.13
2023-01-12T02:36:48.620Z,100390.06
2023-01-12T02:42:23.963Z,100379.19
2023-01-12T02:47:38.507Z,100366.09
2023-01-12T02:52:45.755Z,100348.78
2023-01-12T02:57:47.370Z,100342.84
2023-01-12T03:02:50.600Z,100313.09
2023-01-12T03:08:02.266Z,100318.72
2023-01-12T03:13:08.227Z,100308.50
2023-01-12T03:18:21.023Z,100296.94
2023-01-12T03:23:49.519Z,100302.56
2023-01-12T03:28:56.463Z,100284.72
2023-01-12T03:33:58.965Z,100246.63
2023-01-12T03:39:14.187Z,100235.56
2023-01-12T03:44:23.764Z,100222.94
2023-01-12T03:49:32.045Z,100197.47
2023-01-12T03:54:36.988Z,100150.31
2023-01-12T03:59:38.690Z,100123.47
2023-01-12T04:04:40.184Z,100094.41
2023-01-12T04:09:41.661Z,100072.69
2023-01-12T04:14:47.955Z,100046.69
2023-01-12T04:19:49.743Z,100024.97
2023-01-12T04:24:51.592Z,99997.13
2023-01-12T04:29:53.223Z,99995.09
2023-01-12T04:34:54.738Z,99982.03
2023-01-12T04:39:56.313Z,99980.50
2023-01-12T04:44:57.862Z,99979.84
2023-01-12T04:49:59.393Z,99981.72
2023-01-12T04:55:01.145Z,99964.38
2023-01-12T05:00:04.951Z,99967.94
2023-01-12T05:05:08.539Z,99955.91
2023-01-12T05:10:22.966Z,99952.16
2023-01-12T05:15:24.496Z,99948.09
2023-01-12T05:20:25.982Z,99933.81
2023-01-12T05:25:29.092Z,99932.28
2023-01-12T05:30:31.998Z,99949.25
2023-01-12T05:35:33.694Z,99951.44
2023-01-12T05:40:35.204Z,99947.56
2023-01-12T05:45:37.018Z,99933.53
2023-01-12T05:50:38.562Z,99923.06
2023-01-12T05:55:40.050Z,99927.47
2023-01-12T06:00:41.570Z,99917.94
2023-01-12T06:05:43.118Z,99929.91
2023-01-12T06:10:45.416Z,99931.66
2023-01-12T06:15:47.013Z,99936.22
2023-01-12T06:20:48.948Z,99946.19
2023-01-12T06:25:50.433Z,99935.63
2023-01-12T06:31:02.028Z,99931.47
2023-01-12T06:36:04.234Z,99931.13
2023-01-12T06:41:08.784Z,99948.44
2023-01-12T06:46:10.324Z,99941.56
2023-01-12T06:51:11.849Z,99950.59
2023-01-12T06:56:13.337Z,99954.59
2023-01-12T07:01:14.990Z,99952.72
2023-01-12T07:06:16.677Z,99954.97
2023-01-12T07:11:18.455Z,99977.53
2023-01-12T07:16:19.985Z,99980.97
2023-01-12T07:21:22.110Z,99965.22
2023-01-12T07:26:23.647Z,99991.72
2023-01-12T07:31:25.243Z,99997.44
2023-01-12T07:36:26.855Z,99995.19
2023-01-12T07:41:47.137Z,100005.56
2023-01-12T07:46:48.685Z,100002.78
2023-01-12T07:51:53.255Z,100019.13
2023-01-12T07:56:54.825Z,100022.38
2023-01-12T08:01:56.442Z,100022.34
2023-01-12T08:06:58.063Z,100025.28
2023-01-12T08:11:59.610Z,100039.56
2023-01-12T08:17:03.196Z,100041.66
2023-01-12T08:22:09.685Z,100041.75
2023-01-12T08:27:11.541Z,100072.38
2023-01-12T08:32:17.912Z,100065.34
2023-01-12T08:37:22.657Z,100081.34
2023-01-12T08:42:27.331Z,100096.00
2023-01-12T08:47:30.478Z,100084.34
2023-01-12T08:52:32.982Z,100099.84
2023-01-12T08:57:34.503Z,100109.06
2023-01-12T09:02:36.126Z,100096.28
2023-01-12T09:07:39.723Z,100115.00
2023-01-12T09:12:41.338Z,100115.44
2023-01-12T09:17:44.451Z,100135.34
2023-01-12T09:22:45.966Z,100150.63
2023-01-12T09:27:47.436Z,100151.41
2023-01-12T09:32:48.989Z,100165.69
2023-01-12T09:37:50.447Z,100179.53
2023-01-12T09:43:11.177Z,100175.84
2023-01-12T09:48:14.064Z,100181.94
2023-01-12T09:53:25.877Z,100203.09
2023-01-12T09:58:42.120Z,100202.81
2023-01-12T10:03:43.885Z,100211.03
2023-01-12T10:09:04.317Z,100213.16
2023-01-12T10:14:32.969Z,100239.84
2023-01-12T10:20:03.261Z,100229.22
2023-01-12T10:25:30.518Z,100244.38
2023-01-12T10:30:35.024Z,100250.84
2023-01-12T10:35:36.575Z,100251.66
2023-01-12T10:40:38.073Z,100267.78
2023-01-12T10:45:41.403Z,100256.50
2023-01-12T10:50:42.933Z,100263.78
2023-01-12T10:55:45.328Z,100264.84
2023-01-12T11:00:49.084Z,100282.56
2023-01-12T11:05:50.788Z,100265.25
2023-01-12T11:10:52.369Z,100270.84
2023-01-12T11:16:19.451Z,100273.97
2023-01-12T11:21:29.497Z,100260.78
2023-01-12T11:27:02.487Z,100255.03
2023-01-12T11:32:10.560Z,100262.88
2023-01-12T11:37:14.173Z,100251.59
2023-01-12T11:42:39.784Z,100255.53
2023-01-12T11:47:47.403Z,100267.13
2023-01-12T11:52:49.381Z,100263.06
2023-01-12T11:58:05.126Z,100257.91
2023-01-12T12:03:15.549Z,100252.56
2023-01-12T12:08:39.905Z,100248.44
2023-01-12T12:14:03.628Z,100242.88
2023-01-12T12:19:35.560Z,100235.78
2023-01-12T12:25:24.460Z,100227.84
2023-01-12T12:30:54.889Z,100224.38
2023-01-12T12:36:17.248Z,100218.72
2023-01-12T12:42:00.659Z,100216.44
2023-01-12T12:47:31.776Z,100201.84
2023-01-12T12:52:35.580Z,100206.31
2023-01-12T12:57:59.873Z,100194.88
2023-01-12T13:03:01.571Z,100185.00
2023-01-12T13:08:03.251Z,100173.78
2023-01-12T13:13:23.943Z,100173.47
2023-01-12T13:18:43.798Z,100161.19
2023-01-12T13:23:48.941Z,100157.47
2023-01-12T13:29:28.933Z,100145.97
2023-01-12T13:34:39.365Z,100133.97
2023-01-12T13:40:09.179Z,100130.44
2023-01-12T13:45:19.896Z,100121.59
2023-01-12T13:50:23.972Z,100127.31
2023-01-12T13:55:28.842Z,100128.72
2023-01-12T14:00:33.005Z,100119.00
2023-01-12T14:05:52.113Z,100125.47
2023-01-12T14:11:19.779Z,100124.84
2023-01-12T14:16:41.058Z,100131.44
2023-01-12T14:21:44.163Z,100125.28
2023-01-12T14:26:45.822Z,100119.50
2023-01-12T14:31:50.390Z,100124.09
2023-01-12T14:36:52.101Z,100110.66
2023-01-12T14:42:13.941Z,100111.66
2023-01-12T14:47:36.398Z,100110.53
2023-01-12T14:52:37.972Z,100096.81
2023-01-12T14:57:39.662Z,100097.81
2023-01-12T15:02:41.636Z,100098.28
2023-01-12T15:08:12.494Z,100074.84
2023-01-12T15:13:29.157Z,100081.09
2023-01-12T15:18:49.024Z,100077.47
2023-01-12T15:24:09.370Z,100072.50
2023-01-12T15:29:10.911Z,100069.31
2023-01-12T15:34:12.498Z,100076.63
2023-01-12T15:39:14.654Z,100060.88
2023-01-12T15:44:21.306Z,100062.09
2023-01-12T15:49:22.787Z,100054.94
2023-01-12T15:54:24.877Z,100068.41
2023-01-12T15:59:26.547Z,100057.66
2023-01-12T16:04:42.570Z,100067.34
2023-01-12T16:09:49.791Z,100045.75
2023-01-12T16:14:51.437Z,100049.88
2023-01-12T16:19:53.023Z,100039.13
2023-01-12T16:24:56.234Z,100039.81
2023-01-12T16:29:57.924Z,100052.75
2023-01-12T16:34:59.452Z,100067.78
2023-01-12T16:40:01.296Z,100065.38
2023-01-12T16:45:03.496Z,100057.00
2023-01-12T16:50:05.522Z,100053.75
2023-01-12T16:55:07.140Z,100055.06
2023-01-12T17:00:09.422Z,100066.94
2023-01-12T17:05:11.061Z,100058.44
2023-01-12T17:10:12.717Z,100053.00
2023-01-12T17:15:14.467Z,100045.97
2023-01-12T17:20:16.659Z,100052.69
2023-01-12T17:25:18.723Z,100048.41
2023-01-12T17:30:22.361Z,100054.03
2023-01-12T17:35:24.136Z,100058.84
2023-01-12T17:40:27.281Z,100054.41
2023-01-12T17:45:29.170Z,100063.84
2023-01-12T17:50:30.775Z,100061.97
2023-01-12T17:55:36.767Z,100049.53
2023-01-12T18:00:38.543Z,100056.31
2023-01-12T18:05:42.466Z,100052.41
2023-01-12T18:10:44.125Z,100057.47
2023-01-12T18:15:46.155Z,100046.22
2023-01-12T18:20:52.193Z,100040.88
2023-01-12T18:25:53.711Z,100031.84
2023-01-12T18:31:08.580Z,100032.34
2023-01-12T18:36:13.033Z,100023.50
2023-01-12T18:41:33.719Z,100030.16
2023-01-12T18:46:57.890Z,100031.50
2023-01-12T18:52:18.657Z,100014.66
2023-01-12T18:57:23.902Z,100020.94
2023-01-12T19:02:25.905Z,100021.44
2023-01-12T19:07:31.160Z,100021.06
2023-01-12T19:12:33.726Z,100012.59
2023-01-12T19:17:37.041Z,100006.06
2023-01-12T19:22:57.440Z,100000.22
2023-01-12T19:28:17.801Z,100005.38
2023-01-12T19:33:19.320Z,99993.34
2023-01-12T19:38:20.844Z,100003.69
2023-01-12T19:43:27.072Z,100003.31
2023-01-12T19:48:29.421Z,99994.19
2023-01-12T19:53:30.973Z,99981.28
2023-01-12T19:58:33.823Z,99978.88
2023-01-12T20:03:36.228Z,99975.59
2023-01-12T20:08:37.846Z,99989.22
2023-01-12T20:13:39.418Z,99987.59
2023-01-12T20:18:43.526Z,99980.16
2023-01-12T20:23:45.220Z,99989.72
2023-01-12T20:28:46.759Z,99992.94
2023-01-12T20:33:48.352Z,99993.09
2023-01-12T20:38:51.405Z,99986.91
2023-01-12T20:43:52.992Z,99983.78
2023-01-12T20:48:54.525Z,100007.97
2023-01-12T20:53:57.639Z,99996.09
2023-01-12T20:59:00.257Z,100001.91
2023-01-12T21:04:01.780Z,99996.09
2023-01-12T21:09:04.572Z,99994.94
2023-01-12T21:14:06.072Z,99991.97
2023-01-12T21:19:07.818Z,100007.19
2023-01-12T21:24:10.614Z,100018.13
2023-01-12T21:29:12.159Z,100000.22
2023-01-12T21:34:13.669Z,99996.16
2023-01-12T21:39:15.250Z,100007.81
2023-01-12T21:44:16.862Z,100013.97
2023-01-12T21:49:18.425Z,100006.84
2023-01-12T21:54:19.975Z,100021.63
2023-01-12T21:59:21.446Z,100023.88
2023-01-12T22:04:23.252Z,100024.72
2023-01-12T22:09:24.854Z,100029.22
2023-01-12T22:14:26.356Z,100039.59
2023-01-12T22:19:27.997Z,100040.13
2023-01-12T22:24:29.529Z,100041.03
2023-01-12T22:29:31.275Z,100061.94
2023-01-12T22:34:32.749Z,100060.97
2023-01-12T22:39:34.290Z,100049.94
2023-01-12T22:44:35.842Z,100078.94
2023-01-12T22:49:37.366Z,100070.78
2023-01-12T22:54:38.978Z,100079.81
2023-01-12T22:59:41.599Z,100084.56
2023-01-12T23:04:43.065Z,100073.69
2023-01-12T23:09:44.664Z,100069.13
2023-01-12T23:14:46.280Z,100079.47
2023-01-12T23:19:47.742Z,100082.50
2023-01-12T23:24:49.381Z,100086.59
2023-01-12T23:29:50.853Z,100076.41
2023-01-12T23:34:52.325Z,100070.81
2023-01-12T23:39:53.795Z,100077.78
2023-01-12T23:44:55.257Z,100060.97
2023-01-12T23:49:57.369Z,100067.09
2023-01-12T23:54:58.870Z,100063.00
