createdAt,value
2022-11-07T00:01:41.280Z,56.22
2022-11-07T00:04:08.072Z,50.22
2022-11-07T00:06:37.435Z,55.15
2022-11-07T00:09:04.184Z,52.30
2022-11-07T00:11:31.415Z,49.92
2022-11-07T00:13:58.117Z,54.45
2022-11-07T00:16:26.711Z,57.40
2022-11-07T00:18:53.533Z,55.72
2022-11-07T00:21:20.569Z,52.83
2022-11-07T00:23:47.417Z,53.38
2022-11-07T00:26:14.815Z,50.88
2022-11-07T00:28:42.479Z,49.17
2022-11-07T00:31:10.297Z,49.28
2022-11-07T00:33:37.014Z,55.47
2022-11-07T00:36:04.370Z,47.10
2022-11-07T00:38:31.046Z,47.92
2022-11-07T00:40:59.201Z,45.58
2022-11-07T00:43:26.069Z,45.78
2022-11-07T00:45:53.182Z,46.63
2022-11-07T00:48:20.002Z,47.85
2022-11-07T00:50:47.057Z,45.78
2022-11-07T00:53:14.115Z,50.03
2022-11-07T00:55:41.458Z,44.80
2022-11-07T00:58:12.692Z,44.78
2022-11-07T01:00:41.114Z,42.40
2022-11-07T01:03:26.322Z,47.90
2022-11-07T01:05:57.873Z,45.30
2022-11-07T01:08:24.974Z,43.28
2022-11-07T01:10:51.950Z,41.58
2022-11-07T01:13:18.722Z,44.38
2022-11-07T01:15:45.793Z,43.65
2022-11-07T01:18:12.576Z,42.08
2022-11-07T01:20:40.958Z,39.97
2022-11-07T01:23:07.980Z,41.38
2022-11-07T01:25:38.727Z,41.10
2022-11-07T01:28:06.408Z,40.67
2022-11-07T01:30:33.691Z,39.40
2022-11-07T01:33:00.394Z,38.92
2022-11-07T01:35:27.409Z,39.47
2022-11-07T01:37:54.136Z,41.88
2022-11-07T01:40:21.239Z,40.53
2022-11-07T01:42:47.995Z,42.55
2022-11-07T01:45:26.289Z,42.20
2022-11-07T01:47:53.066Z,39.08
2022-11-07T01:50:21.376Z,39.85
2022-11-07T01:52:49.659Z,34.90
2022-11-07T01:55:20.309Z,39.58
2022-11-07T01:57:55.733Z,39.53
2022-11-07T02:00:23.341Z,37.40
2022-11-07T02:02:56.265Z,36.35
2022-11-07T02:05:49.825Z,36.50
2022-11-07T02:08:16.585Z,36.67
2022-11-07T02:10:43.597Z,39.47
2022-11-07T02:13:10.349Z,39.47
2022-11-07T02:15:37.373Z,37.80
2022-11-07T02:18:04.377Z,38.92
2022-11-07T02:20:31.382Z,42.45
2022-11-07T02:23:06.506Z,41.80
2022-11-07T02:28:01.212Z,43.15
2022-11-07T02:30:29.679Z,37.35
2022-11-07T02:32:56.446Z,38.88
2022-11-07T02:35:35.055Z,39.28
2022-11-07T02:38:26.206Z,35.50
2022-11-07T02:41:12.273Z,38.40
2022-11-07T02:46:08.347Z,36.20
2022-11-07T02:48:49.413Z,41.92
2022-11-07T02:51:16.942Z,43.13
2022-11-07T02:53:43.705Z,42.85
2022-11-07T02:56:10.766Z,38.60
2022-11-07T02:58:37.610Z,38.90
2022-11-07T03:01:08.499Z,44.67
2022-11-07T03:03:45.305Z,41.03
2022-11-07T03:06:14.296Z,40.83
2022-11-07T03:08:41.120Z,41.33
2022-11-07T03:11:08.198Z,39.10
2022-11-07T03:13:34.993Z,38.17
2022-11-07T03:16:09.001Z,41.65
2022-11-07T03:18:36.061Z,36.50
2022-11-07T03:21:03.885Z,40.13
2022-11-07T03:23:30.757Z,40.90
2022-11-07T03:25:57.748Z,38.78
2022-11-07T03:28:24.858Z,34.95
2022-11-07T03:30:52.123Z,38.88
2022-11-07T03:33:18.900Z,36.65
2022-11-07T03:35:45.980Z,39.15
2022-11-07T03:38:12.726Z,39.17
2022-11-07T03:40:39.801Z,40.35
2022-11-07T03:43:06.535Z,43.80
2022-11-07T03:45:33.520Z,45.17
2022-11-07T03:48:00.225Z,43.58
2022-11-07T03:50:27.289Z,40.30
2022-11-07T03:52:54.117Z,41.47
2022-11-07T03:55:21.164Z,43.25
2022-11-07T03:57:47.901Z,41.65
2022-11-07T04:00:15.424Z,41.22
2022-11-07T04:02:42.785Z,41.58
2022-11-07T04:05:10.007Z,40.80
2022-11-07T04:07:36.700Z,40.72
2022-11-07T04:10:04.039Z,40.28
2022-11-07T04:12:57.088Z,43.00
2022-11-07T04:15:42.527Z,38.47
2022-11-07T04:18:09.240Z,40.63
2022-11-07T04:20:36.278Z,42.65
2022-11-07T04:23:03.001Z,39.08
2022-11-07T04:25:48.704Z,39.40
2022-11-07T04:28:17.823Z,39.95
2022-11-07T04:30:44.967Z,37.83
2022-11-07T04:33:11.801Z,38.72
2022-11-07T04:35:39.024Z,43.20
2022-11-07T04:38:05.776Z,43.17
2022-11-07T04:40:32.770Z,42.78
2022-11-07T04:42:59.509Z,40.22
2022-11-07T04:45:26.579Z,43.03
2022-11-07T04:47:53.474Z,43.55
2022-11-07T04:50:21.048Z,39.10
2022-11-07T04:52:47.902Z,36.58
2022-11-07T04:55:25.494Z,41.25
2022-11-07T04:57:52.358Z,40.40
2022-11-07T05:00:19.828Z,44.78
2022-11-07T05:02:46.838Z,43.75
2022-11-07T05:05:13.931Z,38.80
2022-11-07T05:07:40.774Z,36.05
2022-11-07T05:10:12.263Z,34.47
2022-11-07T05:12:39.189Z,38.05
2022-11-07T05:15:06.963Z,34.63
2022-11-07T05:17:33.666Z,34.28
2022-11-07T05:20:00.713Z,34.45
2022-11-07T05:22:45.639Z,33.33
2022-11-07T05:25:12.719Z,32.50
2022-11-07T05:27:39.419Z,35.42
2022-11-07T05:30:06.974Z,32.92
2022-11-07T05:32:38.190Z,33.58
2022-11-07T05:35:05.973Z,31.60
2022-11-07T05:37:32.725Z,31.67
2022-11-07T05:39:59.746Z,33.28
2022-11-07T05:42:26.534Z,35.88
2022-11-07T05:44:53.664Z,35.13
2022-11-07T05:47:20.410Z,36.40
2022-11-07T05:49:47.386Z,36.53
2022-11-07T05:52:14.158Z,34.83
2022-11-07T05:54:41.262Z,34.40
2022-11-07T05:57:07.949Z,32.10
2022-11-07T05:59:34.923Z,31.63
2022-11-07T06:02:01.750Z,30.58
2022-11-07T06:04:28.820Z,32.80
2022-11-07T06:06:55.601Z,31.27
2022-11-07T06:09:22.605Z,27.65
2022-11-07T06:11:49.334Z,34.17
2022-11-07T06:14:16.813Z,25.80
2022-11-07T06:16:43.536Z,26.05
2022-11-07T06:19:10.554Z,28.45
2022-11-07T06:21:37.232Z,24.20
2022-11-07T06:24:04.641Z,23.85
2022-11-07T06:26:31.541Z,24.50
2022-11-07T06:28:58.526Z,19.10
2022-11-07T06:31:25.235Z,19.83
2022-11-07T06:33:52.279Z,19.08
2022-11-07T06:36:19.005Z,18.38
2022-11-07T06:38:46.079Z,19.40
2022-11-07T06:41:13.850Z,17.30
2022-11-07T06:43:40.907Z,18.15
2022-11-07T06:46:09.763Z,17.27
2022-11-07T06:48:36.836Z,16.45
2022-11-07T06:51:04.203Z,16.40
2022-11-07T06:53:31.397Z,21.17
2022-11-07T06:55:59.969Z,17.60
2022-11-07T06:58:27.146Z,19.27
2022-11-07T07:00:53.983Z,17.17
2022-11-07T07:03:21.057Z,18.30
2022-11-07T07:05:47.765Z,17.42
2022-11-07T07:08:14.907Z,17.20
2022-11-07T07:10:43.434Z,16.25
2022-11-07T07:13:10.728Z,16.60
2022-11-07T07:15:50.511Z,15.80
2022-11-07T07:18:19.458Z,12.68
2022-11-07T07:20:47.239Z,15.15
2022-11-07T07:23:14.283Z,15.95
2022-11-07T07:25:40.976Z,11.43
2022-11-07T07:28:07.975Z,14.00
2022-11-07T07:30:34.652Z,12.65
2022-11-07T07:33:01.744Z,13.55
2022-11-07T07:35:28.547Z,12.85
2022-11-07T07:37:55.558Z,14.20
2022-11-07T07:40:22.324Z,13.15
2022-11-07T07:42:49.388Z,9.45
2022-11-07T07:45:16.274Z,11.00
2022-11-07T07:47:43.296Z,10.65
2022-11-07T07:50:11.073Z,9.30
2022-11-07T07:52:38.316Z,10.35
2022-11-07T07:55:07.930Z,14.18
2022-11-07T07:57:44.533Z,14.30
2022-11-07T08:00:12.144Z,10.18
2022-11-07T08:02:39.877Z,9.45
2022-11-07T08:05:07.017Z,12.02
2022-11-07T08:07:34.130Z,14.68
2022-11-07T08:10:09.951Z,11.80
2022-11-07T08:12:48.336Z,11.75
2022-11-07T08:15:15.524Z,12.27
2022-11-07T08:17:42.642Z,9.77
2022-11-07T08:20:10.396Z,12.02
2022-11-07T08:22:38.063Z,11.23
2022-11-07T08:25:05.775Z,11.68
2022-11-07T08:27:32.907Z,13.55
2022-11-07T08:29:59.707Z,10.73
2022-11-07T08:32:27.495Z,10.88
2022-11-07T08:34:54.202Z,12.45
2022-11-07T08:37:21.359Z,14.23
2022-11-07T08:39:48.143Z,11.20
2022-11-07T08:42:15.550Z,12.82
2022-11-07T08:44:42.234Z,13.40
2022-11-07T08:47:09.271Z,10.93
2022-11-07T08:49:36.034Z,11.88
2022-11-07T08:52:03.183Z,10.90
2022-11-07T08:54:30.048Z,11.52
2022-11-07T08:56:57.074Z,15.57
2022-11-07T08:59:23.798Z,13.35
2022-11-07T09:02:26.646Z,12.55
2022-11-07T09:04:37.599Z,13.75
2022-11-07T09:07:04.752Z,10.52
2022-11-07T09:09:31.471Z,10.82
2022-11-07T09:11:58.595Z,11.45
2022-11-07T09:14:25.452Z,16.00
2022-11-07T09:16:52.481Z,14.23
2022-11-07T09:19:19.206Z,16.27
2022-11-07T09:21:46.804Z,16.05
2022-11-07T09:24:13.525Z,13.27
2022-11-07T09:26:40.594Z,13.98
2022-11-07T09:29:07.299Z,12.45
2022-11-07T09:31:34.350Z,12.57
2022-11-07T09:34:01.174Z,9.95
2022-11-07T09:36:28.419Z,12.73
2022-11-07T09:38:56.916Z,15.93
2022-11-07T09:41:30.059Z,14.75
2022-11-07T09:43:56.719Z,14.82
2022-11-07T09:46:46.138Z,17.33
2022-11-07T09:49:15.514Z,14.90
2022-11-07T09:51:50.621Z,12.60
2022-11-07T09:54:20.538Z,12.98
2022-11-07T09:56:47.290Z,16.65
2022-11-07T09:59:22.005Z,12.68
2022-11-07T10:01:48.858Z,18.70
2022-11-07T10:04:24.785Z,13.43
2022-11-07T10:06:56.931Z,12.95
2022-11-07T10:09:42.317Z,14.73
2022-11-07T10:12:33.753Z,11.02
2022-11-07T10:15:09.701Z,13.15
2022-11-07T10:17:54.155Z,12.10
2022-11-07T10:20:33.304Z,11.45
2022-11-07T10:23:29.930Z,10.50
2022-11-07T10:26:05.024Z,11.80
2022-11-07T10:28:31.755Z,9.00
2022-11-07T10:30:59.186Z,11.90
2022-11-07T10:34:11.580Z,8.90
2022-11-07T10:36:38.571Z,11.77
2022-11-07T10:39:16.133Z,11.98
2022-11-07T10:41:59.848Z,15.07
2022-11-07T10:44:26.884Z,15.55
2022-11-07T10:46:54.875Z,14.98
2022-11-07T10:49:24.515Z,16.83
2022-11-07T10:51:51.828Z,14.82
2022-11-07T10:54:25.706Z,14.07
2022-11-07T10:57:02.859Z,13.02
2022-11-07T10:59:35.884Z,16.50
2022-11-07T11:02:09.117Z,14.45
2022-11-07T11:04:36.955Z,13.25
2022-11-07T11:07:05.677Z,15.88
2022-11-07T11:09:33.795Z,12.40
2022-11-07T11:12:12.425Z,12.52
2022-11-07T11:14:39.623Z,13.10
2022-11-07T11:17:06.714Z,9.50
2022-11-07T11:19:41.187Z,15.15
2022-11-07T11:22:15.048Z,9.15
2022-11-07T11:24:41.941Z,13.07
2022-11-07T11:27:22.468Z,12.10
2022-11-07T11:29:58.575Z,10.15
2022-11-07T11:33:03.549Z,11.15
2022-11-07T11:35:48.226Z,8.68
2022-11-07T11:38:31.488Z,11.35
2022-11-07T11:41:10.694Z,9.45
2022-11-07T11:43:57.642Z,9.38
2022-11-07T11:46:47.335Z,9.82
2022-11-07T11:49:51.697Z,13.40
2022-11-07T11:52:22.341Z,10.57
2022-11-07T11:54:51.124Z,9.07
2022-11-07T11:57:23.544Z,9.20
2022-11-07T11:59:57.097Z,9.27
2022-11-07T12:03:01.512Z,9.45
2022-11-07T12:06:06.135Z,9.18
2022-11-07T12:08:47.876Z,10.13
2022-11-07T12:11:17.599Z,10.07
2022-11-07T12:14:13.351Z,14.98
2022-11-07T12:17:01.944Z,10.90
2022-11-07T12:19:33.483Z,10.63
2022-11-07T12:22:15.911Z,11.20
2022-11-07T12:25:22.363Z,12.73
2022-11-07T12:28:07.496Z,10.55
2022-11-07T12:30:55.227Z,9.23
2022-11-07T12:33:34.273Z,9.32
2022-11-07T12:36:16.561Z,9.25
2022-11-07T12:38:49.611Z,9.90
2022-11-07T12:41:34.858Z,10.65
2022-11-07T12:44:23.703Z,9.57
2022-11-07T12:47:01.031Z,11.38
2022-11-07T12:49:40.136Z,13.45
2022-11-07T12:52:17.233Z,11.23
2022-11-07T12:54:55.450Z,11.60
2022-11-07T12:57:24.735Z,16.05
2022-11-07T13:00:01.971Z,14.00
2022-11-07T13:03:04.310Z,11.70
2022-11-07T13:05:39.844Z,11.88
2022-11-07T13:10:53.677Z,11.38
2022-11-07T13:13:25.574Z,13.05
2022-11-07T13:16:14.454Z,11.48
2022-11-07T13:21:11.287Z,11.43
2022-11-07T13:23:38.574Z,9.13
2022-11-07T13:26:25.946Z,10.50
2022-11-07T13:28:57.611Z,9.23
2022-11-07T13:31:32.998Z,6.20
2022-11-07T13:34:18.258Z,9.00
2022-11-07T13:36:46.047Z,8.77
2022-11-07T13:39:13.437Z,7.22
2022-11-07T13:41:40.938Z,11.75
2022-11-07T13:44:14.279Z,5.78
2022-11-07T13:46:52.514Z,7.85
2022-11-07T13:49:30.454Z,7.70
2022-11-07T13:52:01.638Z,6.40
2022-11-07T13:54:45.885Z,6.90
2022-11-07T13:57:19.582Z,6.22
2022-11-07T13:59:46.310Z,6.90
2022-11-07T14:02:27.013Z,10.18
2022-11-07T14:05:15.196Z,8.05
2022-11-07T14:07:47.266Z,6.47
2022-11-07T14:10:19.693Z,7.55
2022-11-07T14:12:46.710Z,7.25
2022-11-07T14:15:16.863Z,9.10
2022-11-07T14:17:43.849Z,9.45
2022-11-07T14:20:16.850Z,7.38
2022-11-07T14:22:50.621Z,8.77
2022-11-07T14:25:32.674Z,8.68
2022-11-07T14:28:00.258Z,9.02
2022-11-07T14:30:28.592Z,6.82
2022-11-07T14:32:57.862Z,8.75
2022-11-07T14:35:33.426Z,7.72
2022-11-07T14:38:16.782Z,8.65
2022-11-07T14:40:43.719Z,9.38
2022-11-07T14:43:13.413Z,9.55
2022-11-07T14:46:10.727Z,9.15
2022-11-07T14:48:27.909Z,11.63
2022-11-07T14:50:55.098Z,9.90
2022-11-07T14:53:24.658Z,9.63
2022-11-07T14:55:56.790Z,10.60
2022-11-07T14:58:24.756Z,11.65
2022-11-07T15:00:59.826Z,12.18
2022-11-07T15:05:57.758Z,13.13
2022-11-07T15:08:31.695Z,13.55
2022-11-07T15:11:16.468Z,15.95
2022-11-07T15:13:43.495Z,17.88
2022-11-07T15:16:17.680Z,11.95
2022-11-07T15:18:49.644Z,16.35
2022-11-07T15:21:33.978Z,16.52
2022-11-07T15:24:13.662Z,21.65
2022-11-07T15:26:42.542Z,19.83
2022-11-07T15:29:14.850Z,25.55
2022-11-07T15:31:47.362Z,20.40
2022-11-07T15:34:17.924Z,21.70
2022-11-07T15:36:48.731Z,23.67
2022-11-07T15:39:16.015Z,25.88
2022-11-07T15:41:42.736Z,23.42
2022-11-07T15:44:09.754Z,29.17
2022-11-07T15:46:38.417Z,30.63
2022-11-07T15:49:06.270Z,27.77
2022-11-07T15:51:33.135Z,30.58
2022-11-07T15:54:00.129Z,31.58
2022-11-07T15:56:26.870Z,32.83
2022-11-07T15:58:53.962Z,33.40
2022-11-07T16:01:20.728Z,35.70
2022-11-07T16:03:48.016Z,40.50
2022-11-07T16:06:28.139Z,51.95
2022-11-07T16:08:55.176Z,55.85
2022-11-07T16:11:22.064Z,71.60
2022-11-07T16:13:50.866Z,74.95
2022-11-07T16:16:20.239Z,72.50
2022-11-07T16:18:49.823Z,82.35
2022-11-07T16:21:17.575Z,80.22
2022-11-07T16:23:47.852Z,75.68
2022-11-07T16:26:15.498Z,70.78
2022-11-07T16:28:42.892Z,77.13
2022-11-07T16:31:09.625Z,76.00
2022-11-07T16:33:36.606Z,67.88
2022-11-07T16:36:14.883Z,75.20
2022-11-07T16:38:41.858Z,66.65
2022-11-07T16:41:08.665Z,76.85
2022-11-07T16:43:37.994Z,75.07
2022-11-07T16:46:04.810Z,71.20
2022-11-07T16:48:32.211Z,72.93
2022-11-07T16:50:58.978Z,72.50
2022-11-07T16:53:26.111Z,73.78
2022-11-07T16:55:56.190Z,67.72
2022-11-07T16:58:27.175Z,67.57
2022-11-07T17:00:54.789Z,67.82
2022-11-07T17:03:22.174Z,61.60
2022-11-07T17:05:48.968Z,63.70
2022-11-07T17:08:21.160Z,59.70
2022-11-07T17:10:47.945Z,62.20
2022-11-07T17:13:14.924Z,58.38
2022-11-07T17:15:41.789Z,53.42
2022-11-07T17:18:18.476Z,61.08
2022-11-07T17:20:52.815Z,56.20
2022-11-07T17:23:24.014Z,59.30
2022-11-07T17:25:54.150Z,60.30
2022-11-07T17:28:21.645Z,55.28
2022-11-07T17:30:48.388Z,56.40
2022-11-07T17:33:15.466Z,57.67
2022-11-07T17:35:42.256Z,58.67
2022-11-07T17:38:14.563Z,54.92
2022-11-07T17:40:41.480Z,52.35
2022-11-07T17:43:08.529Z,54.15
2022-11-07T17:45:35.243Z,53.35
2022-11-07T17:48:02.269Z,54.78
2022-11-07T17:50:29.087Z,54.15
2022-11-07T17:52:56.135Z,52.58
2022-11-07T17:55:24.641Z,54.72
2022-11-07T17:57:51.767Z,52.15
2022-11-07T18:00:20.463Z,50.97
2022-11-07T18:02:48.621Z,50.15
2022-11-07T18:05:16.447Z,49.08
2022-11-07T18:07:44.149Z,49.15
2022-11-07T18:10:12.195Z,48.38
2022-11-07T18:12:39.264Z,44.75
2022-11-07T18:15:06.401Z,45.15
2022-11-07T18:17:35.561Z,42.70
2022-11-07T18:20:04.051Z,40.50
2022-11-07T18:22:31.420Z,36.58
2022-11-07T18:24:58.161Z,35.67
2022-11-07T18:27:25.345Z,35.88
2022-11-07T18:29:52.076Z,37.47
2022-11-07T18:32:19.061Z,33.35
2022-11-07T18:34:45.810Z,33.03
2022-11-07T18:37:12.897Z,36.22
2022-11-07T18:39:39.661Z,30.08
2022-11-07T18:42:06.686Z,30.85
2022-11-07T18:44:33.408Z,32.42
2022-11-07T18:47:00.425Z,29.80
2022-11-07T18:49:27.185Z,31.13
2022-11-07T18:51:54.197Z,27.45
2022-11-07T18:54:22.169Z,30.70
2022-11-07T18:56:49.289Z,31.13
2022-11-07T18:59:16.068Z,30.65
2022-11-07T19:01:43.198Z,30.08
2022-11-07T19:04:11.456Z,26.60
2022-11-07T19:06:55.667Z,28.98
2022-11-07T19:09:32.372Z,31.73
2022-11-07T19:11:59.996Z,33.03
2022-11-07T19:14:27.189Z,34.08
2022-11-07T19:16:54.390Z,35.75
2022-11-07T19:19:21.148Z,34.97
2022-11-07T19:21:48.200Z,29.35
2022-11-07T19:24:15.308Z,34.95
2022-11-07T19:26:42.396Z,33.97
2022-11-07T19:29:12.197Z,32.00
2022-11-07T19:31:39.244Z,33.95
2022-11-07T19:34:39.516Z,37.15
2022-11-07T19:37:17.540Z,32.95
2022-11-07T19:39:44.521Z,32.92
2022-11-07T19:42:11.556Z,34.67
2022-11-07T19:44:40.766Z,33.42
2022-11-07T19:47:10.075Z,35.00
2022-11-07T19:49:36.784Z,33.17
2022-11-07T19:52:03.971Z,33.75
2022-11-07T19:54:30.713Z,29.10
2022-11-07T19:56:57.936Z,35.25
2022-11-07T19:59:24.860Z,36.60
2022-11-07T20:02:17.796Z,37.42
2022-11-07T20:04:38.621Z,35.78
2022-11-07T20:07:05.751Z,33.90
2022-11-07T20:09:34.249Z,36.65
2022-11-07T20:12:01.306Z,31.50
2022-11-07T20:14:27.995Z,31.52
2022-11-07T20:16:54.995Z,32.95
2022-11-07T20:19:21.720Z,34.67
2022-11-07T20:21:48.808Z,33.00
2022-11-07T20:24:15.560Z,33.53
2022-11-07T20:26:43.967Z,33.53
2022-11-07T20:29:10.719Z,29.60
2022-11-07T20:31:37.858Z,28.40
2022-11-07T20:34:05.664Z,31.25
2022-11-07T20:36:32.756Z,32.92
2022-11-07T20:39:00.033Z,33.35
2022-11-07T20:41:27.305Z,34.65
2022-11-07T20:43:58.035Z,32.97
2022-11-07T20:46:25.059Z,30.58
2022-11-07T20:48:51.925Z,29.52
2022-11-07T20:51:20.715Z,30.48
2022-11-07T20:53:50.428Z,29.13
2022-11-07T20:56:19.035Z,25.80
2022-11-07T20:58:46.547Z,30.52
2022-11-07T21:01:15.627Z,30.38
2022-11-07T21:03:44.119Z,27.90
2022-11-07T21:06:13.996Z,30.35
2022-11-07T21:08:42.160Z,30.85
2022-11-07T21:11:09.419Z,27.58
2022-11-07T21:13:36.296Z,39.42
2022-11-07T21:16:03.625Z,33.50
2022-11-07T21:18:30.562Z,38.58
2022-11-07T21:21:21.163Z,36.03
2022-11-07T21:23:48.441Z,36.47
2022-11-07T21:26:21.968Z,35.33
2022-11-07T21:28:48.763Z,35.80
2022-11-07T21:31:18.664Z,43.95
2022-11-07T21:33:46.201Z,37.15
2022-11-07T21:36:15.733Z,43.35
2022-11-07T21:38:42.426Z,38.35
2022-11-07T21:41:09.827Z,39.13
2022-11-07T21:43:36.852Z,43.28
2022-11-07T21:46:29.383Z,40.92
2022-11-07T21:48:56.279Z,38.63
2022-11-07T21:51:30.522Z,38.40
2022-11-07T21:53:57.742Z,35.92
2022-11-07T21:56:32.308Z,38.65
2022-11-07T21:59:00.409Z,35.90
2022-11-07T22:01:27.681Z,37.13
2022-11-07T22:04:11.232Z,31.77
2022-11-07T22:06:44.006Z,36.15
2022-11-07T22:09:15.189Z,29.27
2022-11-07T22:11:42.403Z,33.47
2022-11-07T22:14:11.619Z,29.88
2022-11-07T22:16:38.910Z,31.88
2022-11-07T22:19:11.173Z,31.02
2022-11-07T22:21:39.639Z,26.48
2022-11-07T22:24:06.695Z,30.77
2022-11-07T22:26:33.774Z,27.10
2022-11-07T22:29:00.472Z,27.75
2022-11-07T22:31:32.505Z,27.80
2022-11-07T22:34:00.097Z,27.75
2022-11-07T22:36:27.360Z,27.98
2022-11-07T22:38:55.363Z,27.00
2022-11-07T22:41:23.334Z,26.83
2022-11-07T22:43:50.243Z,34.35
2022-11-07T22:46:19.334Z,28.65
2022-11-07T22:48:46.421Z,32.60
2022-11-07T22:51:24.493Z,32.30
2022-11-07T22:54:02.039Z,35.65
2022-11-07T22:56:29.575Z,31.27
2022-11-07T22:58:56.443Z,31.90
2022-11-07T23:01:33.119Z,30.05
2022-11-07T23:04:00.009Z,33.20
2022-11-07T23:06:27.704Z,29.73
2022-11-07T23:08:56.639Z,34.65
2022-11-07T23:11:48.349Z,25.98
2022-11-07T23:14:17.624Z,26.95
2022-11-07T23:16:47.867Z,28.30
2022-11-07T23:19:15.374Z,29.60
2022-11-07T23:21:42.795Z,29.33
2022-11-07T23:24:09.726Z,32.63
2022-11-07T23:26:36.799Z,28.20
2022-11-07T23:29:14.384Z,24.65
2022-11-07T23:31:43.223Z,30.98
2022-11-07T23:34:10.287Z,26.95
2022-11-07T23:36:37.491Z,27.77
2022-11-07T23:39:05.601Z,25.83
2022-11-07T23:41:32.838Z,26.00
2022-11-07T23:43:59.674Z,25.77
2022-11-07T23:46:45.009Z,22.80
2022-11-07T23:49:30.355Z,23.25
2022-11-07T23:51:57.375Z,22.92
2022-11-07T23:54:42.625Z,23.83
2022-11-07T23:57:09.670Z,21.98
2022-11-07T23:59:54.923Z,25.13
