createdAt,value
2023-04-14T00:00:46.106Z,12.38
2023-04-14T00:03:13.370Z,10.52
2023-04-14T00:05:40.621Z,12.55
2023-04-14T00:08:07.895Z,10.40
2023-04-14T00:10:34.983Z,9.55
2023-04-14T00:13:02.243Z,11.80
2023-04-14T00:15:29.320Z,10.85
2023-04-14T00:17:56.298Z,9.93
2023-04-14T00:20:23.376Z,15.38
2023-04-14T00:22:50.282Z,16.60
2023-04-14T00:25:17.404Z,11.05
2023-04-14T00:27:44.427Z,11.07
2023-04-14T00:30:11.944Z,14.75
2023-04-14T00:32:39.627Z,10.57
2023-04-14T00:35:07.049Z,12.05
2023-04-14T00:37:34.312Z,13.70
2023-04-14T00:40:01.356Z,12.43
2023-04-14T00:42:28.461Z,9.82
2023-04-14T00:44:55.453Z,12.73
2023-04-14T00:47:23.141Z,12.60
2023-04-14T00:49:51.241Z,10.85
2023-04-14T00:52:21.869Z,10.07
2023-04-14T00:54:49.757Z,9.88
2023-04-14T00:57:17.198Z,10.95
2023-04-14T00:59:44.393Z,8.20
2023-04-14T01:02:12.957Z,8.07
2023-04-14T01:04:52.224Z,8.57
2023-04-14T01:07:23.429Z,9.52
2023-04-14T01:09:52.066Z,8.55
2023-04-14T01:12:46.901Z,8.40
2023-04-14T01:15:47.974Z,7.07
2023-04-14T01:18:50.252Z,6.95
2023-04-14T01:21:36.115Z,9.77
2023-04-14T01:24:37.786Z,7.90
2023-04-14T01:27:39.859Z,8.05
2023-04-14T01:30:35.696Z,12.40
2023-04-14T01:33:07.297Z,8.05
2023-04-14T01:35:41.921Z,7.38
2023-04-14T01:38:23.726Z,6.32
2023-04-14T01:40:57.431Z,6.75
2023-04-14T01:43:31.050Z,9.18
2023-04-14T01:46:01.246Z,5.80
2023-04-14T01:48:29.513Z,5.68
2023-04-14T01:50:58.723Z,7.47
2023-04-14T01:53:27.846Z,5.35
2023-04-14T01:55:56.333Z,8.25
2023-04-14T01:58:23.970Z,5.22
2023-04-14T02:00:52.819Z,5.47
2023-04-14T02:03:21.938Z,4.75
2023-04-14T02:05:52.668Z,4.93
2023-04-14T02:08:21.524Z,4.13
2023-04-14T02:10:50.722Z,5.57
2023-04-14T02:13:20.097Z,4.45
2023-04-14T02:15:49.248Z,6.50
2023-04-14T02:18:23.459Z,3.90
2023-04-14T02:20:52.603Z,4.55
2023-04-14T02:23:19.642Z,7.18
2023-04-14T02:25:56.208Z,6.70
2023-04-14T02:30:59.440Z,6.18
2023-04-14T02:33:31.847Z,5.70
2023-04-14T02:36:04.668Z,4.60
2023-04-14T02:38:48.375Z,6.07
2023-04-14T02:41:25.869Z,7.35
2023-04-14T02:44:27.182Z,6.73
2023-04-14T02:47:19.324Z,14.00
2023-04-14T02:49:48.421Z,4.15
2023-04-14T02:52:22.194Z,5.80
2023-04-14T02:54:51.448Z,7.53
2023-04-14T02:57:19.253Z,6.97
2023-04-14T02:59:49.882Z,6.28
2023-04-14T03:02:19.067Z,6.70
2023-04-14T03:04:53.307Z,5.15
2023-04-14T03:07:29.537Z,6.07
2023-04-14T03:09:57.238Z,11.75
2023-04-14T03:12:25.666Z,7.68
2023-04-14T03:14:54.126Z,5.47
2023-04-14T03:17:23.518Z,5.47
2023-04-14T03:19:52.609Z,8.38
2023-04-14T03:22:22.068Z,4.25
2023-04-14T03:24:50.705Z,4.65
2023-04-14T03:27:22.716Z,7.15
2023-04-14T03:29:55.093Z,4.43
2023-04-14T03:32:27.033Z,5.82
2023-04-14T03:34:58.100Z,6.38
2023-04-14T03:37:27.951Z,6.90
2023-04-14T03:40:00.829Z,6.25
2023-04-14T03:42:32.684Z,4.35
2023-04-14T03:45:01.573Z,10.52
2023-04-14T03:47:31.831Z,14.43
2023-04-14T03:50:03.529Z,18.33
2023-04-14T03:52:35.868Z,17.92
2023-04-14T03:55:08.792Z,21.00
2023-04-14T03:57:39.332Z,17.77
2023-04-14T04:00:09.004Z,16.23
2023-04-14T04:02:45.185Z,13.32
2023-04-14T04:05:13.291Z,10.68
2023-04-14T04:07:41.875Z,9.40
2023-04-14T04:10:10.100Z,8.52
2023-04-14T04:12:39.366Z,7.45
2023-04-14T04:15:09.113Z,7.75
2023-04-14T04:17:38.495Z,8.35
2023-04-14T04:20:16.534Z,4.75
2023-04-14T04:22:51.440Z,5.85
2023-04-14T04:25:19.652Z,5.78
2023-04-14T04:27:54.851Z,4.72
2023-04-14T04:30:24.190Z,4.70
2023-04-14T04:32:52.023Z,4.90
2023-04-14T04:35:21.270Z,4.13
2023-04-14T04:37:49.926Z,7.75
2023-04-14T04:40:17.722Z,4.43
2023-04-14T04:42:45.402Z,4.75
2023-04-14T04:45:36.473Z,9.20
2023-04-14T04:48:04.418Z,6.40
2023-04-14T04:50:31.480Z,5.22
2023-04-14T04:52:58.530Z,3.97
2023-04-14T04:55:25.650Z,3.50
2023-04-14T04:57:52.558Z,4.65
2023-04-14T05:00:22.918Z,5.63
2023-04-14T05:02:50.148Z,6.18
2023-04-14T05:05:17.274Z,7.55
2023-04-14T05:07:44.255Z,4.28
2023-04-14T05:10:11.382Z,4.72
2023-04-14T05:12:38.406Z,5.63
2023-04-14T05:15:08.527Z,3.35
2023-04-14T05:17:37.012Z,4.32
2023-04-14T05:20:05.897Z,3.25
2023-04-14T05:22:33.080Z,3.03
2023-04-14T05:25:00.208Z,4.05
2023-04-14T05:27:27.531Z,3.28
2023-04-14T05:29:54.793Z,4.13
2023-04-14T05:32:22.150Z,5.03
2023-04-14T05:34:49.182Z,6.88
2023-04-14T05:37:16.943Z,3.70
2023-04-14T05:39:44.063Z,5.05
2023-04-14T05:42:11.075Z,9.02
2023-04-14T05:44:38.051Z,3.63
2023-04-14T05:47:05.793Z,4.40
2023-04-14T05:49:32.692Z,4.82
2023-04-14T05:51:59.738Z,3.95
2023-04-14T05:54:26.788Z,9.48
2023-04-14T05:56:53.757Z,4.13
2023-04-14T05:59:20.940Z,3.90
2023-04-14T06:01:48.015Z,5.75
2023-04-14T06:04:15.753Z,8.15
2023-04-14T06:06:42.875Z,7.15
2023-04-14T06:09:09.991Z,9.43
2023-04-14T06:11:37.885Z,5.13
2023-04-14T06:14:07.450Z,5.85
2023-04-14T06:16:34.882Z,7.30
2023-04-14T06:19:01.887Z,7.15
2023-04-14T06:21:29.188Z,9.45
2023-04-14T06:23:56.101Z,4.43
2023-04-14T06:26:23.143Z,9.85
2023-04-14T06:28:50.304Z,7.43
2023-04-14T06:31:17.371Z,6.63
2023-04-14T06:33:44.363Z,5.43
2023-04-14T06:36:11.693Z,6.07
2023-04-14T06:38:38.746Z,10.32
2023-04-14T06:41:05.872Z,7.30
2023-04-14T06:43:33.087Z,5.95
2023-04-14T06:46:00.266Z,5.43
2023-04-14T06:48:28.223Z,6.72
2023-04-14T06:50:56.309Z,7.20
2023-04-14T06:53:23.742Z,7.75
2023-04-14T06:56:08.900Z,7.20
2023-04-14T06:58:36.258Z,6.30
2023-04-14T07:01:04.226Z,8.45
2023-04-14T07:03:31.705Z,5.95
2023-04-14T07:06:11.903Z,7.50
2023-04-14T07:08:40.539Z,7.88
2023-04-14T07:11:10.923Z,7.70
2023-04-14T07:13:39.442Z,8.27
2023-04-14T07:16:08.404Z,8.02
2023-04-14T07:18:36.156Z,7.28
2023-04-14T07:21:03.459Z,6.72
2023-04-14T07:23:31.296Z,5.78
2023-04-14T07:25:59.665Z,10.80
2023-04-14T07:28:28.060Z,6.55
2023-04-14T07:30:55.435Z,7.38
2023-04-14T07:33:22.875Z,9.73
2023-04-14T07:36:01.996Z,9.82
2023-04-14T07:38:33.113Z,6.80
2023-04-14T07:41:04.328Z,9.02
2023-04-14T07:43:38.708Z,6.88
2023-04-14T07:46:07.529Z,9.40
2023-04-14T07:48:36.475Z,8.75
2023-04-14T07:51:05.166Z,9.40
2023-04-14T07:53:33.209Z,8.48
2023-04-14T07:56:00.733Z,7.35
2023-04-14T07:58:29.268Z,7.00
2023-04-14T08:00:57.385Z,7.93
2023-04-14T08:03:25.019Z,10.07
2023-04-14T08:05:52.414Z,19.67
2023-04-14T08:08:19.797Z,5.30
2023-04-14T08:10:46.791Z,5.43
2023-04-14T08:13:13.788Z,6.00
2023-04-14T08:15:40.975Z,6.47
2023-04-14T08:18:08.642Z,7.68
2023-04-14T08:20:36.084Z,6.82
2023-04-14T08:23:03.271Z,5.47
2023-04-14T08:25:30.660Z,6.00
2023-04-14T08:27:57.962Z,4.65
2023-04-14T08:30:25.042Z,5.35
2023-04-14T08:32:52.351Z,7.47
2023-04-14T08:35:38.395Z,5.95
2023-04-14T08:38:06.257Z,6.10
2023-04-14T08:40:39.750Z,4.75
2023-04-14T08:43:07.666Z,5.85
2023-04-14T08:45:35.957Z,4.80
2023-04-14T08:48:05.733Z,5.38
2023-04-14T08:50:49.740Z,6.00
2023-04-14T08:53:18.615Z,4.20
2023-04-14T08:55:46.058Z,5.10
2023-04-14T08:58:13.419Z,5.00
2023-04-14T09:00:41.244Z,7.72
2023-04-14T09:03:11.598Z,4.32
2023-04-14T09:05:38.925Z,3.58
2023-04-14T09:08:06.257Z,6.93
2023-04-14T09:10:35.661Z,5.25
2023-04-14T09:13:04.931Z,7.05
2023-04-14T09:15:32.923Z,5.40
2023-04-14T09:18:00.029Z,4.28
2023-04-14T09:20:34.485Z,4.20
2023-04-14T09:23:04.602Z,5.70
2023-04-14T09:25:32.293Z,5.70
2023-04-14T09:27:59.543Z,4.05
2023-04-14T09:30:27.107Z,6.32
2023-04-14T09:32:54.188Z,4.90
2023-04-14T09:35:21.178Z,5.28
2023-04-14T09:37:48.783Z,5.32
2023-04-14T09:40:28.001Z,5.43
2023-04-14T09:42:57.738Z,5.45
2023-04-14T09:45:45.267Z,4.85
2023-04-14T09:48:15.658Z,8.77
2023-04-14T09:51:09.732Z,7.05
2023-04-14T09:53:38.357Z,5.50
2023-04-14T09:56:11.489Z,6.63
2023-04-14T09:58:43.841Z,5.65
2023-04-14T10:01:19.275Z,7.10
2023-04-14T10:03:48.637Z,6.53
2023-04-14T10:06:17.859Z,6.40
2023-04-14T10:08:48.658Z,5.60
2023-04-14T10:11:26.309Z,5.70
2023-04-14T10:14:06.401Z,5.95
2023-04-14T10:16:34.200Z,6.65
2023-04-14T10:19:02.118Z,8.35
2023-04-14T10:21:29.898Z,7.68
2023-04-14T10:23:58.007Z,6.82
2023-04-14T10:26:26.289Z,7.18
2023-04-14T10:28:56.066Z,7.82
2023-04-14T10:31:38.715Z,6.80
2023-04-14T10:34:13.659Z,5.80
2023-04-14T10:36:41.526Z,6.05
2023-04-14T10:39:11.789Z,5.20
2023-04-14T10:41:47.449Z,7.82
2023-04-14T10:44:35.139Z,7.18
2023-04-14T10:47:05.639Z,5.30
2023-04-14T10:49:41.018Z,7.22
2023-04-14T10:52:17.228Z,5.78
2023-04-14T10:55:01.524Z,7.40
2023-04-14T10:57:29.654Z,5.85
2023-04-14T11:00:00.826Z,4.45
2023-04-14T11:02:35.560Z,5.47
2023-04-14T11:05:11.895Z,4.97
2023-04-14T11:07:46.248Z,5.95
2023-04-14T11:10:22.648Z,6.32
2023-04-14T11:15:52.566Z,8.23
2023-04-14T11:18:37.937Z,7.93
2023-04-14T11:21:06.980Z,5.95
2023-04-14T11:23:35.803Z,5.30
2023-04-14T11:26:05.956Z,5.05
2023-04-14T11:28:35.165Z,5.25
2023-04-14T11:31:08.420Z,4.68
2023-04-14T11:33:38.335Z,4.00
2023-04-14T11:36:08.258Z,3.72
2023-04-14T11:38:40.749Z,5.68
2023-04-14T11:41:09.246Z,4.32
2023-04-14T11:43:38.636Z,6.63
2023-04-14T11:46:08.051Z,7.60
2023-04-14T11:48:35.580Z,5.97
2023-04-14T11:51:03.980Z,5.28
2023-04-14T11:53:32.369Z,4.75
2023-04-14T11:56:00.785Z,5.38
2023-04-14T11:58:28.937Z,7.00
2023-04-14T12:00:59.425Z,5.55
2023-04-14T12:03:29.120Z,6.32
2023-04-14T12:06:01.384Z,6.53
2023-04-14T12:08:33.422Z,5.22
2023-04-14T12:11:16.476Z,5.88
2023-04-14T12:13:45.755Z,4.32
2023-04-14T12:16:14.817Z,5.30
2023-04-14T12:18:43.103Z,5.15
2023-04-14T12:21:11.979Z,5.90
2023-04-14T12:23:41.599Z,5.57
2023-04-14T12:26:12.604Z,6.03
2023-04-14T12:28:41.604Z,6.38
2023-04-14T12:31:10.425Z,5.50
2023-04-14T12:33:37.775Z,5.50
2023-04-14T12:36:12.384Z,4.38
2023-04-14T12:38:39.585Z,6.50
2023-04-14T12:41:06.609Z,4.50
2023-04-14T12:43:38.671Z,5.75
2023-04-14T12:46:06.318Z,5.75
2023-04-14T12:48:45.867Z,5.68
2023-04-14T12:51:18.477Z,4.57
2023-04-14T12:53:48.054Z,4.80
2023-04-14T12:56:19.601Z,5.57
2023-04-14T12:58:48.376Z,4.10
2023-04-14T13:01:19.361Z,5.50
2023-04-14T13:03:51.259Z,4.22
2023-04-14T13:06:21.498Z,6.25
2023-04-14T13:08:50.674Z,5.60
2023-04-14T13:11:20.080Z,4.78
2023-04-14T13:13:47.706Z,3.63
2023-04-14T13:16:18.087Z,4.55
2023-04-14T13:18:47.724Z,4.53
2023-04-14T13:21:14.873Z,4.93
2023-04-14T13:23:41.963Z,5.05
2023-04-14T13:26:09.064Z,4.97
2023-04-14T13:28:36.767Z,9.13
2023-04-14T13:31:04.276Z,5.82
2023-04-14T13:33:32.736Z,5.15
2023-04-14T13:36:02.389Z,6.55
2023-04-14T13:38:29.771Z,7.60
2023-04-14T13:40:56.921Z,6.20
2023-04-14T13:43:24.637Z,4.25
2023-04-14T13:45:51.937Z,7.03
2023-04-14T13:48:19.297Z,6.50
2023-04-14T13:50:46.415Z,6.00
2023-04-14T13:53:13.448Z,5.30
2023-04-14T13:55:41.327Z,4.93
2023-04-14T13:58:08.150Z,4.55
2023-04-14T14:00:35.293Z,5.50
2023-04-14T14:03:02.548Z,4.10
2023-04-14T14:05:29.606Z,5.28
2023-04-14T14:07:57.596Z,4.57
2023-04-14T14:10:24.629Z,3.80
2023-04-14T14:12:51.680Z,3.95
2023-04-14T14:15:19.035Z,4.57
2023-04-14T14:17:46.172Z,5.78
2023-04-14T14:20:13.278Z,4.90
2023-04-14T14:22:40.487Z,3.72
2023-04-14T14:25:19.150Z,6.03
2023-04-14T14:27:47.556Z,4.47
2023-04-14T14:30:14.623Z,4.70
2023-04-14T14:32:41.707Z,4.30
2023-04-14T14:35:09.480Z,4.68
2023-04-14T14:37:36.564Z,4.43
2023-04-14T14:40:04.199Z,4.43
2023-04-14T14:42:31.542Z,4.20
2023-04-14T14:45:01.004Z,4.25
2023-04-14T14:47:29.235Z,3.28
2023-04-14T14:50:02.370Z,3.83
2023-04-14T14:52:34.691Z,4.40
2023-04-14T14:55:02.416Z,6.95
2023-04-14T14:57:30.660Z,9.93
2023-04-14T14:59:58.359Z,4.10
2023-04-14T15:02:25.757Z,4.55
2023-04-14T15:04:54.301Z,4.20
2023-04-14T15:07:21.512Z,3.67
2023-04-14T15:09:50.118Z,2.42
2023-04-14T15:12:18.046Z,2.13
2023-04-14T15:14:45.198Z,2.92
2023-04-14T15:17:12.219Z,2.60
2023-04-14T15:19:39.415Z,2.22
2023-04-14T15:22:07.035Z,4.15
2023-04-14T15:24:34.006Z,3.13
2023-04-14T15:27:02.544Z,3.72
2023-04-14T15:29:30.428Z,2.50
2023-04-14T15:31:58.410Z,2.38
2023-04-14T15:34:25.998Z,2.97
2023-04-14T15:36:53.139Z,3.00
2023-04-14T15:39:20.220Z,2.58
2023-04-14T15:41:49.179Z,6.35
2023-04-14T15:44:16.510Z,3.90
2023-04-14T15:46:43.622Z,7.03
2023-04-14T15:49:10.893Z,2.38
2023-04-14T15:51:37.820Z,3.13
2023-04-14T15:54:06.036Z,2.88
2023-04-14T15:56:32.894Z,2.22
2023-04-14T15:58:59.960Z,2.80
2023-04-14T16:01:26.930Z,3.33
2023-04-14T16:03:54.131Z,2.65
2023-04-14T16:06:21.263Z,1.95
2023-04-14T16:08:48.195Z,3.13
2023-04-14T16:11:19.294Z,2.15
2023-04-14T16:13:46.531Z,2.65
2023-04-14T16:16:16.028Z,2.67
2023-04-14T16:18:43.268Z,2.72
2023-04-14T16:21:10.454Z,2.88
2023-04-14T16:23:37.485Z,2.50
2023-04-14T16:26:04.732Z,4.25
2023-04-14T16:28:32.349Z,3.40
2023-04-14T16:31:05.577Z,4.45
2023-04-14T16:33:32.655Z,4.30
2023-04-14T16:36:07.427Z,2.63
2023-04-14T16:38:34.448Z,6.47
2023-04-14T16:41:02.672Z,3.55
2023-04-14T16:43:29.924Z,5.88
2023-04-14T16:46:07.821Z,3.63
2023-04-14T16:48:36.955Z,3.17
2023-04-14T16:51:08.982Z,3.65
2023-04-14T16:53:40.786Z,4.88
2023-04-14T16:56:11.625Z,4.50
2023-04-14T16:58:39.834Z,4.38
2023-04-14T17:01:07.549Z,3.35
2023-04-14T17:03:35.650Z,3.45
2023-04-14T17:06:03.479Z,3.38
2023-04-14T17:08:30.604Z,5.03
2023-04-14T17:10:57.922Z,4.13
2023-04-14T17:13:24.941Z,3.92
2023-04-14T17:18:22.237Z,4.85
2023-04-14T17:20:49.322Z,3.17
2023-04-14T17:23:17.300Z,2.70
2023-04-14T17:25:46.316Z,3.47
2023-04-14T17:28:13.720Z,3.45
2023-04-14T17:30:40.775Z,3.65
2023-04-14T17:33:08.856Z,3.65
2023-04-14T17:35:36.664Z,3.38
2023-04-14T17:38:03.948Z,3.75
2023-04-14T17:40:31.144Z,3.25
2023-04-14T17:42:58.499Z,2.90
2023-04-14T17:45:26.629Z,2.65
2023-04-14T17:47:53.910Z,4.28
2023-04-14T17:50:22.302Z,3.63
2023-04-14T17:52:51.120Z,3.72
2023-04-14T17:55:20.218Z,3.47
2023-04-14T17:57:47.136Z,4.20
2023-04-14T18:00:14.807Z,3.15
2023-04-14T18:02:42.386Z,3.90
2023-04-14T18:05:11.225Z,3.10
2023-04-14T18:07:38.441Z,3.75
2023-04-14T18:10:06.470Z,3.38
2023-04-14T18:12:33.421Z,4.30
2023-04-14T18:15:01.610Z,3.78
2023-04-14T18:17:29.081Z,4.50
2023-04-14T18:19:58.904Z,5.10
2023-04-14T18:22:27.336Z,4.57
2023-04-14T18:24:54.585Z,6.85
2023-04-14T18:29:52.934Z,4.72
2023-04-14T18:32:20.861Z,4.45
2023-04-14T18:34:48.267Z,7.03
2023-04-14T18:37:15.849Z,6.07
2023-04-14T18:39:43.795Z,5.20
2023-04-14T18:42:11.356Z,5.20
2023-04-14T18:44:38.215Z,6.50
2023-04-14T18:47:05.298Z,4.88
2023-04-14T18:49:32.463Z,4.63
2023-04-14T18:51:59.604Z,6.05
2023-04-14T18:54:26.510Z,7.03
2023-04-14T18:56:53.729Z,7.13
2023-04-14T18:59:21.463Z,8.23
2023-04-14T19:01:48.477Z,7.90
2023-04-14T19:04:15.586Z,6.80
2023-04-14T19:06:42.617Z,7.95
2023-04-14T19:09:09.917Z,7.63
2023-04-14T19:11:36.939Z,9.50
2023-04-14T19:14:04.952Z,8.70
2023-04-14T19:16:32.631Z,9.27
2023-04-14T19:18:59.981Z,8.00
2023-04-14T19:21:27.346Z,6.35
2023-04-14T19:23:57.249Z,9.48
2023-04-14T19:26:24.608Z,8.02
2023-04-14T19:28:52.994Z,8.02
2023-04-14T19:31:21.531Z,6.13
2023-04-14T19:33:49.160Z,7.97
2023-04-14T19:36:17.534Z,7.38
2023-04-14T19:38:45.682Z,7.03
2023-04-14T19:41:12.827Z,7.15
2023-04-14T19:43:39.820Z,7.32
2023-04-14T19:46:08.148Z,8.05
2023-04-14T19:48:35.099Z,7.38
2023-04-14T19:51:03.420Z,8.00
2023-04-14T19:53:30.744Z,7.32
2023-04-14T19:55:58.767Z,6.80
2023-04-14T19:58:28.468Z,7.57
2023-04-14T20:00:57.463Z,8.07
2023-04-14T20:03:25.808Z,7.57
2023-04-14T20:05:55.714Z,9.73
2023-04-14T20:08:24.036Z,17.02
2023-04-14T20:10:54.096Z,8.02
2023-04-14T20:13:23.133Z,9.38
2023-04-14T20:15:54.212Z,10.45
2023-04-14T20:18:22.511Z,9.10
2023-04-14T20:20:50.268Z,10.45
2023-04-14T20:23:17.404Z,8.82
2023-04-14T20:25:45.520Z,8.82
2023-04-14T20:28:14.062Z,6.82
2023-04-14T20:30:42.779Z,9.25
2023-04-14T20:33:10.754Z,7.00
2023-04-14T20:35:43.363Z,8.02
2023-04-14T20:38:15.006Z,6.28
2023-04-14T20:40:42.524Z,9.13
2023-04-14T20:43:09.837Z,9.00
2023-04-14T20:45:37.088Z,7.82
2023-04-14T20:48:04.417Z,8.55
2023-04-14T20:50:32.997Z,8.68
2023-04-14T20:53:00.597Z,9.70
2023-04-14T20:55:27.557Z,11.20
2023-04-14T20:57:54.732Z,8.98
2023-04-14T21:00:21.613Z,9.30
2023-04-14T21:02:49.233Z,10.90
2023-04-14T21:05:17.675Z,9.23
2023-04-14T21:07:45.930Z,12.50
2023-04-14T21:10:15.268Z,11.05
2023-04-14T21:15:24.669Z,10.82
2023-04-14T21:15:49.640Z,9.48
2023-04-14T21:20:43.484Z,9.77
2023-04-14T21:23:10.823Z,10.23
2023-04-14T21:25:37.778Z,12.70
2023-04-14T21:28:05.165Z,13.05
2023-04-14T21:30:32.332Z,12.10
2023-04-14T21:32:59.505Z,13.45
2023-04-14T21:35:26.681Z,13.60
2023-04-14T21:37:53.716Z,14.50
2023-04-14T21:40:21.529Z,13.40
2023-04-14T21:42:48.432Z,12.57
2023-04-14T21:45:15.455Z,11.85
2023-04-14T21:47:42.927Z,18.15
2023-04-14T21:50:10.535Z,14.80
2023-04-14T21:52:37.454Z,12.00
2023-04-14T21:55:05.247Z,13.00
2023-04-14T21:57:48.555Z,13.07
2023-04-14T22:00:18.084Z,13.32
2023-04-14T22:02:46.101Z,12.18
2023-04-14T22:05:14.913Z,11.93
2023-04-14T22:07:42.247Z,11.93
2023-04-14T22:10:09.953Z,11.77
2023-04-14T22:12:37.695Z,16.73
2023-04-14T22:15:06.496Z,14.23
2023-04-14T22:17:33.714Z,13.35
2023-04-14T22:20:00.931Z,15.18
2023-04-14T22:22:28.624Z,12.50
2023-04-14T22:24:55.982Z,17.90
2023-04-14T22:27:23.543Z,15.15
2023-04-14T22:29:50.576Z,15.30
2023-04-14T22:32:17.560Z,14.60
2023-04-14T22:34:44.639Z,13.65
2023-04-14T22:37:12.125Z,15.63
2023-04-14T22:39:39.258Z,13.65
2023-04-14T22:42:06.344Z,14.30
2023-04-14T22:44:33.264Z,16.02
2023-04-14T22:47:01.782Z,13.85
2023-04-14T22:49:28.756Z,14.07
2023-04-14T22:51:56.505Z,14.95
2023-04-14T22:54:23.535Z,17.02
2023-04-14T22:56:50.971Z,14.80
2023-04-14T22:59:18.136Z,15.13
2023-04-14T23:01:45.507Z,13.55
2023-04-14T23:04:12.610Z,16.27
2023-04-14T23:06:39.656Z,18.83
2023-04-14T23:09:06.598Z,15.50
2023-04-14T23:11:33.764Z,15.23
2023-04-14T23:14:00.900Z,16.80
2023-04-14T23:16:27.980Z,19.90
2023-04-14T23:18:55.421Z,15.77
2023-04-14T23:21:22.833Z,15.23
2023-04-14T23:23:51.038Z,19.70
2023-04-14T23:26:19.628Z,18.15
2023-04-14T23:28:47.198Z,20.38
2023-04-14T23:31:14.425Z,19.35
2023-04-14T23:33:41.277Z,19.50
2023-04-14T23:36:08.412Z,21.17
2023-04-14T23:38:35.348Z,20.42
2023-04-14T23:41:02.852Z,19.08
2023-04-14T23:43:29.772Z,19.60
2023-04-14T23:45:57.933Z,20.33
2023-04-14T23:48:26.904Z,19.83
2023-04-14T23:51:00.978Z,20.15
2023-04-14T23:56:07.987Z,20.05
2023-04-14T23:58:34.940Z,19.88
