createdAt,value
2022-11-22T00:00:41.225Z,99.90
2022-11-22T00:03:08.874Z,99.90
2022-11-22T00:05:35.799Z,99.90
2022-11-22T00:08:04.243Z,99.90
2022-11-22T00:10:31.114Z,99.90
2022-11-22T00:12:58.126Z,99.90
2022-11-22T00:15:25.028Z,99.90
2022-11-22T00:17:51.841Z,99.90
2022-11-22T00:20:18.661Z,99.90
2022-11-22T00:22:45.419Z,99.90
2022-11-22T00:25:13.414Z,99.90
2022-11-22T00:27:40.600Z,99.90
2022-11-22T00:30:08.908Z,99.90
2022-11-22T00:32:35.660Z,99.90
2022-11-22T00:35:02.766Z,99.90
2022-11-22T00:37:29.479Z,99.90
2022-11-22T00:39:56.208Z,99.90
2022-11-22T00:42:22.955Z,99.90
2022-11-22T00:44:49.684Z,99.90
2022-11-22T00:47:16.393Z,99.90
2022-11-22T00:49:43.091Z,99.90
2022-11-22T00:52:10.050Z,99.90
2022-11-22T00:54:36.830Z,99.90
2022-11-22T00:57:03.657Z,99.90
2022-11-22T00:59:30.696Z,99.90
2022-11-22T01:01:57.787Z,99.90
2022-11-22T01:04:24.520Z,99.90
2022-11-22T01:06:51.220Z,99.90
2022-11-22T01:09:22.597Z,99.90
2022-11-22T01:11:50.310Z,99.90
2022-11-22T01:14:18.329Z,99.90
2022-11-22T01:16:45.339Z,99.90
2022-11-22T01:19:12.056Z,99.90
2022-11-22T01:21:38.999Z,99.90
2022-11-22T01:24:06.176Z,99.90
2022-11-22T01:26:34.291Z,99.90
2022-11-22T01:29:01.286Z,99.90
2022-11-22T01:31:29.840Z,99.90
2022-11-22T01:33:57.732Z,99.90
2022-11-22T01:36:25.057Z,99.90
2022-11-22T01:38:52.496Z,99.90
2022-11-22T01:41:19.223Z,99.90
2022-11-22T01:43:45.977Z,99.90
2022-11-22T01:46:31.620Z,99.90
2022-11-22T01:49:27.387Z,99.90
2022-11-22T01:52:00.634Z,99.90
2022-11-22T01:54:33.783Z,99.90
2022-11-22T01:57:10.415Z,99.90
2022-11-22T01:59:44.814Z,99.90
2022-11-22T02:02:13.205Z,99.90
2022-11-22T02:04:42.012Z,99.90
2022-11-22T02:07:29.244Z,99.90
2022-11-22T02:09:55.996Z,99.90
2022-11-22T02:12:28.516Z,99.90
2022-11-22T02:14:56.008Z,99.90
2022-11-22T02:17:26.480Z,99.90
2022-11-22T02:19:54.776Z,99.90
2022-11-22T02:22:45.475Z,99.90
2022-11-22T02:25:37.413Z,99.90
2022-11-22T02:28:05.156Z,99.90
2022-11-22T02:30:31.886Z,99.90
2022-11-22T02:32:58.699Z,99.90
2022-11-22T02:35:29.530Z,99.90
2022-11-22T02:38:12.056Z,99.90
2022-11-22T02:40:51.511Z,99.90
2022-11-22T02:43:38.670Z,99.90
2022-11-22T02:46:12.489Z,99.90
2022-11-22T02:48:45.080Z,99.90
2022-11-22T02:51:17.132Z,99.90
2022-11-22T02:53:44.543Z,99.90
2022-11-22T02:56:11.255Z,99.90
2022-11-22T02:58:38.271Z,99.90
2022-11-22T03:01:05.421Z,99.90
2022-11-22T03:03:33.244Z,99.90
2022-11-22T03:06:00.192Z,99.90
2022-11-22T03:08:26.884Z,99.90
2022-11-22T03:10:53.659Z,99.90
2022-11-22T03:13:20.348Z,99.90
2022-11-22T03:15:47.569Z,99.90
2022-11-22T03:18:14.281Z,99.90
2022-11-22T03:20:41.108Z,99.90
2022-11-22T03:23:07.816Z,99.90
2022-11-22T03:25:38.357Z,99.90
2022-11-22T03:28:05.363Z,99.90
2022-11-22T03:30:32.494Z,99.90
2022-11-22T03:32:59.219Z,99.90
2022-11-22T03:35:25.959Z,99.90
2022-11-22T03:37:55.468Z,99.90
2022-11-22T03:40:22.215Z,99.90
2022-11-22T03:42:48.944Z,99.90
2022-11-22T03:45:15.692Z,99.90
2022-11-22T03:47:42.456Z,99.90
2022-11-22T03:50:09.744Z,99.90
2022-11-22T03:52:36.839Z,99.90
2022-11-22T03:55:03.753Z,99.90
2022-11-22T03:57:30.484Z,99.90
2022-11-22T03:59:57.232Z,99.90
2022-11-22T04:02:24.026Z,99.90
2022-11-22T04:04:50.707Z,99.90
2022-11-22T04:07:17.561Z,99.90
2022-11-22T04:09:44.323Z,99.90
2022-11-22T04:12:11.019Z,99.90
2022-11-22T04:14:56.179Z,99.90
2022-11-22T04:17:41.137Z,99.90
2022-11-22T04:20:37.040Z,99.90
2022-11-22T04:23:12.443Z,99.90
2022-11-22T04:25:42.569Z,99.90
2022-11-22T04:28:11.525Z,99.90
2022-11-22T04:30:56.874Z,99.90
2022-11-22T04:33:24.350Z,99.90
2022-11-22T04:35:52.166Z,99.90
2022-11-22T04:38:20.280Z,99.90
2022-11-22T04:40:47.408Z,99.90
2022-11-22T04:43:41.042Z,99.90
2022-11-22T04:46:08.074Z,99.90
2022-11-22T04:48:35.656Z,99.90
2022-11-22T04:51:21.311Z,99.90
2022-11-22T04:53:48.126Z,99.90
2022-11-22T04:56:15.259Z,99.90
2022-11-22T04:58:42.028Z,99.90
2022-11-22T05:01:09.239Z,99.90
2022-11-22T05:03:36.051Z,99.90
2022-11-22T05:06:05.623Z,99.90
2022-11-22T05:08:32.741Z,99.90
2022-11-22T05:10:59.793Z,99.90
2022-11-22T05:13:39.153Z,99.90
2022-11-22T05:16:08.981Z,99.90
2022-11-22T05:18:36.821Z,99.90
2022-11-22T05:21:13.027Z,99.90
2022-11-22T05:23:55.721Z,99.90
2022-11-22T05:26:32.824Z,99.90
2022-11-22T05:29:07.702Z,99.90
2022-11-22T05:31:36.331Z,99.90
2022-11-22T05:34:04.008Z,99.90
2022-11-22T05:36:33.545Z,99.90
2022-11-22T05:39:01.380Z,99.90
2022-11-22T05:41:28.218Z,99.90
2022-11-22T05:43:58.309Z,99.90
2022-11-22T05:46:28.315Z,99.90
2022-11-22T05:48:57.249Z,99.90
2022-11-22T05:51:34.005Z,99.90
2022-11-22T05:54:01.191Z,99.90
2022-11-22T05:56:27.882Z,99.90
2022-11-22T05:58:54.656Z,99.90
2022-11-22T06:01:23.540Z,99.90
2022-11-22T06:03:51.960Z,99.90
2022-11-22T06:06:18.948Z,99.90
2022-11-22T06:08:48.006Z,99.90
2022-11-22T06:11:23.425Z,99.90
2022-11-22T06:13:57.612Z,99.90
2022-11-22T06:16:25.116Z,99.90
2022-11-22T06:18:54.047Z,99.90
2022-11-22T06:21:25.546Z,99.90
2022-11-22T06:23:54.873Z,99.90
2022-11-22T06:26:24.508Z,99.90
2022-11-22T06:28:51.774Z,99.90
2022-11-22T06:31:21.540Z,99.90
2022-11-22T06:33:48.843Z,99.90
2022-11-22T06:36:25.614Z,99.90
2022-11-22T06:38:53.291Z,99.90
2022-11-22T06:41:23.372Z,99.90
2022-11-22T06:43:52.673Z,99.90
2022-11-22T06:46:22.876Z,99.90
2022-11-22T06:48:49.942Z,99.90
2022-11-22T06:51:23.484Z,99.90
2022-11-22T06:53:51.676Z,99.90
2022-11-22T06:56:21.005Z,99.90
2022-11-22T06:58:49.635Z,99.90
2022-11-22T07:01:29.042Z,99.90
2022-11-22T07:03:58.346Z,99.90
2022-11-22T07:06:37.028Z,99.90
2022-11-22T07:09:07.448Z,99.90
2022-11-22T07:11:36.045Z,99.90
2022-11-22T07:14:08.230Z,99.90
2022-11-22T07:16:38.213Z,99.90
2022-11-22T07:19:06.142Z,99.90
2022-11-22T07:21:33.065Z,99.90
2022-11-22T07:23:59.952Z,99.90
2022-11-22T07:26:27.745Z,99.90
2022-11-22T07:28:54.458Z,99.90
2022-11-22T07:31:21.872Z,99.90
2022-11-22T07:33:48.821Z,99.90
2022-11-22T07:36:21.699Z,99.90
2022-11-22T07:38:49.338Z,99.90
2022-11-22T07:41:18.563Z,99.90
2022-11-22T07:43:46.759Z,99.90
2022-11-22T07:46:29.529Z,99.90
2022-11-22T07:48:59.800Z,99.90
2022-11-22T07:51:27.398Z,99.90
2022-11-22T07:53:56.586Z,99.90
2022-11-22T07:56:23.928Z,99.90
2022-11-22T07:58:50.620Z,99.90
2022-11-22T08:01:19.161Z,99.90
2022-11-22T08:03:46.686Z,99.90
2022-11-22T08:06:14.261Z,99.90
2022-11-22T08:08:41.211Z,99.90
2022-11-22T08:11:09.788Z,99.90
2022-11-22T08:13:37.045Z,99.90
2022-11-22T08:16:16.414Z,99.90
2022-11-22T08:18:48.673Z,99.90
2022-11-22T08:21:18.105Z,99.90
2022-11-22T08:23:47.268Z,99.90
2022-11-22T08:26:17.190Z,99.90
2022-11-22T08:28:44.687Z,99.90
2022-11-22T08:31:15.588Z,99.90
2022-11-22T08:33:42.471Z,99.90
2022-11-22T08:36:09.646Z,99.90
2022-11-22T08:38:36.775Z,99.90
2022-11-22T08:41:05.133Z,99.90
2022-11-22T08:43:32.641Z,99.90
2022-11-22T08:46:01.819Z,99.90
2022-11-22T08:48:32.132Z,99.90
2022-11-22T08:51:02.279Z,99.90
2022-11-22T08:53:32.150Z,99.90
2022-11-22T08:56:04.207Z,99.90
2022-11-22T08:58:33.482Z,99.90
2022-11-22T09:01:09.206Z,99.90
2022-11-22T09:03:37.283Z,99.90
2022-11-22T09:09:22.131Z,99.90
2022-11-22T09:11:45.496Z,99.90
2022-11-22T09:14:12.215Z,99.90
2022-11-22T09:16:38.933Z,99.90
2022-11-22T09:19:05.769Z,99.90
2022-11-22T09:21:32.790Z,99.90
2022-11-22T09:23:59.506Z,99.90
2022-11-22T09:26:26.203Z,99.90
2022-11-22T09:28:55.621Z,99.90
2022-11-22T09:31:23.849Z,99.90
2022-11-22T09:33:51.609Z,99.90
2022-11-22T09:36:26.148Z,99.90
2022-11-22T09:38:54.336Z,99.90
2022-11-22T09:41:58.247Z,99.90
2022-11-22T09:44:44.982Z,99.90
2022-11-22T09:47:49.714Z,99.90
2022-11-22T09:50:56.414Z,99.90
2022-11-22T09:53:45.149Z,99.90
2022-11-22T09:56:16.494Z,99.90
2022-11-22T09:59:16.761Z,99.90
2022-11-22T10:01:51.430Z,99.90
2022-11-22T10:04:28.852Z,99.90
2022-11-22T10:07:14.678Z,99.90
2022-11-22T10:10:03.840Z,99.90
2022-11-22T10:12:48.657Z,99.90
2022-11-22T10:15:31.385Z,99.90
2022-11-22T10:18:05.858Z,99.90
2022-11-22T10:20:44.263Z,99.90
2022-11-22T10:23:22.490Z,99.90
2022-11-22T10:26:21.728Z,99.90
2022-11-22T10:29:08.636Z,99.90
2022-11-22T10:32:01.097Z,99.90
2022-11-22T10:35:10.704Z,99.90
2022-11-22T10:38:13.745Z,99.90
2022-11-22T10:41:04.777Z,99.90
2022-11-22T10:43:59.041Z,99.90
2022-11-22T10:46:34.575Z,99.90
2022-11-22T10:49:14.920Z,99.90
2022-11-22T10:51:55.595Z,99.90
2022-11-22T10:54:46.362Z,99.90
2022-11-22T10:57:48.145Z,99.90
2022-11-22T11:00:25.968Z,99.90
2022-11-22T11:03:26.134Z,99.90
2022-11-22T11:10:09.174Z,99.90
2022-11-22T11:12:18.142Z,99.90
2022-11-22T11:14:52.913Z,99.90
2022-11-22T11:17:30.369Z,99.90
2022-11-22T11:20:03.989Z,99.90
2022-11-22T11:23:06.295Z,99.90
2022-11-22T11:25:33.313Z,99.90
2022-11-22T11:28:08.172Z,99.90
2022-11-22T11:30:46.951Z,99.90
2022-11-22T11:33:41.394Z,99.90
2022-11-22T11:36:21.867Z,99.90
2022-11-22T11:38:56.827Z,99.90
2022-11-22T11:41:35.279Z,99.90
2022-11-22T11:44:06.131Z,99.90
2022-11-22T11:46:53.199Z,99.90
2022-11-22T11:49:27.181Z,99.90
2022-11-22T11:52:04.716Z,99.90
2022-11-22T11:54:46.367Z,99.90
2022-11-22T11:57:27.040Z,99.90
2022-11-22T11:59:56.678Z,99.90
2022-11-22T12:02:42.023Z,99.90
2022-11-22T12:05:14.558Z,99.90
2022-11-22T12:07:45.278Z,99.90
2022-11-22T12:10:34.377Z,99.90
2022-11-22T12:13:24.567Z,99.90
2022-11-22T12:16:17.180Z,99.90
2022-11-22T12:19:04.746Z,99.90
2022-11-22T12:22:49.425Z,99.90
2022-11-22T12:25:38.346Z,99.90
2022-11-22T12:28:22.578Z,99.90
2022-11-22T12:31:16.466Z,99.90
2022-11-22T12:33:49.167Z,99.90
2022-11-22T12:36:31.193Z,99.90
2022-11-22T12:39:04.148Z,99.90
2022-11-22T12:41:33.439Z,99.90
2022-11-22T12:44:04.434Z,99.90
2022-11-22T12:46:41.225Z,99.90
2022-11-22T12:49:43.137Z,99.90
2022-11-22T12:52:24.282Z,99.90
2022-11-22T12:55:40.160Z,99.80
2022-11-22T12:58:16.460Z,99.60
2022-11-22T13:01:29.142Z,99.90
2022-11-22T13:04:09.687Z,99.50
2022-11-22T13:07:05.234Z,99.70
2022-11-22T13:09:37.209Z,99.50
2022-11-22T13:12:16.419Z,99.00
2022-11-22T13:14:54.865Z,99.20
2022-11-22T13:17:25.885Z,99.90
2022-11-22T13:20:14.435Z,99.90
2022-11-22T13:23:10.244Z,99.70
2022-11-22T13:26:01.049Z,99.90
2022-11-22T13:28:34.489Z,99.90
2022-11-22T13:31:27.185Z,99.90
2022-11-22T13:33:58.668Z,99.80
2022-11-22T13:36:31.157Z,99.90
2022-11-22T13:39:03.117Z,99.90
2022-11-22T13:41:53.044Z,99.70
2022-11-22T13:44:22.522Z,99.60
2022-11-22T13:47:13.079Z,98.60
2022-11-22T13:49:48.849Z,97.20
2022-11-22T13:52:15.985Z,95.90
2022-11-22T13:54:56.119Z,94.40
2022-11-22T13:57:38.950Z,92.20
2022-11-22T14:00:12.129Z,92.20
2022-11-22T14:02:52.229Z,92.10
2022-11-22T14:05:41.991Z,93.70
2022-11-22T14:08:37.079Z,95.00
2022-11-22T14:11:40.721Z,96.30
2022-11-22T14:14:52.337Z,97.50
2022-11-22T14:17:52.862Z,97.90
2022-11-22T14:21:02.144Z,98.30
2022-11-22T14:24:05.460Z,98.80
2022-11-22T14:27:13.013Z,99.50
2022-11-22T14:30:15.789Z,99.90
2022-11-22T14:32:59.188Z,99.90
2022-11-22T14:35:31.386Z,99.90
2022-11-22T14:38:09.926Z,99.90
2022-11-22T14:40:41.169Z,99.90
2022-11-22T14:43:33.808Z,99.90
2022-11-22T14:46:45.136Z,99.90
2022-11-22T14:49:22.874Z,99.90
2022-11-22T14:51:55.368Z,99.90
2022-11-22T14:54:27.856Z,99.90
2022-11-22T14:57:04.087Z,99.90
2022-11-22T15:00:08.522Z,99.90
2022-11-22T15:03:15.223Z,99.90
2022-11-22T15:09:21.290Z,99.90
2022-11-22T15:09:52.506Z,99.90
2022-11-22T15:12:41.244Z,99.90
2022-11-22T15:59:46.924Z,99.90
2022-11-22T16:02:22.325Z,99.90
2022-11-22T16:06:06.226Z,99.90
2022-11-22T16:07:49.579Z,99.90
2022-11-22T16:10:24.107Z,99.90
2022-11-22T16:12:52.851Z,99.90
2022-11-22T16:15:36.357Z,99.90
2022-11-22T16:18:22.400Z,99.90
2022-11-22T16:21:00.019Z,99.90
2022-11-22T16:23:34.689Z,99.90
2022-11-22T16:26:25.719Z,99.90
2022-11-22T16:28:55.532Z,99.90
2022-11-22T16:31:24.835Z,99.90
2022-11-22T16:33:53.900Z,99.90
2022-11-22T16:36:23.108Z,99.90
2022-11-22T16:38:50.318Z,99.90
2022-11-22T16:41:25.536Z,99.90
2022-11-22T16:44:00.100Z,99.90
2022-11-22T16:46:27.129Z,99.90
2022-11-22T16:48:56.029Z,99.90
2022-11-22T16:51:28.742Z,99.90
2022-11-22T16:54:05.108Z,99.90
2022-11-22T16:56:33.248Z,99.90
2022-11-22T16:58:59.991Z,99.90
2022-11-22T17:01:32.863Z,99.90
2022-11-22T17:04:02.782Z,99.90
2022-11-22T17:06:31.686Z,99.90
2022-11-22T17:09:00.350Z,99.90
2022-11-22T17:11:31.799Z,99.90
2022-11-22T17:14:00.227Z,99.90
2022-11-22T17:16:27.122Z,99.90
2022-11-22T17:18:54.122Z,99.90
2022-11-22T17:21:37.444Z,99.90
2022-11-22T17:24:19.568Z,99.90
2022-11-22T17:26:46.311Z,99.90
2022-11-22T17:29:29.030Z,99.90
2022-11-22T17:31:59.858Z,99.90
2022-11-22T17:34:26.753Z,99.90
2022-11-22T17:36:53.431Z,99.90
2022-11-22T17:39:20.107Z,99.90
2022-11-22T17:41:49.332Z,99.90
2022-11-22T17:44:17.867Z,99.90
2022-11-22T17:46:44.655Z,99.90
2022-11-22T17:49:15.686Z,99.90
2022-11-22T17:51:43.509Z,99.90
2022-11-22T17:54:10.237Z,99.90
2022-11-22T17:56:37.498Z,99.90
2022-11-22T17:59:04.810Z,99.90
2022-11-22T18:01:32.044Z,99.90
2022-11-22T18:03:58.864Z,99.90
2022-11-22T18:06:26.228Z,99.90
2022-11-22T18:08:53.097Z,99.90
2022-11-22T18:11:19.835Z,99.90
2022-11-22T18:13:46.957Z,99.90
2022-11-22T18:16:17.270Z,99.90
2022-11-22T18:19:00.228Z,99.90
2022-11-22T18:21:32.172Z,99.90
2022-11-22T18:24:00.491Z,99.90
2022-11-22T18:26:43.425Z,99.90
2022-11-22T18:32:00.939Z,99.90
2022-11-22T18:34:28.715Z,99.90
2022-11-22T18:37:01.355Z,99.90
2022-11-22T18:39:36.731Z,99.90
2022-11-22T18:42:06.902Z,99.90
2022-11-22T18:44:33.836Z,99.90
2022-11-22T18:47:00.585Z,99.90
2022-11-22T18:49:27.334Z,99.90
2022-11-22T18:51:54.270Z,99.90
2022-11-22T18:54:22.062Z,99.90
2022-11-22T18:56:50.430Z,99.90
2022-11-22T18:59:17.376Z,99.90
2022-11-22T19:01:44.188Z,99.90
2022-11-22T19:04:14.301Z,99.90
2022-11-22T19:06:42.001Z,99.90
2022-11-22T19:09:09.691Z,99.90
2022-11-22T19:11:36.867Z,99.90
2022-11-22T19:14:03.975Z,99.90
2022-11-22T19:16:31.420Z,99.90
2022-11-22T19:18:59.209Z,99.90
2022-11-22T19:21:28.654Z,99.90
2022-11-22T19:23:56.439Z,99.90
2022-11-22T19:26:26.722Z,99.90
2022-11-22T19:28:55.754Z,99.90
2022-11-22T19:31:27.500Z,99.90
2022-11-22T19:33:54.540Z,99.90
2022-11-22T19:36:31.831Z,99.90
2022-11-22T19:39:00.971Z,99.90
2022-11-22T19:41:28.126Z,99.90
2022-11-22T19:43:56.446Z,99.90
2022-11-22T19:46:25.025Z,99.90
2022-11-22T19:48:57.768Z,99.90
2022-11-22T19:51:26.760Z,99.90
2022-11-22T19:53:59.349Z,99.90
2022-11-22T19:56:31.915Z,99.90
2022-11-22T19:59:01.261Z,99.90
2022-11-22T20:01:31.116Z,99.90
2022-11-22T20:04:03.630Z,99.90
2022-11-22T20:06:32.378Z,99.90
2022-11-22T20:09:11.528Z,99.90
2022-11-22T20:11:42.745Z,99.90
2022-11-22T20:14:10.121Z,99.90
2022-11-22T20:16:42.964Z,99.90
2022-11-22T20:19:12.235Z,99.90
2022-11-22T20:21:40.271Z,99.90
2022-11-22T20:24:07.848Z,99.90
2022-11-22T20:26:35.594Z,99.90
2022-11-22T20:29:07.338Z,99.90
2022-11-22T20:31:37.175Z,99.90
2022-11-22T20:34:04.530Z,99.90
2022-11-22T20:36:33.967Z,99.90
2022-11-22T20:39:05.390Z,99.90
2022-11-22T20:41:36.304Z,99.90
2022-11-22T20:44:03.464Z,99.90
2022-11-22T20:46:30.309Z,99.90
2022-11-22T20:48:58.091Z,99.90
2022-11-22T20:51:28.201Z,99.90
2022-11-22T20:53:56.760Z,99.90
2022-11-22T20:56:24.859Z,99.90
2022-11-22T20:58:52.314Z,99.90
2022-11-22T21:01:26.100Z,99.90
2022-11-22T21:03:54.401Z,99.90
2022-11-22T21:06:23.892Z,99.90
2022-11-22T21:08:51.356Z,99.90
2022-11-22T21:11:27.895Z,99.90
2022-11-22T21:13:56.981Z,99.90
2022-11-22T21:16:29.342Z,99.90
2022-11-22T21:19:04.876Z,99.90
2022-11-22T21:21:34.691Z,99.90
2022-11-22T21:24:04.015Z,99.90
2022-11-22T21:26:31.723Z,99.90
2022-11-22T21:28:59.890Z,99.90
2022-11-22T21:31:27.236Z,99.90
2022-11-22T21:33:54.142Z,99.90
2022-11-22T21:36:22.047Z,99.90
2022-11-22T21:38:49.133Z,99.90
2022-11-22T21:41:39.408Z,99.90
2022-11-22T21:44:08.563Z,99.90
2022-11-22T21:46:35.303Z,99.90
2022-11-22T21:49:02.055Z,99.90
2022-11-22T21:51:28.829Z,99.90
2022-11-22T21:54:00.779Z,99.90
2022-11-22T21:56:28.095Z,99.90
2022-11-22T21:58:55.199Z,99.90
2022-11-22T22:01:23.209Z,99.90
2022-11-22T22:03:50.961Z,99.90
2022-11-22T22:06:18.994Z,99.90
2022-11-22T22:08:45.826Z,99.90
2022-11-22T22:11:12.866Z,99.90
2022-11-22T22:13:39.780Z,99.90
2022-11-22T22:16:08.248Z,99.90
2022-11-22T22:18:37.299Z,99.90
2022-11-22T22:21:08.342Z,99.90
2022-11-22T22:23:38.455Z,99.90
2022-11-22T22:26:08.555Z,99.90
2022-11-22T22:28:37.807Z,99.90
2022-11-22T22:31:11.915Z,99.90
2022-11-22T22:33:41.509Z,99.90
2022-11-22T22:36:10.262Z,99.90
2022-11-22T22:38:38.318Z,99.90
2022-11-22T22:41:06.961Z,99.90
2022-11-22T22:43:40.613Z,99.90
2022-11-22T22:46:23.085Z,99.90
2022-11-22T22:48:50.822Z,99.90
2022-11-22T22:51:32.855Z,99.90
2022-11-22T22:54:01.337Z,99.90
2022-11-22T22:56:30.288Z,99.90
2022-11-22T22:58:58.856Z,99.90
2022-11-22T23:01:29.541Z,99.90
2022-11-22T23:03:59.002Z,99.90
2022-11-22T23:06:32.650Z,99.90
2022-11-22T23:09:00.421Z,99.90
2022-11-22T23:11:49.704Z,99.90
2022-11-22T23:14:27.130Z,99.90
2022-11-22T23:16:57.953Z,99.90
2022-11-22T23:19:26.715Z,99.90
2022-11-22T23:21:54.676Z,99.90
2022-11-22T23:24:21.608Z,99.90
2022-11-22T23:26:48.420Z,99.90
2022-11-22T23:29:15.112Z,99.90
2022-11-22T23:31:41.806Z,99.90
2022-11-22T23:34:11.419Z,99.90
2022-11-22T23:36:40.871Z,99.90
2022-11-22T23:39:09.062Z,99.90
2022-11-22T23:41:35.885Z,99.90
2022-11-22T23:44:03.548Z,99.90
2022-11-22T23:46:30.348Z,99.90
2022-11-22T23:48:59.791Z,99.90
2022-11-22T23:51:28.972Z,99.90
2022-11-22T23:54:03.120Z,99.90
2022-11-22T23:56:32.642Z,99.90
2022-11-22T23:59:01.065Z,99.90
