createdAt,value
2022-08-18T00:01:50.502Z,15.70
2022-08-18T00:04:35.049Z,15.69
2022-08-18T00:07:03.944Z,15.65
2022-08-18T00:09:32.726Z,15.56
2022-08-18T00:12:01.933Z,15.56
2022-08-18T00:14:28.493Z,15.49
2022-08-18T00:16:55.108Z,15.42
2022-08-18T00:19:45.546Z,15.37
2022-08-18T00:22:12.457Z,15.32
2022-08-18T00:24:47.634Z,15.29
2022-08-18T00:27:22.988Z,15.26
2022-08-18T00:29:50.222Z,15.19
2022-08-18T00:32:19.786Z,15.23
2022-08-18T00:34:46.434Z,15.22
2022-08-18T00:37:13.004Z,15.14
2022-08-18T00:39:43.475Z,15.17
2022-08-18T00:42:29.007Z,15.15
2022-08-18T00:45:00.013Z,15.08
2022-08-18T00:47:42.855Z,15.07
2022-08-18T00:50:51.659Z,15.04
2022-08-18T00:53:23.976Z,15.08
2022-08-18T00:55:54.475Z,15.04
2022-08-18T00:58:28.121Z,14.98
2022-08-18T01:00:55.058Z,14.89
2022-08-18T01:03:25.129Z,14.87
2022-08-18T01:05:59.247Z,14.83
2022-08-18T01:08:28.470Z,14.90
2022-08-18T01:10:56.499Z,14.94
2022-08-18T01:13:27.330Z,14.94
2022-08-18T01:15:53.888Z,14.94
2022-08-18T01:18:40.096Z,14.90
2022-08-18T01:21:43.936Z,14.90
2022-08-18T01:24:12.994Z,14.94
2022-08-18T01:26:50.083Z,14.97
2022-08-18T01:29:19.206Z,14.96
2022-08-18T01:31:55.439Z,14.97
2022-08-18T01:34:26.376Z,14.88
2022-08-18T01:36:55.005Z,14.84
2022-08-18T01:40:59.750Z,14.78
2022-08-18T01:42:09.079Z,14.82
2022-08-18T01:44:35.821Z,14.83
2022-08-18T01:47:02.470Z,14.78
2022-08-18T01:49:29.035Z,14.75
2022-08-18T01:51:55.775Z,14.65
2022-08-18T01:54:22.872Z,14.62
2022-08-18T01:56:49.546Z,14.57
2022-08-18T01:59:16.152Z,14.50
2022-08-18T02:01:49.547Z,14.51
2022-08-18T02:04:35.722Z,14.52
2022-08-18T02:07:07.349Z,14.57
2022-08-18T02:09:37.334Z,14.56
2022-08-18T02:12:05.839Z,14.46
2022-08-18T02:14:32.922Z,14.37
2022-08-18T02:17:02.418Z,14.35
2022-08-18T02:19:35.050Z,14.31
2022-08-18T02:22:02.318Z,14.31
2022-08-18T02:24:29.039Z,14.34
2022-08-18T02:26:55.645Z,14.28
2022-08-18T02:29:22.232Z,14.25
2022-08-18T02:31:48.867Z,14.24
2022-08-18T02:34:16.693Z,14.27
2022-08-18T02:36:43.290Z,14.14
2022-08-18T02:39:09.871Z,14.12
2022-08-18T02:41:36.932Z,14.16
2022-08-18T02:44:04.882Z,14.22
2022-08-18T02:46:31.607Z,14.22
2022-08-18T02:49:00.065Z,14.18
2022-08-18T02:51:26.784Z,14.15
2022-08-18T02:53:54.250Z,14.11
2022-08-18T02:56:41.484Z,14.06
2022-08-18T02:59:18.910Z,14.07
2022-08-18T03:01:53.507Z,14.05
2022-08-18T03:04:28.584Z,14.09
2022-08-18T03:06:58.334Z,14.08
2022-08-18T03:09:24.951Z,14.05
2022-08-18T03:11:52.845Z,14.01
2022-08-18T03:14:19.664Z,14.00
2022-08-18T03:16:53.703Z,13.91
2022-08-18T03:19:22.805Z,13.92
2022-08-18T03:21:49.392Z,13.94
2022-08-18T03:24:22.934Z,13.94
2022-08-18T03:26:51.589Z,13.94
2022-08-18T03:29:18.442Z,13.97
2022-08-18T03:31:45.508Z,13.89
2022-08-18T03:34:12.801Z,14.00
2022-08-18T03:36:39.836Z,14.02
2022-08-18T03:39:09.247Z,13.85
2022-08-18T03:41:58.901Z,13.64
2022-08-18T03:44:25.150Z,13.52
2022-08-18T03:46:51.834Z,13.47
2022-08-18T03:49:18.715Z,13.43
2022-08-18T03:51:49.191Z,13.43
2022-08-18T03:54:17.621Z,13.37
2022-08-18T03:56:46.269Z,13.40
2022-08-18T03:59:17.880Z,13.43
2022-08-18T04:01:45.883Z,13.40
2022-08-18T04:04:15.515Z,13.36
2022-08-18T04:06:45.436Z,13.31
2022-08-18T04:09:14.419Z,13.36
2022-08-18T04:11:43.386Z,13.52
2022-08-18T04:14:13.251Z,13.48
2022-08-18T04:16:40.800Z,13.42
2022-08-18T04:19:08.856Z,13.44
2022-08-18T04:21:37.626Z,13.41
2022-08-18T04:24:05.349Z,13.45
2022-08-18T04:26:34.317Z,13.43
2022-08-18T04:29:03.736Z,13.41
2022-08-18T04:31:31.101Z,13.44
2022-08-18T04:34:00.017Z,13.46
2022-08-18T04:36:27.599Z,13.63
2022-08-18T04:38:56.381Z,13.65
2022-08-18T04:41:26.293Z,13.55
2022-08-18T04:44:01.110Z,13.44
2022-08-18T04:46:28.255Z,13.32
2022-08-18T04:48:59.314Z,13.31
2022-08-18T04:52:37.357Z,13.33
2022-08-18T04:54:16.169Z,13.33
2022-08-18T04:56:43.582Z,13.38
2022-08-18T04:59:13.092Z,13.36
2022-08-18T05:01:42.179Z,13.33
2022-08-18T05:04:09.966Z,13.31
2022-08-18T05:06:37.320Z,13.31
2022-08-18T05:09:07.455Z,13.38
2022-08-18T05:11:34.852Z,13.47
2022-08-18T05:14:03.586Z,13.56
2022-08-18T05:16:32.763Z,13.63
2022-08-18T05:19:04.477Z,13.75
2022-08-18T05:21:37.300Z,13.78
2022-08-18T05:24:05.697Z,13.83
2022-08-18T05:26:32.270Z,13.89
2022-08-18T05:29:04.261Z,13.96
2022-08-18T05:31:46.209Z,13.97
2022-08-18T05:34:12.836Z,14.03
2022-08-18T05:36:48.453Z,14.08
2022-08-18T05:39:18.029Z,14.22
2022-08-18T05:41:53.973Z,14.36
2022-08-18T05:44:26.237Z,14.43
2022-08-18T05:46:55.276Z,14.49
2022-08-18T05:49:22.801Z,14.59
2022-08-18T05:51:52.731Z,14.74
2022-08-18T05:54:39.963Z,14.92
2022-08-18T05:57:15.448Z,14.91
2022-08-18T05:59:44.156Z,14.96
2022-08-18T06:02:21.369Z,14.93
2022-08-18T06:04:52.618Z,14.98
2022-08-18T06:07:48.286Z,15.15
2022-08-18T06:10:15.427Z,15.32
2022-08-18T06:12:57.048Z,15.41
2022-08-18T06:15:47.720Z,15.55
2022-08-18T06:18:18.649Z,15.74
2022-08-18T06:21:18.047Z,15.95
2022-08-18T06:24:07.029Z,16.08
2022-08-18T06:26:42.488Z,16.03
2022-08-18T06:29:29.890Z,15.96
2022-08-18T06:32:28.313Z,15.99
2022-08-18T06:35:18.461Z,16.12
2022-08-18T06:38:37.925Z,16.30
2022-08-18T06:41:40.960Z,16.57
2022-08-18T06:44:48.835Z,16.79
2022-08-18T06:47:45.032Z,16.93
2022-08-18T06:50:18.349Z,17.00
2022-08-18T06:52:54.177Z,17.05
2022-08-18T06:55:38.889Z,17.08
2022-08-18T06:58:30.260Z,17.09
2022-08-18T07:00:58.798Z,17.18
2022-08-18T07:03:34.615Z,17.23
2022-08-18T07:06:28.484Z,17.33
2022-08-18T07:09:00.410Z,17.37
2022-08-18T07:11:34.431Z,17.42
2022-08-18T07:14:22.242Z,17.56
2022-08-18T07:16:58.748Z,17.67
2022-08-18T07:19:29.629Z,17.82
2022-08-18T07:22:09.321Z,17.88
2022-08-18T07:24:47.501Z,17.85
2022-08-18T07:27:19.754Z,17.84
2022-08-18T07:30:06.677Z,17.83
2022-08-18T07:32:39.739Z,17.84
2022-08-18T07:35:07.768Z,17.85
2022-08-18T07:37:50.404Z,17.90
2022-08-18T07:40:22.583Z,17.88
2022-08-18T07:43:07.772Z,17.87
2022-08-18T07:45:37.780Z,17.84
2022-08-18T07:48:37.040Z,17.79
2022-08-18T07:51:17.359Z,17.79
2022-08-18T07:53:56.894Z,17.76
2022-08-18T07:56:28.258Z,17.84
2022-08-18T07:58:58.904Z,17.89
2022-08-18T08:01:38.470Z,17.87
2022-08-18T08:04:11.171Z,17.94
2022-08-18T08:07:24.756Z,17.92
2022-08-18T08:09:53.819Z,17.98
2022-08-18T08:13:09.233Z,18.10
2022-08-18T08:15:45.648Z,18.20
2022-08-18T08:18:44.354Z,18.20
2022-08-18T08:21:15.447Z,18.14
2022-08-18T08:23:50.718Z,18.14
2022-08-18T08:27:02.391Z,18.01
2022-08-18T08:29:45.360Z,17.99
2022-08-18T08:32:16.233Z,18.02
2022-08-18T08:34:57.110Z,18.11
2022-08-18T08:37:29.485Z,18.11
2022-08-18T08:40:04.310Z,18.01
2022-08-18T08:42:42.138Z,18.06
2022-08-18T08:45:14.600Z,18.03
2022-08-18T08:48:08.953Z,18.06
2022-08-18T08:50:42.552Z,18.00
2022-08-18T08:53:16.841Z,17.99
2022-08-18T08:55:51.095Z,18.09
2022-08-18T08:58:29.871Z,18.16
2022-08-18T09:00:57.787Z,18.30
2022-08-18T09:03:45.440Z,18.40
2022-08-18T09:06:31.155Z,18.46
2022-08-18T09:09:21.035Z,18.48
2022-08-18T09:12:10.858Z,18.49
2022-08-18T09:14:51.808Z,18.68
2022-08-18T09:17:33.935Z,18.84
2022-08-18T09:20:10.004Z,19.07
2022-08-18T09:23:18.192Z,19.32
2022-08-18T09:25:54.038Z,19.39
2022-08-18T09:28:24.747Z,19.59
2022-08-18T09:31:08.679Z,20.04
2022-08-18T09:33:40.514Z,20.46
2022-08-18T09:36:26.172Z,20.52
2022-08-18T09:39:54.442Z,20.46
2022-08-18T09:42:59.283Z,19.97
2022-08-18T09:45:33.609Z,19.70
2022-08-18T09:48:08.746Z,19.46
2022-08-18T09:50:52.750Z,19.28
2022-08-18T09:53:37.182Z,19.19
2022-08-18T09:56:05.650Z,19.02
2022-08-18T09:58:53.201Z,18.97
2022-08-18T10:01:36.609Z,18.71
2022-08-18T10:04:33.740Z,18.72
2022-08-18T10:07:23.584Z,18.84
2022-08-18T10:11:01.371Z,18.98
2022-08-18T10:13:21.647Z,18.91
2022-08-18T10:16:10.837Z,18.78
2022-08-18T10:19:09.075Z,18.89
2022-08-18T10:22:00.723Z,19.03
2022-08-18T10:24:35.958Z,19.15
2022-08-18T10:27:38.948Z,19.21
2022-08-18T10:30:06.201Z,19.30
2022-08-18T10:32:44.388Z,19.36
2022-08-18T10:35:38.445Z,19.52
2022-08-18T10:38:19.273Z,19.72
2022-08-18T10:40:58.606Z,19.99
2022-08-18T10:43:55.258Z,20.31
2022-08-18T10:46:35.022Z,20.49
2022-08-18T10:49:25.790Z,20.73
2022-08-18T10:52:10.863Z,20.86
2022-08-18T10:54:54.312Z,21.04
2022-08-18T10:57:42.886Z,21.39
2022-08-18T11:00:19.409Z,21.59
2022-08-18T11:03:39.926Z,21.80
2022-08-18T11:06:14.559Z,21.71
2022-08-18T11:08:54.768Z,21.76
2022-08-18T11:11:53.584Z,21.77
2022-08-18T11:14:51.402Z,21.70
2022-08-18T11:17:35.596Z,21.52
2022-08-18T11:20:07.994Z,21.19
2022-08-18T11:22:36.003Z,21.00
2022-08-18T11:25:05.366Z,20.79
2022-08-18T11:27:46.690Z,20.56
2022-08-18T11:30:15.544Z,20.66
2022-08-18T11:32:51.512Z,20.91
2022-08-18T11:35:32.035Z,21.21
2022-08-18T11:38:01.167Z,21.16
2022-08-18T11:43:38.943Z,21.85
2022-08-18T11:46:35.201Z,21.96
2022-08-18T11:49:26.159Z,22.24
2022-08-18T11:52:03.445Z,22.91
2022-08-18T11:54:38.415Z,23.72
2022-08-18T11:57:27.504Z,24.18
2022-08-18T12:00:00.469Z,23.99
2022-08-18T12:02:27.877Z,23.49
2022-08-18T12:04:57.866Z,23.47
2022-08-18T12:07:34.326Z,23.49
2022-08-18T12:10:18.073Z,23.66
2022-08-18T12:12:53.407Z,23.84
2022-08-18T12:15:24.589Z,23.75
2022-08-18T12:17:52.975Z,23.81
2022-08-18T12:20:19.815Z,23.78
2022-08-18T12:22:46.896Z,23.42
2022-08-18T12:25:16.329Z,23.46
2022-08-18T12:27:51.624Z,23.63
2022-08-18T12:30:19.106Z,23.52
2022-08-18T12:32:49.347Z,23.52
2022-08-18T12:35:21.721Z,23.54
2022-08-18T12:38:12.544Z,23.68
2022-08-18T12:40:35.671Z,23.72
2022-08-18T12:43:02.297Z,23.76
2022-08-18T12:45:31.136Z,23.53
2022-08-18T12:48:02.487Z,23.74
2022-08-18T12:50:36.139Z,23.93
2022-08-18T12:53:04.890Z,24.25
2022-08-18T12:55:37.623Z,24.90
2022-08-18T12:58:10.231Z,25.44
2022-08-18T13:00:37.445Z,25.04
2022-08-18T13:03:04.086Z,24.32
2022-08-18T13:05:30.691Z,24.52
2022-08-18T13:08:04.190Z,25.23
2022-08-18T13:10:42.936Z,26.16
2022-08-18T13:13:19.576Z,27.02
2022-08-18T13:15:55.686Z,27.01
2022-08-18T13:18:28.838Z,26.52
2022-08-18T13:21:00.212Z,26.41
2022-08-18T13:23:30.263Z,26.48
2022-08-18T13:25:59.388Z,26.61
2022-08-18T13:28:30.799Z,26.92
2022-08-18T13:31:00.812Z,26.95
2022-08-18T13:33:34.965Z,26.54
2022-08-18T13:36:15.014Z,26.24
2022-08-18T13:38:43.557Z,26.14
2022-08-18T13:41:15.946Z,26.05
2022-08-18T13:43:44.667Z,26.14
2022-08-18T13:46:18.608Z,26.44
2022-08-18T13:48:50.800Z,26.56
2022-08-18T13:51:22.861Z,26.48
2022-08-18T13:53:59.322Z,26.14
2022-08-18T13:56:36.188Z,24.90
2022-08-18T13:59:06.526Z,25.17
2022-08-18T14:01:44.944Z,25.00
2022-08-18T14:04:20.421Z,24.80
2022-08-18T14:06:51.321Z,24.81
2022-08-18T14:09:36.347Z,25.09
2022-08-18T14:12:15.787Z,25.65
2022-08-18T14:14:52.096Z,25.76
2022-08-18T14:17:20.431Z,25.66
2022-08-18T14:20:10.742Z,25.76
2022-08-18T14:23:00.803Z,25.48
2022-08-18T14:25:45.900Z,25.18
2022-08-18T14:28:12.805Z,25.56
2022-08-18T14:30:40.093Z,25.78
2022-08-18T14:33:11.767Z,25.89
2022-08-18T14:36:06.568Z,25.95
2022-08-18T14:38:25.184Z,26.14
2022-08-18T14:40:52.001Z,26.35
2022-08-18T14:43:24.975Z,26.31
2022-08-18T14:45:53.728Z,26.16
2022-08-18T14:48:26.885Z,25.58
2022-08-18T14:50:55.622Z,25.30
2022-08-18T14:53:25.527Z,25.02
2022-08-18T14:55:53.132Z,24.75
2022-08-18T14:58:21.259Z,24.65
2022-08-18T15:00:53.704Z,24.55
2022-08-18T15:03:22.231Z,24.61
2022-08-18T15:05:58.061Z,24.73
2022-08-18T15:08:26.270Z,24.50
2022-08-18T15:10:53.858Z,24.50
2022-08-18T15:13:20.618Z,24.52
2022-08-18T15:15:52.184Z,24.54
2022-08-18T15:18:22.733Z,24.26
2022-08-18T15:21:10.511Z,24.35
2022-08-18T15:24:04.847Z,24.60
2022-08-18T15:26:42.459Z,24.66
2022-08-18T15:29:10.908Z,24.68
2022-08-18T15:32:02.241Z,24.41
2022-08-18T15:34:28.704Z,24.23
2022-08-18T15:36:57.021Z,24.12
2022-08-18T15:39:24.213Z,24.03
2022-08-18T15:44:22.618Z,23.94
2022-08-18T15:46:53.011Z,24.15
2022-08-18T15:49:21.815Z,24.26
2022-08-18T15:51:49.910Z,24.20
2022-08-18T15:54:16.536Z,23.79
2022-08-18T15:56:46.426Z,23.60
2022-08-18T15:59:27.033Z,23.51
2022-08-18T16:02:01.514Z,23.66
2022-08-18T16:04:28.123Z,23.31
2022-08-18T16:06:56.220Z,22.81
2022-08-18T16:09:22.832Z,22.57
2022-08-18T16:11:50.023Z,22.30
2022-08-18T16:14:16.964Z,22.37
2022-08-18T16:16:43.760Z,22.25
2022-08-18T16:19:10.300Z,22.43
2022-08-18T16:21:40.076Z,22.64
2022-08-18T16:24:07.623Z,22.71
2022-08-18T16:26:35.598Z,22.84
2022-08-18T16:29:02.273Z,22.93
2022-08-18T16:31:29.418Z,23.04
2022-08-18T16:33:57.894Z,23.07
2022-08-18T16:36:27.855Z,23.08
2022-08-18T16:38:58.133Z,23.11
2022-08-18T16:41:25.946Z,23.23
2022-08-18T16:43:52.645Z,23.33
2022-08-18T16:46:24.543Z,23.21
2022-08-18T16:48:51.557Z,23.11
2022-08-18T16:51:21.726Z,22.86
2022-08-18T16:53:52.129Z,22.75
2022-08-18T16:56:21.092Z,22.69
2022-08-18T16:59:07.976Z,22.77
2022-08-18T17:01:54.428Z,22.76
2022-08-18T17:04:24.213Z,22.71
2022-08-18T17:06:51.219Z,22.63
2022-08-18T17:09:19.383Z,22.55
2022-08-18T17:11:51.209Z,22.35
2022-08-18T17:14:19.856Z,22.16
2022-08-18T17:16:47.449Z,21.98
2022-08-18T17:19:14.415Z,21.84
2022-08-18T17:21:41.165Z,21.69
2022-08-18T17:24:09.482Z,21.59
2022-08-18T17:27:25.790Z,21.55
2022-08-18T17:29:52.997Z,21.48
2022-08-18T17:32:31.599Z,21.50
2022-08-18T17:35:05.004Z,21.45
2022-08-18T17:37:31.839Z,21.36
2022-08-18T17:40:07.277Z,21.31
2022-08-18T17:42:37.310Z,21.26
2022-08-18T17:45:10.481Z,21.18
2022-08-18T17:48:03.429Z,21.08
2022-08-18T17:50:58.769Z,20.97
2022-08-18T17:53:26.145Z,20.81
2022-08-18T17:55:59.946Z,20.68
2022-08-18T17:58:29.586Z,20.54
2022-08-18T18:00:56.194Z,20.52
2022-08-18T18:03:23.024Z,20.40
2022-08-18T18:05:52.081Z,20.27
2022-08-18T18:08:18.839Z,20.20
2022-08-18T18:11:05.463Z,20.10
2022-08-18T18:13:33.420Z,19.98
2022-08-18T18:16:03.307Z,19.87
2022-08-18T18:18:41.277Z,19.78
2022-08-18T18:21:21.620Z,19.67
2022-08-18T18:24:11.695Z,19.57
2022-08-18T18:26:41.965Z,19.52
2022-08-18T18:29:31.538Z,19.41
2022-08-18T18:32:29.262Z,19.29
2022-08-18T18:35:12.934Z,19.17
2022-08-18T18:37:47.676Z,18.94
2022-08-18T18:40:39.676Z,18.81
2022-08-18T18:43:20.539Z,18.67
2022-08-18T18:46:18.341Z,18.55
2022-08-18T18:49:23.122Z,18.43
2022-08-18T18:52:11.370Z,18.22
2022-08-18T18:55:13.795Z,18.02
2022-08-18T18:58:08.517Z,17.87
2022-08-18T19:00:53.599Z,17.83
2022-08-18T19:03:47.100Z,17.80
2022-08-18T19:06:52.364Z,17.70
2022-08-18T19:09:35.009Z,17.69
2022-08-18T19:12:07.186Z,17.59
2022-08-18T19:14:38.484Z,17.57
2022-08-18T19:17:05.408Z,17.49
2022-08-18T19:19:41.691Z,17.45
2022-08-18T19:22:19.911Z,17.43
2022-08-18T19:25:35.260Z,17.31
2022-08-18T19:28:12.740Z,17.30
2022-08-18T19:30:42.343Z,17.22
2022-08-18T19:33:11.773Z,17.13
2022-08-18T19:36:00.274Z,17.06
2022-08-18T19:38:37.147Z,16.98
2022-08-18T19:41:26.794Z,16.94
2022-08-18T19:44:29.183Z,16.84
2022-08-18T19:47:08.541Z,16.69
2022-08-18T19:49:47.078Z,16.57
2022-08-18T19:52:46.641Z,16.51
2022-08-18T19:55:43.394Z,16.50
2022-08-18T19:58:58.569Z,16.48
2022-08-18T20:01:39.740Z,16.45
2022-08-18T20:04:13.387Z,16.39
2022-08-18T20:06:49.942Z,16.33
2022-08-18T20:09:50.400Z,16.23
2022-08-18T20:13:01.758Z,16.14
2022-08-18T20:15:28.816Z,16.05
2022-08-18T20:17:58.561Z,16.03
2022-08-18T20:20:28.025Z,16.02
2022-08-18T20:22:57.364Z,15.91
2022-08-18T20:25:24.115Z,15.84
2022-08-18T20:27:53.421Z,15.84
2022-08-18T20:30:19.979Z,15.80
2022-08-18T20:33:07.895Z,15.72
2022-08-18T20:35:41.694Z,15.70
2022-08-18T20:38:34.857Z,15.73
2022-08-18T20:42:01.133Z,15.68
2022-08-18T20:44:49.638Z,15.62
2022-08-18T20:47:31.267Z,15.42
2022-08-18T20:50:03.922Z,15.45
2022-08-18T20:52:41.369Z,15.45
2022-08-18T20:55:41.687Z,15.47
2022-08-18T20:58:14.762Z,15.45
2022-08-18T21:00:44.720Z,15.43
2022-08-18T21:03:15.182Z,15.43
2022-08-18T21:05:43.763Z,15.43
2022-08-18T21:08:14.202Z,15.47
2022-08-18T21:10:55.994Z,15.47
2022-08-18T21:13:32.223Z,15.54
2022-08-18T21:15:59.766Z,15.54
2022-08-18T21:18:27.417Z,15.58
2022-08-18T21:20:57.155Z,15.56
2022-08-18T21:23:29.695Z,15.51
2022-08-18T21:26:09.187Z,15.37
2022-08-18T21:28:38.842Z,15.33
2022-08-18T21:31:43.108Z,15.34
2022-08-18T21:33:59.358Z,15.32
2022-08-18T21:36:31.522Z,15.31
2022-08-18T21:39:08.808Z,15.28
2022-08-18T21:41:48.179Z,15.36
2022-08-18T21:44:19.653Z,15.31
2022-08-18T21:46:46.828Z,15.30
2022-08-18T21:49:23.655Z,15.25
2022-08-18T21:51:51.769Z,15.22
2022-08-18T21:54:24.023Z,15.18
2022-08-18T21:57:18.351Z,15.14
2022-08-18T22:00:24.215Z,15.12
2022-08-18T22:02:52.561Z,15.07
2022-08-18T22:05:31.027Z,15.06
2022-08-18T22:08:20.003Z,15.08
2022-08-18T22:12:02.124Z,15.10
2022-08-18T22:14:35.715Z,15.05
2022-08-18T22:17:32.678Z,15.03
2022-08-18T22:20:31.816Z,14.99
2022-08-18T22:23:43.768Z,14.91
2022-08-18T22:26:16.286Z,14.92
2022-08-18T22:28:50.356Z,14.89
2022-08-18T22:31:20.909Z,14.83
2022-08-18T22:33:48.008Z,14.84
2022-08-18T22:36:20.668Z,14.85
2022-08-18T22:38:48.305Z,14.89
2022-08-18T22:41:16.008Z,14.90
2022-08-18T22:43:42.576Z,14.75
2022-08-18T22:46:09.199Z,14.67
2022-08-18T22:48:35.887Z,14.68
2022-08-18T22:51:03.354Z,14.69
2022-08-18T22:53:29.991Z,14.60
2022-08-18T22:55:59.413Z,14.64
2022-08-18T22:58:32.430Z,14.62
2022-08-18T23:01:05.499Z,14.58
2022-08-18T23:03:35.083Z,14.60
2022-08-18T23:06:09.475Z,14.67
2022-08-18T23:08:54.436Z,14.89
2022-08-18T23:11:26.355Z,14.93
2022-08-18T23:13:54.012Z,14.92
2022-08-18T23:16:31.281Z,14.96
2022-08-18T23:19:02.012Z,14.97
2022-08-18T23:21:34.394Z,14.90
2022-08-18T23:24:07.116Z,14.88
2022-08-18T23:26:34.393Z,14.93
2022-08-18T23:29:01.252Z,14.93
2022-08-18T23:31:27.830Z,14.96
2022-08-18T23:33:54.406Z,14.88
2022-08-18T23:36:21.009Z,14.85
2022-08-18T23:38:47.940Z,14.81
2022-08-18T23:41:16.272Z,14.90
2022-08-18T23:43:42.876Z,14.85
2022-08-18T23:46:19.139Z,14.77
2022-08-18T23:48:49.871Z,14.75
2022-08-18T23:51:50.862Z,14.70
2022-08-18T23:54:20.003Z,14.68
2022-08-18T23:56:47.704Z,14.61
2022-08-18T23:59:15.326Z,14.55
