createdAt,value
2022-12-29T00:03:25.780Z,0.2
2022-12-29T00:06:28.011Z,0.4
2022-12-29T00:11:28.380Z,0.4
2022-12-29T00:16:28.673Z,0.3
2022-12-29T00:21:29.072Z,0.2
2022-12-29T00:26:29.453Z,0.3
2022-12-29T00:31:29.732Z,0.5
2022-12-29T00:36:30.238Z,0.5
2022-12-29T00:41:30.572Z,0.3
2022-12-29T00:46:30.872Z,0.2
2022-12-29T00:51:31.421Z,0.2
2022-12-29T00:56:31.686Z,0.3
2022-12-29T01:01:32.393Z,0.3
2022-12-29T01:06:33.078Z,0.2
2022-12-29T01:11:32.958Z,0.2
2022-12-29T01:16:33.682Z,0.1
2022-12-29T01:21:33.781Z,0.2
2022-12-29T01:26:34.184Z,0.2
2022-12-29T01:31:34.692Z,0.1
2022-12-29T01:36:35.010Z,0.1
2022-12-29T01:41:35.448Z,0.3
2022-12-29T01:46:35.758Z,0.2
2022-12-29T01:51:36.272Z,0.2
2022-12-29T01:56:36.663Z,0.1
2022-12-29T02:01:36.991Z,0.1
2022-12-29T02:06:37.518Z,0.2
2022-12-29T02:11:37.739Z,0.3
2022-12-29T02:16:38.253Z,0.4
2022-12-29T02:21:38.748Z,0.2
2022-12-29T02:26:38.921Z,0.3
2022-12-29T02:31:39.717Z,0.2
2022-12-29T02:36:40.088Z,0.2
2022-12-29T02:41:40.189Z,0.2
2022-12-29T02:46:40.666Z,0.1
2022-12-29T02:51:41.092Z,0.1
2022-12-29T02:56:41.504Z,0.2
2022-12-29T03:01:41.951Z,0.1
2022-12-29T03:06:42.483Z,0.3
2022-12-29T03:11:42.836Z,0.2
2022-12-29T03:16:43.364Z,0.4
2022-12-29T03:21:43.645Z,0.2
2022-12-29T03:26:44.112Z,0.3
2022-12-29T03:31:44.490Z,0.2
2022-12-29T03:36:45.048Z,0.3
2022-12-29T03:41:45.369Z,0.2
2022-12-29T03:46:45.709Z,0.5
2022-12-29T03:51:46.258Z,0.2
2022-12-29T03:56:46.550Z,0.3
2022-12-29T04:01:46.976Z,0.4
2022-12-29T04:06:47.385Z,0.5
2022-12-29T04:11:47.717Z,0.4
2022-12-29T04:16:48.181Z,0.7
2022-12-29T04:21:48.701Z,0.4
2022-12-29T04:26:49.008Z,0.5
2022-12-29T04:31:49.422Z,0.5
2022-12-29T04:36:49.848Z,0.3
2022-12-29T04:41:50.280Z,0.6
2022-12-29T04:46:50.768Z,0.7
2022-12-29T04:51:51.267Z,0.4
2022-12-29T04:56:51.699Z,1.0
2022-12-29T05:01:52.130Z,0.5
2022-12-29T05:06:52.586Z,0.7
2022-12-29T05:11:52.962Z,0.8
2022-12-29T05:16:53.514Z,0.9
2022-12-29T05:21:53.873Z,0.6
2022-12-29T05:26:54.406Z,0.7
2022-12-29T05:31:54.756Z,0.8
2022-12-29T05:36:55.233Z,0.6
2022-12-29T05:41:55.629Z,0.4
2022-12-29T05:46:56.051Z,1.1
2022-12-29T05:51:56.671Z,0.8
2022-12-29T05:56:56.931Z,0.6
2022-12-29T06:01:57.753Z,0.5
2022-12-29T06:06:57.875Z,0.6
2022-12-29T06:11:58.351Z,0.4
2022-12-29T06:16:58.705Z,0.8
2022-12-29T06:21:59.381Z,0.6
2022-12-29T06:26:59.734Z,0.4
2022-12-29T06:32:00.420Z,1.1
2022-12-29T06:37:00.995Z,0.8
2022-12-29T06:42:01.210Z,0.8
2022-12-29T06:47:01.679Z,0.6
2022-12-29T06:52:04.141Z,1.3
2022-12-29T06:57:02.607Z,0.7
2022-12-29T07:02:03.325Z,0.7
2022-12-29T07:07:03.568Z,0.8
2022-12-29T07:12:03.877Z,0.7
2022-12-29T07:17:04.445Z,0.8
2022-12-29T07:22:04.838Z,0.5
2022-12-29T07:27:05.267Z,0.4
2022-12-29T07:32:05.871Z,0.6
2022-12-29T07:37:06.399Z,0.6
2022-12-29T07:41:06.285Z,0.6
2022-12-29T07:42:06.568Z,0.8
2022-12-29T07:47:07.087Z,0.7
2022-12-29T07:52:07.679Z,0.8
2022-12-29T07:57:07.938Z,0.4
2022-12-29T08:02:08.740Z,0.6
2022-12-29T08:07:08.931Z,0.4
2022-12-29T08:12:09.361Z,0.4
2022-12-29T08:17:09.731Z,0.4
2022-12-29T08:22:10.236Z,0.7
2022-12-29T08:27:18.063Z,0.5
2022-12-29T08:32:11.101Z,0.9
2022-12-29T08:32:47.731Z,0.9
2022-12-29T08:37:11.743Z,0.5
2022-12-29T08:42:12.010Z,0.4
2022-12-29T08:47:12.576Z,0.6
2022-12-29T08:52:13.031Z,0.6
2022-12-29T08:57:13.435Z,0.6
2022-12-29T09:02:16.434Z,0.4
2022-12-29T09:05:40.687Z,0.4
2022-12-29T09:07:13.332Z,0.4
2022-12-29T09:07:14.382Z,0.5
2022-12-29T09:12:14.856Z,0.6
2022-12-29T09:17:15.214Z,0.4
2022-12-29T09:22:15.738Z,0.4
2022-12-29T09:27:16.101Z,0.4
2022-12-29T09:32:18.827Z,0.4
2022-12-29T09:37:17.360Z,0.4
2022-12-29T09:42:17.445Z,0.7
2022-12-29T09:47:17.949Z,0.6
2022-12-29T09:48:22.161Z,0.6
2022-12-29T09:52:18.516Z,0.4
2022-12-29T09:52:31.987Z,0.4
2022-12-29T09:55:54.216Z,0.4
2022-12-29T09:57:18.896Z,0.6
2022-12-29T10:02:19.481Z,0.4
2022-12-29T10:07:29.029Z,0.4
2022-12-29T10:07:29.690Z,0.4
2022-12-29T10:12:20.175Z,0.7
2022-12-29T10:17:20.607Z,0.5
2022-12-29T10:22:21.160Z,0.4
2022-12-29T10:27:21.606Z,0.6
2022-12-29T10:32:21.951Z,0.3
2022-12-29T10:37:23.849Z,0.6
2022-12-29T10:42:22.730Z,0.4
2022-12-29T10:47:23.154Z,0.4
2022-12-29T10:52:23.704Z,0.6
2022-12-29T10:57:23.987Z,0.5
2022-12-29T11:02:24.624Z,0.3
2022-12-29T11:07:27.270Z,0.3
2022-12-29T11:12:25.350Z,0.4
2022-12-29T11:17:25.759Z,0.5
2022-12-29T11:22:26.191Z,0.5
2022-12-29T11:26:31.725Z,0.5
2022-12-29T11:27:01.276Z,0.5
2022-12-29T11:27:26.614Z,0.2
2022-12-29T11:32:29.169Z,0.7
2022-12-29T11:33:29.533Z,0.7
2022-12-29T11:34:11.859Z,0.7
2022-12-29T11:35:37.558Z,0.7
2022-12-29T11:37:27.593Z,0.5
2022-12-29T11:38:50.788Z,0.5
2022-12-29T11:42:17.932Z,0.5
2022-12-29T11:42:27.809Z,0.5
2022-12-29T11:47:28.403Z,0.5
2022-12-29T11:52:28.806Z,0.5
2022-12-29T11:57:29.149Z,1.0
2022-12-29T12:02:29.694Z,0.4
2022-12-29T12:05:08.872Z,0.4
2022-12-29T12:07:30.166Z,1.4
2022-12-29T12:12:30.523Z,0.5
2022-12-29T12:17:30.809Z,0.6
2022-12-29T12:22:31.449Z,0.5
2022-12-29T12:27:31.830Z,0.7
2022-12-29T12:32:32.120Z,0.3
2022-12-29T12:35:37.787Z,0.3
2022-12-29T12:37:32.731Z,0.4
2022-12-29T12:39:14.301Z,0.4
2022-12-29T12:40:00.036Z,0.4
2022-12-29T12:42:32.951Z,0.4
2022-12-29T12:46:09.738Z,0.4
2022-12-29T12:47:33.493Z,0.6
2022-12-29T12:52:33.863Z,0.7
2022-12-29T12:57:34.223Z,0.5
2022-12-29T13:02:34.775Z,0.6
2022-12-29T13:07:35.094Z,0.3
2022-12-29T13:12:35.503Z,0.6
2022-12-29T13:17:35.890Z,0.5
2022-12-29T13:22:36.411Z,0.3
2022-12-29T13:27:37.776Z,0.3
2022-12-29T13:32:37.010Z,0.2
2022-12-29T13:37:37.808Z,0.6
2022-12-29T13:42:37.867Z,0.3
2022-12-29T13:47:38.368Z,0.5
2022-12-29T13:52:38.771Z,0.4
2022-12-29T13:57:39.091Z,1.2
2022-12-29T14:02:39.724Z,0.5
2022-12-29T14:07:39.911Z,0.3
2022-12-29T14:12:40.602Z,0.7
2022-12-29T14:16:14.401Z,0.7
2022-12-29T14:17:40.668Z,0.8
2022-12-29T14:19:09.030Z,0.8
2022-12-29T14:19:48.871Z,0.8
2022-12-29T14:22:33.481Z,0.8
2022-12-29T14:22:41.135Z,0.6
2022-12-29T14:24:10.183Z,0.6
2022-12-29T14:27:43.427Z,0.7
2022-12-29T14:32:41.769Z,0.7
2022-12-29T14:32:54.793Z,0.7
2022-12-29T14:37:42.524Z,1.1
2022-12-29T14:42:42.569Z,1.0
2022-12-29T14:47:42.999Z,1.0
2022-12-29T14:52:43.576Z,1.8
2022-12-29T14:57:43.965Z,0.8
2022-12-29T15:02:44.401Z,1.1
2022-12-29T15:07:45.928Z,0.6
2022-12-29T15:12:45.290Z,1.7
2022-12-29T15:17:45.540Z,1.3
2022-12-29T15:22:45.995Z,1.8
2022-12-29T15:27:46.447Z,1.0
2022-12-29T15:32:46.829Z,1.1
2022-12-29T15:37:47.372Z,1.7
2022-12-29T15:42:47.619Z,0.8
2022-12-29T15:47:48.178Z,1.0
2022-12-29T15:50:21.259Z,1.0
2022-12-29T15:52:48.708Z,1.6
2022-12-29T15:57:48.763Z,1.8
2022-12-29T16:02:49.325Z,1.3
2022-12-29T16:07:49.711Z,2.0
2022-12-29T16:12:50.093Z,0.7
2022-12-29T16:17:50.819Z,1.2
2022-12-29T16:22:50.978Z,1.4
2022-12-29T16:27:51.576Z,1.4
2022-12-29T16:32:54.852Z,1.7
2022-12-29T16:37:52.190Z,1.1
2022-12-29T16:42:54.808Z,1.4
2022-12-29T16:47:52.777Z,1.3
2022-12-29T16:52:54.891Z,1.3
2022-12-29T16:57:53.513Z,1.3
2022-12-29T17:02:55.082Z,1.8
2022-12-29T17:07:54.261Z,1.2
2022-12-29T17:12:54.767Z,1.2
2022-12-29T17:17:55.105Z,1.4
2022-12-29T17:22:55.736Z,1.5
2022-12-29T17:27:55.857Z,1.4
2022-12-29T17:32:56.270Z,1.2
2022-12-29T17:37:56.632Z,1.4
2022-12-29T17:42:57.012Z,1.2
2022-12-29T17:47:57.550Z,1.2
2022-12-29T17:53:00.652Z,1.1
2022-12-29T17:57:58.380Z,2.1
2022-12-29T18:02:58.871Z,1.3
2022-12-29T18:07:59.155Z,0.9
2022-12-29T18:12:59.600Z,1.6
2022-12-29T18:18:00.001Z,1.2
2022-12-29T18:23:00.824Z,1.1
2022-12-29T18:28:00.692Z,1.4
2022-12-29T18:33:01.110Z,1.4
2022-12-29T18:38:01.931Z,1.1
2022-12-29T18:43:02.006Z,1.4
2022-12-29T18:48:02.419Z,1.6
2022-12-29T18:53:04.191Z,1.1
2022-12-29T18:58:03.201Z,0.8
2022-12-29T19:03:03.714Z,1.7
2022-12-29T19:08:04.519Z,1.4
2022-12-29T19:13:04.540Z,1.1
2022-12-29T19:23:05.491Z,1.2
2022-12-29T19:28:05.804Z,2.1
2022-12-29T19:33:09.862Z,1.7
2022-12-29T19:38:06.931Z,1.0
2022-12-29T19:43:07.030Z,1.8
2022-12-29T19:48:07.470Z,1.0
2022-12-29T19:53:07.809Z,0.7
2022-12-29T19:58:08.162Z,1.5
2022-12-29T20:03:08.736Z,0.7
2022-12-29T20:08:08.997Z,1.0
2022-12-29T20:13:09.387Z,1.0
2022-12-29T20:18:13.624Z,1.0
2022-12-29T20:23:10.217Z,0.8
2022-12-29T20:28:10.503Z,1.5
2022-12-29T20:33:10.948Z,0.9
2022-12-29T20:38:11.813Z,0.5
2022-12-29T20:43:11.769Z,0.5
2022-12-29T20:48:12.190Z,0.9
2022-12-29T20:53:12.726Z,0.6
2022-12-29T20:58:23.445Z,1.0
2022-12-29T21:03:13.624Z,0.6
2022-12-29T21:08:13.953Z,0.7
2022-12-29T21:13:14.284Z,1.1
2022-12-29T21:18:14.718Z,1.0
2022-12-29T21:23:15.617Z,0.9
2022-12-29T21:28:15.581Z,0.9
2022-12-29T21:33:16.041Z,0.9
2022-12-29T21:38:17.983Z,0.5
2022-12-29T21:43:16.808Z,1.1
2022-12-29T21:48:17.438Z,1.0
2022-12-29T21:53:17.798Z,1.1
2022-12-29T21:58:18.027Z,0.7
2022-12-29T21:59:40.216Z,0.7
2022-12-29T22:03:23.073Z,0.6
2022-12-29T22:08:18.947Z,1.3
2022-12-29T22:13:19.227Z,0.8
2022-12-29T22:18:19.651Z,1.1
2022-12-29T22:23:20.158Z,0.8
2022-12-29T22:28:21.576Z,1.2
2022-12-29T22:33:20.818Z,0.7
2022-12-29T22:38:21.410Z,0.6
2022-12-29T22:43:21.578Z,0.8
2022-12-29T22:48:21.939Z,0.6
2022-12-29T22:53:22.509Z,0.7
2022-12-29T22:58:22.748Z,0.7
2022-12-29T23:03:23.259Z,0.9
2022-12-29T23:08:23.675Z,0.6
2022-12-29T23:13:23.933Z,0.7
2022-12-29T23:18:24.439Z,0.9
2022-12-29T23:23:24.754Z,0.6
2022-12-29T23:28:25.062Z,0.4
2022-12-29T23:33:25.518Z,1.0
2022-12-29T23:38:25.942Z,0.5
2022-12-29T23:43:26.195Z,0.6
2022-12-29T23:48:26.614Z,0.6
2022-12-29T23:53:27.083Z,0.7
2022-12-29T23:58:27.513Z,0.7
