createdAt,value
2023-09-11T00:00:49.590Z,95253.75
2023-09-11T00:06:04.042Z,95254.22
2023-09-11T00:11:08.027Z,95252.63
2023-09-11T00:16:10.159Z,95238.97
2023-09-11T00:21:12.568Z,95240.09
2023-09-11T00:26:14.705Z,95238.06
2023-09-11T00:31:19.229Z,95238.06
2023-09-11T00:36:21.408Z,95225.50
2023-09-11T00:41:23.627Z,95231.25
2023-09-11T00:46:25.980Z,95231.56
2023-09-11T00:51:29.108Z,95226.97
2023-09-11T00:56:31.817Z,95230.78
2023-09-11T01:01:34.054Z,95224.13
2023-09-11T01:06:36.256Z,95217.88
2023-09-11T01:11:38.653Z,95224.91
2023-09-11T01:16:57.740Z,95217.88
2023-09-11T01:22:02.489Z,95209.66
2023-09-11T01:27:23.848Z,95223.28
2023-09-11T01:32:27.031Z,95214.38
2023-09-11T01:37:31.366Z,95216.28
2023-09-11T01:42:55.312Z,95213.91
2023-09-11T01:47:57.935Z,95210.28
2023-09-11T01:53:00.602Z,95213.66
2023-09-11T01:58:02.955Z,95206.66
2023-09-11T02:03:05.283Z,95203.78
2023-09-11T02:08:07.373Z,95197.44
2023-09-11T02:13:09.798Z,95198.56
2023-09-11T02:18:12.050Z,95188.88
2023-09-11T02:23:14.152Z,95189.19
2023-09-11T02:28:16.330Z,95179.34
2023-09-11T02:33:18.444Z,95183.78
2023-09-11T02:38:20.794Z,95181.41
2023-09-11T02:43:23.073Z,95178.53
2023-09-11T02:48:25.566Z,95170.88
2023-09-11T02:53:27.806Z,95170.09
2023-09-11T02:58:29.907Z,95167.72
2023-09-11T03:03:32.725Z,95155.66
2023-09-11T03:08:34.968Z,95154.72
2023-09-11T03:13:38.119Z,95162.97
2023-09-11T03:18:41.418Z,95162.84
2023-09-11T03:23:44.214Z,95150.25
2023-09-11T03:28:51.454Z,95153.59
2023-09-11T03:33:58.107Z,95152.47
2023-09-11T03:39:00.859Z,95162.03
2023-09-11T03:44:03.073Z,95147.91
2023-09-11T03:49:05.435Z,95163.50
2023-09-11T03:54:10.365Z,95156.50
2023-09-11T03:59:15.025Z,95153.78
2023-09-11T04:04:17.854Z,95157.63
2023-09-11T04:09:20.129Z,95162.38
2023-09-11T04:14:22.261Z,95158.75
2023-09-11T04:19:24.579Z,95157.16
2023-09-11T04:24:26.914Z,95157.00
2023-09-11T04:29:32.598Z,95154.44
2023-09-11T04:34:35.442Z,95155.56
2023-09-11T04:39:38.272Z,95146.19
2023-09-11T04:44:40.767Z,95148.56
2023-09-11T04:49:43.004Z,95155.75
2023-09-11T04:54:46.011Z,95153.22
2023-09-11T04:59:48.240Z,95162.91
2023-09-11T05:04:50.494Z,95160.69
2023-09-11T05:09:52.992Z,95159.56
2023-09-11T05:14:55.330Z,95161.63
2023-09-11T05:19:57.611Z,95165.78
2023-09-11T05:25:01.284Z,95170.84
2023-09-11T05:30:03.572Z,95175.94
2023-09-11T05:35:07.777Z,95175.75
2023-09-11T05:40:09.855Z,95178.13
2023-09-11T05:45:11.768Z,95189.78
2023-09-11T05:50:15.911Z,95185.97
2023-09-11T05:55:17.916Z,95182.81
2023-09-11T06:00:20.789Z,95178.50
2023-09-11T06:05:23.612Z,95175.81
2023-09-11T06:10:25.720Z,95174.22
2023-09-11T06:15:28.970Z,95176.22
2023-09-11T06:20:31.242Z,95178.91
2023-09-11T06:25:33.660Z,95178.44
2023-09-11T06:30:35.776Z,95176.72
2023-09-11T06:35:37.867Z,95183.06
2023-09-11T06:40:39.915Z,95177.66
2023-09-11T06:45:43.182Z,95178.59
2023-09-11T06:50:45.231Z,95183.66
2023-09-11T06:55:48.211Z,95186.03
2023-09-11T07:00:50.611Z,95185.13
2023-09-11T07:05:52.902Z,95177.47
2023-09-11T07:10:56.836Z,95184.75
2023-09-11T07:16:00.190Z,95188.06
2023-09-11T07:21:02.369Z,95180.44
2023-09-11T07:26:04.508Z,95177.25
2023-09-11T07:31:08.081Z,95188.69
2023-09-11T07:36:10.342Z,95177.59
2023-09-11T07:41:17.598Z,95185.00
2023-09-11T07:46:25.878Z,95185.31
2023-09-11T07:51:28.498Z,95181.19
2023-09-11T07:56:30.975Z,95179.28
2023-09-11T08:01:33.057Z,95178.75
2023-09-11T08:06:35.132Z,95167.00
2023-09-11T08:11:41.129Z,95184.91
2023-09-11T08:16:44.497Z,95173.44
2023-09-11T08:21:47.334Z,95167.22
2023-09-11T08:26:49.409Z,95179.91
2023-09-11T08:31:51.466Z,95177.66
2023-09-11T08:36:53.995Z,95165.06
2023-09-11T08:42:00.311Z,95173.66
2023-09-11T08:47:04.780Z,95168.25
2023-09-11T08:52:07.306Z,95175.25
2023-09-11T08:57:12.301Z,95166.13
2023-09-11T09:02:14.649Z,95167.84
2023-09-11T09:07:17.499Z,95163.34
2023-09-11T09:12:19.703Z,95163.94
2023-09-11T09:17:21.755Z,95160.56
2023-09-11T09:22:23.792Z,95147.03
2023-09-11T09:27:29.548Z,95149.03
2023-09-11T09:32:34.110Z,95146.56
2023-09-11T09:37:36.904Z,95141.28
2023-09-11T09:42:43.274Z,95145.22
2023-09-11T09:47:45.515Z,95143.47
2023-09-11T09:52:47.664Z,95139.41
2023-09-11T09:57:51.188Z,95129.94
2023-09-11T10:02:56.695Z,95122.06
2023-09-11T10:08:01.466Z,95111.03
2023-09-11T10:13:09.077Z,95104.13
2023-09-11T10:18:13.085Z,95093.88
2023-09-11T10:23:15.498Z,95103.34
2023-09-11T10:28:33.116Z,95097.41
2023-09-11T10:33:36.308Z,95098.31
2023-09-11T10:38:38.946Z,95083.31
2023-09-11T10:43:41.581Z,95080.34
2023-09-11T10:48:44.022Z,95081.72
2023-09-11T10:53:49.402Z,95081.47
2023-09-11T10:58:53.872Z,95075.06
2023-09-11T11:03:55.991Z,95067.81
2023-09-11T11:08:58.943Z,95067.81
2023-09-11T11:14:16.631Z,95061.81
2023-09-11T11:19:29.327Z,95061.47
2023-09-11T11:24:36.295Z,95064.63
2023-09-11T11:29:39.099Z,95054.13
2023-09-11T11:34:42.812Z,95056.25
2023-09-11T11:39:45.012Z,95040.78
2023-09-11T11:44:47.714Z,95045.63
2023-09-11T11:49:51.018Z,95049.94
2023-09-11T11:54:53.191Z,95044.16
2023-09-11T11:59:55.357Z,95030.94
2023-09-11T12:04:57.911Z,95042.03
2023-09-11T12:10:00.233Z,95037.84
2023-09-11T12:15:02.614Z,95028.78
2023-09-11T12:20:17.217Z,95032.16
2023-09-11T12:25:19.849Z,95029.88
2023-09-11T12:30:22.294Z,95024.91
2023-09-11T12:35:34.076Z,95021.06
2023-09-11T12:40:36.135Z,95012.91
2023-09-11T12:45:38.637Z,95014.19
2023-09-11T12:50:41.530Z,95009.97
2023-09-11T12:55:44.035Z,95009.28
2023-09-11T13:00:49.502Z,95018.66
2023-09-11T13:05:51.792Z,95012.09
2023-09-11T13:10:53.879Z,94992.13
2023-09-11T13:15:56.073Z,95005.19
2023-09-11T13:20:58.191Z,95004.94
2023-09-11T13:26:00.345Z,94976.50
2023-09-11T13:31:02.414Z,94975.28
2023-09-11T13:36:04.612Z,94989.84
2023-09-11T13:41:07.110Z,94981.69
2023-09-11T13:46:09.858Z,94990.19
2023-09-11T13:51:12.030Z,94982.84
2023-09-11T13:56:14.376Z,94979.69
2023-09-11T14:01:16.426Z,94992.13
2023-09-11T14:06:18.569Z,94981.94
2023-09-11T14:11:20.644Z,94949.78
2023-09-11T14:16:22.785Z,94971.75
2023-09-11T14:21:25.605Z,94980.81
2023-09-11T14:26:27.928Z,94968.25
2023-09-11T14:31:30.115Z,94968.03
2023-09-11T14:36:32.275Z,94958.19
2023-09-11T14:41:34.668Z,94967.25
2023-09-11T14:46:36.753Z,94931.34
2023-09-11T14:51:38.824Z,94955.25
2023-09-11T14:56:41.810Z,94954.78
2023-09-11T15:01:43.947Z,94943.31
2023-09-11T15:06:45.982Z,94951.28
2023-09-11T15:11:48.137Z,94954.00
2023-09-11T15:16:50.240Z,94950.50
2023-09-11T15:21:52.730Z,94940.69
2023-09-11T15:26:55.106Z,94942.34
2023-09-11T15:32:09.530Z,94933.44
2023-09-11T15:37:19.207Z,94928.34
2023-09-11T15:42:21.350Z,94930.72
2023-09-11T15:47:23.452Z,94934.22
2023-09-11T15:52:25.494Z,94920.03
2023-09-11T15:57:27.623Z,94924.50
2023-09-11T16:02:29.822Z,94919.41
2023-09-11T16:07:31.910Z,94931.06
2023-09-11T16:12:34.044Z,94930.72
2023-09-11T16:17:36.315Z,94927.22
2023-09-11T16:22:39.686Z,94938.84
2023-09-11T16:27:41.920Z,94921.94
2023-09-11T16:32:45.191Z,94931.06
2023-09-11T16:37:49.122Z,94933.78
2023-09-11T16:42:53.003Z,94928.16
2023-09-11T16:47:55.019Z,94934.91
2023-09-11T16:52:57.332Z,94923.75
2023-09-11T16:57:59.486Z,94929.75
2023-09-11T17:03:01.964Z,94922.19
2023-09-11T17:08:04.792Z,94935.59
2023-09-11T17:13:07.280Z,94943.31
2023-09-11T17:18:09.481Z,94942.53
2023-09-11T17:23:12.819Z,94939.81
2023-09-11T17:28:14.966Z,94937.78
2023-09-11T17:33:17.272Z,94944.78
2023-09-11T17:38:19.688Z,94934.84
2023-09-11T17:43:21.977Z,94946.25
2023-09-11T17:48:24.137Z,94944.13
2023-09-11T17:53:26.300Z,94960.16
2023-09-11T17:58:28.660Z,94959.72
2023-09-11T18:03:31.631Z,94943.47
2023-09-11T18:08:33.832Z,94964.34
2023-09-11T18:13:35.993Z,94965.50
2023-09-11T18:18:38.119Z,94966.63
2023-09-11T18:23:40.243Z,94964.25
2023-09-11T18:28:42.711Z,94964.25
2023-09-11T18:33:45.190Z,94977.03
2023-09-11T18:38:47.349Z,94984.72
2023-09-11T18:43:49.442Z,94982.00
2023-09-11T18:48:51.836Z,94983.13
2023-09-11T18:53:54.039Z,94974.00
2023-09-11T18:58:56.063Z,94990.03
2023-09-11T19:03:58.320Z,94967.69
2023-09-11T19:09:01.946Z,94963.28
2023-09-11T19:14:04.306Z,94987.22
2023-09-11T19:19:07.673Z,94986.41
2023-09-11T19:24:10.034Z,94990.28
2023-09-11T19:29:12.206Z,94975.28
2023-09-11T19:34:14.280Z,94989.81
2023-09-11T19:39:16.791Z,94982.03
2023-09-11T19:44:20.048Z,94986.31
2023-09-11T19:49:22.152Z,94985.88
2023-09-11T19:54:24.210Z,94983.50
2023-09-11T19:59:29.116Z,94981.13
2023-09-11T20:04:31.269Z,94988.38
2023-09-11T20:09:34.570Z,94969.88
2023-09-11T20:14:37.519Z,94972.56
2023-09-11T20:19:39.620Z,94972.81
2023-09-11T20:24:42.349Z,94966.16
2023-09-11T20:29:44.804Z,94965.16
2023-09-11T20:34:47.861Z,94961.66
2023-09-11T20:39:49.946Z,94960.28
2023-09-11T20:44:52.055Z,94962.88
2023-09-11T20:49:54.223Z,94957.44
2023-09-11T20:54:56.421Z,94945.84
2023-09-11T20:59:58.534Z,94932.66
2023-09-11T21:05:00.616Z,94952.97
2023-09-11T21:10:02.665Z,94963.78
2023-09-11T21:15:05.181Z,94957.38
2023-09-11T21:20:08.269Z,94961.41
2023-09-11T21:25:12.546Z,94958.59
2023-09-11T21:30:14.697Z,94945.97
2023-09-11T21:35:17.141Z,94956.91
2023-09-11T21:40:19.476Z,94961.19
2023-09-11T21:45:21.573Z,94956.66
2023-09-11T21:50:23.631Z,94949.38
2023-09-11T21:55:25.762Z,94954.69
2023-09-11T22:00:27.961Z,94956.03
2023-09-11T22:05:32.258Z,94936.75
2023-09-11T22:10:34.538Z,94946.56
2023-09-11T22:15:37.556Z,94928.47
2023-09-11T22:20:39.667Z,94943.75
2023-09-11T22:25:41.762Z,94923.66
2023-09-11T22:30:47.826Z,94932.91
2023-09-11T22:35:54.444Z,94941.59
2023-09-11T22:40:56.696Z,94938.78
2023-09-11T22:45:59.216Z,94934.13
2023-09-11T22:51:05.010Z,94939.88
2023-09-11T22:56:07.261Z,94936.94
2023-09-11T23:01:27.504Z,94941.09
2023-09-11T23:06:30.542Z,94932.41
2023-09-11T23:11:41.140Z,94920.94
2023-09-11T23:16:43.310Z,94939.34
2023-09-11T23:21:45.318Z,94936.38
2023-09-11T23:26:51.628Z,94927.66
2023-09-11T23:31:53.906Z,94937.94
2023-09-11T23:36:56.549Z,94936.69
2023-09-11T23:41:58.655Z,94938.28
2023-09-11T23:47:01.886Z,94929.25
2023-09-11T23:52:19.484Z,94931.03
2023-09-11T23:57:26.416Z,94904.22
