createdAt,value
2022-11-03T00:01:35.569Z,-28.3
2022-11-03T00:03:37.107Z,-28.2
2022-11-03T00:05:38.312Z,-28.4
2022-11-03T00:07:40.196Z,-28.4
2022-11-03T00:09:41.300Z,-28.2
2022-11-03T00:13:44.162Z,-28.2
2022-11-03T00:15:45.986Z,-28.3
2022-11-03T00:17:48.032Z,-28.1
2022-11-03T00:19:49.214Z,-28
2022-11-03T00:25:52.918Z,-28.3
2022-11-03T00:27:54.854Z,-28.4
2022-11-03T00:29:56.763Z,-28.3
2022-11-03T00:31:58.222Z,-28.4
2022-11-03T00:33:59.558Z,-28.4
2022-11-03T00:36:00.830Z,-28.5
2022-11-03T00:38:02.583Z,-28.2
2022-11-03T00:40:04.032Z,-28.3
2022-11-03T00:42:05.705Z,-28.1
2022-11-03T00:44:07.167Z,-28.5
2022-11-03T00:46:08.674Z,-28.5
2022-11-03T00:48:09.931Z,-28.2
2022-11-03T00:50:11.107Z,-28
2022-11-03T00:52:12.202Z,-28.4
2022-11-03T00:54:13.338Z,-28.2
2022-11-03T00:56:14.796Z,-28.3
2022-11-03T00:58:16.634Z,-28.5
2022-11-03T01:00:18.035Z,-28.2
2022-11-03T01:02:19.569Z,-28.4
2022-11-03T01:04:20.929Z,-28.2
2022-11-03T01:08:26.568Z,-28
2022-11-03T01:10:26.588Z,-28.2
2022-11-03T01:12:27.798Z,-28.2
2022-11-03T01:14:29.577Z,-28.4
2022-11-03T01:16:31.016Z,-28.2
2022-11-03T01:18:32.849Z,-28.1
2022-11-03T01:22:35.469Z,-28.3
2022-11-03T01:24:37.101Z,-28.5
2022-11-03T01:26:38.763Z,-28.4
2022-11-03T01:28:40.598Z,-28.3
2022-11-03T01:30:41.975Z,-28.4
2022-11-03T01:32:43.933Z,-28.2
2022-11-03T01:34:45.061Z,-28.4
2022-11-03T01:36:47.007Z,-28.3
2022-11-03T01:38:48.478Z,-28.3
2022-11-03T01:40:49.688Z,-28.2
2022-11-03T01:42:51.490Z,-28.2
2022-11-03T01:44:52.833Z,-28.3
2022-11-03T01:46:54.451Z,-28.2
2022-11-03T01:48:55.652Z,-28.2
2022-11-03T01:50:57.344Z,-28.2
2022-11-03T01:52:59.329Z,-28.4
2022-11-03T01:55:01.083Z,-28.4
2022-11-03T01:57:02.225Z,-28.3
2022-11-03T01:59:03.722Z,-28.4
2022-11-03T02:01:05.108Z,-28
2022-11-03T02:07:09.550Z,-28.3
2022-11-03T02:09:10.844Z,-28.3
2022-11-03T02:11:12.198Z,-28.1
2022-11-03T02:13:13.368Z,-28.3
2022-11-03T02:17:16.404Z,-28.2
2022-11-03T02:19:17.858Z,-28.6
2022-11-03T02:21:19.713Z,-28.2
2022-11-03T02:23:20.787Z,-28.3
2022-11-03T02:25:21.933Z,-28.2
2022-11-03T02:27:23.427Z,-28.3
2022-11-03T02:29:24.503Z,-28.2
2022-11-03T02:31:25.704Z,-28.4
2022-11-03T02:33:26.860Z,-28.4
2022-11-03T02:39:31.320Z,-28.3
2022-11-03T02:40:24.303Z,-28.3
2022-11-03T02:44:27.958Z,-28.2
2022-11-03T02:48:30.953Z,-28.1
2022-11-03T02:50:32.485Z,-28
2022-11-03T02:52:34.154Z,-28.1
2022-11-03T02:54:35.594Z,-28.4
2022-11-03T03:00:40.301Z,-28.2
2022-11-03T03:02:41.564Z,-28.4
2022-11-03T03:04:43.139Z,-28.1
2022-11-03T03:06:45.075Z,-28
2022-11-03T03:08:47.025Z,-28.2
2022-11-03T03:10:48.645Z,-28.4
2022-11-03T03:12:49.668Z,-28.4
2022-11-03T03:14:51.115Z,-28.4
2022-11-03T03:16:52.462Z,-28.2
2022-11-03T03:18:54.063Z,-28.2
2022-11-03T03:20:55.951Z,-28.1
2022-11-03T03:22:57.784Z,-28.3
2022-11-03T03:24:59.409Z,-28.3
2022-11-03T03:27:00.418Z,-28.7
2022-11-03T03:29:01.817Z,-28.3
2022-11-03T03:31:03.489Z,-28.3
2022-11-03T03:33:05.201Z,-28.2
2022-11-03T03:35:06.769Z,-28.3
2022-11-03T03:37:08.303Z,-28.2
2022-11-03T03:39:09.729Z,-28.5
2022-11-03T03:43:12.473Z,-28.3
2022-11-03T03:45:14.465Z,-28.4
2022-11-03T03:47:15.522Z,-28.2
2022-11-03T03:49:16.837Z,-28.4
2022-11-03T03:51:18.347Z,-28.5
2022-11-03T03:53:19.646Z,-28.5
2022-11-03T03:59:23.448Z,-28.2
2022-11-03T04:01:25.112Z,-28.3
2022-11-03T04:03:27.028Z,-28.3
2022-11-03T04:05:28.973Z,-28.3
2022-11-03T04:07:30.614Z,-28.3
2022-11-03T04:09:31.928Z,-28.5
2022-11-03T04:11:33.360Z,-28.4
2022-11-03T04:13:35.133Z,-28.4
2022-11-03T04:15:36.288Z,-28.2
2022-11-03T04:19:39.107Z,-28.4
2022-11-03T04:21:41.089Z,-28.3
2022-11-03T04:23:42.434Z,-28
2022-11-03T04:25:43.706Z,-28.2
2022-11-03T04:27:45.341Z,-28.4
2022-11-03T04:29:46.590Z,-28.4
2022-11-03T04:31:48.096Z,-28.3
2022-11-03T04:33:49.981Z,-28.3
2022-11-03T04:35:51.160Z,-28
2022-11-03T04:41:56.160Z,-28.2
2022-11-03T04:43:57.429Z,-28.5
2022-11-03T04:45:59.113Z,-28.2
2022-11-03T04:48:00.790Z,-28.4
2022-11-03T04:50:02.156Z,-28.4
2022-11-03T04:52:03.844Z,-28.4
2022-11-03T04:54:04.900Z,-27.9
2022-11-03T04:56:07.559Z,-28.4
2022-11-03T04:58:08.134Z,-28.2
2022-11-03T05:04:12.144Z,-28.3
2022-11-03T05:06:13.733Z,-28.3
2022-11-03T05:08:14.906Z,-28.2
2022-11-03T05:12:17.780Z,-28.2
2022-11-03T05:14:19.790Z,-28.3
2022-11-03T05:16:21.554Z,-28.4
2022-11-03T05:18:23.264Z,-28.3
2022-11-03T05:24:27.859Z,-28.2
2022-11-03T05:26:29.628Z,-28.4
2022-11-03T05:28:31.628Z,-28.3
2022-11-03T05:30:32.964Z,-28.5
2022-11-03T05:32:34.287Z,-28.4
2022-11-03T05:34:36.108Z,-28.3
2022-11-03T05:38:39.089Z,-28.3
2022-11-03T05:40:40.870Z,-28.2
2022-11-03T05:42:42.038Z,-28.5
2022-11-03T05:44:43.416Z,-28.3
2022-11-03T05:46:45.356Z,-28.4
2022-11-03T05:48:46.586Z,-28.2
2022-11-03T05:50:48.524Z,-28.4
2022-11-03T05:54:51.001Z,-28.4
2022-11-03T05:56:52.338Z,-28.3
2022-11-03T05:58:53.584Z,-28.3
2022-11-03T06:00:55.371Z,-28.2
2022-11-03T06:04:57.972Z,-28.3
2022-11-03T06:06:59.577Z,-28.5
2022-11-03T06:09:00.639Z,-28.3
2022-11-03T06:11:02.679Z,-28.1
2022-11-03T06:15:05.642Z,-28.6
2022-11-03T06:17:07.441Z,-28.3
2022-11-03T06:21:10.975Z,-28.3
2022-11-03T06:23:12.617Z,-28
2022-11-03T06:25:13.849Z,-28.1
2022-11-03T06:27:14.987Z,-28.2
2022-11-03T06:33:19.607Z,-28
2022-11-03T06:35:21.199Z,-28.3
2022-11-03T06:37:23.230Z,-28.3
2022-11-03T06:39:24.314Z,-28.4
2022-11-03T06:41:26.082Z,-28.3
2022-11-03T06:43:27.222Z,-28.6
2022-11-03T06:45:28.983Z,-28.5
2022-11-03T06:47:30.356Z,-28.5
2022-11-03T06:49:31.431Z,-28.2
2022-11-03T06:51:33.050Z,-28.3
2022-11-03T06:53:34.638Z,-28.1
2022-11-03T06:55:35.704Z,-28
2022-11-03T06:57:37.324Z,-26.7
2022-11-03T06:59:39.175Z,-26.8
2022-11-03T07:01:40.657Z,-24.5
2022-11-03T07:03:42.388Z,-22.7
2022-11-03T07:05:43.864Z,-20.6
2022-11-03T07:07:44.982Z,9.6
2022-11-03T07:09:46.299Z,47.3
2022-11-03T07:11:47.960Z,46
2022-11-03T07:13:48.968Z,48.2
2022-11-03T07:15:50.588Z,60.6
2022-11-03T07:19:53.014Z,81.19
2022-11-03T07:21:54.993Z,81.3
2022-11-03T07:23:57.302Z,81.19
2022-11-03T07:25:59.185Z,81.4
2022-11-03T07:28:01.325Z,80.6
2022-11-03T07:30:03.139Z,80.5
2022-11-03T07:32:04.245Z,80.6
2022-11-03T07:36:15.188Z,78.8
2022-11-03T07:38:09.145Z,78.1
2022-11-03T07:40:10.544Z,77.69
2022-11-03T07:42:12.228Z,77.5
2022-11-03T07:44:13.867Z,76.8
2022-11-03T07:46:14.982Z,76.3
2022-11-03T07:48:16.382Z,76
2022-11-03T07:50:18.378Z,75.19
2022-11-03T07:54:22.055Z,74.4
2022-11-03T07:56:24.138Z,73.8
2022-11-03T07:58:25.160Z,73.1
2022-11-03T08:00:27.082Z,72.3
2022-11-03T08:02:28.526Z,71.69
2022-11-03T08:04:30.096Z,71.4
2022-11-03T08:06:31.839Z,70.4
2022-11-03T08:08:32.929Z,69.9
2022-11-03T08:12:36.723Z,69
2022-11-03T08:14:38.270Z,67.9
2022-11-03T08:16:40.083Z,67.3
2022-11-03T08:18:41.942Z,66.5
2022-11-03T08:20:43.404Z,65.9
2022-11-03T08:24:45.634Z,64.5
2022-11-03T08:26:46.993Z,63.5
2022-11-03T08:28:47.876Z,63
2022-11-03T08:30:49.744Z,62
2022-11-03T08:32:51.551Z,61.4
2022-11-03T08:34:53.187Z,60.2
2022-11-03T08:36:54.650Z,58.9
2022-11-03T08:38:55.647Z,57.2
2022-11-03T08:40:56.983Z,56.7
2022-11-03T08:44:59.852Z,54.8
2022-11-03T08:47:00.843Z,52.6
2022-11-03T08:51:03.493Z,50.2
2022-11-03T08:57:08.038Z,41.1
2022-11-03T08:59:09.858Z,35.09
2022-11-03T09:01:11.579Z,38.4
2022-11-03T09:03:12.966Z,31.5
2022-11-03T09:05:14.480Z,28.3
2022-11-03T09:07:16.057Z,27.1
2022-11-03T09:11:18.671Z,25.8
2022-11-03T09:13:19.775Z,24.4
2022-11-03T09:15:21.139Z,23.4
2022-11-03T09:17:22.595Z,22.4
2022-11-03T09:19:24.165Z,21.8
2022-11-03T09:21:25.139Z,21.7
2022-11-03T09:23:26.879Z,21.1
2022-11-03T09:25:28.594Z,19.9
2022-11-03T09:28:13.775Z,19.6
2022-11-03T09:30:15.076Z,16.1
2022-11-03T09:32:20.351Z,14.5
2022-11-03T09:34:17.196Z,14.3
2022-11-03T09:36:18.985Z,14.3
2022-11-03T09:38:20.357Z,16.2
2022-11-03T09:40:21.797Z,13.2
2022-11-03T09:42:22.953Z,12.2
2022-11-03T09:44:24.273Z,12.1
2022-11-03T09:50:28.045Z,10.6
2022-11-03T09:52:29.412Z,10.5
2022-11-03T09:54:30.949Z,9.6
2022-11-03T09:56:32.281Z,9.5
2022-11-03T09:58:33.548Z,10.3
2022-11-03T10:00:34.594Z,7.5
2022-11-03T10:02:35.673Z,-28.2
2022-11-03T10:04:37.219Z,-27.9
2022-11-03T10:06:38.132Z,-28.3
2022-11-03T10:08:39.130Z,-28.3
2022-11-03T10:10:40.096Z,-28.1
2022-11-03T10:12:41.393Z,-28.2
2022-11-03T10:14:42.813Z,-28.3
2022-11-03T10:18:45.302Z,-28
2022-11-03T10:20:46.698Z,-28.3
2022-11-03T10:22:48.084Z,-28.3
2022-11-03T10:24:49.670Z,-28.4
2022-11-03T10:26:51.325Z,-28.3
2022-11-03T10:28:52.623Z,-28.3
2022-11-03T10:31:11.581Z,-28.3
2022-11-03T10:32:56.024Z,-28.4
2022-11-03T10:34:56.963Z,-28.3
2022-11-03T10:36:58.342Z,-28.6
2022-11-03T10:39:00.097Z,-28.2
2022-11-03T10:41:01.103Z,-28.1
2022-11-03T10:43:02.707Z,-28.2
2022-11-03T10:45:03.798Z,-28.4
2022-11-03T10:47:04.886Z,-28.2
2022-11-03T10:51:08.011Z,-28.3
2022-11-03T10:53:10.017Z,-28.6
2022-11-03T10:55:10.608Z,-28.3
2022-11-03T10:57:12.229Z,-28.6
2022-11-03T10:59:13.513Z,-28.2
2022-11-03T11:03:17.999Z,-28.4
2022-11-03T11:05:18.270Z,-28.4
2022-11-03T11:07:19.631Z,-28
2022-11-03T11:09:21.435Z,-28.2
2022-11-03T11:15:26.143Z,-28.2
2022-11-03T11:17:27.043Z,-28.4
2022-11-03T11:19:28.244Z,-28.2
2022-11-03T11:21:31.913Z,-28
2022-11-03T11:23:30.449Z,-27.9
2022-11-03T11:25:31.858Z,-28.3
2022-11-03T11:29:34.670Z,-28.2
2022-11-03T11:31:35.509Z,-28.6
2022-11-03T11:33:36.765Z,-28.2
2022-11-03T11:35:38.103Z,-28
2022-11-03T11:37:38.972Z,-28.5
2022-11-03T11:39:40.711Z,-28.4
2022-11-03T11:41:41.705Z,-28.6
2022-11-03T11:43:43.323Z,-27.9
2022-11-03T11:45:44.274Z,-28.4
2022-11-03T11:47:46.084Z,-28.3
2022-11-03T11:49:47.250Z,-28
2022-11-03T11:51:48.621Z,-28.3
2022-11-03T11:55:50.879Z,-28.3
2022-11-03T11:57:51.979Z,-28.4
2022-11-03T11:59:53.225Z,-28.3
2022-11-03T12:01:54.495Z,-28
2022-11-03T12:03:55.750Z,-28.2
2022-11-03T12:05:56.930Z,-28.1
2022-11-03T12:07:58.251Z,-28.2
2022-11-03T12:09:59.557Z,-28.4
2022-11-03T12:12:06.994Z,-28.5
2022-11-03T12:14:02.446Z,-28.3
2022-11-03T12:16:03.685Z,-28.4
2022-11-03T12:18:05.350Z,-28.2
2022-11-03T12:20:06.753Z,-28.1
2022-11-03T12:22:08.079Z,-28.5
2022-11-03T12:24:09.205Z,-28.4
2022-11-03T12:26:10.495Z,-28.4
2022-11-03T12:28:11.416Z,-28.2
2022-11-03T12:30:12.338Z,-28.3
2022-11-03T12:32:25.355Z,-28.2
2022-11-03T12:34:15.587Z,-28.2
2022-11-03T12:36:16.843Z,-28.4
2022-11-03T12:38:17.928Z,-27.9
2022-11-03T12:40:18.987Z,-28
2022-11-03T12:42:20.287Z,-28.3
2022-11-03T12:44:21.442Z,-28.4
2022-11-03T12:46:22.689Z,-28.4
2022-11-03T12:48:24.096Z,-28.3
2022-11-03T12:50:25.707Z,-28.4
2022-11-03T12:52:27.259Z,-28.4
2022-11-03T12:56:30.792Z,-28
2022-11-03T12:58:32.446Z,-28.4
2022-11-03T13:00:33.832Z,-28.3
2022-11-03T13:02:35.225Z,-28.3
2022-11-03T13:04:37.050Z,-28.4
2022-11-03T13:06:38.675Z,-28.3
2022-11-03T13:08:40.513Z,-28.2
2022-11-03T13:10:41.409Z,-28.2
2022-11-03T13:12:42.843Z,-28.2
2022-11-03T13:14:45.877Z,-28.3
2022-11-03T13:16:45.813Z,-28.5
2022-11-03T13:18:47.064Z,-28.1
2022-11-03T13:20:48.559Z,-28.3
2022-11-03T13:22:49.849Z,-28.1
2022-11-03T13:24:51.607Z,-28.4
2022-11-03T13:26:52.934Z,-28.2
2022-11-03T13:28:53.848Z,-28.1
2022-11-03T13:32:56.888Z,-28.3
2022-11-03T13:34:58.260Z,-28.2
2022-11-03T13:36:59.175Z,-28
2022-11-03T13:39:00.725Z,-28.3
2022-11-03T13:41:07.236Z,-28.4
2022-11-03T13:43:03.294Z,-28.2
2022-11-03T13:45:05.186Z,-28.4
2022-11-03T13:47:08.761Z,-28
2022-11-03T13:55:41.909Z,-28.1
2022-11-03T13:59:28.536Z,-28.2
2022-11-03T14:01:16.396Z,-28.5
2022-11-03T14:05:18.721Z,-28.2
2022-11-03T14:09:20.940Z,-28.4
2022-11-03T14:11:22.496Z,-28.3
2022-11-03T14:13:23.672Z,-28.4
2022-11-03T14:15:25.126Z,-28.2
2022-11-03T14:21:29.158Z,-28.4
2022-11-03T14:23:30.695Z,-28.1
2022-11-03T14:25:31.613Z,-28.4
2022-11-03T14:27:32.931Z,-28.4
2022-11-03T14:29:34.027Z,-28.3
2022-11-03T14:31:35.497Z,-28.6
2022-11-03T14:33:36.649Z,-28.6
2022-11-03T14:35:38.394Z,-28.5
2022-11-03T14:37:40.223Z,-28.6
2022-11-03T14:39:41.155Z,-28.3
2022-11-03T14:41:42.753Z,-28.2
2022-11-03T14:43:43.661Z,-28.3
2022-11-03T14:45:44.662Z,-28.3
2022-11-03T14:47:45.657Z,-28.3
2022-11-03T14:49:46.720Z,-28.5
2022-11-03T14:51:48.379Z,-28.5
2022-11-03T14:53:50.238Z,-28.3
2022-11-03T14:55:51.626Z,-28.2
2022-11-03T14:57:52.661Z,-28.2
2022-11-03T14:59:53.909Z,-28.3
2022-11-03T15:01:54.835Z,-28.3
2022-11-03T15:03:56.308Z,-28.2
2022-11-03T15:05:58.197Z,-28.3
2022-11-03T15:08:00.073Z,-28.5
2022-11-03T15:10:01.084Z,-28.3
2022-11-03T15:12:02.466Z,-28.2
2022-11-03T15:14:03.673Z,-28.1
2022-11-03T15:16:05.026Z,-28
2022-11-03T15:20:07.859Z,-28.4
2022-11-03T15:22:09.629Z,-28.4
2022-11-03T15:26:11.809Z,-28.4
2022-11-03T15:28:12.773Z,-28.4
2022-11-03T15:30:14.001Z,-28.5
2022-11-03T15:36:17.786Z,-28.4
2022-11-03T15:38:19.195Z,-28.5
2022-11-03T15:40:20.334Z,-28.4
2022-11-03T15:42:21.959Z,-28.4
2022-11-03T15:44:23.228Z,-28.3
2022-11-03T15:46:24.161Z,-28.2
2022-11-03T15:50:27.487Z,-28.3
2022-11-03T15:52:28.338Z,-28.3
2022-11-03T15:54:29.609Z,-28.5
2022-11-03T15:56:31.187Z,-28.4
2022-11-03T16:02:41.203Z,-28.3
2022-11-03T16:04:36.584Z,-28.3
2022-11-03T16:07:05.970Z,-28.3
2022-11-03T16:08:39.053Z,-28.3
2022-11-03T16:10:44.195Z,-28.4
2022-11-03T16:13:25.838Z,-28.4
2022-11-03T16:15:27.147Z,-28.3
2022-11-03T16:17:28.789Z,-28.3
2022-11-03T16:19:30.808Z,-28.3
2022-11-03T16:21:31.928Z,-28.2
2022-11-03T16:23:33.777Z,-28.2
2022-11-03T16:25:35.151Z,-28.4
2022-11-03T16:27:36.085Z,-28.1
2022-11-03T16:29:37.192Z,-28.4
2022-11-03T16:31:39.061Z,-28.1
2022-11-03T16:33:40.609Z,-28.2
2022-11-03T16:35:41.545Z,-28.6
2022-11-03T16:37:43.202Z,-28.5
2022-11-03T16:39:44.774Z,-28.3
2022-11-03T16:43:47.235Z,-28.4
2022-11-03T16:45:48.540Z,-28.4
2022-11-03T16:47:50.183Z,-28.4
2022-11-03T16:49:52.842Z,-28
2022-11-03T16:55:55.873Z,-28.2
2022-11-03T16:57:56.929Z,-28
2022-11-03T16:59:58.883Z,-28.5
2022-11-03T17:02:00.577Z,-28.2
2022-11-03T17:04:01.602Z,-27.8
2022-11-03T17:06:02.946Z,-28.4
2022-11-03T17:10:05.571Z,-28.2
2022-11-03T17:12:07.166Z,-28.1
2022-11-03T17:14:08.499Z,-28.5
2022-11-03T17:16:09.889Z,-28.2
2022-11-03T17:18:11.540Z,-28
2022-11-03T17:20:12.872Z,-28.3
2022-11-03T17:22:14.011Z,-28.2
2022-11-03T17:24:15.852Z,-28.3
2022-11-03T17:26:17.450Z,-28.3
2022-11-03T17:28:18.939Z,-28.4
2022-11-03T17:32:21.254Z,-28.4
2022-11-03T17:34:22.654Z,-28.2
2022-11-03T17:36:24.132Z,-28.4
2022-11-03T17:38:25.271Z,-28.3
2022-11-03T17:40:26.397Z,-28.3
2022-11-03T17:42:27.682Z,-28
2022-11-03T17:44:29.011Z,-28.4
2022-11-03T17:46:30.423Z,-28.5
2022-11-03T17:48:32.150Z,-28.4
2022-11-03T17:54:36.630Z,-28.3
2022-11-03T17:56:38.344Z,-28.3
2022-11-03T17:58:43.344Z,-28.3
2022-11-03T18:00:41.317Z,-28.3
2022-11-03T18:02:42.318Z,-28.4
2022-11-03T18:04:43.556Z,-28.5
2022-11-03T18:08:46.019Z,-28.1
2022-11-03T18:10:47.552Z,-28
2022-11-03T18:12:48.990Z,-28.3
2022-11-03T18:14:50.748Z,-28.4
2022-11-03T18:18:53.164Z,-28.3
2022-11-03T18:20:54.470Z,-28.3
2022-11-03T18:22:55.792Z,-28.4
2022-11-03T18:24:57.037Z,-28.3
2022-11-03T18:26:58.189Z,-28.3
2022-11-03T18:28:59.800Z,-28.6
2022-11-03T18:31:01.611Z,-28.4
2022-11-03T18:33:03.089Z,-28.4
2022-11-03T18:35:04.331Z,-28.4
2022-11-03T18:37:06.148Z,-28.5
2022-11-03T18:39:07.577Z,-28.5
2022-11-03T18:41:09.183Z,-28.1
2022-11-03T18:43:10.512Z,-28.1
2022-11-03T18:45:11.972Z,-28.4
2022-11-03T18:47:13.492Z,-28
2022-11-03T18:49:14.944Z,-28.3
2022-11-03T18:51:16.769Z,-28.4
2022-11-03T18:53:17.717Z,-28.4
2022-11-03T18:55:19.498Z,-28.4
2022-11-03T18:57:21.039Z,-28.4
2022-11-03T18:59:22.332Z,-28.4
2022-11-03T19:01:23.631Z,-28.2
2022-11-03T19:03:25.169Z,-28.3
2022-11-03T19:07:27.630Z,-28.5
2022-11-03T19:09:29.159Z,-28.2
2022-11-03T19:11:30.584Z,-28.3
2022-11-03T19:13:32.461Z,-28.4
2022-11-03T19:17:35.756Z,-28.3
2022-11-03T19:21:38.725Z,-28.3
2022-11-03T19:23:40.256Z,-28.2
2022-11-03T19:25:41.710Z,-28.1
2022-11-03T19:27:42.827Z,-28.1
2022-11-03T19:29:43.965Z,-28.2
2022-11-03T19:31:45.396Z,-28
2022-11-03T19:33:46.425Z,-28.2
2022-11-03T19:35:48.169Z,-28.4
2022-11-03T19:37:49.502Z,-28.4
2022-11-03T19:39:50.904Z,-28.2
2022-11-03T19:41:52.168Z,-28.5
2022-11-03T19:43:53.415Z,-28.2
2022-11-03T19:45:54.447Z,-28.3
2022-11-03T19:48:18.639Z,-28.3
2022-11-03T19:49:56.716Z,-28.2
2022-11-03T19:51:58.437Z,-28.5
2022-11-03T19:56:01.363Z,-28.5
2022-11-03T19:58:02.774Z,-28.2
2022-11-03T20:02:05.580Z,-28.2
2022-11-03T20:04:07.114Z,-28.3
2022-11-03T20:06:08.638Z,-28.4
2022-11-03T20:08:09.928Z,-28.3
2022-11-03T20:10:10.643Z,-28.4
2022-11-03T20:12:12.117Z,-28.3
2022-11-03T20:18:16.369Z,-28.4
2022-11-03T20:22:19.876Z,-28.3
2022-11-03T20:24:20.944Z,-28.3
2022-11-03T20:26:22.459Z,-28.3
2022-11-03T20:28:24.069Z,-28.2
2022-11-03T20:34:28.058Z,-28
2022-11-03T20:36:29.435Z,-28.3
2022-11-03T20:38:30.501Z,-28.1
2022-11-03T20:40:31.602Z,-28.1
2022-11-03T20:42:32.882Z,-28.4
2022-11-03T20:44:34.787Z,-28.4
2022-11-03T20:46:36.657Z,-28.2
2022-11-03T20:48:37.896Z,-28.4
2022-11-03T20:50:38.915Z,-28
2022-11-03T20:52:40.288Z,-28.3
2022-11-03T20:54:42.000Z,-28.4
2022-11-03T20:56:43.793Z,-28.3
2022-11-03T20:58:45.641Z,-28.3
2022-11-03T21:00:47.316Z,-28.4
2022-11-03T21:02:49.095Z,-28.3
2022-11-03T21:04:50.169Z,-28.2
2022-11-03T21:06:51.619Z,-28.5
2022-11-03T21:08:52.864Z,-28.3
2022-11-03T21:10:54.263Z,-28.3
2022-11-03T21:12:55.362Z,-28.4
2022-11-03T21:14:56.927Z,-28.2
2022-11-03T21:16:58.661Z,-28.5
2022-11-03T21:18:59.614Z,-28.3
2022-11-03T21:21:00.691Z,-28.1
2022-11-03T21:23:01.783Z,-28.5
2022-11-03T21:25:03.579Z,-28
2022-11-03T21:27:05.339Z,-28.3
2022-11-03T21:33:09.860Z,-28.3
2022-11-03T21:35:11.612Z,-28.6
2022-11-03T21:37:12.652Z,-28.4
2022-11-03T21:39:14.438Z,-28.2
2022-11-03T21:41:15.848Z,-28.4
2022-11-03T21:43:17.465Z,-28.3
2022-11-03T21:45:19.305Z,-28.4
2022-11-03T21:47:20.768Z,-28.3
2022-11-03T21:49:22.376Z,-28
2022-11-03T21:53:25.406Z,-28.2
2022-11-03T21:55:26.959Z,-28.7
2022-11-03T21:57:28.691Z,-28.4
2022-11-03T21:59:30.266Z,-28.3
2022-11-03T22:01:32.052Z,-28.1
2022-11-03T22:03:32.914Z,-28.4
2022-11-03T22:05:34.325Z,-28.2
2022-11-03T22:07:35.851Z,-28.2
2022-11-03T22:09:37.162Z,-28.2
2022-11-03T22:15:42.297Z,-28.5
2022-11-03T22:17:44.075Z,-28.2
2022-11-03T22:19:45.747Z,-28.5
2022-11-03T22:21:47.245Z,-28.3
2022-11-03T22:23:48.156Z,-28
2022-11-03T22:25:49.994Z,-28.3
2022-11-03T22:29:53.613Z,-28.5
2022-11-03T22:31:55.020Z,-28.4
2022-11-03T22:33:55.997Z,-28.4
2022-11-03T22:35:57.481Z,-28.3
2022-11-03T22:37:58.556Z,-28.3
2022-11-03T22:42:06.010Z,-28.3
2022-11-03T22:44:03.114Z,-28.1
2022-11-03T22:46:04.813Z,-28.5
2022-11-03T22:48:06.394Z,-28.1
2022-11-03T22:50:07.969Z,-28.2
2022-11-03T22:52:09.243Z,-27.6
2022-11-03T22:56:11.195Z,-27.9
2022-11-03T22:57:20.178Z,-27.9
2022-11-03T22:59:21.615Z,-27.9
2022-11-03T23:03:24.114Z,-27.9
2022-11-03T23:05:25.960Z,-28.2
2022-11-03T23:07:31.161Z,-27.8
2022-11-03T23:09:28.336Z,-28
2022-11-03T23:11:29.832Z,-27.9
2022-11-03T23:13:31.333Z,-28
2022-11-03T23:19:35.036Z,-28.5
2022-11-03T23:21:36.200Z,-28
2022-11-03T23:23:37.661Z,-28.1
2022-11-03T23:25:39.310Z,-28.2
2022-11-03T23:27:41.047Z,-27.9
2022-11-03T23:29:42.613Z,-28.2
2022-11-03T23:33:45.755Z,-28.1
2022-11-03T23:35:47.317Z,-28
2022-11-03T23:37:48.554Z,-28.2
2022-11-03T23:39:49.626Z,-27.9
2022-11-03T23:43:53.101Z,-28
2022-11-03T23:45:54.877Z,-27.8
2022-11-03T23:49:58.032Z,-28.3
2022-11-03T23:51:59.549Z,-28.2
2022-11-03T23:54:01.118Z,-27.8
2022-11-03T23:56:02.686Z,-27.9
2022-11-03T23:58:04.198Z,-28
