createdAt,value
2019-05-16T00:02:28.476Z,1.63
2019-05-16T00:05:50.053Z,1.70
2019-05-16T00:08:48.057Z,1.70
2019-05-16T00:11:58.107Z,1.40
2019-05-16T00:15:08.737Z,1.80
2019-05-16T00:18:17.863Z,1.23
2019-05-16T00:21:28.150Z,1.60
2019-05-16T00:24:35.522Z,1.60
2019-05-16T00:27:43.869Z,1.30
2019-05-16T00:30:53.449Z,1.70
2019-05-16T00:34:01.386Z,1.20
2019-05-16T00:37:09.554Z,1.80
2019-05-16T00:40:18.898Z,1.37
2019-05-16T00:43:28.893Z,1.17
2019-05-16T00:46:38.561Z,1.30
2019-05-16T00:49:48.054Z,1.23
2019-05-16T00:52:58.706Z,1.67
2019-05-16T00:56:07.919Z,1.27
2019-05-16T00:59:18.338Z,1.53
2019-05-16T01:02:28.677Z,1.07
2019-05-16T01:05:38.760Z,1.00
2019-05-16T01:08:48.580Z,1.00
2019-05-16T01:11:57.948Z,0.93
2019-05-16T01:15:07.741Z,0.90
2019-05-16T01:18:15.534Z,0.73
2019-05-16T01:21:23.568Z,1.00
2019-05-16T01:24:31.674Z,0.83
2019-05-16T01:27:39.524Z,1.10
2019-05-16T01:30:48.913Z,1.13
2019-05-16T01:33:58.399Z,0.93
2019-05-16T01:37:08.271Z,0.87
2019-05-16T01:43:28.394Z,2.10
2019-05-16T01:46:38.868Z,1.50
2019-05-16T01:49:48.562Z,1.30
2019-05-16T01:52:57.900Z,1.30
2019-05-16T01:56:05.633Z,1.27
2019-05-16T01:59:13.545Z,0.80
2019-05-16T02:02:21.501Z,1.03
2019-05-16T02:05:29.537Z,0.87
2019-05-16T02:08:38.059Z,0.73
2019-05-16T02:11:48.137Z,0.70
2019-05-16T02:18:08.136Z,0.67
2019-05-16T02:21:18.043Z,0.87
2019-05-16T02:27:32.359Z,0.80
2019-05-16T02:31:01.345Z,0.80
2019-05-16T02:34:11.919Z,1.10
2019-05-16T02:37:29.249Z,0.80
2019-05-16T02:40:32.242Z,0.90
2019-05-16T02:44:01.229Z,0.97
2019-05-16T02:47:10.811Z,0.87
2019-05-16T02:50:18.249Z,0.80
2019-05-16T02:53:30.941Z,0.77
2019-05-16T02:56:41.439Z,0.80
2019-05-16T02:59:50.890Z,1.07
2019-05-16T03:03:01.147Z,0.70
2019-05-16T03:06:11.202Z,0.70
2019-05-16T03:09:22.243Z,1.00
2019-05-16T03:12:31.101Z,1.10
2019-05-16T03:18:47.594Z,1.63
2019-05-16T03:21:56.242Z,1.20
2019-05-16T03:25:04.555Z,0.70
2019-05-16T03:28:14.945Z,1.00
2019-05-16T03:31:25.455Z,0.90
2019-05-16T03:34:34.669Z,0.97
2019-05-16T03:37:54.967Z,0.90
2019-05-16T03:41:12.266Z,1.10
2019-05-16T03:44:21.122Z,0.90
2019-05-16T03:47:31.277Z,1.13
2019-05-16T03:50:41.243Z,0.80
2019-05-16T03:53:50.711Z,1.07
2019-05-16T03:57:00.669Z,0.90
2019-05-16T04:00:11.810Z,1.47
2019-05-16T04:03:21.270Z,1.57
2019-05-16T04:06:31.138Z,1.20
2019-05-16T04:09:41.194Z,1.17
2019-05-16T04:12:51.139Z,1.60
2019-05-16T04:16:01.393Z,1.30
2019-05-16T04:19:11.589Z,1.03
2019-05-16T04:22:21.464Z,1.30
2019-05-16T04:25:31.120Z,1.40
2019-05-16T04:28:41.335Z,1.20
2019-05-16T04:31:50.851Z,1.27
2019-05-16T04:38:11.306Z,1.47
2019-05-16T04:41:21.246Z,1.37
2019-05-16T04:44:30.946Z,1.20
2019-05-16T04:47:41.393Z,0.90
2019-05-16T04:50:51.682Z,1.60
2019-05-16T04:57:07.873Z,1.47
2019-05-16T05:00:21.139Z,1.50
2019-05-16T05:03:31.521Z,1.50
2019-05-16T05:06:40.573Z,1.57
2019-05-16T05:09:51.167Z,0.97
2019-05-16T05:13:01.394Z,1.50
2019-05-16T05:16:10.641Z,1.03
2019-05-16T05:19:20.257Z,1.50
2019-05-16T05:22:30.450Z,1.40
2019-05-16T05:25:40.507Z,1.20
2019-05-16T05:28:50.591Z,1.40
2019-05-16T05:32:03.950Z,1.80
2019-05-16T05:35:10.530Z,1.33
2019-05-16T05:38:21.362Z,1.57
2019-05-16T05:41:30.219Z,1.27
2019-05-16T05:47:45.531Z,1.70
2019-05-16T05:50:53.675Z,1.57
2019-05-16T05:54:01.546Z,1.30
2019-05-16T05:57:09.900Z,1.20
2019-05-16T06:00:21.074Z,0.90
2019-05-16T06:03:32.349Z,1.00
2019-05-16T06:06:41.755Z,1.40
2019-05-16T06:09:55.407Z,1.20
2019-05-16T06:13:00.648Z,1.20
2019-05-16T06:16:10.561Z,1.30
2019-05-16T06:19:20.062Z,1.20
2019-05-16T06:22:29.810Z,1.20
2019-05-16T06:25:40.423Z,1.10
2019-05-16T06:28:50.488Z,1.10
2019-05-16T06:32:00.199Z,1.37
2019-05-16T06:35:09.762Z,1.40
2019-05-16T06:38:20.827Z,1.30
2019-05-16T06:41:30.429Z,1.20
2019-05-16T06:44:40.160Z,1.40
2019-05-16T06:47:50.227Z,1.30
2019-05-16T06:51:02.530Z,1.17
2019-05-16T06:54:09.927Z,1.07
2019-05-16T06:57:17.408Z,1.63
2019-05-16T07:03:32.553Z,1.50
2019-05-16T07:06:54.922Z,1.30
2019-05-16T07:09:59.939Z,1.30
2019-05-16T07:16:09.745Z,1.20
2019-05-16T07:19:17.833Z,1.47
2019-05-16T07:22:25.909Z,1.43
2019-05-16T07:25:34.619Z,1.37
2019-05-16T07:28:43.039Z,1.60
2019-05-16T07:31:52.428Z,1.40
2019-05-16T07:35:00.685Z,1.00
2019-05-16T07:38:10.748Z,1.30
2019-05-16T07:41:20.466Z,1.50
2019-05-16T07:44:30.945Z,1.30
2019-05-16T07:47:40.368Z,1.20
2019-05-16T07:50:50.082Z,1.37
2019-05-16T07:53:59.757Z,1.33
2019-05-16T07:57:18.933Z,1.43
2019-05-16T08:00:17.732Z,1.30
2019-05-16T08:03:25.550Z,1.07
2019-05-16T08:06:34.267Z,1.17
2019-05-16T08:09:42.934Z,1.50
2019-05-16T08:12:51.569Z,1.47
2019-05-16T08:16:01.151Z,1.40
2019-05-16T08:19:10.774Z,1.73
2019-05-16T08:22:18.564Z,1.37
2019-05-16T08:25:26.586Z,1.60
2019-05-16T08:28:34.589Z,1.30
2019-05-16T08:31:43.233Z,1.60
2019-05-16T08:34:51.625Z,1.40
2019-05-16T08:38:01.098Z,1.70
2019-05-16T08:41:16.175Z,1.67
2019-05-16T08:44:21.501Z,1.50
2019-05-16T08:47:32.140Z,1.30
2019-05-16T08:50:42.081Z,1.60
2019-05-16T08:53:50.444Z,1.57
2019-05-16T08:57:17.152Z,1.40
2019-05-16T09:00:14.742Z,1.90
2019-05-16T09:03:22.163Z,6.47
2019-05-16T09:06:32.024Z,2.77
2019-05-16T09:09:49.499Z,1.57
2019-05-16T09:12:53.280Z,2.13
2019-05-16T09:16:01.487Z,1.57
2019-05-16T09:19:09.692Z,1.97
2019-05-16T09:22:18.657Z,2.07
2019-05-16T09:25:31.751Z,1.67
2019-05-16T09:28:42.262Z,1.80
2019-05-16T09:32:08.035Z,1.67
2019-05-16T09:34:59.928Z,1.40
2019-05-16T09:38:08.254Z,1.70
2019-05-16T09:41:19.368Z,1.57
2019-05-16T09:44:27.618Z,1.57
2019-05-16T09:47:38.789Z,1.30
2019-05-16T09:50:46.913Z,1.47
2019-05-16T09:53:56.743Z,1.20
2019-05-16T09:57:06.564Z,1.60
2019-05-16T10:00:17.973Z,1.30
2019-05-16T10:03:27.413Z,1.47
2019-05-16T10:06:37.192Z,1.30
2019-05-16T10:12:54.608Z,1.13
2019-05-16T10:16:02.580Z,1.13
2019-05-16T10:19:10.730Z,1.10
2019-05-16T10:22:20.038Z,1.10
2019-05-16T10:25:28.045Z,1.00
2019-05-16T10:28:38.382Z,1.30
2019-05-16T10:31:52.926Z,1.60
2019-05-16T10:34:57.215Z,1.37
2019-05-16T10:38:05.597Z,1.20
2019-05-16T10:41:13.915Z,1.13
2019-05-16T10:44:21.834Z,1.00
2019-05-16T10:47:31.350Z,1.27
2019-05-16T10:50:39.606Z,1.33
2019-05-16T10:54:13.107Z,0.83
2019-05-16T10:56:57.793Z,1.37
2019-05-16T11:00:16.486Z,1.43
2019-05-16T11:03:17.190Z,1.37
2019-05-16T11:06:29.244Z,1.23
2019-05-16T11:09:39.086Z,2.70
2019-05-16T11:12:51.807Z,2.57
2019-05-16T11:15:55.959Z,2.70
2019-05-16T11:19:14.409Z,15.50
2019-05-16T11:22:13.508Z,7.37
2019-05-16T11:25:28.728Z,4.50
2019-05-16T11:28:31.741Z,1.03
2019-05-16T11:31:40.538Z,1.30
2019-05-16T11:34:48.561Z,1.00
2019-05-16T11:37:57.163Z,1.33
2019-05-16T11:41:07.403Z,1.63
2019-05-16T11:44:17.645Z,0.90
2019-05-16T11:47:27.192Z,0.90
2019-05-16T11:53:43.580Z,0.90
2019-05-16T11:56:51.554Z,0.80
2019-05-16T11:59:59.557Z,0.70
2019-05-16T12:03:07.683Z,1.07
2019-05-16T12:06:17.151Z,1.00
2019-05-16T12:09:33.577Z,1.00
2019-05-16T12:12:37.117Z,1.00
2019-05-16T12:15:45.532Z,0.90
2019-05-16T12:18:57.082Z,1.10
2019-05-16T12:22:07.045Z,0.87
2019-05-16T12:25:16.809Z,0.60
2019-05-16T12:28:27.269Z,0.90
2019-05-16T12:31:37.408Z,0.60
2019-05-16T12:34:46.342Z,1.70
2019-05-16T12:37:57.034Z,1.50
2019-05-16T12:41:06.981Z,1.00
2019-05-16T12:44:16.145Z,0.80
2019-05-16T12:47:24.240Z,0.80
2019-05-16T12:50:32.317Z,0.90
2019-05-16T12:53:41.409Z,1.60
2019-05-16T12:56:49.920Z,2.10
2019-05-16T12:59:59.222Z,2.10
2019-05-16T13:03:07.537Z,1.87
2019-05-16T13:06:17.254Z,2.70
2019-05-16T13:09:26.669Z,1.50
2019-05-16T13:12:37.734Z,0.90
2019-05-16T13:15:47.286Z,1.37
2019-05-16T13:18:56.589Z,1.10
2019-05-16T13:22:04.228Z,1.53
2019-05-16T13:25:12.538Z,1.80
2019-05-16T13:28:20.649Z,1.17
2019-05-16T13:31:29.645Z,1.03
2019-05-16T13:34:38.141Z,0.80
2019-05-16T13:37:47.734Z,0.70
2019-05-16T13:40:58.524Z,0.77
2019-05-16T13:44:17.671Z,0.80
2019-05-16T13:50:27.259Z,0.70
2019-05-16T13:56:44.092Z,0.90
2019-05-16T13:59:52.692Z,0.90
2019-05-16T14:03:01.531Z,0.70
2019-05-16T14:06:12.249Z,0.67
2019-05-16T14:09:20.621Z,1.50
2019-05-16T14:12:28.777Z,1.33
2019-05-16T14:15:37.140Z,0.63
2019-05-16T14:18:47.480Z,0.87
2019-05-16T14:21:56.988Z,0.83
2019-05-16T14:25:07.175Z,0.70
2019-05-16T14:28:17.266Z,0.73
2019-05-16T14:31:25.020Z,0.73
2019-05-16T14:34:33.393Z,0.90
2019-05-16T14:40:50.438Z,1.73
2019-05-16T14:43:58.781Z,2.10
2019-05-16T14:47:07.253Z,1.30
2019-05-16T14:50:17.058Z,1.30
2019-05-16T14:53:28.211Z,1.20
2019-05-16T14:56:34.563Z,1.00
2019-05-16T14:59:43.507Z,1.30
2019-05-16T15:02:51.540Z,1.60
2019-05-16T15:06:00.038Z,1.53
2019-05-16T15:09:09.564Z,1.50
2019-05-16T15:12:18.384Z,1.20
2019-05-16T15:18:38.593Z,1.67
2019-05-16T15:21:47.870Z,0.93
2019-05-16T15:24:59.017Z,1.30
2019-05-16T15:28:07.495Z,1.20
2019-05-16T15:34:29.845Z,2.50
2019-05-16T15:40:41.714Z,1.23
2019-05-16T15:43:49.769Z,1.23
2019-05-16T15:46:59.830Z,1.87
2019-05-16T15:50:08.162Z,2.77
2019-05-16T15:53:17.761Z,2.57
2019-05-16T15:56:27.095Z,2.07
2019-05-16T15:59:37.604Z,5.50
2019-05-16T16:02:48.106Z,3.07
2019-05-16T16:05:56.047Z,4.07
2019-05-16T16:09:06.929Z,2.10
2019-05-16T16:12:16.959Z,2.87
2019-05-16T16:15:28.051Z,3.90
2019-05-16T16:18:37.661Z,1.87
2019-05-16T16:21:47.322Z,1.60
2019-05-16T16:24:57.492Z,1.20
2019-05-16T16:28:07.647Z,2.20
2019-05-16T16:31:16.909Z,1.70
2019-05-16T16:34:26.846Z,2.10
2019-05-16T16:37:37.714Z,2.70
2019-05-16T16:40:48.124Z,2.23
2019-05-16T16:43:57.058Z,2.30
2019-05-16T16:47:06.773Z,2.90
2019-05-16T16:50:17.398Z,2.00
2019-05-16T16:53:27.038Z,2.00
2019-05-16T16:56:37.084Z,2.97
2019-05-16T16:59:47.620Z,2.40
2019-05-16T17:03:03.338Z,3.77
2019-05-16T17:06:05.589Z,15.50
2019-05-16T17:09:14.057Z,5.20
2019-05-16T17:12:22.739Z,4.70
2019-05-16T17:15:30.649Z,2.60
2019-05-16T17:18:38.624Z,2.37
2019-05-16T17:22:01.830Z,2.13
2019-05-16T17:24:56.795Z,2.20
2019-05-16T17:28:07.557Z,2.13
2019-05-16T17:31:16.762Z,3.00
2019-05-16T17:34:26.733Z,2.60
2019-05-16T17:37:37.506Z,3.30
2019-05-16T17:40:47.712Z,2.80
2019-05-16T17:43:56.350Z,3.00
2019-05-16T17:47:07.754Z,2.75
2019-05-16T17:50:17.269Z,3.03
2019-05-16T17:53:26.911Z,2.33
2019-05-16T17:56:37.552Z,2.43
2019-05-16T17:59:48.008Z,2.40
2019-05-16T18:02:57.021Z,3.00
2019-05-16T18:06:08.638Z,1.63
2019-05-16T18:09:17.286Z,2.20
2019-05-16T18:12:27.693Z,1.43
2019-05-16T18:15:38.241Z,1.77
2019-05-16T18:18:49.623Z,1.67
2019-05-16T18:21:59.588Z,1.60
2019-05-16T18:25:11.966Z,1.83
2019-05-16T18:28:19.659Z,1.90
2019-05-16T18:31:32.193Z,4.73
2019-05-16T18:34:40.563Z,3.47
2019-05-16T18:37:48.912Z,2.27
2019-05-16T18:40:57.319Z,2.20
2019-05-16T18:44:08.278Z,2.00
2019-05-16T18:47:16.532Z,1.83
2019-05-16T18:50:26.562Z,1.80
2019-05-16T18:53:37.233Z,2.00
2019-05-16T18:56:47.111Z,1.97
2019-05-16T18:59:56.832Z,1.77
2019-05-16T19:03:07.957Z,2.40
2019-05-16T19:06:16.978Z,2.60
2019-05-16T19:09:26.803Z,2.60
2019-05-16T19:12:37.128Z,2.63
2019-05-16T19:15:49.321Z,2.77
2019-05-16T19:19:01.284Z,2.20
2019-05-16T19:22:10.930Z,2.03
2019-05-16T19:25:21.369Z,2.07
2019-05-16T19:31:41.245Z,1.97
2019-05-16T19:34:50.256Z,2.03
2019-05-16T19:37:59.671Z,1.80
2019-05-16T19:41:08.601Z,2.23
2019-05-16T19:44:16.964Z,1.93
2019-05-16T19:47:34.937Z,2.07
2019-05-16T19:50:37.418Z,2.73
2019-05-16T19:53:47.094Z,1.93
2019-05-16T19:56:56.539Z,2.67
2019-05-16T20:00:05.965Z,3.27
2019-05-16T20:03:16.579Z,3.63
2019-05-16T20:09:32.079Z,3.45
2019-05-16T20:12:42.338Z,2.53
2019-05-16T20:15:51.754Z,2.97
2019-05-16T20:19:02.658Z,4.17
2019-05-16T20:22:10.635Z,3.97
2019-05-16T20:25:18.638Z,3.60
2019-05-16T20:28:26.798Z,4.20
2019-05-16T20:31:36.881Z,3.20
2019-05-16T20:37:55.261Z,3.23
2019-05-16T20:41:03.630Z,3.40
2019-05-16T20:44:11.848Z,3.33
2019-05-16T20:47:20.280Z,3.10
2019-05-16T20:50:28.458Z,3.97
2019-05-16T20:56:46.453Z,2.97
2019-05-16T20:59:57.476Z,2.77
2019-05-16T21:06:13.725Z,3.50
2019-05-16T21:09:21.650Z,3.67
2019-05-16T21:12:31.666Z,3.37
2019-05-16T21:15:39.510Z,3.67
2019-05-16T21:18:47.544Z,3.70
2019-05-16T21:21:56.612Z,4.10
2019-05-16T21:25:04.613Z,3.87
2019-05-16T21:28:12.697Z,4.20
2019-05-16T21:31:20.675Z,4.03
2019-05-16T21:34:28.938Z,4.83
2019-05-16T21:37:37.565Z,4.37
2019-05-16T21:40:47.501Z,4.70
2019-05-16T21:43:56.258Z,4.43
2019-05-16T21:47:06.497Z,4.03
2019-05-16T21:53:22.651Z,4.60
2019-05-16T21:56:30.609Z,4.40
2019-05-16T21:59:38.580Z,4.43
2019-05-16T22:02:47.006Z,4.13
2019-05-16T22:05:57.629Z,4.00
2019-05-16T22:09:07.630Z,4.60
2019-05-16T22:12:17.549Z,3.97
2019-05-16T22:15:27.642Z,4.73
2019-05-16T22:18:38.487Z,4.23
2019-05-16T22:21:46.543Z,3.60
2019-05-16T22:24:57.074Z,3.97
2019-05-16T22:28:06.952Z,4.43
2019-05-16T22:34:23.233Z,4.20
2019-05-16T22:37:32.577Z,4.00
2019-05-16T22:40:40.553Z,5.13
2019-05-16T22:43:48.915Z,4.17
2019-05-16T22:46:56.572Z,4.27
2019-05-16T22:50:04.563Z,5.00
2019-05-16T22:53:12.549Z,4.87
2019-05-16T22:56:21.008Z,5.13
2019-05-16T22:59:28.999Z,4.90
2019-05-16T23:02:36.822Z,5.20
2019-05-16T23:05:47.233Z,4.83
2019-05-16T23:08:56.265Z,5.07
2019-05-16T23:18:18.247Z,5.47
2019-05-16T23:21:27.615Z,5.37
2019-05-16T23:24:36.936Z,4.87
2019-05-16T23:27:47.424Z,4.83
2019-05-16T23:30:57.621Z,4.83
2019-05-16T23:34:07.168Z,5.40
2019-05-16T23:37:15.371Z,5.27
2019-05-16T23:40:23.548Z,5.27
2019-05-16T23:43:32.903Z,5.27
2019-05-16T23:46:40.646Z,5.43
2019-05-16T23:49:48.567Z,5.00
2019-05-16T23:52:56.622Z,5.63
2019-05-16T23:56:07.440Z,5.40
2019-05-16T23:59:17.125Z,6.10
