createdAt,value
2023-07-23T00:00:16.215Z,15.9
2023-07-23T00:05:16.001Z,15.9
2023-07-23T00:10:16.114Z,15.8
2023-07-23T00:15:15.983Z,15.7
2023-07-23T00:20:16.094Z,15.7
2023-07-23T00:25:16.000Z,15.8
2023-07-23T00:30:16.112Z,15.7
2023-07-23T00:35:15.980Z,15.7
2023-07-23T00:40:16.099Z,15.7
2023-07-23T00:45:16.006Z,15.7
2023-07-23T00:50:16.110Z,15.9
2023-07-23T01:00:16.184Z,15.8
2023-07-23T01:05:16.012Z,15.7
2023-07-23T01:10:16.138Z,15.7
2023-07-23T01:15:15.996Z,15.6
2023-07-23T01:20:16.151Z,15.7
2023-07-23T01:25:16.007Z,15.7
2023-07-23T01:30:16.164Z,15.7
2023-07-23T01:35:16.094Z,15.7
2023-07-23T01:40:16.124Z,15.8
2023-07-23T01:45:16.018Z,15.7
2023-07-23T01:50:16.161Z,15.7
2023-07-23T01:55:16.031Z,15.7
2023-07-23T02:00:16.162Z,15.7
2023-07-23T02:05:16.051Z,15.7
2023-07-23T02:10:16.167Z,15.7
2023-07-23T02:15:16.060Z,15.7
2023-07-23T02:20:16.174Z,15.7
2023-07-23T02:25:16.062Z,15.7
2023-07-23T02:30:16.154Z,15.6
2023-07-23T02:35:16.075Z,15.7
2023-07-23T02:40:16.229Z,15.8
2023-07-23T02:45:16.076Z,15.7
2023-07-23T02:50:16.249Z,15.7
2023-07-23T02:55:16.072Z,15.7
2023-07-23T03:00:16.243Z,15.8
2023-07-23T03:10:16.177Z,15.7
2023-07-23T03:15:16.117Z,15.7
2023-07-23T03:20:16.233Z,15.7
2023-07-23T03:30:16.235Z,15.7
2023-07-23T03:35:16.127Z,15.7
2023-07-23T03:40:16.212Z,15.7
2023-07-23T03:50:16.238Z,15.7
2023-07-23T03:55:16.122Z,15.7
2023-07-23T04:00:16.241Z,15.7
2023-07-23T04:05:16.089Z,15.7
2023-07-23T04:10:16.239Z,15.7
2023-07-23T04:15:16.128Z,15.7
2023-07-23T04:20:16.293Z,15.7
2023-07-23T04:30:16.319Z,15.7
2023-07-23T04:38:10.385Z,15.7
2023-07-23T04:48:10.300Z,15.7
2023-07-23T04:53:10.387Z,15.7
2023-07-23T04:58:10.253Z,15.7
2023-07-23T05:03:10.563Z,15.7
2023-07-23T05:08:10.303Z,15.7
2023-07-23T05:13:10.255Z,15.7
2023-07-23T05:18:10.304Z,15.7
2023-07-23T05:23:10.333Z,15.8
2023-07-23T05:28:10.313Z,15.8
2023-07-23T05:38:10.363Z,15.9
2023-07-23T05:43:10.399Z,15.9
2023-07-23T05:48:10.427Z,15.9
2023-07-23T05:53:10.400Z,15.9
2023-07-23T05:58:10.339Z,15.9
2023-07-23T06:03:10.374Z,15.9
2023-07-23T06:13:10.346Z,16.0
2023-07-23T06:23:10.303Z,16.3
2023-07-23T06:28:10.330Z,16.3
2023-07-23T06:38:10.352Z,16.3
2023-07-23T06:43:10.312Z,16.2
2023-07-23T06:48:10.374Z,16.2
2023-07-23T06:53:10.311Z,16.2
2023-07-23T06:58:10.432Z,16.3
2023-07-23T07:03:10.428Z,16.3
2023-07-23T07:08:10.352Z,16.3
2023-07-23T07:13:10.326Z,16.4
2023-07-23T07:28:10.396Z,16.5
2023-07-23T07:33:10.342Z,16.6
2023-07-23T07:38:10.338Z,16.6
2023-07-23T07:43:10.359Z,16.8
2023-07-23T07:48:10.366Z,16.9
2023-07-23T07:53:10.560Z,16.9
2023-07-23T07:58:10.328Z,16.8
2023-07-23T08:03:10.332Z,16.7
2023-07-23T08:08:10.224Z,16.7
2023-07-23T08:18:10.221Z,16.9
2023-07-23T08:23:10.234Z,16.9
2023-07-23T08:33:10.300Z,17.4
2023-07-23T08:43:10.240Z,17.6
2023-07-23T08:48:10.238Z,17.4
2023-07-23T08:53:10.253Z,17.4
2023-07-23T08:58:10.257Z,17.4
2023-07-23T09:03:10.252Z,17.5
2023-07-23T09:08:10.256Z,17.4
2023-07-23T09:13:10.248Z,17.2
2023-07-23T09:18:10.277Z,17.4
2023-07-23T09:28:10.261Z,17.5
2023-07-23T09:33:10.256Z,17.5
2023-07-23T09:38:10.261Z,17.3
2023-07-23T09:43:10.310Z,17.3
2023-07-23T09:48:17.200Z,17.3
2023-07-23T09:53:10.273Z,17.4
2023-07-23T09:58:10.251Z,17.6
2023-07-23T10:03:10.286Z,17.4
2023-07-23T10:08:10.249Z,17.7
2023-07-23T10:13:10.274Z,17.7
2023-07-23T10:18:10.268Z,17.6
2023-07-23T10:23:10.269Z,17.5
2023-07-23T10:33:10.352Z,17.8
2023-07-23T10:38:10.263Z,17.9
2023-07-23T10:43:10.293Z,18.0
2023-07-23T10:48:10.277Z,18.0
2023-07-23T10:53:10.320Z,18.3
2023-07-23T10:58:10.266Z,18.5
2023-07-23T11:03:10.422Z,19.4
2023-07-23T11:08:10.276Z,19.5
2023-07-23T11:13:10.285Z,19.0
2023-07-23T11:18:10.358Z,19.0
2023-07-23T11:23:10.349Z,18.9
2023-07-23T11:28:10.271Z,18.7
2023-07-23T11:43:10.291Z,19.1
2023-07-23T11:48:10.310Z,19.1
2023-07-23T11:53:10.283Z,19.5
2023-07-23T11:58:10.279Z,19.5
2023-07-23T12:08:10.294Z,18.8
2023-07-23T12:13:10.279Z,19.1
2023-07-23T12:23:10.285Z,18.7
2023-07-23T12:28:10.276Z,18.3
2023-07-23T12:38:10.282Z,18.2
2023-07-23T12:43:10.303Z,18.3
2023-07-23T12:53:10.282Z,18.2
2023-07-23T13:03:10.756Z,18.7
2023-07-23T13:08:10.273Z,18.9
2023-07-23T13:13:10.316Z,18.9
2023-07-23T13:18:10.346Z,18.8
2023-07-23T13:23:10.320Z,19.0
2023-07-23T13:28:10.261Z,18.8
2023-07-23T13:33:12.224Z,18.8
2023-07-23T13:38:10.307Z,18.5
2023-07-23T13:43:10.371Z,18.5
2023-07-23T13:48:10.312Z,18.5
2023-07-23T13:58:10.300Z,18.9
2023-07-23T14:03:10.461Z,18.8
2023-07-23T14:08:10.311Z,18.6
2023-07-23T14:13:10.377Z,18.5
2023-07-23T14:18:10.441Z,18.2
2023-07-23T14:23:10.447Z,18.2
2023-07-23T14:33:10.361Z,18.2
2023-07-23T14:38:10.313Z,18.3
2023-07-23T14:43:10.328Z,18.3
2023-07-23T14:48:10.314Z,18.2
2023-07-23T14:53:10.313Z,18.0
2023-07-23T14:58:10.358Z,18.0
2023-07-23T15:03:10.478Z,17.9
2023-07-23T15:08:10.405Z,17.6
2023-07-23T15:13:10.316Z,17.5
2023-07-23T15:18:10.336Z,17.4
2023-07-23T15:23:10.331Z,17.5
2023-07-23T15:28:10.329Z,17.5
2023-07-23T15:33:10.345Z,17.4
2023-07-23T15:38:10.382Z,17.2
2023-07-23T15:43:10.327Z,17.2
2023-07-23T15:48:10.353Z,17.2
2023-07-23T15:53:10.385Z,17.2
2023-07-23T15:58:10.329Z,17.0
2023-07-23T16:03:10.460Z,17.0
2023-07-23T16:08:10.330Z,17.2
2023-07-23T16:18:10.361Z,17.0
2023-07-23T16:23:10.394Z,17.0
2023-07-23T16:28:10.324Z,17.0
2023-07-23T16:33:10.362Z,17.0
2023-07-23T16:43:10.396Z,16.4
2023-07-23T16:53:10.384Z,16.5
2023-07-23T16:58:10.351Z,16.4
2023-07-23T17:03:10.427Z,16.2
2023-07-23T17:08:10.381Z,16.3
2023-07-23T17:13:10.357Z,16.2
2023-07-23T17:18:10.422Z,16.0
2023-07-23T17:28:10.400Z,16.0
2023-07-23T17:33:10.371Z,15.7
2023-07-23T17:38:10.398Z,15.7
2023-07-23T17:43:10.334Z,15.7
2023-07-23T17:48:10.376Z,15.7
2023-07-23T17:58:10.387Z,15.4
2023-07-23T18:13:10.376Z,15.4
2023-07-23T18:18:10.388Z,15.3
2023-07-23T18:23:10.380Z,15.7
2023-07-23T18:28:10.406Z,15.4
2023-07-23T18:33:10.476Z,15.4
2023-07-23T18:38:10.397Z,15.2
2023-07-23T18:43:10.404Z,15.3
2023-07-23T18:48:10.402Z,15.2
2023-07-23T18:53:10.498Z,15.2
2023-07-23T19:03:10.499Z,15.1
2023-07-23T19:08:10.412Z,15.2
2023-07-23T19:13:10.412Z,15.2
2023-07-23T19:18:10.417Z,15.2
2023-07-23T19:33:10.403Z,15.0
2023-07-23T19:38:10.406Z,14.9
2023-07-23T19:48:10.398Z,14.8
2023-07-23T19:53:10.423Z,15.0
2023-07-23T19:58:10.409Z,15.0
2023-07-23T20:03:10.641Z,15.0
2023-07-23T20:08:10.419Z,15.0
2023-07-23T20:13:10.433Z,14.8
2023-07-23T20:18:10.406Z,14.8
2023-07-23T20:23:10.434Z,14.6
2023-07-23T20:28:10.446Z,14.6
2023-07-23T20:38:47.273Z,14.6
2023-07-23T20:43:47.244Z,14.5
2023-07-23T20:48:47.201Z,14.5
2023-07-23T20:53:47.268Z,14.5
2023-07-23T20:58:47.185Z,14.5
2023-07-23T21:03:47.462Z,14.3
2023-07-23T21:08:47.216Z,14.4
2023-07-23T21:18:47.091Z,14.3
2023-07-23T21:23:47.337Z,14.3
2023-07-23T21:28:47.151Z,14.2
2023-07-23T21:33:47.429Z,14.2
2023-07-23T21:38:47.092Z,14.2
2023-07-23T21:43:47.278Z,13.9
2023-07-23T21:48:47.086Z,14.0
2023-07-23T21:53:47.241Z,14.0
2023-07-23T21:58:47.086Z,14.1
2023-07-23T22:03:47.577Z,14.0
2023-07-23T22:08:47.085Z,14.0
2023-07-23T22:13:47.237Z,14.1
2023-07-23T22:23:47.197Z,14.1
2023-07-23T22:28:47.075Z,14.0
2023-07-23T22:33:47.201Z,13.9
2023-07-23T22:38:47.098Z,13.9
2023-07-23T22:43:53.332Z,13.8
2023-07-23T22:48:48.968Z,13.6
2023-07-23T22:53:47.203Z,13.7
2023-07-23T22:58:47.228Z,13.7
2023-07-23T23:03:47.203Z,13.5
2023-07-23T23:08:47.112Z,13.5
2023-07-23T23:23:47.240Z,13.5
2023-07-23T23:28:47.070Z,13.5
2023-07-23T23:33:47.219Z,13.3
2023-07-23T23:38:47.094Z,13.4
2023-07-23T23:43:47.305Z,13.4
2023-07-23T23:48:47.091Z,13.4
2023-07-23T23:53:47.284Z,13.3
2023-07-23T23:58:47.118Z,13.4
