createdAt,value
2023-04-09T00:08:43.791Z,237.53
2023-04-09T00:18:49.236Z,234.77
2023-04-09T00:28:53.543Z,244.80
2023-04-09T00:38:59.144Z,251.50
2023-04-09T00:49:02.967Z,259.43
2023-04-09T00:59:08.176Z,258.27
2023-04-09T01:09:20.636Z,260.97
2023-04-09T01:19:43.439Z,262.57
2023-04-09T01:29:52.517Z,248.87
2023-04-09T01:39:56.862Z,253.70
2023-04-09T01:50:03.113Z,252.17
2023-04-09T02:00:09.524Z,261.57
2023-04-09T02:10:24.348Z,254.03
2023-04-09T02:20:28.354Z,259.43
2023-04-09T02:30:33.422Z,272.43
2023-04-09T02:40:37.392Z,249.57
2023-04-09T02:50:42.636Z,259.07
2023-04-09T03:00:46.616Z,254.20
2023-04-09T03:10:52.035Z,249.37
2023-04-09T03:20:55.723Z,255.50
2023-04-09T03:31:04.465Z,248.47
2023-04-09T03:41:12.867Z,250.43
2023-04-09T03:51:18.995Z,254.37
2023-04-09T04:01:28.580Z,255.50
2023-04-09T04:11:37.385Z,258.53
2023-04-09T04:21:41.237Z,265.77
2023-04-09T04:31:46.846Z,269.83
2023-04-09T04:41:53.852Z,272.33
2023-04-09T04:52:03.715Z,285.47
2023-04-09T05:02:09.113Z,285.10
2023-04-09T05:12:25.375Z,288.43
2023-04-09T05:22:30.885Z,283.43
2023-04-09T05:32:36.773Z,278.37
2023-04-09T05:42:41.804Z,286.63
2023-04-09T05:52:56.504Z,281.50
2023-04-09T06:03:07.050Z,281.10
2023-04-09T06:13:13.397Z,277.20
2023-04-09T06:23:18.773Z,279.67
2023-04-09T06:33:24.122Z,262.50
2023-04-09T06:43:28.182Z,265.53
2023-04-09T06:53:33.506Z,257.40
2023-04-09T07:03:37.461Z,263.53
2023-04-09T07:13:42.849Z,261.37
2023-04-09T07:23:46.934Z,261.30
2023-04-09T07:33:52.694Z,257.47
2023-04-09T07:43:56.523Z,252.53
2023-04-09T07:54:01.820Z,251.73
2023-04-09T08:04:06.359Z,249.77
2023-04-09T08:14:13.018Z,236.10
2023-04-09T08:24:17.504Z,237.17
2023-04-09T08:34:23.159Z,239.53
2023-04-09T08:44:28.033Z,242.00
2023-04-09T08:54:33.236Z,234.90
2023-04-09T09:04:47.550Z,232.23
2023-04-09T09:14:52.749Z,230.57
2023-04-09T09:24:57.457Z,219.47
2023-04-09T09:35:04.659Z,221.77
2023-04-09T09:45:20.667Z,227.27
2023-04-09T09:55:29.290Z,230.37
2023-04-09T10:05:35.400Z,230.97
2023-04-09T10:15:43.252Z,222.00
2023-04-09T10:25:47.299Z,229.00
2023-04-09T10:35:54.026Z,224.30
2023-04-09T10:45:59.617Z,227.63
2023-04-09T10:56:17.494Z,233.83
2023-04-09T11:06:24.731Z,238.60
2023-04-09T11:16:31.561Z,240.37
2023-04-09T11:26:38.060Z,243.07
2023-04-09T11:36:43.213Z,227.53
2023-04-09T11:46:47.141Z,225.90
2023-04-09T11:56:56.195Z,226.17
2023-04-09T12:06:59.976Z,228.17
2023-04-09T12:17:04.962Z,228.43
2023-04-09T12:27:08.616Z,225.60
2023-04-09T12:37:13.641Z,226.33
2023-04-09T12:47:17.656Z,227.67
2023-04-09T12:57:22.748Z,230.70
2023-04-09T13:07:29.389Z,222.47
2023-04-09T13:17:34.404Z,227.43
2023-04-09T13:27:38.309Z,227.20
2023-04-09T13:37:44.277Z,221.63
2023-04-09T13:47:48.077Z,225.37
2023-04-09T13:57:53.163Z,222.17
2023-04-09T14:07:56.869Z,229.17
2023-04-09T14:18:01.898Z,225.87
2023-04-09T14:28:06.041Z,223.87
2023-04-09T14:38:11.397Z,225.80
2023-04-09T14:48:15.164Z,225.27
2023-04-09T14:58:20.122Z,228.93
2023-04-09T15:08:23.743Z,228.07
2023-04-09T15:18:28.856Z,220.67
2023-04-09T15:28:32.455Z,225.90
2023-04-09T15:38:37.620Z,222.27
2023-04-09T15:48:41.774Z,222.30
2023-04-09T15:58:47.197Z,232.90
2023-04-09T16:08:51.321Z,228.17
2023-04-09T16:18:57.221Z,239.00
2023-04-09T16:29:04.270Z,228.67
2023-04-09T16:39:09.269Z,223.93
2023-04-09T16:49:12.804Z,228.97
2023-04-09T16:59:21.061Z,227.67
2023-04-09T17:09:25.196Z,224.43
2023-04-09T17:19:30.255Z,225.43
2023-04-09T17:29:34.269Z,227.73
2023-04-09T17:39:39.434Z,221.67
2023-04-09T17:49:43.085Z,219.27
2023-04-09T17:59:49.078Z,222.97
2023-04-09T18:09:52.720Z,224.10
2023-04-09T18:19:58.757Z,229.77
2023-04-09T18:30:02.510Z,225.90
2023-04-09T18:40:12.340Z,219.40
2023-04-09T18:50:17.868Z,222.77
2023-04-09T19:00:23.116Z,226.93
2023-04-09T19:10:27.290Z,218.97
2023-04-09T19:20:35.001Z,223.37
2023-04-09T19:30:38.630Z,227.80
2023-04-09T19:40:43.703Z,225.13
2023-04-09T19:50:48.544Z,227.03
2023-04-09T20:00:53.724Z,231.47
2023-04-09T20:10:57.584Z,222.43
2023-04-09T20:21:02.568Z,222.70
2023-04-09T20:31:07.791Z,228.87
2023-04-09T20:41:13.145Z,228.20
2023-04-09T20:51:16.949Z,240.13
2023-04-09T21:01:23.804Z,242.77
2023-04-09T21:11:27.454Z,234.63
2023-04-09T21:21:32.471Z,234.87
2023-04-09T21:31:36.704Z,229.00
2023-04-09T21:41:41.847Z,233.17
2023-04-09T21:51:47.741Z,229.33
2023-04-09T22:01:53.310Z,239.73
2023-04-09T22:11:57.559Z,241.13
2023-04-09T22:22:02.621Z,260.60
2023-04-09T22:32:06.400Z,244.77
2023-04-09T22:42:12.162Z,255.53
2023-04-09T22:52:15.776Z,258.00
2023-04-09T23:02:20.841Z,256.20
2023-04-09T23:12:25.051Z,256.17
2023-04-09T23:22:30.037Z,249.43
2023-04-09T23:32:33.736Z,250.53
2023-04-09T23:42:38.976Z,251.40
2023-04-09T23:52:48.867Z,247.47
