createdAt,value
2018-09-08T00:02:10.510Z,16.90
2018-09-08T00:04:38.731Z,16.82
2018-09-08T00:07:12.281Z,16.85
2018-09-08T00:09:40.502Z,16.62
2018-09-08T00:12:08.788Z,16.66
2018-09-08T00:14:36.140Z,16.57
2018-09-08T00:17:09.749Z,16.70
2018-09-08T00:19:43.236Z,16.62
2018-09-08T00:22:16.810Z,16.61
2018-09-08T00:24:50.413Z,16.49
2018-09-08T00:27:22.069Z,16.49
2018-09-08T00:29:51.257Z,16.49
2018-09-08T00:32:20.672Z,16.43
2018-09-08T00:34:49.051Z,16.36
2018-09-08T00:37:17.248Z,16.34
2018-09-08T00:39:49.617Z,16.30
2018-09-08T00:42:18.020Z,16.31
2018-09-08T00:44:46.341Z,16.25
2018-09-08T00:47:14.516Z,16.20
2018-09-08T00:49:42.700Z,16.18
2018-09-08T00:52:10.879Z,16.17
2018-09-08T00:54:39.076Z,16.24
2018-09-08T00:57:07.512Z,16.24
2018-09-08T00:59:35.688Z,16.22
2018-09-08T01:02:03.860Z,16.12
2018-09-08T01:04:32.198Z,16.12
2018-09-08T01:07:00.654Z,16.05
2018-09-08T01:09:28.837Z,15.97
2018-09-08T01:11:57.008Z,16.02
2018-09-08T01:14:25.164Z,16.03
2018-09-08T01:16:53.319Z,16.17
2018-09-08T01:19:21.532Z,16.20
2018-09-08T01:21:50.888Z,16.12
2018-09-08T01:24:19.078Z,16.07
2018-09-08T01:26:47.263Z,15.92
2018-09-08T01:29:15.599Z,15.92
2018-09-08T01:31:43.755Z,16.05
2018-09-08T01:34:11.947Z,16.05
2018-09-08T01:36:40.285Z,15.95
2018-09-08T01:39:08.630Z,16.03
2018-09-08T01:41:36.797Z,16.16
2018-09-08T01:44:05.045Z,16.30
2018-09-08T01:46:33.247Z,16.23
2018-09-08T01:49:01.421Z,16.26
2018-09-08T01:51:29.702Z,16.30
2018-09-08T01:53:57.879Z,16.35
2018-09-08T01:56:26.125Z,16.26
2018-09-08T01:58:54.420Z,16.12
2018-09-08T02:01:22.785Z,16.26
2018-09-08T02:03:51.003Z,16.29
2018-09-08T02:06:19.278Z,16.24
2018-09-08T02:08:47.506Z,16.13
2018-09-08T02:11:15.652Z,16.19
2018-09-08T02:13:43.821Z,16.28
2018-09-08T02:16:12.200Z,16.47
2018-09-08T02:18:40.601Z,16.51
2018-09-08T02:21:08.771Z,16.41
2018-09-08T02:23:37.026Z,16.28
2018-09-08T02:26:05.220Z,16.17
2018-09-08T02:28:33.944Z,16.20
2018-09-08T02:31:02.336Z,16.02
2018-09-08T02:33:30.619Z,16.04
2018-09-08T02:35:58.810Z,16.03
2018-09-08T02:38:27.421Z,15.99
2018-09-08T02:40:55.607Z,15.98
2018-09-08T02:43:23.895Z,15.94
2018-09-08T02:45:52.164Z,15.84
2018-09-08T02:48:20.350Z,15.78
2018-09-08T02:50:47.523Z,15.78
2018-09-08T02:53:15.073Z,15.74
2018-09-08T02:55:42.276Z,15.73
2018-09-08T02:58:09.493Z,15.75
2018-09-08T03:00:36.690Z,15.77
2018-09-08T03:03:04.066Z,15.75
2018-09-08T03:05:31.256Z,15.64
2018-09-08T03:07:58.413Z,15.54
2018-09-08T03:10:25.574Z,15.69
2018-09-08T03:12:52.730Z,15.62
2018-09-08T03:15:19.906Z,15.60
2018-09-08T03:17:47.043Z,15.44
2018-09-08T03:20:14.194Z,15.27
2018-09-08T03:22:41.336Z,15.24
2018-09-08T03:25:08.502Z,15.30
2018-09-08T03:27:35.884Z,15.34
2018-09-08T03:30:03.066Z,15.03
2018-09-08T03:32:30.406Z,15.04
2018-09-08T03:34:57.740Z,15.05
2018-09-08T03:37:24.951Z,14.96
2018-09-08T03:39:52.207Z,14.96
2018-09-08T03:42:19.355Z,15.03
2018-09-08T03:44:46.543Z,15.06
2018-09-08T03:47:13.712Z,15.04
2018-09-08T03:49:40.876Z,14.88
2018-09-08T03:52:08.055Z,14.85
2018-09-08T03:54:35.205Z,14.92
2018-09-08T03:57:02.361Z,14.87
2018-09-08T03:59:29.506Z,14.86
2018-09-08T04:01:56.657Z,14.87
2018-09-08T04:04:24.987Z,14.80
2018-09-08T04:06:53.547Z,14.65
2018-09-08T04:09:21.787Z,14.73
2018-09-08T04:11:49.945Z,14.77
2018-09-08T04:14:18.100Z,14.57
2018-09-08T04:16:46.347Z,14.58
2018-09-08T04:19:15.599Z,14.68
2018-09-08T04:21:43.792Z,14.59
2018-09-08T04:24:11.959Z,14.60
2018-09-08T04:26:40.131Z,14.56
2018-09-08T04:29:08.297Z,14.67
2018-09-08T04:31:36.446Z,14.63
2018-09-08T04:34:04.683Z,14.60
2018-09-08T04:36:33.020Z,14.69
2018-09-08T04:39:01.225Z,14.59
2018-09-08T04:41:30.153Z,14.56
2018-09-08T04:43:58.378Z,14.60
2018-09-08T04:46:26.534Z,14.51
2018-09-08T04:48:55.400Z,14.52
2018-09-08T04:51:23.622Z,14.55
2018-09-08T04:53:51.793Z,14.32
2018-09-08T04:56:20.006Z,14.46
2018-09-08T04:58:48.241Z,14.41
2018-09-08T05:01:16.432Z,14.44
2018-09-08T05:03:44.630Z,14.49
2018-09-08T05:06:12.936Z,14.42
2018-09-08T05:08:41.138Z,14.48
2018-09-08T05:11:09.384Z,14.23
2018-09-08T05:13:37.861Z,14.42
2018-09-08T05:16:06.208Z,14.37
2018-09-08T05:18:34.418Z,14.36
2018-09-08T05:21:02.586Z,14.43
2018-09-08T05:23:30.809Z,14.51
2018-09-08T05:25:59.002Z,14.50
2018-09-08T05:28:27.229Z,14.57
2018-09-08T05:30:55.385Z,14.61
2018-09-08T05:33:23.805Z,14.57
2018-09-08T05:35:51.984Z,14.60
2018-09-08T05:38:20.290Z,14.55
2018-09-08T05:40:48.512Z,14.62
2018-09-08T05:43:16.754Z,14.75
2018-09-08T05:45:45.118Z,14.67
2018-09-08T05:48:13.301Z,14.80
2018-09-08T05:50:41.667Z,14.75
2018-09-08T05:53:09.845Z,14.94
2018-09-08T05:55:38.054Z,14.98
2018-09-08T05:58:06.324Z,15.03
2018-09-08T06:00:34.598Z,15.19
2018-09-08T06:03:02.758Z,15.15
2018-09-08T06:05:31.016Z,15.24
2018-09-08T06:07:59.233Z,15.26
2018-09-08T06:10:27.456Z,15.27
2018-09-08T06:12:55.810Z,15.45
2018-09-08T06:15:24.059Z,15.55
2018-09-08T06:17:52.549Z,15.75
2018-09-08T06:20:20.967Z,15.68
2018-09-08T06:22:49.169Z,15.68
2018-09-08T06:25:17.493Z,15.73
2018-09-08T06:27:45.728Z,15.86
2018-09-08T06:30:13.935Z,15.82
2018-09-08T06:32:42.201Z,15.96
2018-09-08T06:35:10.552Z,16.03
2018-09-08T06:37:38.760Z,16.20
2018-09-08T06:40:07.283Z,16.46
2018-09-08T06:42:35.660Z,16.51
2018-09-08T06:45:04.056Z,16.53
2018-09-08T06:47:32.107Z,16.62
2018-09-08T06:50:00.320Z,16.77
2018-09-08T06:52:28.592Z,16.85
2018-09-08T06:54:58.114Z,16.87
2018-09-08T06:57:26.271Z,16.89
2018-09-08T06:59:54.511Z,17.00
2018-09-08T07:02:22.724Z,17.06
2018-09-08T07:04:50.866Z,17.11
2018-09-08T07:07:19.003Z,17.03
2018-09-08T07:09:47.290Z,17.01
2018-09-08T07:12:15.511Z,17.13
2018-09-08T07:14:43.684Z,17.16
2018-09-08T07:17:12.793Z,17.17
2018-09-08T07:19:41.316Z,17.16
2018-09-08T07:22:09.754Z,17.20
2018-09-08T07:24:37.931Z,17.23
2018-09-08T07:27:06.111Z,17.18
2018-09-08T07:29:34.277Z,17.18
2018-09-08T07:32:02.430Z,17.12
2018-09-08T07:34:30.617Z,17.32
2018-09-08T07:36:58.872Z,17.41
2018-09-08T07:39:27.098Z,17.41
2018-09-08T07:41:55.361Z,17.56
2018-09-08T07:44:23.522Z,17.54
2018-09-08T07:46:51.800Z,17.49
2018-09-08T07:49:20.026Z,17.46
2018-09-08T07:51:48.301Z,17.56
2018-09-08T07:54:16.589Z,17.67
2018-09-08T07:56:44.882Z,17.67
2018-09-08T07:59:13.133Z,17.74
2018-09-08T08:01:41.390Z,17.78
2018-09-08T08:04:09.882Z,17.83
2018-09-08T08:06:38.512Z,17.82
2018-09-08T08:09:07.523Z,17.94
2018-09-08T08:11:35.919Z,17.99
2018-09-08T08:14:04.304Z,17.88
2018-09-08T08:16:33.147Z,18.03
2018-09-08T08:19:01.372Z,18.08
2018-09-08T08:21:29.627Z,18.18
2018-09-08T08:23:57.819Z,18.17
2018-09-08T08:26:26.371Z,18.19
2018-09-08T08:28:54.625Z,18.32
2018-09-08T08:31:22.941Z,18.39
2018-09-08T08:33:51.333Z,18.41
2018-09-08T08:36:19.695Z,18.41
2018-09-08T08:38:47.973Z,18.40
2018-09-08T08:41:16.227Z,18.45
2018-09-08T08:43:44.484Z,18.50
2018-09-08T08:46:12.923Z,18.62
2018-09-08T08:48:41.219Z,18.60
2018-09-08T08:51:20.885Z,18.74
2018-09-08T08:54:00.449Z,18.64
2018-09-08T08:56:28.703Z,18.77
2018-09-08T08:58:56.933Z,18.82
2018-09-08T09:01:25.231Z,18.82
2018-09-08T09:03:53.464Z,18.97
2018-09-08T09:06:21.645Z,18.92
2018-09-08T09:08:50.271Z,19.03
2018-09-08T09:11:18.176Z,19.17
2018-09-08T09:13:46.447Z,19.11
2018-09-08T09:16:14.677Z,19.29
2018-09-08T09:18:54.760Z,19.39
2018-09-08T09:21:34.021Z,19.37
2018-09-08T09:25:06.936Z,19.38
2018-09-08T09:27:36.945Z,19.45
2018-09-08T09:30:05.493Z,19.46
2018-09-08T09:32:33.697Z,19.49
2018-09-08T09:35:01.835Z,19.44
2018-09-08T09:37:30.084Z,19.36
2018-09-08T09:39:59.207Z,19.44
2018-09-08T09:42:27.425Z,19.46
2018-09-08T09:44:57.430Z,19.53
2018-09-08T09:47:25.746Z,19.55
2018-09-08T09:49:54.315Z,19.52
2018-09-08T09:52:22.798Z,19.72
2018-09-08T09:54:51.045Z,19.82
2018-09-08T09:57:19.286Z,19.77
2018-09-08T09:59:47.468Z,19.70
2018-09-08T10:02:46.373Z,19.75
2018-09-08T10:05:16.600Z,19.93
2018-09-08T10:07:44.974Z,20.02
2018-09-08T10:10:16.599Z,20.09
2018-09-08T10:12:44.887Z,20.12
2018-09-08T10:15:13.217Z,20.01
2018-09-08T10:17:42.124Z,20.02
2018-09-08T10:20:12.424Z,20.20
2018-09-08T10:22:40.663Z,20.30
2018-09-08T10:25:11.175Z,20.31
2018-09-08T10:27:39.709Z,20.30
2018-09-08T10:30:08.856Z,20.35
2018-09-08T10:32:37.273Z,20.36
2018-09-08T10:35:05.636Z,20.56
2018-09-08T10:37:34.005Z,20.57
2018-09-08T10:40:02.358Z,20.71
2018-09-08T10:42:30.747Z,20.67
2018-09-08T10:44:59.076Z,20.66
2018-09-08T10:47:27.555Z,20.81
2018-09-08T10:49:56.875Z,20.79
2018-09-08T10:52:30.571Z,20.75
2018-09-08T10:54:59.485Z,20.77
2018-09-08T10:57:27.972Z,20.86
2018-09-08T10:59:56.242Z,20.89
2018-09-08T11:02:24.790Z,20.78
2018-09-08T11:04:52.768Z,20.99
2018-09-08T11:07:20.975Z,20.95
2018-09-08T11:09:49.389Z,21.01
2018-09-08T11:12:17.618Z,21.05
2018-09-08T11:14:45.967Z,20.99
2018-09-08T11:17:14.269Z,20.90
2018-09-08T11:19:42.561Z,20.93
2018-09-08T11:22:10.838Z,21.00
2018-09-08T11:24:39.207Z,21.16
2018-09-08T11:27:07.583Z,21.28
2018-09-08T11:29:35.803Z,21.42
2018-09-08T11:32:03.978Z,21.45
2018-09-08T11:34:32.523Z,21.27
2018-09-08T11:37:00.764Z,21.11
2018-09-08T11:39:29.534Z,21.23
2018-09-08T11:41:57.857Z,20.96
2018-09-08T11:44:26.557Z,20.86
2018-09-08T11:46:54.744Z,21.00
2018-09-08T11:49:22.995Z,21.26
2018-09-08T11:51:51.312Z,21.37
2018-09-08T11:54:19.634Z,21.54
2018-09-08T11:56:48.113Z,21.80
2018-09-08T11:59:16.514Z,22.11
2018-09-08T12:01:44.696Z,22.02
2018-09-08T12:04:12.939Z,21.87
2018-09-08T12:06:41.088Z,21.86
2018-09-08T12:09:10.896Z,21.87
2018-09-08T12:11:39.100Z,21.86
2018-09-08T12:14:07.737Z,21.74
2018-09-08T12:16:36.033Z,21.61
2018-09-08T12:19:04.277Z,21.53
2018-09-08T12:21:32.559Z,21.43
2018-09-08T12:24:00.780Z,21.48
2018-09-08T12:26:29.064Z,21.39
2018-09-08T12:28:57.403Z,21.30
2018-09-08T12:31:26.024Z,21.44
2018-09-08T12:33:54.215Z,21.45
2018-09-08T12:36:22.368Z,21.49
2018-09-08T12:38:50.559Z,21.58
2018-09-08T12:41:18.735Z,21.68
2018-09-08T12:43:47.088Z,21.92
2018-09-08T12:46:15.285Z,22.08
2018-09-08T12:48:43.459Z,21.99
2018-09-08T12:51:11.707Z,22.13
2018-09-08T12:53:39.906Z,22.12
2018-09-08T12:56:08.160Z,21.90
2018-09-08T12:58:36.435Z,21.97
2018-09-08T13:01:04.714Z,21.83
2018-09-08T13:03:33.056Z,21.74
2018-09-08T13:06:01.294Z,21.83
2018-09-08T13:08:29.596Z,21.85
2018-09-08T13:10:57.836Z,21.62
2018-09-08T13:13:26.083Z,21.58
2018-09-08T13:15:54.271Z,21.31
2018-09-08T13:18:22.481Z,21.34
2018-09-08T13:20:50.761Z,21.61
2018-09-08T13:23:18.913Z,21.76
2018-09-08T13:25:47.131Z,21.62
2018-09-08T13:28:15.293Z,21.80
2018-09-08T13:30:43.593Z,21.72
2018-09-08T13:33:11.793Z,21.67
2018-09-08T13:35:40.599Z,21.60
2018-09-08T13:38:08.805Z,21.67
2018-09-08T13:40:36.983Z,21.71
2018-09-08T13:43:05.199Z,21.97
2018-09-08T13:45:33.655Z,22.11
2018-09-08T13:48:02.501Z,21.95
2018-09-08T13:50:30.772Z,21.96
2018-09-08T13:52:58.995Z,21.88
2018-09-08T13:55:27.435Z,21.91
2018-09-08T13:57:55.632Z,21.80
2018-09-08T14:00:23.825Z,21.95
2018-09-08T14:02:52.036Z,21.97
2018-09-08T14:05:20.249Z,22.05
2018-09-08T14:07:51.712Z,22.24
2018-09-08T14:10:19.859Z,22.25
2018-09-08T14:12:48.043Z,22.16
2018-09-08T14:15:16.345Z,22.15
2018-09-08T14:17:44.663Z,22.11
2018-09-08T14:20:12.831Z,22.06
2018-09-08T14:22:41.001Z,22.02
2018-09-08T14:25:09.189Z,21.97
2018-09-08T14:27:39.745Z,22.00
2018-09-08T14:30:08.215Z,22.03
2018-09-08T14:32:36.473Z,21.93
2018-09-08T14:35:04.668Z,21.93
2018-09-08T14:37:34.443Z,21.78
2018-09-08T14:40:02.662Z,21.69
2018-09-08T14:42:31.560Z,21.68
2018-09-08T14:45:00.457Z,21.89
2018-09-08T14:47:28.738Z,21.93
2018-09-08T14:49:57.227Z,21.95
2018-09-08T14:52:25.434Z,22.01
2018-09-08T14:54:54.453Z,22.06
2018-09-08T14:57:22.774Z,21.76
2018-09-08T14:59:50.965Z,21.78
2018-09-08T15:02:19.292Z,21.98
2018-09-08T15:04:47.533Z,22.10
2018-09-08T15:07:15.873Z,22.05
2018-09-08T15:09:44.193Z,21.93
2018-09-08T15:12:12.582Z,22.04
2018-09-08T15:14:41.163Z,21.87
2018-09-08T15:17:09.345Z,21.87
2018-09-08T15:19:37.967Z,21.71
2018-09-08T15:22:06.501Z,21.68
2018-09-08T15:24:34.742Z,21.57
2018-09-08T15:27:02.921Z,21.74
2018-09-08T15:29:31.279Z,21.76
2018-09-08T15:31:59.499Z,21.82
2018-09-08T15:34:27.781Z,21.82
2018-09-08T15:36:56.131Z,21.74
2018-09-08T15:39:24.375Z,21.72
2018-09-08T15:41:52.563Z,21.66
2018-09-08T15:44:20.791Z,21.72
2018-09-08T15:46:48.921Z,21.81
2018-09-08T15:49:17.300Z,21.90
2018-09-08T15:51:45.454Z,21.85
2018-09-08T15:54:13.879Z,21.97
2018-09-08T15:56:41.999Z,22.01
2018-09-08T15:59:10.305Z,22.25
2018-09-08T16:01:38.525Z,22.16
2018-09-08T16:04:06.920Z,22.22
2018-09-08T16:06:35.197Z,22.12
2018-09-08T16:09:03.557Z,22.01
2018-09-08T16:11:31.821Z,21.95
2018-09-08T16:14:00.085Z,21.89
2018-09-08T16:16:28.315Z,21.91
2018-09-08T16:18:56.926Z,21.85
2018-09-08T16:21:25.183Z,21.95
2018-09-08T16:23:53.419Z,21.98
2018-09-08T16:26:21.668Z,22.08
2018-09-08T16:28:50.294Z,22.21
2018-09-08T16:31:18.798Z,22.17
2018-09-08T16:33:46.988Z,22.09
2018-09-08T16:36:15.237Z,21.93
2018-09-08T16:38:43.576Z,21.67
2018-09-08T16:41:11.695Z,21.51
2018-09-08T16:43:39.949Z,21.55
2018-09-08T16:46:08.475Z,21.31
2018-09-08T16:48:36.791Z,21.26
2018-09-08T16:51:05.170Z,21.48
2018-09-08T16:53:33.463Z,21.26
2018-09-08T16:56:01.811Z,21.31
2018-09-08T16:58:30.437Z,21.25
2018-09-08T17:00:58.745Z,21.00
2018-09-08T17:03:26.975Z,20.87
2018-09-08T17:05:55.184Z,20.99
2018-09-08T17:08:23.393Z,21.02
2018-09-08T17:10:51.658Z,21.04
2018-09-08T17:13:19.872Z,20.81
2018-09-08T17:15:48.079Z,20.85
2018-09-08T17:18:16.449Z,20.73
2018-09-08T17:20:45.296Z,20.38
2018-09-08T17:23:14.517Z,20.22
2018-09-08T17:25:42.707Z,20.15
2018-09-08T17:28:11.101Z,20.33
2018-09-08T17:30:39.556Z,20.45
2018-09-08T17:33:07.771Z,20.34
2018-09-08T17:35:35.977Z,20.43
2018-09-08T17:38:04.499Z,20.26
2018-09-08T17:40:32.802Z,20.22
2018-09-08T17:43:01.205Z,20.16
2018-09-08T17:45:29.439Z,20.15
2018-09-08T17:47:57.645Z,20.02
2018-09-08T17:50:25.878Z,20.02
2018-09-08T17:52:54.081Z,19.97
2018-09-08T17:55:22.543Z,19.83
2018-09-08T17:57:50.961Z,19.81
2018-09-08T18:00:19.792Z,19.66
2018-09-08T18:02:48.269Z,19.72
2018-09-08T18:05:17.152Z,19.49
2018-09-08T18:07:45.433Z,19.26
2018-09-08T18:10:13.730Z,19.26
2018-09-08T18:12:42.064Z,19.11
2018-09-08T18:15:10.601Z,19.22
2018-09-08T18:17:38.952Z,18.98
2018-09-08T18:20:07.369Z,19.08
2018-09-08T18:22:36.495Z,19.06
2018-09-08T18:25:05.174Z,18.94
2018-09-08T18:27:33.515Z,18.85
2018-09-08T18:30:02.083Z,19.02
2018-09-08T18:32:30.543Z,19.05
2018-09-08T18:34:58.763Z,18.93
2018-09-08T18:37:27.623Z,19.02
2018-09-08T18:39:56.444Z,19.16
2018-09-08T18:42:24.584Z,19.22
2018-09-08T18:44:53.470Z,19.11
2018-09-08T18:47:21.784Z,19.05
2018-09-08T18:49:50.026Z,19.11
2018-09-08T18:52:18.245Z,19.05
2018-09-08T18:54:46.457Z,19.05
2018-09-08T18:57:14.678Z,18.99
2018-09-08T18:59:43.062Z,18.96
2018-09-08T19:02:11.260Z,18.96
2018-09-08T19:04:39.483Z,18.96
2018-09-08T19:07:07.695Z,18.77
2018-09-08T19:09:35.886Z,18.82
2018-09-08T19:12:08.832Z,18.64
2018-09-08T19:14:42.367Z,18.47
2018-09-08T19:17:10.769Z,18.43
2018-09-08T19:19:38.948Z,18.56
2018-09-08T19:22:07.548Z,18.59
2018-09-08T19:24:41.383Z,18.56
2018-09-08T19:27:09.576Z,18.49
2018-09-08T19:29:43.203Z,18.42
2018-09-08T19:32:12.437Z,18.51
2018-09-08T19:34:41.535Z,18.32
2018-09-08T19:37:09.819Z,18.34
2018-09-08T19:39:38.249Z,18.49
2018-09-08T19:42:06.783Z,18.40
2018-09-08T19:44:34.976Z,18.37
2018-09-08T19:47:08.525Z,18.22
2018-09-08T19:49:36.751Z,18.16
2018-09-08T19:52:08.772Z,18.28
2018-09-08T19:54:36.990Z,18.03
2018-09-08T19:57:10.686Z,18.01
2018-09-08T19:59:39.043Z,17.95
2018-09-08T20:02:07.413Z,17.95
2018-09-08T20:04:35.645Z,18.15
2018-09-08T20:07:03.870Z,18.08
2018-09-08T20:09:32.199Z,18.09
2018-09-08T20:12:00.453Z,18.01
2018-09-08T20:14:28.814Z,17.99
2018-09-08T20:16:57.146Z,17.99
2018-09-08T20:19:25.425Z,17.81
2018-09-08T20:21:53.630Z,17.93
2018-09-08T20:24:21.991Z,17.94
2018-09-08T20:26:50.393Z,17.87
2018-09-08T20:29:18.367Z,17.68
2018-09-08T20:31:47.078Z,17.55
2018-09-08T20:34:15.249Z,17.62
2018-09-08T20:36:44.018Z,17.70
2018-09-08T20:39:12.345Z,17.74
2018-09-08T20:41:40.698Z,17.66
2018-09-08T20:44:08.873Z,17.45
2018-09-08T20:46:37.101Z,17.47
2018-09-08T20:49:11.031Z,17.39
2018-09-08T20:51:42.124Z,17.46
2018-09-08T20:54:15.395Z,17.36
2018-09-08T20:56:44.695Z,17.46
2018-09-08T20:59:12.945Z,17.59
2018-09-08T21:01:41.228Z,17.52
2018-09-08T21:04:09.497Z,17.56
2018-09-08T21:06:38.826Z,17.48
2018-09-08T21:09:13.757Z,17.36
2018-09-08T21:11:42.004Z,17.40
2018-09-08T21:14:10.248Z,17.43
2018-09-08T21:16:38.453Z,17.33
2018-09-08T21:19:07.383Z,17.54
2018-09-08T21:21:36.399Z,17.30
2018-09-08T21:24:04.569Z,17.34
2018-09-08T21:26:32.766Z,17.22
2018-09-08T21:29:00.919Z,17.07
2018-09-08T21:31:29.247Z,16.97
2018-09-08T21:33:57.473Z,17.08
2018-09-08T21:36:25.689Z,16.99
2018-09-08T21:38:53.941Z,16.87
2018-09-08T21:41:22.116Z,16.95
2018-09-08T21:43:50.433Z,16.90
2018-09-08T21:46:18.667Z,16.89
2018-09-08T21:48:47.079Z,17.08
2018-09-08T21:51:15.283Z,16.81
2018-09-08T21:53:43.431Z,16.87
2018-09-08T21:56:11.583Z,16.78
2018-09-08T21:58:39.723Z,16.99
2018-09-08T22:01:13.272Z,16.91
2018-09-08T22:03:41.455Z,16.87
2018-09-08T22:06:09.584Z,16.75
2018-09-08T22:08:38.895Z,16.78
2018-09-08T22:11:08.203Z,16.79
2018-09-08T22:13:36.711Z,16.74
2018-09-08T22:16:04.992Z,16.75
2018-09-08T22:18:33.125Z,16.54
2018-09-08T22:21:01.331Z,16.66
2018-09-08T22:23:29.545Z,16.55
2018-09-08T22:25:57.722Z,16.57
2018-09-08T22:28:26.617Z,16.42
2018-09-08T22:30:54.791Z,16.36
2018-09-08T22:33:22.986Z,16.07
2018-09-08T22:35:51.251Z,16.22
2018-09-08T22:38:19.481Z,16.27
2018-09-08T22:40:47.681Z,16.24
2018-09-08T22:43:15.925Z,16.11
2018-09-08T22:45:44.203Z,16.14
2018-09-08T22:48:12.406Z,16.08
2018-09-08T22:50:40.651Z,15.98
2018-09-08T22:53:09.809Z,15.98
2018-09-08T22:55:38.153Z,15.95
2018-09-08T22:58:06.761Z,15.96
2018-09-08T23:00:34.961Z,15.88
2018-09-08T23:03:03.478Z,15.74
2018-09-08T23:05:31.773Z,15.69
2018-09-08T23:08:00.091Z,15.72
2018-09-08T23:10:28.417Z,15.75
2018-09-08T23:12:57.043Z,15.59
2018-09-08T23:15:25.357Z,15.77
2018-09-08T23:17:53.553Z,15.81
2018-09-08T23:20:22.328Z,15.85
2018-09-08T23:22:51.629Z,15.99
2018-09-08T23:25:19.955Z,15.88
2018-09-08T23:27:48.331Z,15.89
2018-09-08T23:30:16.604Z,16.01
2018-09-08T23:32:44.787Z,15.93
2018-09-08T23:35:12.999Z,16.05
2018-09-08T23:37:41.161Z,16.07
2018-09-08T23:40:09.643Z,16.18
2018-09-08T23:42:37.777Z,16.26
2018-09-08T23:45:05.947Z,16.11
2018-09-08T23:47:34.176Z,16.01
2018-09-08T23:50:02.345Z,16.10
2018-09-08T23:52:30.749Z,16.14
2018-09-08T23:54:59.058Z,16.19
2018-09-08T23:57:27.217Z,16.38
2018-09-08T23:59:55.505Z,16.25
