createdAt,value
2022-11-20T00:00:17.383Z,80.15
2022-11-20T00:02:45.873Z,80.31
2022-11-20T00:05:12.342Z,80.67
2022-11-20T00:07:38.789Z,80.46
2022-11-20T00:10:43.897Z,80.33
2022-11-20T00:13:17.307Z,80.51
2022-11-20T00:15:43.796Z,80.39
2022-11-20T00:18:10.247Z,80.11
2022-11-20T00:20:54.679Z,80.52
2022-11-20T00:23:21.274Z,80.44
2022-11-20T00:26:09.115Z,80.41
2022-11-20T00:28:38.149Z,80.79
2022-11-20T00:31:10.578Z,80.66
2022-11-20T00:33:40.463Z,80.83
2022-11-20T00:36:16.513Z,80.39
2022-11-20T00:38:46.416Z,80.80
2022-11-20T00:41:16.520Z,80.47
2022-11-20T00:43:48.055Z,80.66
2022-11-20T00:46:25.157Z,80.60
2022-11-20T00:48:58.449Z,80.48
2022-11-20T00:51:27.936Z,80.41
2022-11-20T00:53:57.410Z,80.25
2022-11-20T00:56:32.924Z,80.54
2022-11-20T00:59:04.589Z,80.42
2022-11-20T01:01:48.124Z,80.49
2022-11-20T01:04:14.500Z,80.36
2022-11-20T01:06:41.186Z,80.32
2022-11-20T01:09:12.049Z,80.77
2022-11-20T01:11:41.855Z,80.40
2022-11-20T01:14:12.152Z,80.67
2022-11-20T01:17:03.490Z,80.65
2022-11-20T01:19:51.771Z,80.79
2022-11-20T01:22:20.238Z,80.83
2022-11-20T01:24:54.587Z,80.69
2022-11-20T01:27:33.233Z,80.57
2022-11-20T01:30:06.079Z,80.79
2022-11-20T01:32:56.133Z,80.68
2022-11-20T01:35:24.624Z,80.91
2022-11-20T01:37:53.110Z,80.83
2022-11-20T01:40:35.867Z,80.96
2022-11-20T01:43:23.887Z,81.05
2022-11-20T01:46:19.291Z,81.11
2022-11-20T01:49:01.352Z,80.78
2022-11-20T01:51:51.837Z,80.95
2022-11-20T01:54:25.605Z,80.89
2022-11-20T01:57:06.184Z,81.08
2022-11-20T01:59:48.853Z,80.99
2022-11-20T02:02:20.151Z,80.98
2022-11-20T02:04:48.135Z,81.09
2022-11-20T02:07:19.809Z,80.77
2022-11-20T02:09:57.365Z,80.93
2022-11-20T02:12:43.447Z,80.94
2022-11-20T02:15:16.158Z,81.06
2022-11-20T02:17:42.657Z,81.27
2022-11-20T02:20:09.733Z,81.28
2022-11-20T02:22:49.885Z,81.17
2022-11-20T02:25:16.647Z,80.91
2022-11-20T02:27:51.655Z,80.98
2022-11-20T02:30:18.639Z,81.09
2022-11-20T02:32:49.186Z,80.98
2022-11-20T02:35:18.767Z,80.93
2022-11-20T02:37:48.625Z,80.64
2022-11-20T02:40:18.282Z,80.65
2022-11-20T02:42:44.671Z,80.63
2022-11-20T02:45:11.799Z,80.91
2022-11-20T02:47:42.232Z,80.72
2022-11-20T02:50:09.019Z,80.44
2022-11-20T02:52:36.559Z,80.45
2022-11-20T02:55:03.618Z,80.39
2022-11-20T02:57:32.145Z,81.13
2022-11-20T03:00:07.754Z,81.29
2022-11-20T03:02:37.514Z,80.55
2022-11-20T03:05:08.171Z,80.57
2022-11-20T03:07:34.865Z,80.77
2022-11-20T03:10:06.971Z,80.80
2022-11-20T03:12:38.652Z,80.85
2022-11-20T03:15:05.544Z,80.86
2022-11-20T03:17:33.044Z,80.69
2022-11-20T03:19:59.494Z,80.87
2022-11-20T03:22:32.892Z,80.84
2022-11-20T03:24:59.366Z,81.19
2022-11-20T03:27:25.782Z,80.93
2022-11-20T03:29:52.172Z,81.31
2022-11-20T03:32:18.550Z,80.94
2022-11-20T03:34:44.939Z,81.17
2022-11-20T03:37:11.313Z,81.17
2022-11-20T03:39:37.656Z,81.04
2022-11-20T03:42:24.116Z,81.11
2022-11-20T03:44:50.479Z,80.89
2022-11-20T03:47:16.876Z,81.13
2022-11-20T03:49:43.247Z,80.43
2022-11-20T03:52:09.595Z,80.81
2022-11-20T03:54:35.956Z,80.83
2022-11-20T03:57:02.328Z,80.74
2022-11-20T03:59:28.666Z,80.61
2022-11-20T04:01:55.046Z,80.62
2022-11-20T04:04:21.468Z,80.81
2022-11-20T04:06:47.835Z,81.10
2022-11-20T04:09:14.260Z,81.00
2022-11-20T04:11:41.729Z,80.91
2022-11-20T04:14:14.628Z,80.42
2022-11-20T04:16:41.602Z,80.76
2022-11-20T04:19:12.383Z,80.85
2022-11-20T04:21:38.994Z,80.74
2022-11-20T04:24:14.090Z,80.36
2022-11-20T04:26:41.587Z,80.38
2022-11-20T04:29:12.159Z,80.45
2022-11-20T04:31:38.766Z,80.38
2022-11-20T04:34:07.486Z,80.44
2022-11-20T04:36:34.619Z,80.58
2022-11-20T04:39:04.005Z,80.96
2022-11-20T04:41:34.443Z,80.89
2022-11-20T04:44:04.255Z,80.96
2022-11-20T04:46:40.338Z,80.68
2022-11-20T04:49:07.940Z,80.91
2022-11-20T04:51:34.858Z,80.30
2022-11-20T04:54:01.696Z,80.29
2022-11-20T04:56:28.219Z,80.78
2022-11-20T04:58:54.654Z,80.23
2022-11-20T05:01:24.971Z,80.54
2022-11-20T05:03:51.848Z,80.56
2022-11-20T05:06:20.512Z,80.44
2022-11-20T05:08:46.869Z,80.48
2022-11-20T05:11:16.042Z,80.61
2022-11-20T05:13:43.132Z,80.80
2022-11-20T05:16:13.111Z,81.11
2022-11-20T05:18:40.402Z,80.58
2022-11-20T05:21:10.760Z,80.58
2022-11-20T05:23:37.823Z,80.32
2022-11-20T05:26:16.010Z,80.82
2022-11-20T05:28:42.479Z,80.52
2022-11-20T05:31:11.798Z,80.64
2022-11-20T05:33:43.091Z,80.82
2022-11-20T05:36:10.621Z,80.62
2022-11-20T05:38:36.999Z,80.42
2022-11-20T05:41:08.567Z,80.84
2022-11-20T05:43:41.701Z,80.39
2022-11-20T05:46:09.625Z,80.38
2022-11-20T05:48:37.941Z,80.51
2022-11-20T05:51:06.624Z,80.23
2022-11-20T05:53:36.339Z,80.70
2022-11-20T05:56:06.555Z,80.69
2022-11-20T05:58:34.107Z,80.80
2022-11-20T06:01:16.140Z,80.64
2022-11-20T06:03:44.589Z,80.41
2022-11-20T06:06:10.937Z,80.41
2022-11-20T06:08:37.378Z,80.57
2022-11-20T06:11:08.799Z,80.65
2022-11-20T06:13:40.591Z,80.49
2022-11-20T06:16:08.814Z,80.79
2022-11-20T06:18:40.017Z,80.13
2022-11-20T06:21:09.198Z,80.78
2022-11-20T06:23:36.415Z,80.70
2022-11-20T06:26:12.213Z,80.42
2022-11-20T06:28:39.224Z,80.84
2022-11-20T06:31:06.299Z,80.47
2022-11-20T06:33:33.255Z,80.46
2022-11-20T06:36:08.901Z,80.68
2022-11-20T06:38:37.739Z,80.94
2022-11-20T06:41:05.585Z,80.76
2022-11-20T06:43:32.155Z,80.93
2022-11-20T06:45:59.938Z,80.99
2022-11-20T06:48:28.728Z,80.86
2022-11-20T06:50:55.229Z,81.21
2022-11-20T06:53:23.209Z,80.69
2022-11-20T06:55:50.749Z,81.02
2022-11-20T06:58:17.758Z,80.49
2022-11-20T07:00:45.257Z,80.80
2022-11-20T07:03:12.671Z,80.43
2022-11-20T07:05:39.475Z,80.76
2022-11-20T07:08:06.082Z,80.72
2022-11-20T07:10:33.091Z,80.46
2022-11-20T07:12:59.434Z,80.90
2022-11-20T07:15:26.427Z,80.69
2022-11-20T07:17:53.305Z,80.86
2022-11-20T07:20:19.663Z,80.50
2022-11-20T07:22:46.022Z,80.38
2022-11-20T07:25:12.388Z,80.60
2022-11-20T07:27:38.733Z,80.50
2022-11-20T07:30:05.631Z,80.70
2022-11-20T07:32:32.077Z,80.60
2022-11-20T07:34:58.441Z,80.96
2022-11-20T07:37:24.828Z,80.79
2022-11-20T07:39:53.239Z,80.51
2022-11-20T07:42:21.612Z,81.28
2022-11-20T07:44:47.983Z,80.92
2022-11-20T07:47:14.370Z,81.30
2022-11-20T07:49:45.774Z,81.26
2022-11-20T07:52:20.390Z,81.71
2022-11-20T07:54:46.739Z,81.25
2022-11-20T07:57:13.062Z,81.57
2022-11-20T07:59:39.878Z,82.06
2022-11-20T08:02:06.365Z,81.88
2022-11-20T08:04:39.599Z,82.32
2022-11-20T08:07:06.040Z,82.03
2022-11-20T08:09:33.515Z,82.19
2022-11-20T08:12:18.669Z,81.94
2022-11-20T08:14:45.010Z,82.00
2022-11-20T08:17:13.422Z,82.03
2022-11-20T08:19:39.910Z,82.40
2022-11-20T08:22:06.278Z,82.40
2022-11-20T08:24:33.673Z,82.33
2022-11-20T08:27:00.462Z,82.18
2022-11-20T08:29:36.747Z,82.27
2022-11-20T08:32:03.178Z,82.31
2022-11-20T08:34:42.776Z,82.63
2022-11-20T08:37:15.337Z,82.60
2022-11-20T08:39:41.895Z,82.71
2022-11-20T08:42:31.300Z,83.27
2022-11-20T08:45:05.658Z,83.38
2022-11-20T08:47:32.118Z,83.06
2022-11-20T08:49:59.491Z,83.31
2022-11-20T08:52:36.988Z,83.58
2022-11-20T08:55:16.976Z,83.06
2022-11-20T08:57:54.544Z,83.46
2022-11-20T09:00:29.115Z,83.44
2022-11-20T09:03:04.760Z,83.42
2022-11-20T09:05:31.098Z,83.63
2022-11-20T09:08:04.886Z,83.74
2022-11-20T09:10:31.527Z,84.05
2022-11-20T09:12:57.978Z,84.03
2022-11-20T09:15:38.595Z,84.36
2022-11-20T09:18:05.904Z,84.31
2022-11-20T09:20:36.651Z,84.10
2022-11-20T09:23:03.719Z,84.40
2022-11-20T09:25:31.264Z,84.31
2022-11-20T09:27:59.286Z,84.53
2022-11-20T09:30:36.556Z,84.46
2022-11-20T09:33:05.271Z,84.38
2022-11-20T09:35:31.651Z,84.33
2022-11-20T09:38:08.052Z,84.25
2022-11-20T09:40:41.777Z,84.11
2022-11-20T09:43:42.625Z,84.47
2022-11-20T09:46:22.104Z,84.34
2022-11-20T09:49:07.351Z,84.44
2022-11-20T09:51:57.818Z,84.46
2022-11-20T09:54:31.441Z,84.79
2022-11-20T09:57:03.757Z,84.50
2022-11-20T09:59:36.999Z,84.59
2022-11-20T10:02:18.363Z,85.44
2022-11-20T10:05:10.199Z,84.95
2022-11-20T10:08:09.939Z,84.83
2022-11-20T10:10:47.358Z,84.87
2022-11-20T10:13:32.763Z,84.82
2022-11-20T10:16:43.941Z,84.41
2022-11-20T10:19:43.861Z,84.88
2022-11-20T10:22:46.744Z,84.92
2022-11-20T10:25:18.870Z,85.20
2022-11-20T10:28:03.774Z,85.19
2022-11-20T10:30:32.217Z,84.94
2022-11-20T10:33:11.590Z,85.48
2022-11-20T10:35:51.674Z,85.56
2022-11-20T10:38:24.568Z,85.45
2022-11-20T10:41:21.212Z,85.45
2022-11-20T10:43:56.048Z,85.04
2022-11-20T10:46:46.227Z,85.08
2022-11-20T10:49:19.391Z,85.32
2022-11-20T10:51:51.444Z,85.59
2022-11-20T10:55:12.368Z,85.94
2022-11-20T10:58:31.479Z,86.00
2022-11-20T11:01:24.334Z,86.03
2022-11-20T11:03:53.312Z,86.49
2022-11-20T11:06:43.662Z,86.52
2022-11-20T11:09:22.564Z,86.10
2022-11-20T11:11:52.618Z,86.33
2022-11-20T11:14:25.544Z,86.87
2022-11-20T11:16:59.276Z,86.62
2022-11-20T11:19:27.770Z,87.13
2022-11-20T11:21:58.112Z,86.98
2022-11-20T11:24:41.829Z,87.42
2022-11-20T11:27:17.350Z,87.03
2022-11-20T11:29:46.589Z,87.46
2022-11-20T11:32:16.201Z,87.56
2022-11-20T11:34:42.807Z,87.55
2022-11-20T11:37:33.368Z,87.78
2022-11-20T11:40:39.162Z,87.84
2022-11-20T11:43:28.253Z,88.02
2022-11-20T11:46:01.855Z,88.06
2022-11-20T11:49:23.310Z,88.57
2022-11-20T11:52:08.727Z,88.73
2022-11-20T11:54:56.606Z,89.07
2022-11-20T11:58:12.463Z,89.23
2022-11-20T12:00:46.495Z,89.14
2022-11-20T12:03:42.522Z,89.22
2022-11-20T12:06:17.499Z,89.32
2022-11-20T12:09:05.238Z,89.40
2022-11-20T12:11:38.652Z,89.33
2022-11-20T12:14:56.931Z,89.65
2022-11-20T12:17:37.768Z,89.70
2022-11-20T12:20:42.561Z,89.97
2022-11-20T12:23:23.947Z,89.98
2022-11-20T12:26:23.927Z,90.42
2022-11-20T12:29:39.806Z,90.30
2022-11-20T12:32:29.737Z,90.45
2022-11-20T12:35:11.629Z,90.56
2022-11-20T12:38:00.422Z,90.72
2022-11-20T12:40:36.735Z,90.64
2022-11-20T12:43:45.523Z,90.52
2022-11-20T12:46:44.680Z,90.71
2022-11-20T12:49:20.229Z,90.49
2022-11-20T12:52:10.737Z,91.07
2022-11-20T12:54:40.031Z,90.97
2022-11-20T12:57:39.395Z,90.87
2022-11-20T13:00:21.554Z,91.12
2022-11-20T13:03:06.110Z,91.20
2022-11-20T13:05:33.645Z,91.33
2022-11-20T13:08:02.112Z,91.38
2022-11-20T13:10:43.691Z,91.24
2022-11-20T13:14:04.083Z,91.35
2022-11-20T13:16:42.523Z,91.63
2022-11-20T13:19:18.035Z,91.85
2022-11-20T13:21:51.662Z,91.74
2022-11-20T13:24:32.314Z,92.00
2022-11-20T13:27:22.235Z,91.98
2022-11-20T13:30:26.243Z,92.06
2022-11-20T13:33:08.606Z,92.01
2022-11-20T13:35:42.788Z,92.13
2022-11-20T13:38:11.755Z,92.12
2022-11-20T13:40:51.372Z,91.91
2022-11-20T13:43:37.980Z,92.10
2022-11-20T13:46:09.883Z,92.42
2022-11-20T13:48:42.373Z,92.59
2022-11-20T13:51:51.594Z,92.11
2022-11-20T13:54:52.827Z,92.46
2022-11-20T13:57:35.666Z,92.54
2022-11-20T14:00:26.534Z,92.76
2022-11-20T14:03:13.165Z,92.76
2022-11-20T14:06:03.711Z,92.81
2022-11-20T14:09:02.287Z,92.93
2022-11-20T14:11:35.538Z,92.99
2022-11-20T14:14:48.780Z,92.87
2022-11-20T14:17:43.891Z,92.95
2022-11-20T14:20:16.175Z,93.10
2022-11-20T14:22:50.307Z,93.04
2022-11-20T14:25:28.284Z,93.10
2022-11-20T14:27:58.136Z,92.89
2022-11-20T14:30:27.136Z,92.94
2022-11-20T14:33:04.183Z,93.42
2022-11-20T14:35:37.842Z,93.33
2022-11-20T14:38:05.167Z,93.61
2022-11-20T14:40:48.872Z,93.18
2022-11-20T14:43:56.048Z,93.45
2022-11-20T14:46:23.035Z,93.71
2022-11-20T14:49:23.586Z,93.41
2022-11-20T14:52:00.549Z,93.81
2022-11-20T14:54:31.606Z,93.73
2022-11-20T14:57:04.766Z,93.94
2022-11-20T14:59:34.445Z,93.88
2022-11-20T15:02:12.877Z,93.80
2022-11-20T15:04:57.560Z,93.88
2022-11-20T15:07:30.739Z,93.54
2022-11-20T15:10:25.976Z,93.85
2022-11-20T15:13:00.906Z,93.90
2022-11-20T15:15:55.920Z,93.85
2022-11-20T15:18:33.148Z,94.11
2022-11-20T15:21:21.839Z,93.91
2022-11-20T15:23:54.609Z,93.96
2022-11-20T15:26:26.965Z,93.75
2022-11-20T15:28:53.823Z,93.80
2022-11-20T15:31:24.688Z,93.98
2022-11-20T15:33:51.470Z,94.28
2022-11-20T15:36:18.057Z,94.34
2022-11-20T15:38:44.480Z,94.39
2022-11-20T15:41:11.523Z,94.51
2022-11-20T15:43:38.428Z,94.40
2022-11-20T15:46:10.172Z,94.45
2022-11-20T15:48:44.754Z,94.11
2022-11-20T15:51:30.432Z,94.31
2022-11-20T15:53:57.715Z,94.42
2022-11-20T15:56:24.766Z,94.75
2022-11-20T15:58:51.146Z,94.75
2022-11-20T16:01:22.961Z,94.57
2022-11-20T16:03:49.646Z,94.85
2022-11-20T16:06:18.194Z,95.00
2022-11-20T16:08:44.777Z,94.77
2022-11-20T16:11:16.730Z,95.25
2022-11-20T16:14:02.431Z,95.22
2022-11-20T16:16:34.240Z,95.14
2022-11-20T16:19:01.247Z,95.34
2022-11-20T16:21:32.226Z,95.33
2022-11-20T16:24:00.713Z,95.21
2022-11-20T16:26:36.133Z,95.45
2022-11-20T16:29:04.750Z,95.47
2022-11-20T16:31:44.139Z,95.52
2022-11-20T16:34:12.664Z,95.69
2022-11-20T16:36:45.858Z,95.76
2022-11-20T16:39:13.486Z,95.33
2022-11-20T16:41:40.029Z,95.75
2022-11-20T16:44:11.722Z,95.54
2022-11-20T16:46:40.922Z,95.97
2022-11-20T16:49:12.608Z,95.48
2022-11-20T16:51:49.267Z,95.82
2022-11-20T16:54:20.496Z,95.83
2022-11-20T16:56:48.291Z,95.72
2022-11-20T16:59:14.655Z,95.71
2022-11-20T17:01:43.095Z,95.53
2022-11-20T17:04:10.041Z,95.85
2022-11-20T17:06:46.859Z,95.43
2022-11-20T17:09:13.818Z,95.71
2022-11-20T17:11:40.326Z,95.73
2022-11-20T17:14:11.422Z,95.98
2022-11-20T17:16:38.381Z,95.72
2022-11-20T17:19:06.240Z,96.19
2022-11-20T17:21:38.073Z,95.69
2022-11-20T17:24:09.149Z,95.85
2022-11-20T17:26:38.399Z,95.61
2022-11-20T17:29:05.979Z,95.73
2022-11-20T17:31:34.335Z,95.72
2022-11-20T17:34:01.692Z,96.01
2022-11-20T17:36:29.502Z,95.63
2022-11-20T17:38:56.199Z,95.70
2022-11-20T17:41:25.339Z,95.83
2022-11-20T17:43:57.253Z,95.70
2022-11-20T17:46:25.722Z,95.66
2022-11-20T17:48:52.375Z,95.87
2022-11-20T17:51:35.062Z,95.72
2022-11-20T17:54:04.344Z,95.81
2022-11-20T17:56:52.643Z,95.73
2022-11-20T17:59:19.668Z,95.97
2022-11-20T18:01:46.155Z,95.81
2022-11-20T18:04:22.178Z,95.87
2022-11-20T18:06:57.030Z,95.84
2022-11-20T18:09:28.687Z,95.69
2022-11-20T18:11:55.123Z,95.80
2022-11-20T18:14:36.079Z,95.63
2022-11-20T18:17:04.572Z,95.88
2022-11-20T18:20:14.130Z,95.56
2022-11-20T18:22:48.312Z,95.48
2022-11-20T18:25:44.503Z,95.62
2022-11-20T18:28:10.913Z,95.45
2022-11-20T18:30:37.255Z,95.72
2022-11-20T18:33:05.003Z,95.54
2022-11-20T18:35:45.406Z,95.72
2022-11-20T18:38:13.947Z,95.57
2022-11-20T18:40:40.291Z,95.57
2022-11-20T18:43:24.976Z,95.78
2022-11-20T18:45:52.494Z,95.41
2022-11-20T18:48:18.860Z,95.34
2022-11-20T18:50:46.296Z,95.44
2022-11-20T18:53:12.684Z,95.68
2022-11-20T18:55:56.048Z,95.69
2022-11-20T18:58:23.466Z,95.42
2022-11-20T19:00:49.821Z,95.47
2022-11-20T19:03:27.172Z,95.59
2022-11-20T19:05:53.518Z,95.44
2022-11-20T19:08:27.974Z,95.35
2022-11-20T19:11:14.004Z,95.42
2022-11-20T19:13:45.192Z,95.26
2022-11-20T19:16:22.479Z,95.42
2022-11-20T19:18:49.367Z,95.43
2022-11-20T19:21:23.306Z,95.24
2022-11-20T19:24:00.184Z,95.27
2022-11-20T19:26:36.182Z,95.27
2022-11-20T19:29:06.790Z,95.40
2022-11-20T19:31:33.474Z,95.57
2022-11-20T19:34:09.807Z,95.33
2022-11-20T19:36:44.778Z,95.64
2022-11-20T19:39:12.111Z,95.19
2022-11-20T19:41:45.542Z,95.17
2022-11-20T19:44:15.807Z,95.32
2022-11-20T19:46:42.223Z,95.25
2022-11-20T19:49:11.340Z,95.18
2022-11-20T19:51:43.464Z,95.33
2022-11-20T19:54:09.939Z,95.24
2022-11-20T19:56:36.439Z,95.26
2022-11-20T19:59:04.966Z,94.99
2022-11-20T20:01:32.249Z,95.35
2022-11-20T20:04:05.046Z,95.54
2022-11-20T20:06:33.784Z,95.48
2022-11-20T20:09:09.579Z,95.41
2022-11-20T20:11:49.053Z,95.94
2022-11-20T20:14:32.763Z,95.35
2022-11-20T20:17:13.432Z,95.55
2022-11-20T20:19:43.990Z,95.62
2022-11-20T20:22:13.564Z,95.65
2022-11-20T20:24:47.213Z,95.33
2022-11-20T20:27:25.893Z,95.52
2022-11-20T20:30:05.942Z,95.40
2022-11-20T20:32:33.437Z,95.16
2022-11-20T20:35:00.121Z,95.21
2022-11-20T20:37:34.802Z,95.09
2022-11-20T20:44:35.671Z,95.36
2022-11-20T20:47:36.126Z,95.32
2022-11-20T20:50:30.497Z,95.25
2022-11-20T20:53:30.338Z,95.29
2022-11-20T20:57:03.403Z,95.78
2022-11-20T20:59:29.852Z,95.71
2022-11-20T21:01:57.335Z,95.27
2022-11-20T21:04:24.140Z,95.53
2022-11-20T21:07:12.513Z,95.46
2022-11-20T21:09:57.351Z,95.55
2022-11-20T21:12:50.695Z,95.50
2022-11-20T21:15:17.248Z,95.61
2022-11-20T21:18:11.630Z,95.59
2022-11-20T21:21:04.890Z,95.57
2022-11-20T21:24:14.063Z,95.63
2022-11-20T21:26:44.739Z,95.53
2022-11-20T21:29:34.051Z,95.57
2022-11-20T21:32:16.916Z,95.44
2022-11-20T21:34:44.395Z,95.49
2022-11-20T21:37:10.907Z,95.61
2022-11-20T21:39:50.676Z,95.51
2022-11-20T21:42:18.308Z,95.61
2022-11-20T21:45:08.952Z,95.62
2022-11-20T21:47:35.366Z,95.54
2022-11-20T21:50:03.654Z,95.54
2022-11-20T21:52:30.159Z,95.56
2022-11-20T21:55:01.763Z,95.49
2022-11-20T21:57:29.284Z,95.36
2022-11-20T22:00:13.580Z,95.56
2022-11-20T22:02:41.009Z,94.97
2022-11-20T22:05:20.857Z,95.66
2022-11-20T22:07:47.317Z,95.39
2022-11-20T22:10:19.848Z,95.38
2022-11-20T22:13:17.623Z,95.26
2022-11-20T22:16:00.601Z,95.35
2022-11-20T22:18:33.656Z,94.93
2022-11-20T22:21:09.503Z,95.30
2022-11-20T22:23:49.850Z,95.01
2022-11-20T22:26:18.800Z,95.14
2022-11-20T22:29:21.480Z,95.13
2022-11-20T22:31:48.110Z,94.80
2022-11-20T22:34:20.943Z,94.97
2022-11-20T22:36:47.652Z,95.03
2022-11-20T22:39:24.390Z,94.85
2022-11-20T22:42:08.108Z,95.13
2022-11-20T22:45:13.995Z,95.04
2022-11-20T22:48:13.678Z,94.86
2022-11-20T22:50:40.055Z,94.99
2022-11-20T22:53:20.813Z,94.90
2022-11-20T22:56:14.662Z,94.56
2022-11-20T22:58:43.289Z,94.84
2022-11-20T23:01:30.534Z,95.02
2022-11-20T23:04:10.861Z,95.09
2022-11-20T23:06:37.494Z,95.33
2022-11-20T23:09:30.570Z,94.95
2022-11-20T23:11:59.047Z,94.82
2022-11-20T23:14:36.759Z,94.85
2022-11-20T23:17:06.161Z,94.59
2022-11-20T23:19:34.554Z,94.97
2022-11-20T23:22:05.062Z,94.82
2022-11-20T23:24:31.444Z,94.60
2022-11-20T23:26:59.951Z,94.81
2022-11-20T23:29:26.503Z,94.89
2022-11-20T23:31:55.335Z,94.58
2022-11-20T23:34:59.937Z,94.72
2022-11-20T23:37:40.548Z,94.83
2022-11-20T23:40:18.268Z,94.62
2022-11-20T23:43:16.763Z,94.66
2022-11-20T23:45:49.374Z,94.63
2022-11-20T23:48:16.503Z,94.78
2022-11-20T23:50:44.436Z,94.62
2022-11-20T23:53:12.435Z,94.74
2022-11-20T23:55:38.864Z,94.42
2022-11-20T23:58:05.432Z,94.47
