createdAt,value
2022-08-07T00:00:25.562Z,15.70
2022-08-07T00:02:53.687Z,15.64
2022-08-07T00:05:21.012Z,15.68
2022-08-07T00:07:58.224Z,15.57
2022-08-07T00:10:29.614Z,15.59
2022-08-07T00:13:00.727Z,15.58
2022-08-07T00:15:38.123Z,15.58
2022-08-07T00:18:18.793Z,15.56
2022-08-07T00:20:47.740Z,15.57
2022-08-07T00:23:14.914Z,15.56
2022-08-07T00:25:52.536Z,15.53
2022-08-07T00:28:25.688Z,15.57
2022-08-07T00:31:01.167Z,15.57
2022-08-07T00:33:32.804Z,15.53
2022-08-07T00:36:00.180Z,15.53
2022-08-07T00:38:31.112Z,15.54
2022-08-07T00:40:59.377Z,15.48
2022-08-07T00:44:00.471Z,15.46
2022-08-07T00:46:12.841Z,15.48
2022-08-07T00:48:42.298Z,15.40
2022-08-07T00:51:10.375Z,15.38
2022-08-07T00:53:38.903Z,15.43
2022-08-07T00:56:17.503Z,15.29
2022-08-07T00:58:47.167Z,15.33
2022-08-07T01:01:16.914Z,15.22
2022-08-07T01:03:55.864Z,15.31
2022-08-07T01:06:25.239Z,15.32
2022-08-07T01:08:53.817Z,15.33
2022-08-07T01:12:09.273Z,15.30
2022-08-07T01:14:09.315Z,15.25
2022-08-07T01:16:37.112Z,15.21
2022-08-07T01:19:18.334Z,15.25
2022-08-07T01:21:48.214Z,15.34
2022-08-07T01:24:18.764Z,15.23
2022-08-07T01:26:51.989Z,15.24
2022-08-07T01:29:22.361Z,15.28
2022-08-07T01:31:49.997Z,15.20
2022-08-07T01:34:17.985Z,15.14
2022-08-07T01:36:52.856Z,15.26
2022-08-07T01:39:39.635Z,15.13
2022-08-07T01:42:37.843Z,15.23
2022-08-07T01:45:05.303Z,15.18
2022-08-07T01:48:19.204Z,15.23
2022-08-07T01:50:30.394Z,15.24
2022-08-07T01:52:59.229Z,15.18
2022-08-07T01:55:29.525Z,15.20
2022-08-07T01:58:27.388Z,15.15
2022-08-07T02:01:10.147Z,15.13
2022-08-07T02:03:51.068Z,15.17
2022-08-07T02:06:31.879Z,15.11
2022-08-07T02:09:03.742Z,15.08
2022-08-07T02:12:03.704Z,15.02
2022-08-07T02:14:40.304Z,15.08
2022-08-07T02:17:09.680Z,15.00
2022-08-07T02:20:04.660Z,15.05
2022-08-07T02:22:26.993Z,15.02
2022-08-07T02:24:57.227Z,14.94
2022-08-07T02:27:34.441Z,15.05
2022-08-07T02:30:03.555Z,14.92
2022-08-07T02:32:36.241Z,14.89
2022-08-07T02:35:09.173Z,14.96
2022-08-07T02:37:43.908Z,14.91
2022-08-07T02:40:30.910Z,14.83
2022-08-07T02:42:59.233Z,14.91
2022-08-07T02:45:58.129Z,14.89
2022-08-07T02:48:15.685Z,14.87
2022-08-07T02:50:44.803Z,14.92
2022-08-07T02:53:27.441Z,14.83
2022-08-07T02:56:02.637Z,14.77
2022-08-07T02:58:33.854Z,14.73
2022-08-07T03:01:03.114Z,14.68
2022-08-07T03:03:49.130Z,14.70
2022-08-07T03:06:25.471Z,14.65
2022-08-07T03:08:58.876Z,14.71
2022-08-07T03:11:28.217Z,14.72
2022-08-07T03:13:57.721Z,14.52
2022-08-07T03:16:30.434Z,14.66
2022-08-07T03:18:59.271Z,14.68
2022-08-07T03:21:26.601Z,14.52
2022-08-07T03:24:20.158Z,14.59
2022-08-07T03:26:51.357Z,14.67
2022-08-07T03:29:29.603Z,14.59
2022-08-07T03:31:56.696Z,14.52
2022-08-07T03:34:27.171Z,14.50
2022-08-07T03:36:55.013Z,14.59
2022-08-07T03:39:59.373Z,14.51
2022-08-07T03:42:13.101Z,14.59
2022-08-07T03:44:40.171Z,14.44
2022-08-07T03:47:14.129Z,14.46
2022-08-07T03:49:51.927Z,14.43
2022-08-07T03:52:22.715Z,14.49
2022-08-07T03:54:55.300Z,14.43
2022-08-07T03:58:17.977Z,14.44
2022-08-07T04:00:14.330Z,14.40
2022-08-07T04:02:47.457Z,14.28
2022-08-07T04:05:16.069Z,14.28
2022-08-07T04:07:48.339Z,14.33
2022-08-07T04:10:18.948Z,14.33
2022-08-07T04:12:48.799Z,14.33
2022-08-07T04:15:17.658Z,14.33
2022-08-07T04:18:32.064Z,14.33
2022-08-07T04:20:31.956Z,14.35
2022-08-07T04:23:06.203Z,14.32
2022-08-07T04:25:39.430Z,14.43
2022-08-07T04:28:08.435Z,14.44
2022-08-07T04:30:43.637Z,14.44
2022-08-07T04:33:24.316Z,14.41
2022-08-07T04:35:53.207Z,14.39
2022-08-07T04:38:20.999Z,14.46
2022-08-07T04:40:52.575Z,14.50
2022-08-07T04:44:09.706Z,14.50
2022-08-07T04:46:25.855Z,14.42
2022-08-07T04:49:25.445Z,14.48
2022-08-07T04:52:14.160Z,14.48
2022-08-07T04:58:10.345Z,14.58
2022-08-07T04:58:42.444Z,14.57
2022-08-07T05:01:13.340Z,14.54
2022-08-07T05:04:07.909Z,14.60
2022-08-07T05:06:51.611Z,14.61
2022-08-07T05:09:45.335Z,14.67
2022-08-07T05:12:27.402Z,14.69
2022-08-07T05:15:23.325Z,14.77
2022-08-07T05:17:56.552Z,14.77
2022-08-07T05:20:29.341Z,14.82
2022-08-07T05:23:02.073Z,14.74
2022-08-07T05:25:54.333Z,14.73
2022-08-07T05:28:22.830Z,14.74
2022-08-07T05:30:52.607Z,14.82
2022-08-07T05:33:21.534Z,14.83
2022-08-07T05:35:51.774Z,14.87
2022-08-07T05:38:58.046Z,14.83
2022-08-07T05:41:14.549Z,14.86
2022-08-07T05:44:08.493Z,14.89
2022-08-07T05:46:37.308Z,14.94
2022-08-07T05:49:12.040Z,14.95
2022-08-07T05:51:40.726Z,14.99
2022-08-07T05:54:29.814Z,15.05
2022-08-07T05:56:57.159Z,15.20
2022-08-07T05:59:26.353Z,15.32
2022-08-07T06:01:57.178Z,15.31
2022-08-07T06:04:30.053Z,15.32
2022-08-07T06:07:03.955Z,15.43
2022-08-07T06:10:04.157Z,15.61
2022-08-07T06:12:21.159Z,15.56
2022-08-07T06:15:05.639Z,15.58
2022-08-07T06:17:38.044Z,15.76
2022-08-07T06:20:06.044Z,15.66
2022-08-07T06:22:42.307Z,15.81
2022-08-07T06:25:28.813Z,15.92
2022-08-07T06:28:04.231Z,16.06
2022-08-07T06:30:37.326Z,16.08
2022-08-07T06:33:09.930Z,16.15
2022-08-07T06:35:47.555Z,16.23
2022-08-07T06:38:30.362Z,16.58
2022-08-07T06:40:59.182Z,16.59
2022-08-07T06:43:27.534Z,16.70
2022-08-07T06:46:06.353Z,17.31
2022-08-07T06:48:38.899Z,18.25
2022-08-07T06:51:11.357Z,17.76
2022-08-07T06:55:29.104Z,18.26
2022-08-07T06:56:48.450Z,18.19
2022-08-07T07:00:17.544Z,18.26
2022-08-07T07:02:14.495Z,18.73
2022-08-07T07:05:00.946Z,18.75
2022-08-07T07:07:59.124Z,18.59
2022-08-07T07:10:14.687Z,18.68
2022-08-07T07:12:53.791Z,18.55
2022-08-07T07:15:36.095Z,18.27
2022-08-07T07:18:14.172Z,18.49
2022-08-07T07:21:04.818Z,18.51
2022-08-07T07:24:10.987Z,19.07
2022-08-07T07:26:36.856Z,19.19
2022-08-07T07:29:56.080Z,20.76
2022-08-07T07:31:56.839Z,21.07
2022-08-07T07:34:30.973Z,21.28
2022-08-07T07:37:05.392Z,20.82
2022-08-07T07:39:54.320Z,20.98
2022-08-07T07:42:32.480Z,21.25
2022-08-07T07:45:05.683Z,22.08
2022-08-07T07:47:42.900Z,22.54
2022-08-07T07:50:34.581Z,23.03
2022-08-07T07:53:20.462Z,23.41
2022-08-07T07:55:58.006Z,22.56
2022-08-07T07:58:36.935Z,23.14
2022-08-07T08:02:01.737Z,21.38
2022-08-07T08:04:10.835Z,21.32
2022-08-07T08:06:50.863Z,22.13
2022-08-07T08:09:20.629Z,21.80
2022-08-07T08:12:01.913Z,21.56
2022-08-07T08:14:34.155Z,23.12
2022-08-07T08:17:32.400Z,23.12
2022-08-07T08:20:17.199Z,22.84
2022-08-07T08:23:03.106Z,22.34
2022-08-07T08:25:54.470Z,23.40
2022-08-07T08:28:37.408Z,22.79
2022-08-07T08:31:13.856Z,23.18
2022-08-07T08:33:49.613Z,23.11
2022-08-07T08:36:29.948Z,23.84
2022-08-07T08:38:59.992Z,22.95
2022-08-07T08:41:57.109Z,22.81
2022-08-07T08:44:44.654Z,23.68
2022-08-07T08:47:52.198Z,22.69
2022-08-07T08:50:39.108Z,23.39
2022-08-07T08:53:06.270Z,23.81
2022-08-07T08:55:53.224Z,24.47
2022-08-07T08:58:34.097Z,24.07
2022-08-07T09:01:15.334Z,23.77
2022-08-07T09:03:52.957Z,23.38
2022-08-07T09:06:35.687Z,22.86
2022-08-07T09:09:36.968Z,23.08
2022-08-07T09:12:37.853Z,24.14
2022-08-07T09:16:21.513Z,22.19
2022-08-07T09:18:13.584Z,22.88
2022-08-07T09:21:01.374Z,24.47
2022-08-07T09:24:33.684Z,22.68
2022-08-07T09:26:53.157Z,22.53
2022-08-07T09:30:06.179Z,22.65
2022-08-07T09:32:40.269Z,23.34
2022-08-07T09:36:01.158Z,23.14
2022-08-07T09:38:10.418Z,23.16
2022-08-07T09:41:36.485Z,23.27
2022-08-07T09:47:25.693Z,24.80
2022-08-07T09:47:59.451Z,25.14
2022-08-07T09:50:45.571Z,24.38
2022-08-07T09:53:15.739Z,23.19
2022-08-07T09:56:03.122Z,23.10
2022-08-07T09:58:34.183Z,22.95
2022-08-07T10:01:51.099Z,22.32
2022-08-07T10:04:33.594Z,22.76
2022-08-07T10:07:24.503Z,22.91
2022-08-07T10:10:07.033Z,23.53
2022-08-07T10:12:53.332Z,24.33
2022-08-07T10:15:44.078Z,24.49
2022-08-07T10:18:19.177Z,24.45
2022-08-07T10:21:20.095Z,24.72
2022-08-07T10:24:22.577Z,23.30
2022-08-07T10:26:59.974Z,22.82
2022-08-07T10:29:51.393Z,23.54
2022-08-07T10:32:36.455Z,23.35
2022-08-07T10:35:25.592Z,23.79
2022-08-07T10:38:21.364Z,23.41
2022-08-07T10:41:07.750Z,23.86
2022-08-07T10:43:48.220Z,22.99
2022-08-07T10:46:30.049Z,23.33
2022-08-07T10:49:13.649Z,23.58
2022-08-07T10:52:01.748Z,22.96
2022-08-07T10:54:53.128Z,22.56
2022-08-07T10:57:56.295Z,22.68
2022-08-07T11:00:39.217Z,22.88
2022-08-07T11:03:19.761Z,22.89
2022-08-07T11:06:11.341Z,22.86
2022-08-07T11:09:11.226Z,22.78
2022-08-07T11:12:01.265Z,22.33
2022-08-07T11:14:44.046Z,22.86
2022-08-07T11:17:43.282Z,22.27
2022-08-07T11:20:20.218Z,21.92
2022-08-07T11:23:09.364Z,22.62
2022-08-07T11:26:13.035Z,22.61
2022-08-07T11:28:53.409Z,22.24
2022-08-07T11:31:41.757Z,22.56
2022-08-07T11:34:31.814Z,22.56
2022-08-07T11:37:05.038Z,22.91
2022-08-07T11:40:03.527Z,23.45
2022-08-07T11:42:37.061Z,22.90
2022-08-07T11:45:37.376Z,23.05
2022-08-07T11:48:31.430Z,23.36
2022-08-07T11:51:40.688Z,23.10
2022-08-07T11:54:54.643Z,22.33
2022-08-07T11:58:00.225Z,22.65
2022-08-07T12:00:36.862Z,23.12
2022-08-07T12:03:46.006Z,22.31
2022-08-07T12:10:08.596Z,22.36
2022-08-07T12:12:46.476Z,22.28
2022-08-07T12:15:35.930Z,22.13
2022-08-07T12:18:30.809Z,21.70
2022-08-07T12:22:36.614Z,21.73
2022-08-07T12:24:38.162Z,21.55
2022-08-07T12:27:18.562Z,22.14
2022-08-07T12:30:01.612Z,22.36
2022-08-07T12:32:37.968Z,22.83
2022-08-07T12:35:09.590Z,22.99
2022-08-07T12:38:11.467Z,23.13
2022-08-07T12:40:50.112Z,22.83
2022-08-07T12:44:02.942Z,22.39
2022-08-07T12:46:26.184Z,22.35
2022-08-07T12:49:25.486Z,22.48
2022-08-07T12:52:14.270Z,22.15
2022-08-07T12:55:05.328Z,21.72
2022-08-07T12:57:59.295Z,21.75
2022-08-07T13:00:35.734Z,22.08
2022-08-07T13:03:56.349Z,22.55
2022-08-07T13:06:29.516Z,22.87
2022-08-07T13:09:00.107Z,22.64
2022-08-07T13:12:02.242Z,22.07
2022-08-07T13:14:52.598Z,22.44
2022-08-07T13:17:40.979Z,22.76
2022-08-07T13:20:30.756Z,22.94
2022-08-07T13:24:02.146Z,23.54
2022-08-07T13:26:18.407Z,23.75
2022-08-07T13:28:57.961Z,23.74
2022-08-07T13:32:23.745Z,23.40
2022-08-07T13:35:03.298Z,23.42
2022-08-07T13:37:58.866Z,23.20
2022-08-07T13:40:36.736Z,23.33
2022-08-07T13:43:12.344Z,23.52
2022-08-07T13:46:12.527Z,23.52
2022-08-07T13:48:34.508Z,23.66
2022-08-07T13:51:28.125Z,23.17
2022-08-07T13:54:00.091Z,23.09
2022-08-07T13:56:36.257Z,23.12
2022-08-07T13:59:24.358Z,23.62
2022-08-07T14:02:03.754Z,23.65
2022-08-07T14:04:35.718Z,23.90
2022-08-07T14:07:09.297Z,24.15
2022-08-07T14:10:12.468Z,23.93
2022-08-07T14:13:02.843Z,24.02
2022-08-07T14:15:39.706Z,24.26
2022-08-07T14:18:29.035Z,23.91
2022-08-07T14:21:20.737Z,23.79
2022-08-07T14:24:03.607Z,23.13
2022-08-07T14:26:50.607Z,23.18
2022-08-07T14:30:06.614Z,23.19
2022-08-07T14:32:12.512Z,23.16
2022-08-07T14:34:47.037Z,23.18
2022-08-07T14:37:17.284Z,23.12
2022-08-07T14:40:16.375Z,23.08
2022-08-07T14:42:33.840Z,22.92
2022-08-07T14:45:21.584Z,22.74
2022-08-07T14:47:51.097Z,22.33
2022-08-07T14:50:20.406Z,22.56
2022-08-07T14:52:50.477Z,22.95
2022-08-07T14:55:18.674Z,23.10
2022-08-07T14:57:58.053Z,22.65
2022-08-07T15:00:29.965Z,22.54
2022-08-07T15:03:19.860Z,22.47
2022-08-07T15:05:54.435Z,22.44
2022-08-07T15:08:33.764Z,22.34
2022-08-07T15:11:08.537Z,22.78
2022-08-07T15:13:41.186Z,22.77
2022-08-07T15:16:14.662Z,22.95
2022-08-07T15:18:48.548Z,22.96
2022-08-07T15:21:58.772Z,22.87
2022-08-07T15:25:15.838Z,22.79
2022-08-07T15:27:06.123Z,22.56
2022-08-07T15:30:04.384Z,22.61
2022-08-07T15:36:00.598Z,22.68
2022-08-07T15:38:30.268Z,22.45
2022-08-07T15:41:22.726Z,22.36
2022-08-07T15:43:53.477Z,22.40
2022-08-07T15:46:32.508Z,22.10
2022-08-07T15:49:15.260Z,22.17
2022-08-07T15:54:30.804Z,22.13
2022-08-07T15:57:04.991Z,22.12
2022-08-07T15:59:39.603Z,22.16
2022-08-07T16:02:27.375Z,22.02
2022-08-07T16:05:15.167Z,21.76
2022-08-07T16:08:32.990Z,21.61
2022-08-07T16:10:36.592Z,21.55
2022-08-07T16:13:39.533Z,21.64
2022-08-07T16:16:47.900Z,21.75
2022-08-07T16:19:15.928Z,21.46
2022-08-07T16:22:37.697Z,21.66
2022-08-07T16:25:55.506Z,21.46
2022-08-07T16:29:18.500Z,21.37
2022-08-07T16:32:02.651Z,21.32
2022-08-07T16:34:48.076Z,21.22
2022-08-07T16:38:03.786Z,21.14
2022-08-07T16:40:33.844Z,20.99
2022-08-07T16:43:23.410Z,20.98
2022-08-07T16:47:09.545Z,20.95
2022-08-07T16:50:20.119Z,21.00
2022-08-07T16:54:02.567Z,20.96
2022-08-07T16:56:49.784Z,20.94
2022-08-07T16:59:58.125Z,20.85
2022-08-07T17:03:06.003Z,20.85
2022-08-07T17:06:30.245Z,20.78
2022-08-07T17:09:09.215Z,20.69
2022-08-07T17:12:05.196Z,20.66
2022-08-07T17:14:56.345Z,20.59
2022-08-07T17:17:46.446Z,20.58
2022-08-07T17:20:35.518Z,20.51
2022-08-07T17:23:32.521Z,20.49
2022-08-07T17:26:22.938Z,20.45
2022-08-07T17:29:04.487Z,20.40
2022-08-07T17:32:02.556Z,20.33
2022-08-07T17:38:33.440Z,20.15
2022-08-07T17:42:04.500Z,20.12
2022-08-07T17:44:33.308Z,20.01
2022-08-07T17:58:31.619Z,19.64
2022-08-07T18:01:02.759Z,19.60
2022-08-07T18:04:07.509Z,19.56
2022-08-07T18:07:20.063Z,19.45
2022-08-07T18:10:07.426Z,19.42
2022-08-07T18:12:58.679Z,19.36
2022-08-07T18:15:33.042Z,19.25
2022-08-07T18:18:46.131Z,19.17
2022-08-07T18:21:38.336Z,19.07
2022-08-07T18:24:33.571Z,19.05
2022-08-07T18:27:39.292Z,18.96
2022-08-07T18:30:31.920Z,18.92
2022-08-07T18:33:17.925Z,18.81
2022-08-07T18:36:08.139Z,18.71
2022-08-07T18:38:58.180Z,18.64
2022-08-07T18:41:54.148Z,18.55
2022-08-07T18:44:29.283Z,18.45
2022-08-07T18:47:08.017Z,18.36
2022-08-07T18:50:37.991Z,18.30
2022-08-07T18:53:12.717Z,18.12
2022-08-07T18:56:08.447Z,18.09
2022-08-07T18:59:47.208Z,17.93
2022-08-07T19:02:19.091Z,17.92
2022-08-07T19:05:10.119Z,17.93
2022-08-07T19:08:18.680Z,17.92
2022-08-07T19:11:35.244Z,17.86
2022-08-07T19:14:17.053Z,17.78
2022-08-07T19:17:04.802Z,17.77
2022-08-07T19:19:48.742Z,17.76
2022-08-07T19:22:30.821Z,17.73
2022-08-07T19:24:58.478Z,17.67
2022-08-07T19:29:02.950Z,17.57
2022-08-07T19:31:06.199Z,17.50
2022-08-07T19:33:13.144Z,17.49
2022-08-07T19:35:46.234Z,17.53
2022-08-07T19:38:17.667Z,17.56
2022-08-07T19:40:49.535Z,17.57
2022-08-07T19:43:44.008Z,17.62
2022-08-07T19:47:00.998Z,17.64
2022-08-07T19:49:58.346Z,17.62
2022-08-07T19:52:22.618Z,17.61
2022-08-07T19:54:56.622Z,17.63
2022-08-07T19:58:01.398Z,17.64
2022-08-07T20:00:28.009Z,17.55
2022-08-07T20:03:06.022Z,17.56
2022-08-07T20:06:01.995Z,17.52
2022-08-07T20:08:33.955Z,17.47
2022-08-07T20:11:10.127Z,17.51
2022-08-07T20:13:55.311Z,17.47
2022-08-07T20:16:34.747Z,17.43
2022-08-07T20:19:10.631Z,17.28
2022-08-07T20:21:42.022Z,17.24
2022-08-07T20:24:35.757Z,17.31
2022-08-07T20:27:09.114Z,17.23
2022-08-07T20:29:57.549Z,17.16
2022-08-07T20:32:43.010Z,17.15
2022-08-07T20:35:17.802Z,17.06
2022-08-07T20:37:55.666Z,17.06
2022-08-07T20:40:31.525Z,17.02
2022-08-07T20:43:02.221Z,16.98
2022-08-07T20:46:24.233Z,16.92
2022-08-07T20:48:28.564Z,16.92
2022-08-07T20:50:59.473Z,16.81
2022-08-07T20:54:04.296Z,16.78
2022-08-07T20:56:16.052Z,16.65
2022-08-07T20:58:47.979Z,16.71
2022-08-07T21:01:19.947Z,16.64
2022-08-07T21:04:13.112Z,16.60
2022-08-07T21:06:42.424Z,16.58
2022-08-07T21:09:16.374Z,16.57
2022-08-07T21:11:50.997Z,16.47
2022-08-07T21:14:33.985Z,16.41
2022-08-07T21:18:01.819Z,16.34
2022-08-07T21:20:05.052Z,16.29
2022-08-07T21:22:54.711Z,16.23
2022-08-07T21:26:01.489Z,16.20
2022-08-07T21:28:49.900Z,16.14
2022-08-07T21:32:10.757Z,16.06
2022-08-07T21:34:48.552Z,16.03
2022-08-07T21:37:25.805Z,16.00
2022-08-07T21:40:06.278Z,15.95
2022-08-07T21:42:48.504Z,15.93
2022-08-07T21:46:03.385Z,15.82
2022-08-07T21:48:29.075Z,15.76
2022-08-07T21:51:32.228Z,15.69
2022-08-07T21:54:27.586Z,15.60
2022-08-07T21:57:30.934Z,15.46
2022-08-07T22:00:21.999Z,15.21
2022-08-07T22:03:03.630Z,15.32
2022-08-07T22:05:45.409Z,15.24
2022-08-07T22:08:14.345Z,15.23
2022-08-07T22:10:45.881Z,15.23
2022-08-07T22:13:14.398Z,15.15
2022-08-07T22:16:42.750Z,15.16
2022-08-07T22:18:54.379Z,15.16
2022-08-07T22:21:26.192Z,15.37
2022-08-07T22:24:17.521Z,15.44
2022-08-07T22:26:56.652Z,15.44
2022-08-07T22:29:33.773Z,15.42
2022-08-07T22:32:06.407Z,15.41
2022-08-07T22:34:53.485Z,15.34
2022-08-07T22:38:03.155Z,15.30
2022-08-07T22:40:59.834Z,15.28
2022-08-07T22:43:40.858Z,15.20
2022-08-07T22:47:03.978Z,15.27
2022-08-07T22:49:37.882Z,15.17
2022-08-07T22:52:37.446Z,15.12
2022-08-07T22:55:22.708Z,15.19
2022-08-07T22:57:55.816Z,15.11
2022-08-07T23:00:31.299Z,15.08
2022-08-07T23:03:16.289Z,15.03
2022-08-07T23:06:09.741Z,15.02
2022-08-07T23:09:34.589Z,15.00
2022-08-07T23:12:12.369Z,14.92
2022-08-07T23:16:06.482Z,14.83
2022-08-07T23:18:32.075Z,14.79
2022-08-07T23:21:17.396Z,14.74
2022-08-07T23:24:06.120Z,14.77
2022-08-07T23:26:50.579Z,14.72
2022-08-07T23:30:36.002Z,14.68
2022-08-07T23:34:34.503Z,14.62
2022-08-07T23:37:23.632Z,14.63
2022-08-07T23:40:20.658Z,14.62
2022-08-07T23:43:00.798Z,14.59
2022-08-07T23:46:03.229Z,14.54
2022-08-07T23:48:52.557Z,14.54
2022-08-07T23:52:58.763Z,14.59
2022-08-07T23:54:45.884Z,14.55
2022-08-07T23:57:27.690Z,14.51
