createdAt,value
2019-02-06T00:02:12.887Z,1.02
2019-02-06T00:04:43.169Z,1.04
2019-02-06T00:07:13.521Z,1.05
2019-02-06T00:09:43.841Z,1.05
2019-02-06T00:12:14.093Z,1.06
2019-02-06T00:14:44.535Z,1.06
2019-02-06T00:17:14.936Z,1.09
2019-02-06T00:19:45.285Z,1.08
2019-02-06T00:22:15.543Z,1.09
2019-02-06T00:24:45.812Z,1.09
2019-02-06T00:27:16.083Z,1.10
2019-02-06T00:29:46.361Z,1.07
2019-02-06T00:32:16.633Z,1.09
2019-02-06T00:34:46.907Z,1.11
2019-02-06T00:37:17.174Z,1.09
2019-02-06T00:39:47.465Z,1.12
2019-02-06T00:42:18.136Z,1.11
2019-02-06T00:44:48.428Z,1.14
2019-02-06T00:47:18.708Z,1.15
2019-02-06T00:49:48.991Z,1.14
2019-02-06T00:52:19.254Z,1.13
2019-02-06T00:54:49.685Z,1.13
2019-02-06T00:57:19.996Z,1.14
2019-02-06T00:59:50.214Z,1.11
2019-02-06T01:02:20.467Z,1.09
2019-02-06T01:04:50.724Z,1.12
2019-02-06T01:07:20.995Z,1.11
2019-02-06T01:09:51.535Z,1.14
2019-02-06T01:12:21.863Z,1.14
2019-02-06T01:14:52.154Z,1.18
2019-02-06T01:17:22.411Z,1.16
2019-02-06T01:19:52.674Z,1.15
2019-02-06T01:22:22.923Z,1.13
2019-02-06T01:24:53.490Z,1.13
2019-02-06T01:27:23.739Z,1.13
2019-02-06T01:29:54.017Z,1.15
2019-02-06T01:32:24.279Z,1.14
2019-02-06T01:34:54.565Z,1.14
2019-02-06T01:37:24.824Z,1.16
2019-02-06T01:39:55.251Z,1.15
2019-02-06T01:42:25.501Z,1.15
2019-02-06T01:44:55.794Z,1.16
2019-02-06T01:47:26.085Z,1.15
2019-02-06T01:49:56.361Z,1.15
2019-02-06T01:52:26.627Z,1.15
2019-02-06T01:54:57.448Z,1.13
2019-02-06T01:57:27.716Z,1.18
2019-02-06T01:59:57.998Z,1.17
2019-02-06T02:02:28.286Z,1.18
2019-02-06T02:04:59.643Z,1.16
2019-02-06T02:07:29.901Z,1.16
2019-02-06T02:10:00.350Z,1.19
2019-02-06T02:12:30.659Z,1.17
2019-02-06T02:15:00.936Z,1.14
2019-02-06T02:17:31.528Z,1.15
2019-02-06T02:20:01.882Z,1.17
2019-02-06T02:22:32.496Z,1.16
2019-02-06T02:25:02.838Z,1.17
2019-02-06T02:27:33.090Z,1.15
2019-02-06T02:30:05.571Z,1.16
2019-02-06T02:32:35.908Z,1.16
2019-02-06T02:35:07.969Z,1.20
2019-02-06T02:37:38.224Z,1.18
2019-02-06T02:40:11.615Z,1.18
2019-02-06T02:42:41.916Z,1.17
2019-02-06T02:45:14.799Z,1.18
2019-02-06T02:47:45.444Z,1.18
2019-02-06T02:50:15.705Z,1.19
2019-02-06T02:52:45.964Z,1.16
2019-02-06T02:55:16.303Z,1.18
2019-02-06T02:57:46.547Z,1.15
2019-02-06T03:00:22.082Z,1.15
2019-02-06T03:03:10.137Z,1.14
2019-02-06T03:05:40.399Z,1.15
2019-02-06T03:08:10.796Z,1.16
2019-02-06T03:10:41.064Z,1.15
2019-02-06T03:13:11.331Z,1.17
2019-02-06T03:15:41.581Z,1.18
2019-02-06T03:18:11.840Z,1.16
2019-02-06T03:20:42.094Z,1.18
2019-02-06T03:23:12.350Z,1.17
2019-02-06T03:25:43.092Z,1.13
2019-02-06T03:28:13.359Z,1.12
2019-02-06T03:30:43.824Z,1.12
2019-02-06T03:33:14.059Z,1.11
2019-02-06T03:35:44.337Z,1.13
2019-02-06T03:38:14.610Z,1.11
2019-02-06T03:40:45.068Z,1.12
2019-02-06T03:43:15.326Z,1.13
2019-02-06T03:45:45.601Z,1.12
2019-02-06T03:48:15.863Z,1.12
2019-02-06T03:50:46.119Z,1.13
2019-02-06T03:53:16.399Z,1.12
2019-02-06T03:55:46.663Z,1.14
2019-02-06T03:58:16.922Z,1.15
2019-02-06T04:00:47.191Z,1.14
2019-02-06T04:03:17.706Z,1.15
2019-02-06T04:05:47.971Z,1.14
2019-02-06T04:08:18.623Z,1.17
2019-02-06T04:10:48.896Z,1.17
2019-02-06T04:13:19.178Z,1.18
2019-02-06T04:15:49.506Z,1.17
2019-02-06T04:18:19.780Z,1.17
2019-02-06T04:20:50.027Z,1.21
2019-02-06T04:23:20.462Z,1.19
2019-02-06T04:25:50.712Z,1.18
2019-02-06T04:28:21.014Z,1.18
2019-02-06T04:30:51.270Z,1.19
2019-02-06T04:33:21.538Z,1.17
2019-02-06T04:35:51.807Z,1.18
2019-02-06T04:38:22.056Z,1.16
2019-02-06T04:40:52.426Z,1.18
2019-02-06T04:43:22.658Z,1.20
2019-02-06T04:45:52.987Z,1.18
2019-02-06T04:48:23.245Z,1.17
2019-02-06T04:50:53.874Z,1.17
2019-02-06T04:53:24.125Z,1.18
2019-02-06T04:55:54.512Z,1.17
2019-02-06T04:58:24.785Z,1.17
2019-02-06T05:00:55.034Z,1.15
2019-02-06T05:03:25.934Z,1.17
2019-02-06T05:05:56.327Z,1.20
2019-02-06T05:08:27.668Z,1.21
2019-02-06T05:10:57.924Z,1.19
2019-02-06T05:13:28.171Z,1.18
2019-02-06T05:15:58.453Z,1.15
2019-02-06T05:18:28.787Z,1.16
2019-02-06T05:20:59.031Z,1.16
2019-02-06T05:23:29.306Z,1.17
2019-02-06T05:25:59.561Z,1.14
2019-02-06T05:28:29.836Z,1.12
2019-02-06T05:31:00.112Z,1.13
2019-02-06T05:33:30.795Z,1.12
2019-02-06T05:36:01.049Z,1.11
2019-02-06T05:38:32.406Z,1.13
2019-02-06T05:41:02.664Z,1.13
2019-02-06T05:43:33.101Z,1.13
2019-02-06T05:46:03.372Z,1.14
2019-02-06T05:48:34.019Z,1.13
2019-02-06T05:51:04.264Z,1.13
2019-02-06T05:53:34.574Z,1.13
2019-02-06T05:56:06.343Z,1.12
2019-02-06T05:58:36.809Z,1.12
2019-02-06T06:01:07.105Z,1.09
2019-02-06T06:03:37.357Z,1.10
2019-02-06T06:06:07.611Z,1.10
2019-02-06T06:08:37.888Z,1.11
2019-02-06T06:11:08.166Z,1.09
2019-02-06T06:13:38.528Z,1.11
2019-02-06T06:16:08.778Z,1.10
2019-02-06T06:18:39.063Z,1.10
2019-02-06T06:21:09.322Z,1.10
2019-02-06T06:23:39.590Z,1.10
2019-02-06T06:26:09.990Z,1.05
2019-02-06T06:28:40.327Z,1.05
2019-02-06T06:31:10.577Z,1.05
2019-02-06T06:33:41.817Z,1.06
2019-02-06T06:36:12.070Z,1.03
2019-02-06T06:38:42.342Z,1.05
2019-02-06T06:41:14.153Z,1.09
2019-02-06T06:43:44.407Z,1.07
2019-02-06T06:46:14.938Z,1.11
2019-02-06T06:48:45.210Z,1.09
2019-02-06T06:51:15.481Z,1.11
2019-02-06T06:53:45.819Z,1.14
2019-02-06T06:56:16.079Z,1.14
2019-02-06T06:58:46.400Z,1.16
2019-02-06T07:01:16.649Z,1.16
2019-02-06T07:03:47.099Z,1.18
2019-02-06T07:06:17.381Z,1.19
2019-02-06T07:08:47.645Z,1.21
2019-02-06T07:11:17.904Z,1.24
2019-02-06T07:13:51.447Z,1.25
2019-02-06T07:16:20.622Z,1.28
2019-02-06T07:18:50.880Z,1.30
2019-02-06T07:21:21.150Z,1.29
2019-02-06T07:23:52.953Z,1.30
2019-02-06T07:26:23.207Z,1.33
2019-02-06T07:28:53.534Z,1.34
2019-02-06T07:31:23.953Z,1.37
2019-02-06T07:33:54.293Z,1.38
2019-02-06T07:36:24.611Z,1.42
2019-02-06T07:38:54.875Z,1.44
2019-02-06T07:41:25.499Z,1.45
2019-02-06T07:43:56.362Z,1.49
2019-02-06T07:46:26.640Z,1.56
2019-02-06T07:48:56.927Z,1.65
2019-02-06T07:51:27.183Z,1.69
2019-02-06T07:53:58.541Z,1.74
2019-02-06T07:56:29.033Z,1.74
2019-02-06T07:58:59.298Z,1.76
2019-02-06T08:01:29.552Z,1.76
2019-02-06T08:03:59.853Z,1.80
2019-02-06T08:06:30.271Z,1.88
2019-02-06T08:09:00.537Z,1.99
2019-02-06T08:11:31.957Z,2.07
2019-02-06T08:14:02.226Z,2.14
2019-02-06T08:16:32.488Z,2.23
2019-02-06T08:19:02.795Z,2.22
2019-02-06T08:21:33.056Z,2.19
2019-02-06T08:24:03.616Z,2.21
2019-02-06T08:26:33.930Z,2.30
2019-02-06T08:29:04.289Z,2.41
2019-02-06T08:31:34.620Z,2.51
2019-02-06T08:34:04.902Z,2.64
2019-02-06T08:36:35.152Z,2.64
2019-02-06T08:39:07.434Z,2.73
2019-02-06T08:41:37.691Z,2.74
2019-02-06T08:44:07.984Z,2.80
2019-02-06T08:46:38.226Z,2.88
2019-02-06T08:49:10.896Z,2.99
2019-02-06T08:51:40.434Z,3.19
2019-02-06T08:54:10.714Z,3.37
2019-02-06T08:56:40.965Z,3.52
2019-02-06T08:59:11.411Z,3.35
2019-02-06T09:01:41.662Z,3.42
2019-02-06T09:04:16.934Z,3.59
2019-02-06T09:06:47.179Z,3.80
2019-02-06T09:09:17.443Z,3.97
2019-02-06T09:11:47.780Z,4.26
2019-02-06T09:14:18.060Z,4.21
2019-02-06T09:16:48.299Z,4.38
2019-02-06T09:19:18.945Z,4.55
2019-02-06T09:21:49.209Z,5.08
2019-02-06T09:24:19.488Z,5.39
2019-02-06T09:26:49.743Z,5.43
2019-02-06T09:29:20.017Z,5.41
2019-02-06T09:31:50.264Z,5.40
2019-02-06T09:34:21.607Z,5.53
2019-02-06T09:36:52.655Z,5.46
2019-02-06T09:39:24.469Z,5.28
2019-02-06T09:41:54.724Z,5.46
2019-02-06T09:44:25.061Z,5.49
2019-02-06T09:46:55.715Z,5.69
2019-02-06T09:49:26.057Z,5.38
2019-02-06T09:51:56.878Z,5.22
2019-02-06T09:54:27.142Z,5.43
2019-02-06T09:56:57.387Z,5.53
2019-02-06T09:59:27.649Z,5.92
2019-02-06T10:01:59.463Z,6.43
2019-02-06T10:04:29.725Z,6.79
2019-02-06T10:07:00.047Z,6.90
2019-02-06T10:09:30.307Z,6.96
2019-02-06T10:12:00.574Z,7.68
2019-02-06T10:14:32.432Z,7.60
2019-02-06T10:17:02.689Z,7.52
2019-02-06T10:19:33.284Z,7.92
2019-02-06T10:22:04.761Z,7.66
2019-02-06T10:24:35.111Z,7.46
2019-02-06T10:27:05.371Z,7.71
2019-02-06T10:29:35.852Z,7.94
2019-02-06T10:32:06.102Z,8.75
2019-02-06T10:34:36.383Z,8.43
2019-02-06T10:37:06.650Z,8.41
2019-02-06T10:39:36.913Z,7.88
2019-02-06T10:42:07.386Z,7.49
2019-02-06T10:44:37.635Z,7.53
2019-02-06T10:47:07.893Z,8.24
2019-02-06T10:49:39.140Z,9.11
2019-02-06T10:52:09.462Z,10.01
2019-02-06T10:54:39.750Z,10.71
2019-02-06T10:57:10.384Z,10.46
2019-02-06T10:59:41.619Z,10.04
2019-02-06T11:02:12.869Z,9.96
2019-02-06T11:04:43.148Z,9.78
2019-02-06T11:07:13.406Z,10.59
2019-02-06T11:09:46.514Z,11.02
2019-02-06T11:12:16.501Z,10.85
2019-02-06T11:14:47.740Z,9.70
2019-02-06T11:17:18.010Z,8.91
2019-02-06T11:19:48.284Z,10.17
2019-02-06T11:22:18.549Z,9.90
2019-02-06T11:24:49.088Z,9.80
2019-02-06T11:27:19.340Z,9.83
2019-02-06T11:29:49.614Z,10.33
2019-02-06T11:32:19.863Z,11.36
2019-02-06T11:34:50.144Z,11.08
2019-02-06T11:37:21.186Z,10.39
2019-02-06T11:39:57.933Z,9.66
2019-02-06T11:42:23.445Z,9.21
2019-02-06T11:44:53.705Z,9.73
2019-02-06T11:47:24.028Z,9.08
2019-02-06T11:49:55.947Z,8.58
2019-02-06T11:52:26.373Z,7.67
2019-02-06T11:54:56.634Z,7.13
2019-02-06T11:57:26.894Z,6.51
2019-02-06T11:59:57.207Z,5.91
2019-02-06T12:02:37.015Z,5.77
2019-02-06T12:05:00.637Z,5.94
2019-02-06T12:07:31.203Z,5.89
2019-02-06T12:10:09.499Z,5.80
2019-02-06T12:12:33.756Z,5.56
2019-02-06T12:15:12.455Z,5.73
2019-02-06T12:17:42.988Z,5.66
2019-02-06T12:20:20.706Z,5.75
2019-02-06T12:22:51.154Z,5.66
2019-02-06T12:25:21.454Z,5.70
2019-02-06T12:27:54.927Z,5.74
2019-02-06T12:30:28.168Z,5.82
2019-02-06T12:32:58.493Z,6.10
2019-02-06T12:35:30.150Z,6.02
2019-02-06T12:38:01.287Z,5.97
2019-02-06T12:40:31.609Z,5.85
2019-02-06T12:43:01.910Z,5.96
2019-02-06T12:45:33.982Z,5.73
2019-02-06T12:48:04.674Z,5.76
2019-02-06T12:50:34.961Z,5.97
2019-02-06T12:53:05.207Z,5.73
2019-02-06T12:55:41.788Z,5.57
2019-02-06T12:58:12.033Z,5.59
2019-02-06T13:00:44.298Z,5.70
2019-02-06T13:03:14.555Z,5.55
2019-02-06T13:05:44.829Z,5.75
2019-02-06T13:08:17.225Z,5.91
2019-02-06T13:10:48.362Z,5.88
2019-02-06T13:13:18.898Z,5.98
2019-02-06T13:15:49.261Z,6.11
2019-02-06T13:18:19.694Z,5.85
2019-02-06T13:20:51.491Z,5.63
2019-02-06T13:23:22.863Z,5.45
2019-02-06T13:25:53.613Z,5.49
2019-02-06T13:28:23.895Z,5.59
2019-02-06T13:30:56.857Z,5.68
2019-02-06T13:33:27.096Z,5.62
2019-02-06T13:35:57.491Z,5.64
2019-02-06T13:38:28.544Z,5.54
2019-02-06T13:40:58.816Z,5.38
2019-02-06T13:43:29.074Z,5.47
2019-02-06T13:45:59.344Z,5.42
2019-02-06T13:48:29.678Z,5.42
2019-02-06T13:50:59.948Z,5.56
2019-02-06T13:53:30.385Z,5.60
2019-02-06T13:56:00.719Z,5.43
2019-02-06T13:58:30.983Z,5.49
2019-02-06T14:01:01.278Z,5.17
2019-02-06T14:03:31.523Z,5.09
2019-02-06T14:06:01.816Z,5.12
2019-02-06T14:08:33.371Z,5.18
2019-02-06T14:11:03.805Z,5.08
2019-02-06T14:13:34.080Z,5.14
2019-02-06T14:16:05.563Z,5.19
2019-02-06T14:18:35.825Z,5.19
2019-02-06T14:21:06.380Z,5.14
2019-02-06T14:23:39.893Z,4.91
2019-02-06T14:26:22.145Z,4.83
2019-02-06T14:29:28.968Z,4.90
2019-02-06T14:32:08.538Z,4.86
2019-02-06T14:34:50.826Z,4.73
2019-02-06T14:37:36.320Z,4.58
2019-02-06T14:40:21.856Z,4.53
2019-02-06T14:43:10.764Z,4.53
2019-02-06T14:46:12.754Z,4.47
2019-02-06T14:48:51.673Z,4.40
2019-02-06T14:51:50.146Z,4.26
2019-02-06T14:54:26.663Z,4.09
2019-02-06T14:57:18.297Z,3.88
2019-02-06T15:00:03.517Z,3.74
2019-02-06T15:03:03.634Z,3.58
2019-02-06T15:05:40.030Z,3.43
2019-02-06T15:08:41.163Z,3.29
2019-02-06T15:11:22.237Z,3.13
2019-02-06T15:14:04.572Z,3.04
2019-02-06T15:16:41.049Z,2.96
2019-02-06T15:19:19.826Z,2.85
2019-02-06T15:22:11.917Z,2.74
2019-02-06T15:24:51.479Z,2.60
2019-02-06T15:27:25.017Z,2.36
2019-02-06T15:29:58.726Z,2.20
2019-02-06T15:32:41.224Z,2.10
2019-02-06T15:35:18.016Z,2.08
2019-02-06T15:38:26.775Z,1.98
2019-02-06T15:41:33.173Z,1.93
2019-02-06T15:44:09.767Z,1.90
2019-02-06T15:46:45.795Z,1.92
2019-02-06T15:49:25.297Z,1.88
2019-02-06T15:52:15.238Z,1.83
2019-02-06T15:54:48.784Z,1.79
2019-02-06T15:57:22.405Z,1.65
2019-02-06T16:00:10.988Z,1.63
2019-02-06T16:02:59.586Z,1.56
2019-02-06T16:05:55.715Z,1.47
2019-02-06T16:08:29.214Z,1.42
2019-02-06T16:11:20.893Z,1.39
2019-02-06T16:14:17.358Z,1.42
2019-02-06T16:17:27.376Z,1.40
2019-02-06T16:20:16.160Z,1.29
2019-02-06T16:23:16.929Z,1.21
2019-02-06T16:26:14.603Z,1.20
2019-02-06T16:29:10.219Z,1.13
2019-02-06T16:31:44.086Z,1.12
2019-02-06T16:34:38.780Z,0.98
2019-02-06T16:37:30.644Z,0.88
2019-02-06T16:40:30.392Z,0.97
2019-02-06T16:43:25.804Z,0.90
2019-02-06T16:46:03.665Z,0.89
2019-02-06T16:48:39.929Z,0.87
2019-02-06T16:51:16.528Z,0.78
2019-02-06T16:53:55.908Z,0.77
2019-02-06T16:56:38.371Z,0.67
2019-02-06T16:59:12.153Z,0.63
2019-02-06T17:01:51.838Z,0.59
2019-02-06T17:04:29.435Z,0.59
2019-02-06T17:07:05.650Z,0.57
2019-02-06T17:09:42.813Z,0.59
2019-02-06T17:12:28.302Z,0.55
2019-02-06T17:15:13.682Z,0.51
2019-02-06T17:17:59.766Z,0.45
2019-02-06T17:28:02.298Z,0.31
2019-02-06T17:30:50.210Z,0.27
2019-02-06T17:37:54.374Z,0.15
2019-02-06T17:40:49.283Z,0.06
2019-02-06T17:43:39.063Z,0.01
2019-02-06T17:46:28.177Z,-0.07
2019-02-06T17:49:11.459Z,-0.18
2019-02-06T17:51:56.866Z,-0.25
2019-02-06T17:54:59.842Z,-0.24
2019-02-06T17:57:30.117Z,-0.26
2019-02-06T18:00:01.041Z,-0.23
2019-02-06T18:02:32.374Z,-0.22
2019-02-06T18:05:06.239Z,-0.29
2019-02-06T18:07:36.960Z,-0.32
2019-02-06T18:10:16.468Z,-0.34
2019-02-06T18:12:47.144Z,-0.34
2019-02-06T18:15:17.548Z,-0.39
2019-02-06T18:17:47.976Z,-0.44
2019-02-06T18:20:18.393Z,-0.51
2019-02-06T18:22:49.237Z,-0.52
2019-02-06T18:25:19.975Z,-0.50
2019-02-06T18:27:50.636Z,-0.56
2019-02-06T18:30:23.526Z,-0.57
2019-02-06T18:32:55.097Z,-0.58
2019-02-06T18:35:25.741Z,-0.60
2019-02-06T18:37:56.590Z,-0.61
2019-02-06T18:40:27.693Z,-0.67
2019-02-06T18:42:58.871Z,-0.64
2019-02-06T18:45:29.191Z,-0.69
2019-02-06T18:48:02.803Z,-0.70
2019-02-06T18:50:38.077Z,-0.72
2019-02-06T18:53:08.954Z,-0.72
2019-02-06T18:55:40.059Z,-0.73
2019-02-06T18:58:12.189Z,-0.79
2019-02-06T19:00:44.509Z,-0.82
2019-02-06T19:03:23.104Z,-0.89
2019-02-06T19:05:53.600Z,-0.91
2019-02-06T19:08:25.654Z,-0.91
2019-02-06T19:10:56.573Z,-0.86
2019-02-06T19:13:29.386Z,-0.85
2019-02-06T19:16:01.176Z,-0.87
2019-02-06T19:18:32.368Z,-0.83
2019-02-06T19:21:05.410Z,-0.83
2019-02-06T19:23:37.367Z,-0.84
2019-02-06T19:26:19.855Z,-0.82
2019-02-06T19:28:51.657Z,-0.82
2019-02-06T19:31:25.412Z,-0.81
2019-02-06T19:33:56.621Z,-0.75
2019-02-06T19:36:27.339Z,-0.75
2019-02-06T19:38:58.526Z,-0.72
2019-02-06T19:41:30.397Z,-0.68
2019-02-06T19:44:00.674Z,-0.64
2019-02-06T19:46:31.056Z,-0.63
2019-02-06T19:49:01.926Z,-0.67
2019-02-06T19:51:36.831Z,-0.65
2019-02-06T19:54:08.835Z,-0.66
2019-02-06T19:56:39.279Z,-0.64
2019-02-06T19:59:10.735Z,-0.67
2019-02-06T20:01:43.379Z,-0.62
2019-02-06T20:04:15.902Z,-0.64
2019-02-06T20:06:47.101Z,-0.62
2019-02-06T20:09:22.074Z,-0.59
2019-02-06T20:11:56.159Z,-0.57
2019-02-06T20:14:26.726Z,-0.58
2019-02-06T20:16:57.152Z,-0.63
2019-02-06T20:19:27.700Z,-0.63
2019-02-06T20:21:57.974Z,-0.64
2019-02-06T20:24:28.239Z,-0.63
2019-02-06T20:26:58.647Z,-0.62
2019-02-06T20:29:29.107Z,-0.63
2019-02-06T20:31:59.705Z,-0.62
2019-02-06T20:34:31.515Z,-0.63
2019-02-06T20:37:01.942Z,-0.65
2019-02-06T20:39:32.202Z,-0.67
2019-02-06T20:42:02.532Z,-0.67
2019-02-06T20:44:33.357Z,-0.68
2019-02-06T20:47:03.712Z,-0.69
2019-02-06T20:49:34.343Z,-0.70
2019-02-06T20:52:04.745Z,-0.71
2019-02-06T20:54:35.408Z,-0.75
2019-02-06T20:57:13.683Z,-0.76
2019-02-06T20:59:38.173Z,-0.80
2019-02-06T21:02:09.022Z,-0.80
2019-02-06T21:04:39.569Z,-0.84
2019-02-06T21:07:10.119Z,-0.79
2019-02-06T21:09:40.747Z,-0.88
2019-02-06T21:12:12.899Z,-0.93
2019-02-06T21:14:44.800Z,-0.90
2019-02-06T21:17:17.790Z,-0.95
2019-02-06T21:19:48.458Z,-0.99
2019-02-06T21:22:21.142Z,-1.01
2019-02-06T21:24:51.732Z,-1.05
2019-02-06T21:27:24.433Z,-1.05
2019-02-06T21:29:57.757Z,-1.04
2019-02-06T21:32:30.825Z,-1.04
2019-02-06T21:35:01.472Z,-1.07
2019-02-06T21:37:33.779Z,-1.10
2019-02-06T21:40:13.320Z,-1.13
2019-02-06T21:42:47.850Z,-1.18
2019-02-06T21:45:19.641Z,-1.21
2019-02-06T21:47:50.591Z,-1.23
2019-02-06T21:50:26.991Z,-1.24
2019-02-06T21:52:58.035Z,-1.21
2019-02-06T21:55:28.609Z,-1.16
2019-02-06T21:57:59.165Z,-1.12
2019-02-06T22:00:33.730Z,-1.11
2019-02-06T22:03:04.214Z,-1.09
2019-02-06T22:05:34.803Z,-1.09
2019-02-06T22:08:05.674Z,-1.11
2019-02-06T22:10:36.003Z,-1.04
2019-02-06T22:13:06.469Z,-1.04
2019-02-06T22:15:36.760Z,-1.07
2019-02-06T22:18:07.020Z,-1.07
2019-02-06T22:20:37.372Z,-1.09
2019-02-06T22:23:07.652Z,-1.09
2019-02-06T22:25:37.905Z,-1.07
2019-02-06T22:28:08.172Z,-1.12
2019-02-06T22:30:38.561Z,-1.13
2019-02-06T22:33:09.118Z,-1.14
2019-02-06T22:35:39.382Z,-1.14
2019-02-06T22:38:09.648Z,-1.18
2019-02-06T22:40:39.985Z,-1.23
2019-02-06T22:43:10.264Z,-1.29
2019-02-06T22:45:40.534Z,-1.30
2019-02-06T22:48:11.587Z,-1.31
2019-02-06T22:50:41.951Z,-1.31
2019-02-06T22:53:12.224Z,-1.30
2019-02-06T22:55:42.504Z,-1.32
2019-02-06T22:58:12.786Z,-1.34
2019-02-06T23:01:02.120Z,-1.34
2019-02-06T23:03:37.004Z,-1.31
2019-02-06T23:06:07.537Z,-1.28
2019-02-06T23:08:39.860Z,-1.31
2019-02-06T23:11:10.147Z,-1.34
2019-02-06T23:13:42.040Z,-1.37
2019-02-06T23:16:12.322Z,-1.39
2019-02-06T23:18:42.651Z,-1.42
2019-02-06T23:21:12.941Z,-1.43
2019-02-06T23:23:43.201Z,-1.47
2019-02-06T23:26:13.566Z,-1.50
2019-02-06T23:28:43.837Z,-1.56
2019-02-06T23:31:14.118Z,-1.57
2019-02-06T23:33:45.154Z,-1.60
2019-02-06T23:36:15.706Z,-1.60
2019-02-06T23:38:45.988Z,-1.61
2019-02-06T23:41:16.266Z,-1.61
2019-02-06T23:43:46.570Z,-1.59
2019-02-06T23:46:16.838Z,-1.57
2019-02-06T23:48:48.133Z,-1.60
2019-02-06T23:51:20.718Z,-1.55
2019-02-06T23:53:52.047Z,-1.53
2019-02-06T23:56:22.325Z,-1.55
2019-02-06T23:58:52.656Z,-1.57
