createdAt,value
2018-03-01T00:00:20.044Z,988.54
2018-03-01T00:01:19.907Z,988.56
2018-03-01T00:02:19.864Z,988.57
2018-03-01T00:03:19.871Z,988.59
2018-03-01T00:04:19.905Z,988.59
2018-03-01T00:05:20.108Z,988.61
2018-03-01T00:06:20.305Z,988.60
2018-03-01T00:07:19.762Z,988.59
2018-03-01T00:08:19.738Z,988.63
2018-03-01T00:09:19.768Z,988.63
2018-03-01T00:10:19.747Z,988.64
2018-03-01T00:11:19.758Z,988.65
2018-03-01T00:12:19.662Z,988.66
2018-03-01T00:13:21.253Z,988.67
2018-03-01T00:14:19.598Z,988.68
2018-03-01T00:15:19.555Z,988.65
2018-03-01T00:16:19.651Z,988.69
2018-03-01T00:17:19.512Z,988.72
2018-03-01T00:18:19.497Z,988.72
2018-03-01T00:19:19.622Z,988.72
2018-03-01T00:20:19.447Z,988.69
2018-03-01T00:21:19.433Z,988.73
2018-03-01T00:22:20.117Z,988.72
2018-03-01T00:23:19.423Z,988.74
2018-03-01T00:25:20.628Z,988.78
2018-03-01T00:26:20.983Z,988.78
2018-03-01T00:27:19.276Z,988.78
2018-03-01T00:28:19.449Z,988.83
2018-03-01T00:29:19.243Z,988.88
2018-03-01T00:30:19.209Z,988.88
2018-03-01T00:31:19.251Z,988.89
2018-03-01T00:32:19.248Z,988.90
2018-03-01T00:33:19.322Z,988.91
2018-03-01T00:34:19.098Z,988.95
2018-03-01T00:35:19.091Z,988.93
2018-03-01T00:36:19.072Z,988.94
2018-03-01T00:37:19.027Z,988.96
2018-03-01T00:38:19.294Z,989.00
2018-03-01T00:39:18.997Z,989.02
2018-03-01T00:40:18.953Z,989.02
2018-03-01T00:41:19.693Z,989.03
2018-03-01T00:42:19.458Z,989.00
2018-03-01T00:43:19.698Z,989.02
2018-03-01T00:44:19.404Z,989.02
2018-03-01T00:45:18.830Z,989.04
2018-03-01T00:46:18.805Z,989.05
2018-03-01T00:47:18.788Z,989.09
2018-03-01T00:48:18.792Z,989.11
2018-03-01T00:49:18.957Z,989.10
2018-03-01T00:50:18.704Z,989.10
2018-03-01T00:51:18.685Z,989.14
2018-03-01T00:52:18.638Z,989.14
2018-03-01T00:53:18.646Z,989.15
2018-03-01T00:54:18.803Z,989.14
2018-03-01T00:55:19.160Z,989.18
2018-03-01T00:56:18.542Z,989.20
2018-03-01T00:57:18.528Z,989.20
2018-03-01T00:58:18.551Z,989.17
2018-03-01T00:59:18.702Z,989.21
2018-03-01T01:00:18.472Z,989.23
2018-03-01T01:01:18.973Z,989.22
2018-03-01T01:02:18.522Z,989.24
2018-03-01T01:03:18.425Z,989.25
2018-03-01T01:04:18.370Z,989.25
2018-03-01T01:05:18.526Z,989.26
2018-03-01T01:06:18.375Z,989.27
2018-03-01T01:07:18.338Z,989.25
2018-03-01T01:08:18.497Z,989.28
2018-03-01T01:09:18.208Z,989.30
2018-03-01T01:10:18.198Z,989.31
2018-03-01T01:11:18.382Z,989.28
2018-03-01T01:12:18.630Z,989.30
2018-03-01T01:13:18.167Z,989.29
2018-03-01T01:14:18.072Z,989.30
2018-03-01T01:15:18.070Z,989.34
2018-03-01T01:16:18.758Z,989.32
2018-03-01T01:17:17.992Z,989.32
2018-03-01T01:18:17.995Z,989.31
2018-03-01T01:19:17.968Z,989.29
2018-03-01T01:20:18.487Z,989.31
2018-03-01T01:21:17.956Z,989.31
2018-03-01T01:22:18.664Z,989.34
2018-03-01T01:23:17.846Z,989.34
2018-03-01T01:24:17.930Z,989.33
2018-03-01T01:25:18.305Z,989.39
2018-03-01T01:26:17.770Z,989.37
2018-03-01T01:27:17.836Z,989.41
2018-03-01T01:28:17.931Z,989.41
2018-03-01T01:29:18.225Z,989.41
2018-03-01T01:30:18.239Z,989.41
2018-03-01T01:31:17.733Z,989.42
2018-03-01T01:32:18.191Z,989.35
2018-03-01T01:33:18.329Z,989.40
2018-03-01T01:34:17.575Z,989.43
2018-03-01T01:35:17.585Z,989.42
2018-03-01T01:36:17.601Z,989.44
2018-03-01T01:37:18.124Z,989.43
2018-03-01T01:38:17.554Z,989.41
2018-03-01T01:39:18.189Z,989.46
2018-03-01T01:40:17.480Z,989.43
2018-03-01T01:41:17.896Z,989.44
2018-03-01T01:42:17.864Z,989.44
2018-03-01T01:43:18.050Z,989.45
2018-03-01T01:44:17.883Z,989.47
2018-03-01T01:45:18.013Z,989.45
2018-03-01T01:46:17.289Z,989.46
2018-03-01T01:47:17.275Z,989.49
2018-03-01T01:48:17.227Z,989.49
2018-03-01T01:49:17.205Z,989.50
2018-03-01T01:50:17.680Z,989.51
2018-03-01T01:51:18.099Z,989.51
2018-03-01T01:52:18.030Z,989.50
2018-03-01T01:53:17.574Z,989.53
2018-03-01T01:54:17.574Z,989.52
2018-03-01T01:55:17.296Z,989.56
2018-03-01T01:56:17.601Z,989.53
2018-03-01T01:57:16.990Z,989.56
2018-03-01T01:58:16.974Z,989.56
2018-03-01T01:59:17.459Z,989.57
2018-03-01T02:00:17.463Z,989.61
2018-03-01T02:01:17.387Z,989.58
2018-03-01T02:02:17.376Z,989.60
2018-03-01T02:03:16.850Z,989.62
2018-03-01T02:04:16.822Z,989.67
2018-03-01T02:05:16.872Z,989.64
2018-03-01T02:06:17.555Z,989.65
2018-03-01T02:07:16.782Z,989.69
2018-03-01T02:08:16.767Z,989.66
2018-03-01T02:09:17.272Z,989.69
2018-03-01T02:10:17.268Z,989.70
2018-03-01T02:11:17.032Z,989.72
2018-03-01T02:12:17.138Z,989.75
2018-03-01T02:13:16.726Z,989.77
2018-03-01T02:14:16.615Z,989.77
2018-03-01T02:15:16.619Z,989.78
2018-03-01T02:16:16.768Z,989.78
2018-03-01T02:17:16.465Z,989.76
2018-03-01T02:18:16.838Z,989.76
2018-03-01T02:19:16.953Z,989.78
2018-03-01T02:20:16.505Z,989.75
2018-03-01T02:21:16.956Z,989.81
2018-03-01T02:22:16.524Z,989.79
2018-03-01T02:23:16.858Z,989.81
2018-03-01T02:24:16.404Z,989.86
2018-03-01T02:25:17.043Z,989.86
2018-03-01T02:26:16.795Z,989.86
2018-03-01T02:27:16.204Z,989.89
2018-03-01T02:28:16.576Z,989.87
2018-03-01T02:29:16.189Z,989.90
2018-03-01T02:30:16.816Z,989.93
2018-03-01T02:31:16.321Z,989.91
2018-03-01T02:32:16.684Z,989.92
2018-03-01T02:33:16.611Z,989.88
2018-03-01T02:34:16.977Z,989.91
2018-03-01T02:35:15.986Z,989.95
2018-03-01T02:36:16.476Z,989.96
2018-03-01T02:37:17.673Z,989.92
2018-03-01T02:38:15.949Z,989.93
2018-03-01T02:39:15.893Z,989.96
2018-03-01T02:40:16.496Z,989.94
2018-03-01T02:41:16.463Z,989.92
2018-03-01T02:42:15.841Z,989.94
2018-03-01T02:43:15.855Z,989.93
2018-03-01T02:44:15.912Z,989.91
2018-03-01T02:45:16.070Z,989.93
2018-03-01T02:46:15.678Z,989.93
2018-03-01T02:47:15.683Z,989.96
2018-03-01T02:48:16.341Z,989.96
2018-03-01T02:49:15.610Z,989.95
2018-03-01T02:50:16.269Z,989.98
2018-03-01T02:51:16.066Z,989.95
2018-03-01T02:52:15.545Z,989.95
2018-03-01T02:53:15.627Z,989.95
2018-03-01T02:54:15.544Z,989.99
2018-03-01T02:55:15.520Z,990.02
2018-03-01T02:56:16.242Z,990.02
2018-03-01T02:57:15.492Z,990.03
2018-03-01T02:58:15.355Z,990.07
2018-03-01T02:59:15.387Z,990.05
2018-03-01T03:00:15.327Z,990.08
2018-03-01T03:01:15.287Z,990.10
2018-03-01T03:02:15.551Z,990.10
2018-03-01T03:03:15.863Z,990.11
2018-03-01T03:04:15.329Z,990.13
2018-03-01T03:05:15.766Z,990.14
2018-03-01T03:06:15.226Z,990.12
2018-03-01T03:07:15.143Z,990.14
2018-03-01T03:08:15.338Z,990.15
2018-03-01T03:09:15.235Z,990.12
2018-03-01T03:10:15.717Z,990.14
2018-03-01T03:11:15.026Z,990.13
2018-03-01T03:12:15.084Z,990.15
2018-03-01T03:13:15.030Z,990.09
2018-03-01T03:14:15.241Z,990.11
2018-03-01T03:15:14.898Z,990.16
2018-03-01T03:16:14.902Z,990.12
2018-03-01T03:17:15.076Z,990.10
2018-03-01T03:18:14.901Z,990.10
2018-03-01T03:19:15.716Z,990.09
2018-03-01T03:20:14.906Z,990.07
2018-03-01T03:21:14.893Z,990.05
2018-03-01T03:22:14.907Z,990.05
2018-03-01T03:23:14.757Z,990.05
2018-03-01T03:24:14.952Z,990.04
2018-03-01T03:25:15.118Z,990.04
2018-03-01T03:26:14.627Z,990.07
2018-03-01T03:27:14.627Z,990.09
2018-03-01T03:28:14.576Z,990.08
2018-03-01T03:29:14.733Z,990.11
2018-03-01T03:30:14.508Z,990.13
2018-03-01T03:31:14.493Z,990.15
2018-03-01T03:32:14.476Z,990.14
2018-03-01T03:33:14.437Z,990.15
2018-03-01T03:34:14.416Z,990.19
2018-03-01T03:35:14.634Z,990.22
2018-03-01T03:36:14.359Z,990.25
2018-03-01T03:37:14.350Z,990.26
2018-03-01T03:38:14.365Z,990.30
2018-03-01T03:39:14.341Z,990.30
2018-03-01T03:40:14.251Z,990.30
2018-03-01T03:41:14.418Z,990.26
2018-03-01T03:42:14.191Z,990.28
2018-03-01T03:43:14.163Z,990.25
2018-03-01T03:44:14.130Z,990.30
2018-03-01T03:45:14.111Z,990.30
2018-03-01T03:46:14.137Z,990.30
2018-03-01T03:47:14.281Z,990.25
2018-03-01T03:48:14.110Z,990.31
2018-03-01T03:49:14.532Z,990.35
2018-03-01T03:50:14.089Z,990.33
2018-03-01T03:51:13.940Z,990.35
2018-03-01T03:52:14.204Z,990.37
2018-03-01T03:53:14.097Z,990.32
2018-03-01T03:54:13.847Z,990.32
2018-03-01T03:55:13.828Z,990.33
2018-03-01T03:56:13.792Z,990.34
2018-03-01T03:57:14.034Z,990.33
2018-03-01T03:58:13.747Z,990.32
2018-03-01T03:59:14.254Z,990.32
2018-03-01T04:00:13.708Z,990.36
2018-03-01T04:01:13.670Z,990.35
2018-03-01T04:02:13.845Z,990.34
2018-03-01T04:03:14.146Z,990.38
2018-03-01T04:04:13.586Z,990.39
2018-03-01T04:05:13.562Z,990.36
2018-03-01T04:06:13.584Z,990.34
2018-03-01T04:07:14.408Z,990.35
2018-03-01T04:08:13.554Z,990.39
2018-03-01T04:09:13.559Z,990.39
2018-03-01T04:10:13.439Z,990.37
2018-03-01T04:11:13.633Z,990.39
2018-03-01T04:12:13.415Z,990.41
2018-03-01T04:13:13.795Z,990.38
2018-03-01T04:14:13.333Z,990.42
2018-03-01T04:15:13.464Z,990.40
2018-03-01T04:16:13.377Z,990.38
2018-03-01T04:17:13.223Z,990.39
2018-03-01T04:18:13.241Z,990.39
2018-03-01T04:19:13.473Z,990.40
2018-03-01T04:20:13.255Z,990.41
2018-03-01T04:21:13.172Z,990.40
2018-03-01T04:22:13.104Z,990.43
2018-03-01T04:23:13.223Z,990.42
2018-03-01T04:24:13.416Z,990.44
2018-03-01T04:25:13.170Z,990.43
2018-03-01T04:26:13.039Z,990.38
2018-03-01T04:27:13.040Z,990.39
2018-03-01T04:28:13.008Z,990.38
2018-03-01T04:29:13.093Z,990.34
2018-03-01T04:30:12.926Z,990.33
2018-03-01T04:31:12.909Z,990.33
2018-03-01T04:32:12.826Z,990.30
2018-03-01T04:33:12.849Z,990.29
2018-03-01T04:34:13.101Z,990.32
2018-03-01T04:35:12.773Z,990.33
2018-03-01T04:36:12.764Z,990.31
2018-03-01T04:37:12.705Z,990.29
2018-03-01T04:38:12.664Z,990.34
2018-03-01T04:39:12.903Z,990.32
2018-03-01T04:40:12.678Z,990.29
2018-03-01T04:41:12.658Z,990.30
2018-03-01T04:42:12.577Z,990.33
2018-03-01T04:43:12.623Z,990.30
2018-03-01T04:44:12.768Z,990.30
2018-03-01T04:45:12.497Z,990.28
2018-03-01T04:46:12.495Z,990.23
2018-03-01T04:47:12.488Z,990.28
2018-03-01T04:48:12.421Z,990.24
2018-03-01T04:49:12.367Z,990.23
2018-03-01T04:50:12.596Z,990.21
2018-03-01T04:51:12.365Z,990.18
2018-03-01T04:52:12.440Z,990.18
2018-03-01T04:53:12.334Z,990.18
2018-03-01T04:54:12.362Z,990.18
2018-03-01T04:55:12.207Z,990.21
2018-03-01T04:56:12.360Z,990.18
2018-03-01T04:57:12.141Z,990.19
2018-03-01T04:58:12.169Z,990.17
2018-03-01T04:59:12.169Z,990.16
2018-03-01T05:00:12.048Z,990.18
2018-03-01T05:01:12.237Z,990.13
2018-03-01T05:02:12.026Z,990.10
2018-03-01T05:03:11.986Z,990.11
2018-03-01T05:04:12.036Z,990.09
2018-03-01T05:05:11.982Z,990.05
2018-03-01T05:06:12.219Z,990.06
2018-03-01T05:07:11.900Z,990.08
2018-03-01T05:08:11.887Z,990.07
2018-03-01T05:09:11.824Z,990.05
2018-03-01T05:10:11.771Z,990.02
2018-03-01T05:11:11.961Z,990.04
2018-03-01T05:12:11.737Z,990.05
2018-03-01T05:13:11.709Z,989.99
2018-03-01T05:14:11.661Z,989.98
2018-03-01T05:15:11.655Z,989.94
2018-03-01T05:16:11.827Z,989.95
2018-03-01T05:17:11.600Z,989.93
2018-03-01T05:18:11.562Z,989.93
2018-03-01T05:19:11.526Z,989.91
2018-03-01T05:20:11.519Z,989.94
2018-03-01T05:21:11.542Z,989.91
2018-03-01T05:22:11.664Z,989.95
2018-03-01T05:23:11.492Z,989.97
2018-03-01T05:24:11.405Z,989.97
2018-03-01T05:25:11.366Z,989.97
2018-03-01T05:26:11.347Z,989.95
2018-03-01T05:27:11.331Z,989.89
2018-03-01T05:28:11.510Z,989.91
2018-03-01T05:29:11.330Z,989.89
2018-03-01T05:30:11.234Z,989.90
2018-03-01T05:31:11.206Z,989.89
2018-03-01T05:32:11.186Z,989.88
2018-03-01T05:33:11.147Z,989.87
2018-03-01T05:34:11.426Z,989.89
2018-03-01T05:35:11.113Z,989.88
2018-03-01T05:36:11.083Z,989.89
2018-03-01T05:37:11.045Z,989.85
2018-03-01T05:38:11.088Z,989.85
2018-03-01T05:39:11.326Z,989.84
2018-03-01T05:40:11.037Z,989.81
2018-03-01T05:41:10.978Z,989.83
2018-03-01T05:42:10.998Z,989.81
2018-03-01T05:43:10.942Z,989.79
2018-03-01T05:44:11.179Z,989.83
2018-03-01T05:45:10.932Z,989.80
2018-03-01T05:46:10.843Z,989.78
2018-03-01T05:47:10.807Z,989.79
2018-03-01T05:48:10.803Z,989.80
2018-03-01T05:49:10.939Z,989.77
2018-03-01T05:50:10.702Z,989.73
2018-03-01T05:51:10.720Z,989.72
2018-03-01T05:52:10.640Z,989.78
2018-03-01T05:53:10.609Z,989.75
2018-03-01T05:54:10.636Z,989.74
2018-03-01T05:55:10.748Z,989.73
2018-03-01T05:56:10.562Z,989.72
2018-03-01T05:57:10.514Z,989.71
2018-03-01T05:58:10.630Z,989.67
2018-03-01T05:59:10.453Z,989.69
2018-03-01T06:00:10.510Z,989.67
2018-03-01T06:01:10.653Z,989.67
2018-03-01T06:02:11.253Z,989.66
2018-03-01T06:03:10.382Z,989.64
2018-03-01T06:04:10.498Z,989.62
2018-03-01T06:05:10.473Z,989.59
2018-03-01T06:06:10.385Z,989.56
2018-03-01T06:07:10.542Z,989.53
2018-03-01T06:08:10.351Z,989.50
2018-03-01T06:09:10.208Z,989.54
2018-03-01T06:10:10.217Z,989.49
2018-03-01T06:11:10.382Z,989.51
2018-03-01T06:12:10.224Z,989.52
2018-03-01T06:13:10.496Z,989.52
2018-03-01T06:14:10.143Z,989.50
2018-03-01T06:15:10.130Z,989.50
2018-03-01T06:16:10.073Z,989.45
2018-03-01T06:17:09.992Z,989.45
2018-03-01T06:18:10.246Z,989.43
2018-03-01T06:19:10.010Z,989.39
2018-03-01T06:20:09.919Z,989.37
2018-03-01T06:21:09.984Z,989.38
2018-03-01T06:22:09.987Z,989.39
2018-03-01T06:23:10.010Z,989.34
2018-03-01T06:24:09.875Z,989.34
2018-03-01T06:25:09.869Z,989.33
2018-03-01T06:26:09.925Z,989.31
2018-03-01T06:27:09.769Z,989.29
2018-03-01T06:28:09.710Z,989.25
2018-03-01T06:29:09.915Z,989.25
2018-03-01T06:30:09.684Z,989.24
2018-03-01T06:31:09.623Z,989.21
2018-03-01T06:32:09.722Z,989.26
2018-03-01T06:33:09.690Z,989.23
2018-03-01T06:34:09.613Z,989.25
2018-03-01T06:35:09.722Z,989.23
2018-03-01T06:36:09.526Z,989.20
2018-03-01T06:37:09.581Z,989.18
2018-03-01T06:38:09.436Z,989.20
2018-03-01T06:39:09.473Z,989.15
2018-03-01T06:40:09.431Z,989.14
2018-03-01T06:41:09.744Z,989.13
2018-03-01T06:42:09.432Z,989.14
2018-03-01T06:43:09.308Z,989.09
2018-03-01T06:44:09.334Z,989.10
2018-03-01T06:45:09.257Z,989.13
2018-03-01T06:46:09.291Z,989.12
2018-03-01T06:47:09.430Z,989.10
2018-03-01T06:48:09.236Z,989.10
2018-03-01T06:49:09.217Z,989.11
2018-03-01T06:50:09.171Z,989.11
2018-03-01T06:51:09.057Z,989.10
2018-03-01T06:52:09.203Z,989.07
2018-03-01T06:53:09.509Z,989.08
2018-03-01T06:54:09.264Z,989.06
2018-03-01T06:55:08.935Z,989.06
2018-03-01T06:56:08.911Z,989.03
2018-03-01T06:57:09.066Z,988.99
2018-03-01T06:58:08.915Z,989.02
2018-03-01T06:59:08.896Z,988.97
2018-03-01T07:00:08.794Z,989.00
2018-03-01T07:01:08.757Z,989.01
2018-03-01T07:02:08.795Z,988.96
2018-03-01T07:03:08.907Z,988.95
2018-03-01T07:04:08.694Z,988.94
2018-03-01T07:05:08.674Z,988.95
2018-03-01T07:06:08.636Z,988.94
2018-03-01T07:07:08.597Z,988.96
2018-03-01T07:08:08.724Z,988.97
2018-03-01T07:09:08.794Z,988.95
2018-03-01T07:10:08.515Z,988.95
2018-03-01T07:11:08.543Z,988.92
2018-03-01T07:12:08.476Z,988.89
2018-03-01T07:13:08.737Z,988.93
2018-03-01T07:14:08.654Z,988.92
2018-03-01T07:15:08.920Z,988.90
2018-03-01T07:16:08.524Z,988.91
2018-03-01T07:17:08.357Z,988.90
2018-03-01T07:18:08.493Z,988.89
2018-03-01T07:19:08.452Z,988.89
2018-03-01T07:20:08.440Z,988.88
2018-03-01T07:21:08.612Z,988.90
2018-03-01T07:22:08.501Z,988.86
2018-03-01T07:23:08.216Z,988.86
2018-03-01T07:24:08.259Z,988.89
2018-03-01T07:25:08.252Z,988.81
2018-03-01T07:26:08.313Z,988.84
2018-03-01T07:27:08.416Z,988.81
2018-03-01T07:28:08.162Z,988.78
2018-03-01T07:29:08.051Z,988.80
2018-03-01T07:30:08.006Z,988.76
2018-03-01T07:31:07.956Z,988.76
2018-03-01T07:32:08.203Z,988.75
2018-03-01T07:33:07.948Z,988.72
2018-03-01T07:34:07.903Z,988.73
2018-03-01T07:35:07.837Z,988.70
2018-03-01T07:36:07.941Z,988.70
2018-03-01T07:37:07.925Z,988.67
2018-03-01T07:38:07.984Z,988.69
2018-03-01T07:39:07.802Z,988.66
2018-03-01T07:40:07.765Z,988.62
2018-03-01T07:41:07.669Z,988.63
2018-03-01T07:42:07.635Z,988.61
2018-03-01T07:43:07.629Z,988.60
2018-03-01T07:44:07.800Z,988.62
2018-03-01T07:45:07.628Z,988.59
2018-03-01T07:46:07.684Z,988.58
2018-03-01T07:47:07.508Z,988.56
2018-03-01T07:48:07.485Z,988.55
2018-03-01T07:49:07.609Z,988.55
2018-03-01T07:50:07.506Z,988.53
2018-03-01T07:51:07.936Z,988.57
2018-03-01T07:52:07.375Z,988.56
2018-03-01T07:53:07.355Z,988.57
2018-03-01T07:54:07.326Z,988.57
2018-03-01T07:55:07.490Z,988.56
2018-03-01T07:56:07.272Z,988.59
2018-03-01T07:57:07.235Z,988.55
2018-03-01T07:58:07.220Z,988.56
2018-03-01T07:59:07.177Z,988.55
2018-03-01T08:00:07.146Z,988.56
2018-03-01T08:01:07.338Z,988.57
2018-03-01T08:02:07.085Z,988.57
2018-03-01T08:03:07.071Z,988.56
2018-03-01T08:04:07.058Z,988.58
2018-03-01T08:05:07.029Z,988.59
2018-03-01T08:06:07.187Z,988.61
2018-03-01T08:07:06.965Z,988.61
2018-03-01T08:08:06.941Z,988.60
2018-03-01T08:09:06.903Z,988.56
2018-03-01T08:10:06.893Z,988.59
2018-03-01T08:11:06.852Z,988.58
2018-03-01T08:12:07.029Z,988.55
2018-03-01T08:13:06.811Z,988.59
2018-03-01T08:14:06.774Z,988.55
2018-03-01T08:15:06.752Z,988.55
2018-03-01T08:16:06.719Z,988.56
2018-03-01T08:17:06.685Z,988.52
2018-03-01T08:18:06.860Z,988.57
2018-03-01T08:19:06.644Z,988.54
2018-03-01T08:20:06.598Z,988.53
2018-03-01T08:21:06.587Z,988.53
2018-03-01T08:22:06.552Z,988.50
2018-03-01T08:23:06.734Z,988.52
2018-03-01T08:24:06.489Z,988.51
2018-03-01T08:25:06.467Z,988.50
2018-03-01T08:26:06.439Z,988.49
2018-03-01T08:27:06.417Z,988.50
2018-03-01T08:28:06.405Z,988.48
2018-03-01T08:29:06.546Z,988.50
2018-03-01T08:30:06.337Z,988.49
2018-03-01T08:31:06.304Z,988.47
2018-03-01T08:32:06.264Z,988.46
2018-03-01T08:33:06.259Z,988.46
2018-03-01T08:34:06.215Z,988.42
2018-03-01T08:35:06.391Z,988.41
2018-03-01T08:36:06.154Z,988.39
2018-03-01T08:37:06.131Z,988.37
2018-03-01T08:38:06.117Z,988.35
2018-03-01T08:39:06.080Z,988.38
2018-03-01T08:40:06.295Z,988.34
2018-03-01T08:41:06.035Z,988.34
2018-03-01T08:42:05.994Z,988.35
2018-03-01T08:43:06.021Z,988.34
2018-03-01T08:44:05.954Z,988.34
2018-03-01T08:45:05.952Z,988.34
2018-03-01T08:46:06.132Z,988.34
2018-03-01T08:47:06.110Z,988.32
2018-03-01T08:48:05.879Z,988.32
2018-03-01T08:49:05.957Z,988.31
2018-03-01T08:50:05.789Z,988.33
2018-03-01T08:51:05.788Z,988.35
2018-03-01T08:52:06.053Z,988.35
2018-03-01T08:53:05.804Z,988.35
2018-03-01T08:54:05.706Z,988.33
2018-03-01T08:55:05.715Z,988.28
2018-03-01T08:56:05.803Z,988.33
2018-03-01T08:57:05.946Z,988.33
2018-03-01T08:58:06.168Z,988.34
2018-03-01T08:59:05.540Z,988.29
2018-03-01T09:00:05.621Z,988.31
2018-03-01T09:01:05.627Z,988.29
2018-03-01T09:02:05.600Z,988.33
2018-03-01T09:03:05.944Z,988.31
2018-03-01T09:04:05.465Z,988.32
2018-03-01T09:05:05.414Z,988.36
2018-03-01T09:06:05.505Z,988.33
2018-03-01T09:07:05.399Z,988.32
2018-03-01T09:08:05.395Z,988.31
2018-03-01T09:09:05.580Z,988.32
2018-03-01T09:10:05.268Z,988.31
2018-03-01T09:11:05.197Z,988.29
2018-03-01T09:12:05.265Z,988.29
2018-03-01T09:13:05.132Z,988.24
2018-03-01T09:14:05.218Z,988.28
2018-03-01T09:15:05.559Z,988.27
2018-03-01T09:16:05.294Z,988.27
2018-03-01T09:17:05.225Z,988.26
2018-03-01T09:18:05.119Z,988.28
2018-03-01T09:19:05.197Z,988.25
2018-03-01T09:20:05.185Z,988.29
2018-03-01T09:21:05.117Z,988.27
2018-03-01T09:22:05.011Z,988.28
2018-03-01T09:23:05.058Z,988.25
2018-03-01T09:24:05.044Z,988.23
2018-03-01T09:25:05.061Z,988.27
2018-03-01T09:26:05.242Z,988.25
2018-03-01T09:27:04.949Z,988.29
2018-03-01T09:28:04.855Z,988.28
2018-03-01T09:29:04.896Z,988.27
2018-03-01T09:30:04.825Z,988.29
2018-03-01T09:31:04.845Z,988.29
2018-03-01T09:32:04.626Z,988.29
2018-03-01T09:33:04.591Z,988.31
2018-03-01T09:34:04.604Z,988.32
2018-03-01T09:35:04.550Z,988.31
2018-03-01T09:36:04.773Z,988.34
2018-03-01T09:37:04.473Z,988.35
2018-03-01T09:38:04.456Z,988.37
2018-03-01T09:39:04.433Z,988.36
2018-03-01T09:40:04.393Z,988.33
2018-03-01T09:41:04.367Z,988.36
2018-03-01T09:42:04.545Z,988.39
2018-03-01T09:43:04.333Z,988.40
2018-03-01T09:44:04.289Z,988.38
2018-03-01T09:45:04.257Z,988.41
2018-03-01T09:46:04.313Z,988.44
2018-03-01T09:47:04.224Z,988.42
2018-03-01T09:48:04.386Z,988.45
2018-03-01T09:49:04.166Z,988.44
2018-03-01T09:50:04.133Z,988.47
2018-03-01T09:51:04.100Z,988.45
2018-03-01T09:52:04.198Z,988.45
2018-03-01T09:53:04.056Z,988.45
2018-03-01T09:54:04.209Z,988.43
2018-03-01T09:55:03.990Z,988.42
2018-03-01T09:56:03.981Z,988.44
2018-03-01T09:57:03.941Z,988.46
2018-03-01T09:58:03.966Z,988.43
2018-03-01T09:59:04.080Z,988.47
2018-03-01T10:00:03.878Z,988.46
2018-03-01T10:01:03.875Z,988.45
2018-03-01T10:02:03.808Z,988.45
2018-03-01T10:03:03.770Z,988.48
2018-03-01T10:04:03.942Z,988.45
2018-03-01T10:05:03.719Z,988.42
2018-03-01T10:06:03.682Z,988.41
2018-03-01T10:07:03.669Z,988.43
2018-03-01T10:08:03.756Z,988.43
2018-03-01T10:09:03.754Z,988.46
2018-03-01T10:10:03.599Z,988.45
2018-03-01T10:11:03.570Z,988.48
2018-03-01T10:12:03.533Z,988.48
2018-03-01T10:13:03.506Z,988.48
2018-03-01T10:14:03.672Z,988.50
2018-03-01T10:15:03.459Z,988.45
2018-03-01T10:16:03.634Z,988.50
2018-03-01T10:17:03.493Z,988.53
2018-03-01T10:18:03.459Z,988.52
2018-03-01T10:19:03.378Z,988.48
2018-03-01T10:20:03.549Z,988.51
2018-03-01T10:21:03.339Z,988.51
2018-03-01T10:22:03.488Z,988.49
2018-03-01T10:23:03.229Z,988.51
2018-03-01T10:24:03.224Z,988.53
2018-03-01T10:25:03.266Z,988.53
2018-03-01T10:26:03.410Z,988.53
2018-03-01T10:27:03.255Z,988.54
2018-03-01T10:28:03.143Z,988.51
2018-03-01T10:29:03.108Z,988.46
2018-03-01T10:30:03.072Z,988.48
2018-03-01T10:31:03.126Z,988.48
2018-03-01T10:32:03.201Z,988.49
2018-03-01T10:33:02.997Z,988.48
2018-03-01T10:34:02.938Z,988.51
2018-03-01T10:35:02.936Z,988.53
2018-03-01T10:36:02.935Z,988.54
2018-03-01T10:37:03.105Z,988.53
2018-03-01T10:38:02.884Z,988.52
2018-03-01T10:39:02.779Z,988.55
2018-03-01T10:40:02.784Z,988.55
2018-03-01T10:41:02.752Z,988.55
2018-03-01T10:42:03.439Z,988.59
2018-03-01T10:43:02.683Z,988.63
2018-03-01T10:44:02.652Z,988.58
2018-03-01T10:45:02.637Z,988.61
2018-03-01T10:46:02.604Z,988.60
2018-03-01T10:47:02.771Z,988.62
2018-03-01T10:48:02.558Z,988.60
2018-03-01T10:49:02.519Z,988.63
2018-03-01T10:50:02.475Z,988.66
2018-03-01T10:51:02.455Z,988.66
2018-03-01T10:52:02.502Z,988.68
2018-03-01T10:53:02.594Z,988.70
2018-03-01T10:54:02.402Z,988.69
2018-03-01T10:55:02.375Z,988.68
2018-03-01T10:56:02.550Z,988.69
2018-03-01T10:57:03.500Z,988.70
2018-03-01T10:58:02.276Z,988.70
2018-03-01T10:59:02.454Z,988.73
2018-03-01T11:00:02.211Z,988.74
2018-03-01T11:01:02.237Z,988.70
2018-03-01T11:02:02.175Z,988.72
2018-03-01T11:03:02.157Z,988.72
2018-03-01T11:04:02.104Z,988.75
2018-03-01T11:05:02.267Z,988.75
2018-03-01T11:06:02.062Z,988.78
2018-03-01T11:07:02.032Z,988.82
2018-03-01T11:08:01.999Z,988.77
2018-03-01T11:09:02.040Z,988.78
2018-03-01T11:10:02.170Z,988.80
2018-03-01T11:11:01.909Z,988.79
2018-03-01T11:12:01.879Z,988.77
2018-03-01T11:13:01.900Z,988.81
2018-03-01T11:14:01.868Z,988.82
2018-03-01T11:15:02.035Z,988.80
2018-03-01T11:16:01.759Z,988.80
2018-03-01T11:17:01.745Z,988.84
2018-03-01T11:18:01.829Z,988.85
2018-03-01T11:19:01.703Z,988.84
2018-03-01T11:20:01.866Z,988.89
2018-03-01T11:21:01.639Z,988.84
2018-03-01T11:22:01.657Z,988.89
2018-03-01T11:23:01.596Z,988.94
2018-03-01T11:24:01.619Z,988.92
2018-03-01T11:25:01.728Z,988.91
2018-03-01T11:26:01.562Z,988.92
2018-03-01T11:27:01.462Z,988.94
2018-03-01T11:28:01.436Z,988.95
2018-03-01T11:29:01.433Z,988.95
2018-03-01T11:30:01.389Z,988.95
2018-03-01T11:31:01.604Z,988.93
2018-03-01T11:32:01.342Z,988.97
2018-03-01T11:33:01.315Z,988.96
2018-03-01T11:34:01.265Z,989.00
2018-03-01T11:35:01.297Z,988.99
2018-03-01T11:36:01.216Z,989.05
2018-03-01T11:37:01.384Z,989.05
2018-03-01T11:38:01.153Z,989.07
2018-03-01T11:39:01.145Z,989.11
2018-03-01T11:40:01.183Z,989.11
2018-03-01T11:41:01.054Z,989.14
2018-03-01T11:42:01.257Z,989.14
2018-03-01T11:43:01.278Z,989.18
2018-03-01T11:44:01.512Z,989.18
2018-03-01T11:45:00.976Z,989.18
2018-03-01T11:46:01.323Z,989.18
2018-03-01T11:47:02.750Z,989.15
2018-03-01T11:48:01.178Z,989.21
2018-03-01T11:49:01.265Z,989.21
2018-03-01T11:50:01.708Z,989.19
2018-03-01T11:51:00.843Z,989.23
2018-03-01T11:52:00.982Z,989.24
2018-03-01T11:53:01.083Z,989.24
2018-03-01T11:54:00.826Z,989.24
2018-03-01T11:55:01.077Z,989.25
2018-03-01T11:56:01.776Z,989.25
2018-03-01T11:57:00.891Z,989.26
2018-03-01T11:58:01.049Z,989.25
2018-03-01T11:59:01.756Z,989.26
2018-03-01T12:00:00.666Z,989.29
2018-03-01T12:01:01.188Z,989.29
2018-03-01T12:02:00.647Z,989.32
2018-03-01T12:03:00.701Z,989.34
2018-03-01T12:04:00.637Z,989.37
2018-03-01T12:05:01.256Z,989.38
2018-03-01T12:06:00.405Z,989.39
2018-03-01T12:07:00.379Z,989.42
2018-03-01T12:08:00.503Z,989.43
2018-03-01T12:09:00.303Z,989.42
2018-03-01T12:10:00.458Z,989.41
2018-03-01T12:11:00.475Z,989.46
2018-03-01T12:12:00.252Z,989.41
2018-03-01T12:13:00.198Z,989.41
2018-03-01T12:14:00.214Z,989.44
2018-03-01T12:15:00.145Z,989.47
2018-03-01T12:16:00.319Z,989.45
2018-03-01T12:17:00.115Z,989.43
2018-03-01T12:18:00.075Z,989.46
2018-03-01T12:19:00.044Z,989.49
2018-03-01T12:20:00.015Z,989.51
2018-03-01T12:20:59.988Z,989.53
2018-03-01T12:22:00.231Z,989.55
2018-03-01T12:22:59.926Z,989.55
2018-03-01T12:23:59.993Z,989.56
2018-03-01T12:25:01.745Z,989.60
2018-03-01T12:26:01.565Z,989.59
2018-03-01T12:27:00.142Z,989.57
2018-03-01T12:28:00.317Z,989.59
2018-03-01T12:29:00.843Z,989.61