createdAt,value
2023-04-08T00:01:50.752Z,32.30
2023-04-08T00:04:20.538Z,27.45
2023-04-08T00:06:50.013Z,36.05
2023-04-08T00:09:19.057Z,24.70
2023-04-08T00:11:50.155Z,29.60
2023-04-08T00:14:19.476Z,29.67
2023-04-08T00:16:48.834Z,31.20
2023-04-08T00:19:18.271Z,29.63
2023-04-08T00:21:47.693Z,28.50
2023-04-08T00:24:17.356Z,33.60
2023-04-08T00:26:48.115Z,32.25
2023-04-08T00:29:17.353Z,35.25
2023-04-08T00:31:46.846Z,30.77
2023-04-08T00:34:16.018Z,40.22
2023-04-08T00:36:46.157Z,36.47
2023-04-08T00:39:15.909Z,36.55
2023-04-08T00:41:45.823Z,34.72
2023-04-08T00:44:16.599Z,32.13
2023-04-08T00:46:46.440Z,31.08
2023-04-08T00:49:16.188Z,34.33
2023-04-08T00:54:14.687Z,31.17
2023-04-08T00:56:46.232Z,34.78
2023-04-08T00:59:18.953Z,31.83
2023-04-08T01:01:58.764Z,36.40
2023-04-08T01:07:07.250Z,29.55
2023-04-08T01:09:40.199Z,30.60
2023-04-08T01:12:13.212Z,37.22
2023-04-08T01:14:48.255Z,31.88
2023-04-08T01:17:21.179Z,33.95
2023-04-08T01:19:51.968Z,38.30
2023-04-08T01:22:29.839Z,39.25
2023-04-08T01:25:03.995Z,37.17
2023-04-08T01:27:36.573Z,38.97
2023-04-08T01:30:09.078Z,28.10
2023-04-08T01:32:39.545Z,30.55
2023-04-08T01:35:10.806Z,37.47
2023-04-08T01:37:41.577Z,30.15
2023-04-08T01:40:13.595Z,32.60
2023-04-08T01:42:45.999Z,35.75
2023-04-08T01:45:15.881Z,32.55
2023-04-08T01:47:48.442Z,27.70
2023-04-08T01:50:18.430Z,35.28
2023-04-08T01:52:53.863Z,39.35
2023-04-08T01:55:24.132Z,37.60
2023-04-08T01:57:57.154Z,28.33
2023-04-08T02:00:30.641Z,39.55
2023-04-08T02:03:01.917Z,29.80
2023-04-08T02:05:31.328Z,30.83
2023-04-08T02:08:00.825Z,31.65
2023-04-08T02:10:30.245Z,33.95
2023-04-08T02:13:02.306Z,33.05
2023-04-08T02:15:36.357Z,32.28
2023-04-08T02:18:12.576Z,29.15
2023-04-08T02:20:49.083Z,29.80
2023-04-08T02:23:22.809Z,27.50
2023-04-08T02:25:53.633Z,28.83
2023-04-08T02:28:27.683Z,33.25
2023-04-08T02:31:23.240Z,35.25
2023-04-08T02:33:53.991Z,34.92
2023-04-08T02:36:24.517Z,39.25
2023-04-08T02:38:53.938Z,34.58
2023-04-08T02:41:23.659Z,37.15
2023-04-08T02:43:55.630Z,35.28
2023-04-08T02:46:25.079Z,41.42
2023-04-08T02:51:23.849Z,32.22
2023-04-08T02:53:53.245Z,33.45
2023-04-08T02:56:22.866Z,29.48
2023-04-08T02:58:53.612Z,36.88
2023-04-08T03:01:22.806Z,38.30
2023-04-08T03:03:52.433Z,36.03
2023-04-08T03:06:21.683Z,34.53
2023-04-08T03:08:51.254Z,32.65
2023-04-08T03:11:21.572Z,34.35
2023-04-08T03:13:50.988Z,33.47
2023-04-08T03:16:21.565Z,35.33
2023-04-08T03:18:52.508Z,31.83
2023-04-08T03:21:21.991Z,34.08
2023-04-08T03:23:51.291Z,35.40
2023-04-08T03:26:21.171Z,34.00
2023-04-08T03:28:50.826Z,32.72
2023-04-08T03:33:51.856Z,31.65
2023-04-08T03:36:20.931Z,35.60
2023-04-08T03:38:50.594Z,34.00
2023-04-08T03:41:19.871Z,36.03
2023-04-08T03:43:49.348Z,34.47
2023-04-08T03:46:18.540Z,34.90
2023-04-08T03:48:49.548Z,26.38
2023-04-08T03:51:18.924Z,32.80
2023-04-08T03:53:49.389Z,31.85
2023-04-08T03:56:18.549Z,35.47
2023-04-08T03:58:48.006Z,30.25
2023-04-08T04:01:18.061Z,32.50
2023-04-08T04:03:49.056Z,35.30
2023-04-08T04:06:18.343Z,32.95
2023-04-08T04:08:48.078Z,29.30
2023-04-08T04:11:17.847Z,35.60
2023-04-08T04:16:16.108Z,32.03
2023-04-08T04:18:45.591Z,34.95
2023-04-08T04:21:16.123Z,37.70
2023-04-08T04:23:45.681Z,90.90
2023-04-08T04:26:15.286Z,82.07
2023-04-08T04:28:44.766Z,93.90
2023-04-08T04:31:21.450Z,72.97
2023-04-08T04:33:51.686Z,94.72
2023-04-08T04:36:22.122Z,139.07
2023-04-08T04:38:52.453Z,115.95
2023-04-08T04:41:22.192Z,170.57
2023-04-08T04:46:20.995Z,50.45
2023-04-08T04:48:51.714Z,55.17
2023-04-08T04:51:22.325Z,113.30
2023-04-08T04:53:52.076Z,132.65
2023-04-08T04:56:21.309Z,105.07
2023-04-08T05:01:19.962Z,88.18
2023-04-08T05:03:49.535Z,74.20
2023-04-08T05:06:18.721Z,54.28
2023-04-08T05:08:49.693Z,69.97
2023-04-08T05:11:19.427Z,78.65
2023-04-08T05:13:48.942Z,93.22
2023-04-08T05:16:18.412Z,116.47
2023-04-08T05:18:48.054Z,73.22
2023-04-08T05:21:17.196Z,100.20
2023-04-08T05:23:48.157Z,31.25
2023-04-08T05:26:19.290Z,53.97
2023-04-08T05:28:49.963Z,78.63
2023-04-08T05:31:19.579Z,40.45
2023-04-08T05:33:49.182Z,37.03
2023-04-08T05:36:18.337Z,43.25
2023-04-08T05:38:49.295Z,31.67
2023-04-08T05:41:18.677Z,32.28
2023-04-08T05:43:48.027Z,30.60
2023-04-08T05:46:17.433Z,40.72
2023-04-08T05:51:17.884Z,25.88
2023-04-08T05:53:49.103Z,24.83
2023-04-08T05:56:18.419Z,26.25
2023-04-08T05:58:48.240Z,25.27
2023-04-08T06:01:17.613Z,26.70
2023-04-08T06:03:47.184Z,27.35
2023-04-08T06:06:16.711Z,28.10
2023-04-08T06:08:46.044Z,31.60
2023-04-08T06:11:16.678Z,29.15
2023-04-08T06:13:45.733Z,30.58
2023-04-08T06:16:19.615Z,32.17
2023-04-08T06:18:50.407Z,34.30
2023-04-08T06:21:20.014Z,32.25
2023-04-08T06:23:49.218Z,39.20
2023-04-08T06:26:20.074Z,34.85
2023-04-08T06:28:49.753Z,31.67
2023-04-08T06:31:19.305Z,35.42
2023-04-08T06:33:48.422Z,34.05
2023-04-08T06:36:17.899Z,35.83
2023-04-08T06:38:47.030Z,40.85
2023-04-08T06:41:16.517Z,38.58
2023-04-08T06:43:47.375Z,40.47
2023-04-08T06:46:16.860Z,52.47
2023-04-08T06:48:45.955Z,50.67
2023-04-08T06:51:15.889Z,44.35
2023-04-08T06:53:45.101Z,48.70
2023-04-08T06:56:14.435Z,64.65
2023-04-08T06:58:46.500Z,52.90
2023-04-08T07:01:16.749Z,50.38
2023-04-08T07:03:46.071Z,57.13
2023-04-08T07:06:15.610Z,46.75
2023-04-08T07:08:45.596Z,54.60
2023-04-08T07:11:15.150Z,51.15
2023-04-08T07:13:44.864Z,56.78
2023-04-08T07:16:16.092Z,44.92
2023-04-08T07:18:45.820Z,45.70
2023-04-08T07:21:15.382Z,49.60
2023-04-08T07:23:44.718Z,49.38
2023-04-08T07:26:14.316Z,52.72
2023-04-08T07:31:16.400Z,45.15
2023-04-08T07:33:46.530Z,44.42
2023-04-08T07:36:18.514Z,48.85
2023-04-08T07:38:47.858Z,44.47
2023-04-08T07:43:46.395Z,43.17
2023-04-08T07:46:17.263Z,41.58
2023-04-08T07:48:46.764Z,42.88
2023-04-08T07:53:45.361Z,34.17
2023-04-08T07:58:44.734Z,42.35
2023-04-08T08:01:21.266Z,43.45
2023-04-08T08:03:51.637Z,41.05
2023-04-08T08:06:22.172Z,36.63
2023-04-08T08:08:51.380Z,33.90
2023-04-08T08:11:21.380Z,40.25
2023-04-08T08:13:51.043Z,33.80
2023-04-08T08:16:22.011Z,36.88
2023-04-08T08:18:51.245Z,31.83
2023-04-08T08:21:20.627Z,28.63
2023-04-08T08:23:50.016Z,36.47
2023-04-08T08:26:19.696Z,38.17
2023-04-08T08:28:48.955Z,35.08
2023-04-08T08:31:18.321Z,35.65
2023-04-08T08:33:49.095Z,33.35
2023-04-08T08:36:19.168Z,36.55
2023-04-08T08:41:17.508Z,35.88
2023-04-08T08:43:48.976Z,34.90
2023-04-08T08:46:20.160Z,28.05
2023-04-08T08:48:50.965Z,34.83
2023-04-08T08:51:20.552Z,34.78
2023-04-08T08:53:49.626Z,31.17
2023-04-08T08:56:19.333Z,34.72
2023-04-08T09:01:38.708Z,31.50
2023-04-08T09:04:18.725Z,30.45
2023-04-08T09:06:50.196Z,32.83
2023-04-08T09:09:19.669Z,31.15
2023-04-08T09:11:49.749Z,36.47
2023-04-08T09:14:23.434Z,25.17
2023-04-08T09:16:53.604Z,30.88
2023-04-08T09:19:24.380Z,27.60
2023-04-08T09:22:10.856Z,27.75
2023-04-08T09:24:40.810Z,23.05
2023-04-08T09:27:10.598Z,24.17
2023-04-08T09:29:40.187Z,22.88
2023-04-08T09:32:09.706Z,22.50
2023-04-08T09:34:40.376Z,20.77
2023-04-08T09:37:10.271Z,27.50
2023-04-08T09:39:39.422Z,23.40
2023-04-08T09:44:41.611Z,19.05
2023-04-08T09:47:19.784Z,20.02
2023-04-08T09:50:05.610Z,14.90
2023-04-08T09:52:41.135Z,19.58
2023-04-08T09:55:14.027Z,17.50
2023-04-08T09:57:45.926Z,18.42
2023-04-08T10:00:17.021Z,18.13
2023-04-08T10:02:54.248Z,21.52
2023-04-08T10:05:26.767Z,19.95
2023-04-08T10:07:58.179Z,21.08
2023-04-08T10:10:29.584Z,21.73
2023-04-08T10:12:59.400Z,16.30
2023-04-08T10:18:14.765Z,20.98
2023-04-08T10:20:47.050Z,20.20
2023-04-08T10:23:17.577Z,21.63
2023-04-08T10:25:48.281Z,19.73
2023-04-08T10:28:27.398Z,17.73
2023-04-08T10:30:58.257Z,16.80
2023-04-08T10:33:37.870Z,17.88
2023-04-08T10:36:15.470Z,21.05
2023-04-08T10:38:47.274Z,16.95
2023-04-08T10:41:25.047Z,17.05
2023-04-08T10:43:54.953Z,16.92
2023-04-08T10:46:25.535Z,17.30
2023-04-08T10:49:02.715Z,18.08
2023-04-08T10:51:35.241Z,17.20
2023-04-08T10:54:08.554Z,18.67
2023-04-08T10:56:38.764Z,16.75
2023-04-08T10:59:08.274Z,16.52
2023-04-08T11:01:42.183Z,18.80
2023-04-08T11:04:16.519Z,19.15
2023-04-08T11:06:48.750Z,15.52
2023-04-08T11:09:18.502Z,17.25
2023-04-08T11:11:48.171Z,16.20
2023-04-08T11:14:21.901Z,14.27
2023-04-08T11:16:51.412Z,17.90
2023-04-08T11:19:21.539Z,16.65
2023-04-08T11:21:54.513Z,19.75
2023-04-08T11:24:24.232Z,20.67
2023-04-08T11:26:53.451Z,15.48
2023-04-08T11:31:52.316Z,15.68
2023-04-08T11:34:25.699Z,16.23
2023-04-08T11:36:58.492Z,18.25
2023-04-08T11:39:28.127Z,19.83
2023-04-08T11:41:57.513Z,18.67
2023-04-08T11:44:33.716Z,19.25
2023-04-08T11:47:03.193Z,17.42
2023-04-08T11:49:46.554Z,17.65
2023-04-08T11:52:17.142Z,17.67
2023-04-08T11:54:47.204Z,18.05
2023-04-08T11:57:17.689Z,17.08
2023-04-08T11:59:47.241Z,21.33
2023-04-08T12:02:17.238Z,15.88
2023-04-08T12:04:47.584Z,16.88
2023-04-08T12:07:18.526Z,18.60
2023-04-08T12:09:48.070Z,16.95
2023-04-08T12:12:17.160Z,17.02
2023-04-08T12:14:46.649Z,20.48
2023-04-08T12:17:15.963Z,16.15
2023-04-08T12:19:45.427Z,17.02
2023-04-08T12:22:14.474Z,16.60
2023-04-08T12:24:45.248Z,19.05
2023-04-08T12:27:14.553Z,15.07
2023-04-08T12:29:46.466Z,14.82
2023-04-08T12:32:15.683Z,15.50
2023-04-08T12:34:45.069Z,16.08
2023-04-08T12:42:14.038Z,13.90
2023-04-08T12:44:43.825Z,14.13
2023-04-08T12:47:13.230Z,14.88
2023-04-08T12:49:49.314Z,17.05
2023-04-08T12:52:19.780Z,15.68
2023-04-08T12:54:50.517Z,13.50
2023-04-08T12:57:19.932Z,14.13
2023-04-08T12:59:49.351Z,12.52
2023-04-08T13:04:49.836Z,13.70
2023-04-08T13:07:19.191Z,15.55
2023-04-08T13:09:49.990Z,12.15
2023-04-08T13:12:19.151Z,15.43
2023-04-08T13:14:48.639Z,15.07
2023-04-08T13:17:17.891Z,11.65
2023-04-08T13:19:47.598Z,13.77
2023-04-08T13:22:16.783Z,14.88
2023-04-08T13:24:46.730Z,14.77
2023-04-08T13:27:17.589Z,15.07
2023-04-08T13:29:47.175Z,11.07
2023-04-08T13:32:16.537Z,14.32
2023-04-08T13:34:45.919Z,11.45
2023-04-08T13:39:44.426Z,10.52
2023-04-08T13:47:13.130Z,11.40
2023-04-08T13:49:42.464Z,11.68
2023-04-08T13:57:11.348Z,15.35
2023-04-08T13:59:42.657Z,10.70
2023-04-08T14:02:14.780Z,9.13
2023-04-08T14:04:45.873Z,12.93
2023-04-08T14:07:15.456Z,9.93
2023-04-08T14:09:44.958Z,12.02
2023-04-08T14:12:14.154Z,14.95
2023-04-08T14:14:43.670Z,20.35
2023-04-08T14:17:14.797Z,23.02
2023-04-08T14:19:44.713Z,19.70
2023-04-08T14:22:14.672Z,21.08
2023-04-08T14:24:44.345Z,22.85
2023-04-08T14:27:13.509Z,31.33
2023-04-08T14:29:43.300Z,27.52
2023-04-08T14:32:14.046Z,32.00
2023-04-08T14:34:43.562Z,27.90
2023-04-08T14:37:12.956Z,25.73
2023-04-08T14:39:42.419Z,31.52
2023-04-08T14:42:11.535Z,29.00
2023-04-08T14:44:41.425Z,25.38
2023-04-08T14:47:10.675Z,31.58
2023-04-08T14:49:41.442Z,27.92
2023-04-08T14:52:10.609Z,25.15
2023-04-08T14:54:39.923Z,28.85
2023-04-08T14:57:09.402Z,28.98
2023-04-08T14:59:38.854Z,26.58
2023-04-08T15:02:08.379Z,26.25
2023-04-08T15:04:37.986Z,25.45
2023-04-08T15:07:08.734Z,28.33
2023-04-08T15:09:38.629Z,23.02
2023-04-08T15:12:08.298Z,23.45
2023-04-08T15:14:38.710Z,23.38
2023-04-08T15:17:10.260Z,28.08
2023-04-08T15:19:39.701Z,27.73
2023-04-08T15:22:10.192Z,28.52
2023-04-08T15:24:39.766Z,28.95
2023-04-08T15:27:09.047Z,25.42
2023-04-08T15:29:38.619Z,27.20
2023-04-08T15:32:07.724Z,24.58
2023-04-08T15:34:37.331Z,25.65
2023-04-08T15:37:06.506Z,27.08
2023-04-08T15:39:37.608Z,28.27
2023-04-08T15:42:06.913Z,22.10
2023-04-08T15:44:36.636Z,21.10
2023-04-08T15:47:08.145Z,21.50
2023-04-08T15:49:37.637Z,20.17
2023-04-08T15:52:07.375Z,25.92
2023-04-08T15:54:38.816Z,22.45
2023-04-08T15:57:08.256Z,22.08
2023-04-08T15:59:37.687Z,19.02
2023-04-08T16:02:07.456Z,22.08
2023-04-08T16:04:36.964Z,22.67
2023-04-08T16:07:06.236Z,25.15
2023-04-08T16:09:37.103Z,22.70
2023-04-08T16:12:06.482Z,17.73
2023-04-08T16:14:35.804Z,22.63
2023-04-08T16:17:05.002Z,18.73
2023-04-08T16:19:34.347Z,22.83
2023-04-08T16:22:03.618Z,26.05
2023-04-08T16:24:37.589Z,21.85
2023-04-08T16:27:08.252Z,25.63
2023-04-08T16:29:38.046Z,20.25
2023-04-08T16:32:07.393Z,24.80
2023-04-08T16:34:36.889Z,26.30
2023-04-08T16:37:06.109Z,28.02
2023-04-08T16:39:35.536Z,24.20
2023-04-08T16:42:06.474Z,23.90
2023-04-08T16:44:35.956Z,26.52
2023-04-08T16:47:05.111Z,25.80
2023-04-08T16:49:34.455Z,24.52
2023-04-08T16:52:03.898Z,21.60
2023-04-08T16:54:33.381Z,27.08
2023-04-08T16:59:33.236Z,21.95
2023-04-08T17:02:02.959Z,26.20
2023-04-08T17:04:32.850Z,25.73
2023-04-08T17:07:02.473Z,25.33
2023-04-08T17:09:32.243Z,25.00
2023-04-08T17:12:01.482Z,22.67
2023-04-08T17:14:32.507Z,20.63
2023-04-08T17:17:02.510Z,24.88
2023-04-08T17:19:32.607Z,25.27
2023-04-08T17:22:01.891Z,29.75
2023-04-08T17:24:31.433Z,24.58
2023-04-08T17:29:29.666Z,25.27
2023-04-08T17:32:00.290Z,27.85
2023-04-08T17:34:31.319Z,26.55
2023-04-08T17:37:00.728Z,28.73
2023-04-08T17:39:31.416Z,23.67
2023-04-08T17:42:02.168Z,29.65
2023-04-08T17:44:31.816Z,28.42
2023-04-08T17:49:31.552Z,25.90
2023-04-08T17:52:00.879Z,30.08
2023-04-08T17:54:31.489Z,29.17
2023-04-08T17:57:01.429Z,31.88
2023-04-08T17:59:30.886Z,33.10
2023-04-08T18:02:00.071Z,30.15
2023-04-08T18:04:30.920Z,33.75
2023-04-08T18:07:03.829Z,33.25
2023-04-08T18:09:33.319Z,26.67
2023-04-08T18:12:02.465Z,34.70
2023-04-08T18:14:32.150Z,29.98
2023-04-08T18:17:01.501Z,39.85
2023-04-08T18:22:01.329Z,37.30
2023-04-08T18:24:30.800Z,36.35
2023-04-08T18:27:04.307Z,36.63
2023-04-08T18:29:34.772Z,34.08
2023-04-08T18:32:03.985Z,41.55
2023-04-08T18:34:36.461Z,32.97
2023-04-08T18:37:06.259Z,35.35
2023-04-08T18:39:36.120Z,37.97
2023-04-08T18:42:06.486Z,30.23
2023-04-08T18:44:36.198Z,33.83
2023-04-08T18:47:05.416Z,29.15
2023-04-08T18:49:38.609Z,35.70
2023-04-08T18:52:08.510Z,33.65
2023-04-08T18:54:38.359Z,34.28
2023-04-08T18:59:38.219Z,34.17
2023-04-08T19:02:07.885Z,37.03
2023-04-08T19:04:39.293Z,36.40
2023-04-08T19:07:08.624Z,32.05
2023-04-08T19:09:38.021Z,37.05
2023-04-08T19:12:07.231Z,31.00
2023-04-08T19:17:09.141Z,36.92
2023-04-08T19:19:42.080Z,31.83
2023-04-08T19:22:11.487Z,37.10
2023-04-08T19:24:41.115Z,30.27
2023-04-08T19:27:10.819Z,35.00
2023-04-08T19:29:40.466Z,44.88
2023-04-08T19:32:09.809Z,39.97
2023-04-08T19:37:10.627Z,37.05
2023-04-08T19:39:40.660Z,34.13
2023-04-08T19:42:12.114Z,34.47
2023-04-08T19:44:41.595Z,38.70
2023-04-08T19:47:10.969Z,38.03
2023-04-08T19:49:42.383Z,44.13
2023-04-08T19:52:12.002Z,46.70
2023-04-08T19:54:43.481Z,37.03
2023-04-08T19:57:12.814Z,39.72
2023-04-08T19:59:42.612Z,44.88
2023-04-08T20:04:42.903Z,48.90
2023-04-08T20:07:12.134Z,43.72
2023-04-08T20:09:41.544Z,49.35
2023-04-08T20:12:10.865Z,58.75
2023-04-08T20:14:44.132Z,60.40
2023-04-08T20:17:15.570Z,46.85
2023-04-08T20:19:46.641Z,56.47
2023-04-08T20:22:15.974Z,56.85
2023-04-08T20:24:45.753Z,55.38
2023-04-08T20:29:44.559Z,60.28
2023-04-08T20:32:14.374Z,63.78
2023-04-08T20:34:46.642Z,66.53
2023-04-08T20:37:16.662Z,81.13
2023-04-08T20:39:46.693Z,67.13
2023-04-08T20:42:15.890Z,58.00
2023-04-08T20:44:45.442Z,65.63
2023-04-08T20:47:14.636Z,66.75
2023-04-08T20:49:46.331Z,74.75
2023-04-08T20:52:15.864Z,71.65
2023-04-08T20:54:45.346Z,72.43
2023-04-08T20:57:14.435Z,73.20
2023-04-08T20:59:43.816Z,69.55
2023-04-08T21:02:12.976Z,90.72
2023-04-08T21:04:46.156Z,73.78
2023-04-08T21:07:15.409Z,66.65
2023-04-08T21:09:47.853Z,72.15
2023-04-08T21:12:16.943Z,67.53
2023-04-08T21:14:47.954Z,67.28
2023-04-08T21:19:48.070Z,76.18
2023-04-08T21:22:17.687Z,77.63
2023-04-08T21:24:47.095Z,74.90
2023-04-08T21:27:16.524Z,84.50
2023-04-08T21:29:45.970Z,66.90
2023-04-08T21:32:15.216Z,75.20
2023-04-08T21:34:46.351Z,76.20
2023-04-08T21:37:15.545Z,72.75
2023-04-08T21:39:44.877Z,67.30
2023-04-08T21:42:14.167Z,78.60
2023-04-08T21:44:43.482Z,72.90
2023-04-08T21:47:12.695Z,65.88
2023-04-08T21:49:42.063Z,72.45
2023-04-08T21:52:13.064Z,85.60
2023-04-08T21:54:42.582Z,71.30
2023-04-08T21:57:11.977Z,79.97
2023-04-08T21:59:41.542Z,91.47
2023-04-08T22:02:11.745Z,87.60
2023-04-08T22:04:41.533Z,95.95
2023-04-08T22:07:12.117Z,95.05
2023-04-08T22:09:41.873Z,91.38
2023-04-08T22:12:11.901Z,85.78
2023-04-08T22:14:41.308Z,88.13
2023-04-08T22:17:10.819Z,96.45
2023-04-08T22:19:40.282Z,107.40
2023-04-08T22:22:09.390Z,86.85
2023-04-08T22:24:40.301Z,73.15
2023-04-08T22:27:09.595Z,93.90
2023-04-08T22:29:39.003Z,89.05
2023-04-08T22:32:08.490Z,76.10
2023-04-08T22:34:38.163Z,93.35
2023-04-08T22:37:07.433Z,73.72
2023-04-08T22:39:36.766Z,82.53
2023-04-08T22:42:07.366Z,90.75
2023-04-08T22:44:36.886Z,104.03
2023-04-08T22:47:06.140Z,82.15
2023-04-08T22:52:05.088Z,85.35
2023-04-08T22:54:34.483Z,80.35
2023-04-08T22:57:03.790Z,84.88
2023-04-08T22:59:34.552Z,81.72
2023-04-08T23:02:03.815Z,90.35
2023-04-08T23:04:33.372Z,83.22
2023-04-08T23:07:02.462Z,83.88
2023-04-08T23:12:01.446Z,82.13
2023-04-08T23:14:30.932Z,78.78
2023-04-08T23:17:02.537Z,79.00
2023-04-08T23:19:34.182Z,81.30
2023-04-08T23:22:03.366Z,84.18
2023-04-08T23:24:34.458Z,78.38
2023-04-08T23:27:03.817Z,66.78
2023-04-08T23:32:03.660Z,62.38
2023-04-08T23:34:35.976Z,67.50
2023-04-08T23:37:05.271Z,60.75
2023-04-08T23:42:03.659Z,55.95
2023-04-08T23:47:03.414Z,56.30
2023-04-08T23:49:33.003Z,65.30
2023-04-08T23:52:02.103Z,56.85
2023-04-08T23:54:33.781Z,54.78
2023-04-08T23:57:02.915Z,59.10
2023-04-08T23:59:32.594Z,58.85
