createdAt,value
2024-01-05T00:03:17.268Z,4.2
2024-01-05T00:09:17.036Z,4.2
2024-01-05T00:15:17.848Z,4.1
2024-01-05T00:21:17.169Z,4
2024-01-05T00:27:16.859Z,3.9
2024-01-05T00:33:16.835Z,4
2024-01-05T00:39:17.215Z,4.1
2024-01-05T00:45:19.503Z,4
2024-01-05T00:51:17.259Z,4.1
2024-01-05T00:57:16.866Z,4.2
2024-01-05T01:03:17.460Z,4.1
2024-01-05T01:09:16.784Z,4.1
2024-01-05T01:15:17.895Z,4.2
2024-01-05T01:21:17.365Z,4.2
2024-01-05T01:27:16.754Z,4.1
2024-01-05T01:33:16.882Z,4.1
2024-01-05T01:39:17.011Z,4
2024-01-05T01:45:17.922Z,3.8
2024-01-05T01:51:17.834Z,3.9
2024-01-05T02:03:17.128Z,4.1
2024-01-05T02:09:17.239Z,4
2024-01-05T02:15:20.189Z,4.1
2024-01-05T02:21:16.803Z,4.2
2024-01-05T02:27:17.045Z,4.1
2024-01-05T02:33:17.422Z,4
2024-01-05T02:39:16.930Z,4.1
2024-01-05T02:45:20.192Z,4.1
2024-01-05T02:51:17.006Z,4.2
2024-01-05T02:57:16.868Z,4.2
2024-01-05T03:03:17.565Z,4.2
2024-01-05T03:09:17.106Z,4.2
2024-01-05T03:15:21.662Z,4.2
2024-01-05T03:21:17.786Z,4.3
2024-01-05T03:27:17.864Z,4.1
2024-01-05T03:33:17.112Z,4.2
2024-01-05T03:39:17.692Z,4.3
2024-01-05T03:45:20.317Z,4.3
2024-01-05T03:51:17.478Z,4.3
2024-01-05T03:57:17.375Z,4.3
2024-01-05T04:03:16.925Z,4.3
2024-01-05T04:09:16.952Z,4.3
2024-01-05T04:15:16.915Z,4.2
2024-01-05T04:21:17.021Z,4.2
2024-01-05T04:27:16.828Z,4.2
2024-01-05T04:39:17.114Z,4.3
2024-01-05T04:45:17.449Z,4.3
2024-01-05T04:51:16.858Z,4.2
2024-01-05T04:57:16.912Z,4.2
2024-01-05T05:03:17.030Z,4.2
2024-01-05T05:09:17.093Z,4.2
2024-01-05T05:15:18.191Z,4.2
2024-01-05T05:21:17.508Z,4.2
2024-01-05T05:27:16.875Z,4.1
2024-01-05T05:33:16.953Z,4.2
2024-01-05T05:39:16.845Z,4.5
2024-01-05T05:45:17.190Z,4.6
2024-01-05T05:51:17.709Z,4.7
2024-01-05T05:57:16.796Z,5
2024-01-05T06:09:16.961Z,5.1
2024-01-05T06:15:18.482Z,5.3
2024-01-05T06:21:17.192Z,5.5
2024-01-05T06:27:22.219Z,5.7
2024-01-05T06:33:17.211Z,5.7
2024-01-05T06:39:18.435Z,5.9
2024-01-05T06:45:18.503Z,5.9
2024-01-05T06:51:17.477Z,5.9
2024-01-05T06:57:17.609Z,6
2024-01-05T07:03:17.312Z,6
2024-01-05T07:09:17.281Z,6.1
2024-01-05T07:15:17.561Z,6
2024-01-05T07:21:17.297Z,5.9
2024-01-05T07:27:18.220Z,6.1
2024-01-05T07:33:18.817Z,6.1
2024-01-05T07:39:17.548Z,6.1
2024-01-05T07:45:18.328Z,6.1
2024-01-05T07:51:17.528Z,6.2
2024-01-05T07:57:18.183Z,6.2
2024-01-05T08:03:16.962Z,6.1
2024-01-05T08:09:17.663Z,6.1
2024-01-05T08:21:17.017Z,6.1
2024-01-05T08:27:17.678Z,6.3
2024-01-05T08:33:17.059Z,6.3
2024-01-05T08:39:16.877Z,6.2
2024-01-05T08:45:17.348Z,6.2
2024-01-05T08:51:16.881Z,6.3
2024-01-05T08:57:17.062Z,6.3
2024-01-05T09:03:17.271Z,6.3
2024-01-05T09:09:16.941Z,6.4
2024-01-05T09:15:16.993Z,6.3
2024-01-05T09:21:16.944Z,7.4
2024-01-05T09:27:17.523Z,7.5
2024-01-05T09:33:17.318Z,7.6
2024-01-05T09:39:17.176Z,7.7
2024-01-05T09:45:16.845Z,7.9
2024-01-05T09:51:17.075Z,8
2024-01-05T09:57:17.302Z,7.8
2024-01-05T10:03:16.895Z,8
2024-01-05T10:09:17.249Z,7.7
2024-01-05T10:15:17.113Z,7.8
2024-01-05T10:27:17.556Z,7.7
2024-01-05T10:33:16.981Z,8.4
2024-01-05T10:39:17.027Z,8.3
2024-01-05T10:45:17.361Z,8.2
2024-01-05T10:51:17.090Z,8.8
2024-01-05T10:57:17.440Z,8.7
2024-01-05T11:03:17.514Z,8.8
2024-01-05T11:09:17.229Z,8.8
2024-01-05T11:15:16.773Z,8.9
2024-01-05T11:21:16.731Z,8.7
2024-01-05T11:27:16.892Z,8.9
2024-01-05T11:39:16.796Z,8.8
2024-01-05T11:45:16.974Z,8.6
2024-01-05T11:51:16.835Z,8.3
2024-01-05T11:57:16.802Z,8.5
2024-01-05T12:09:17.166Z,8.6
2024-01-05T12:15:17.006Z,8.7
2024-01-05T12:21:17.718Z,8.7
2024-01-05T12:27:17.770Z,8.7
2024-01-05T12:33:16.985Z,8.5
2024-01-05T12:39:17.027Z,8.5
2024-01-05T12:45:17.163Z,8.4
2024-01-05T12:51:17.193Z,8.3
2024-01-05T12:57:16.922Z,8.5
2024-01-05T13:03:17.189Z,8.6
2024-01-05T13:09:17.075Z,8.6
2024-01-05T13:15:18.343Z,8.6
2024-01-05T13:21:18.208Z,8.8
2024-01-05T13:27:17.231Z,8.9
2024-01-05T13:39:17.233Z,8.7
2024-01-05T13:45:17.778Z,8.7
2024-01-05T13:51:18.375Z,8.7
2024-01-05T13:57:17.526Z,8.6
2024-01-05T14:03:17.410Z,8.7
2024-01-05T14:09:17.129Z,8.7
2024-01-05T14:15:17.360Z,8.9
2024-01-05T14:21:17.131Z,8.9
2024-01-05T14:27:17.099Z,8.9
2024-01-05T14:33:17.542Z,9
2024-01-05T14:39:17.209Z,9.2
2024-01-05T14:45:18.104Z,9.2
2024-01-05T14:51:17.425Z,9.3
2024-01-05T15:03:17.585Z,9.5
2024-01-05T15:09:17.953Z,9.7
2024-01-05T15:15:17.675Z,9.3
2024-01-05T15:21:17.437Z,9.5
2024-01-05T15:27:17.509Z,9.6
2024-01-05T15:33:17.275Z,9.1
2024-01-05T15:39:17.640Z,9.1
2024-01-05T15:45:18.148Z,8.9
2024-01-05T15:51:18.023Z,8.9
2024-01-05T15:57:17.944Z,8.4
2024-01-05T16:03:17.763Z,8.5
2024-01-05T16:09:17.422Z,8.7
2024-01-05T16:15:17.379Z,8.7
2024-01-05T16:21:17.190Z,8.6
2024-01-05T16:33:17.253Z,8.7
2024-01-05T16:39:17.372Z,8.7
2024-01-05T16:45:17.179Z,8.8
2024-01-05T16:51:17.184Z,8.5
2024-01-05T16:57:17.909Z,8.6
2024-01-05T17:09:17.526Z,8.6
2024-01-05T17:15:17.285Z,8.6
2024-01-05T17:21:17.839Z,8.5
2024-01-05T17:27:17.564Z,8.5
2024-01-05T17:33:17.501Z,8.5
2024-01-05T17:39:18.018Z,8.5
2024-01-05T17:45:17.889Z,8.5
2024-01-05T17:51:17.245Z,8.4
2024-01-05T17:57:17.899Z,8.4
2024-01-05T18:03:17.747Z,8.5
2024-01-05T18:09:17.707Z,8.5
2024-01-05T18:15:17.621Z,8.4
2024-01-05T18:21:18.349Z,8.3
2024-01-05T18:27:17.323Z,8.3
2024-01-05T18:33:17.365Z,8.2
2024-01-05T18:39:17.398Z,8.1
2024-01-05T18:45:17.611Z,8.2
2024-01-05T18:51:18.206Z,8.2
2024-01-05T18:57:18.111Z,8
2024-01-05T19:03:17.423Z,8
2024-01-05T19:09:17.956Z,8
2024-01-05T19:21:17.320Z,7.9
2024-01-05T19:27:17.690Z,7.9
2024-01-05T19:33:17.937Z,7.5
2024-01-05T19:39:17.673Z,7.4
2024-01-05T19:51:18.103Z,6.9
2024-01-05T19:57:18.453Z,6.8
2024-01-05T20:03:17.595Z,6.5
2024-01-05T20:09:17.405Z,6.5
2024-01-05T20:15:20.051Z,6.4
2024-01-05T20:21:17.289Z,6.3
2024-01-05T20:27:17.800Z,6.3
2024-01-05T20:33:17.681Z,6.1
2024-01-05T20:39:17.697Z,6
2024-01-05T20:51:17.335Z,6
2024-01-05T20:57:17.390Z,5.8
2024-01-05T21:03:17.666Z,5.8
2024-01-05T21:09:17.430Z,5.8
2024-01-05T21:15:17.380Z,5.8
2024-01-05T21:21:17.555Z,5.8
2024-01-05T21:27:17.791Z,5.7
2024-01-05T21:33:17.803Z,5.7
2024-01-05T21:39:18.375Z,5.7
2024-01-05T21:45:17.617Z,5.7
2024-01-05T21:51:17.601Z,5.8
2024-01-05T21:57:18.384Z,5.8
2024-01-05T22:03:17.887Z,5.7
2024-01-05T22:09:17.644Z,5.7
2024-01-05T22:21:17.668Z,5.5
2024-01-05T22:27:17.578Z,5.6
2024-01-05T22:33:17.436Z,5.8
2024-01-05T22:39:18.039Z,5.7
2024-01-05T22:45:17.371Z,5.8
2024-01-05T22:51:17.430Z,5.8
2024-01-05T22:57:18.471Z,5.8
2024-01-05T23:03:17.787Z,5.8
2024-01-05T23:09:18.210Z,5.7
2024-01-05T23:15:17.714Z,5.7
2024-01-05T23:21:17.578Z,5.7
2024-01-05T23:27:17.956Z,5.7
2024-01-05T23:33:17.628Z,5.7
2024-01-05T23:39:18.051Z,5.7
2024-01-05T23:45:18.947Z,5.6
2024-01-05T23:51:17.761Z,5.7
2024-01-05T23:57:18.207Z,5.6
