createdAt,value
2018-06-27T00:01:45.063Z,19.03
2018-06-27T00:04:14.486Z,18.88
2018-06-27T00:06:43.847Z,18.83
2018-06-27T00:09:13.234Z,18.85
2018-06-27T00:11:42.720Z,18.84
2018-06-27T00:14:12.099Z,18.77
2018-06-27T00:16:41.474Z,18.86
2018-06-27T00:19:10.750Z,18.77
2018-06-27T00:21:40.379Z,18.77
2018-06-27T00:24:09.715Z,18.78
2018-06-27T00:26:39.052Z,18.78
2018-06-27T00:29:08.442Z,18.71
2018-06-27T00:31:37.847Z,18.62
2018-06-27T00:34:07.235Z,18.59
2018-06-27T00:36:36.626Z,18.73
2018-06-27T00:39:09.205Z,18.68
2018-06-27T00:41:38.636Z,18.58
2018-06-27T00:44:07.978Z,18.48
2018-06-27T00:46:37.706Z,18.50
2018-06-27T00:49:07.249Z,18.31
2018-06-27T00:51:36.769Z,18.46
2018-06-27T00:54:10.583Z,18.51
2018-06-27T00:56:41.687Z,18.46
2018-06-27T00:59:11.300Z,18.48
2018-06-27T01:01:44.055Z,18.34
2018-06-27T01:04:13.348Z,18.27
2018-06-27T01:06:42.655Z,18.30
2018-06-27T01:09:11.983Z,18.31
2018-06-27T01:11:41.317Z,18.35
2018-06-27T01:14:10.651Z,18.34
2018-06-27T01:16:39.996Z,18.25
2018-06-27T01:19:10.012Z,18.18
2018-06-27T01:21:39.346Z,18.12
2018-06-27T01:24:08.666Z,17.98
2018-06-27T01:26:38.040Z,18.11
2018-06-27T01:29:07.310Z,18.15
2018-06-27T01:31:36.575Z,18.13
2018-06-27T01:34:05.851Z,18.14
2018-06-27T01:36:35.178Z,18.24
2018-06-27T01:39:06.688Z,18.06
2018-06-27T01:41:36.195Z,17.99
2018-06-27T01:44:05.598Z,18.01
2018-06-27T01:46:35.389Z,18.10
2018-06-27T01:49:04.825Z,18.04
2018-06-27T01:51:34.196Z,18.16
2018-06-27T01:54:03.584Z,18.12
2018-06-27T01:56:32.924Z,18.34
2018-06-27T01:59:02.208Z,18.38
2018-06-27T02:01:31.257Z,18.40
2018-06-27T02:04:00.884Z,18.26
2018-06-27T02:06:30.168Z,17.97
2018-06-27T02:08:59.643Z,18.01
2018-06-27T02:11:29.196Z,17.98
2018-06-27T02:13:58.498Z,17.78
2018-06-27T02:16:27.755Z,17.93
2018-06-27T02:18:57.076Z,17.88
2018-06-27T02:21:26.414Z,17.95
2018-06-27T02:23:55.732Z,18.02
2018-06-27T02:26:25.216Z,18.00
2018-06-27T02:28:54.658Z,17.90
2018-06-27T02:31:24.005Z,18.03
2018-06-27T02:33:53.620Z,18.03
2018-06-27T02:36:22.947Z,18.10
2018-06-27T02:38:52.420Z,18.15
2018-06-27T02:41:21.968Z,18.19
2018-06-27T02:43:51.291Z,18.18
2018-06-27T02:46:20.671Z,18.14
2018-06-27T02:48:50.331Z,18.17
2018-06-27T02:51:19.641Z,18.14
2018-06-27T02:53:48.989Z,18.06
2018-06-27T02:56:18.387Z,18.12
2018-06-27T02:58:47.878Z,18.12
2018-06-27T03:01:16.968Z,18.13
2018-06-27T03:03:46.264Z,18.04
2018-06-27T03:06:15.552Z,17.93
2018-06-27T03:08:44.891Z,18.27
2018-06-27T03:11:14.193Z,18.26
2018-06-27T03:13:43.253Z,18.19
2018-06-27T03:16:12.534Z,18.17
2018-06-27T03:18:52.614Z,18.12
2018-06-27T03:21:22.451Z,18.04
2018-06-27T03:23:51.762Z,18.08
2018-06-27T03:26:21.575Z,18.12
2018-06-27T03:28:50.944Z,18.22
2018-06-27T03:31:20.237Z,18.31
2018-06-27T03:33:49.668Z,18.21
2018-06-27T03:36:18.909Z,18.21
2018-06-27T03:38:48.213Z,18.32
2018-06-27T03:41:17.605Z,18.36
2018-06-27T03:43:46.855Z,18.44
2018-06-27T03:46:16.146Z,18.25
2018-06-27T03:48:45.606Z,18.33
2018-06-27T03:51:14.883Z,18.28
2018-06-27T03:53:48.340Z,18.30
2018-06-27T03:56:17.687Z,18.46
2018-06-27T03:58:47.000Z,18.45
2018-06-27T04:01:16.308Z,18.50
2018-06-27T04:03:45.898Z,18.54
2018-06-27T04:06:15.153Z,18.58
2018-06-27T04:08:44.674Z,18.54
2018-06-27T04:11:14.130Z,18.52
2018-06-27T04:13:43.611Z,18.57
2018-06-27T04:16:13.992Z,18.70
2018-06-27T04:18:43.384Z,18.56
2018-06-27T04:21:12.784Z,18.77
2018-06-27T04:23:42.134Z,18.70
2018-06-27T04:26:11.433Z,18.67
2018-06-27T04:28:40.737Z,18.64
2018-06-27T04:31:10.245Z,18.65
2018-06-27T04:33:39.591Z,18.71
2018-06-27T04:36:09.058Z,18.70
2018-06-27T04:38:38.397Z,18.82
2018-06-27T04:41:07.720Z,18.83
2018-06-27T04:43:37.100Z,18.87
2018-06-27T04:46:06.484Z,18.84
2018-06-27T04:48:35.872Z,19.04
2018-06-27T04:51:05.285Z,19.12
2018-06-27T04:53:34.549Z,19.35
2018-06-27T04:56:04.353Z,19.43
2018-06-27T04:58:33.775Z,19.56
2018-06-27T05:01:03.262Z,19.70
2018-06-27T05:03:32.816Z,19.74
2018-06-27T05:06:02.156Z,19.84
2018-06-27T05:08:31.527Z,19.91
2018-06-27T05:11:00.970Z,19.91
2018-06-27T05:13:30.323Z,19.95
2018-06-27T05:16:00.183Z,19.89
2018-06-27T05:18:29.558Z,20.18
2018-06-27T05:20:58.903Z,20.12
2018-06-27T05:23:28.204Z,20.36
2018-06-27T05:25:57.573Z,20.32
2018-06-27T05:28:26.968Z,20.38
2018-06-27T05:30:56.365Z,20.31
2018-06-27T05:33:25.488Z,20.41
2018-06-27T05:35:54.806Z,20.46
2018-06-27T05:38:24.334Z,20.62
2018-06-27T05:40:53.841Z,20.60
2018-06-27T05:43:23.167Z,20.64
2018-06-27T05:45:52.562Z,20.81
2018-06-27T05:48:21.869Z,20.77
2018-06-27T05:50:51.166Z,20.96
2018-06-27T05:53:20.510Z,21.20
2018-06-27T05:55:49.913Z,21.45
2018-06-27T05:58:19.890Z,21.67
2018-06-27T06:00:49.263Z,21.74
2018-06-27T06:03:18.666Z,21.74
2018-06-27T06:05:48.282Z,21.60
2018-06-27T06:08:17.612Z,21.61
2018-06-27T06:10:47.250Z,21.67
2018-06-27T06:13:16.707Z,21.52
2018-06-27T06:15:46.121Z,21.73
2018-06-27T06:18:15.461Z,21.77
2018-06-27T06:20:44.830Z,21.67
2018-06-27T06:23:14.621Z,22.01
2018-06-27T06:25:44.038Z,22.09
2018-06-27T06:28:13.408Z,21.98
2018-06-27T06:30:42.746Z,22.14
2018-06-27T06:33:12.083Z,21.92
2018-06-27T06:35:41.379Z,21.86
2018-06-27T06:38:10.672Z,22.02
2018-06-27T06:40:39.996Z,22.07
2018-06-27T06:43:09.239Z,22.07
2018-06-27T06:45:38.915Z,22.18
2018-06-27T06:48:08.333Z,22.31
2018-06-27T06:50:37.751Z,22.61
2018-06-27T06:53:07.160Z,22.73
2018-06-27T06:55:36.638Z,22.69
2018-06-27T06:58:05.995Z,22.62
2018-06-27T07:00:35.374Z,22.78
2018-06-27T07:03:04.696Z,22.61
2018-06-27T07:05:33.999Z,22.72
2018-06-27T07:08:03.814Z,22.69
2018-06-27T07:10:33.200Z,22.65
2018-06-27T07:13:02.495Z,22.67
2018-06-27T07:15:31.852Z,22.82
2018-06-27T07:18:01.187Z,23.21
2018-06-27T07:20:30.501Z,23.39
2018-06-27T07:22:59.879Z,23.26
2018-06-27T07:25:29.199Z,23.46
2018-06-27T07:27:58.546Z,23.61
2018-06-27T07:30:28.130Z,23.99
2018-06-27T07:32:57.484Z,24.28
2018-06-27T07:35:26.794Z,24.88
2018-06-27T07:37:56.833Z,25.17
2018-06-27T07:40:26.140Z,25.41
2018-06-27T07:42:55.426Z,25.31
2018-06-27T07:45:24.810Z,25.16
2018-06-27T07:47:54.146Z,25.03
2018-06-27T07:50:23.431Z,25.12
2018-06-27T07:52:52.856Z,25.69
2018-06-27T07:55:22.181Z,25.91
2018-06-27T07:57:51.514Z,26.21
2018-06-27T08:00:20.885Z,26.06
2018-06-27T08:02:50.159Z,25.92
2018-06-27T08:05:19.536Z,25.69
2018-06-27T08:07:49.039Z,25.65
2018-06-27T08:10:18.313Z,25.48
2018-06-27T08:12:47.641Z,25.25
2018-06-27T08:15:17.012Z,25.29
2018-06-27T08:17:46.329Z,25.19
2018-06-27T08:20:15.632Z,25.28
2018-06-27T08:22:44.994Z,25.33
2018-06-27T08:25:14.258Z,25.22
2018-06-27T08:27:43.569Z,25.28
2018-06-27T08:30:12.990Z,25.13
2018-06-27T08:32:42.288Z,25.24
2018-06-27T08:35:11.643Z,25.17
2018-06-27T08:37:41.176Z,25.26
2018-06-27T08:40:10.575Z,25.20
2018-06-27T08:42:39.932Z,25.13
2018-06-27T08:45:09.371Z,25.31
2018-06-27T08:47:38.912Z,25.29
2018-06-27T08:50:08.240Z,25.04
2018-06-27T08:52:37.603Z,25.17
2018-06-27T08:55:06.982Z,25.25
2018-06-27T08:57:36.327Z,25.64
2018-06-27T09:00:05.922Z,25.78
2018-06-27T09:02:35.289Z,25.85
2018-06-27T09:05:04.759Z,25.94
2018-06-27T09:07:34.119Z,26.29
2018-06-27T09:10:03.435Z,26.22
2018-06-27T09:12:32.720Z,26.16
2018-06-27T09:15:02.181Z,26.09
2018-06-27T09:17:31.584Z,26.29
2018-06-27T09:20:00.935Z,26.28
2018-06-27T09:22:30.398Z,26.28
2018-06-27T09:24:59.750Z,26.71
2018-06-27T09:27:29.079Z,26.67
2018-06-27T09:29:58.432Z,26.83
2018-06-27T09:32:27.774Z,26.79
2018-06-27T09:34:57.130Z,26.88
2018-06-27T09:37:26.529Z,26.91
2018-06-27T09:39:55.880Z,27.20
2018-06-27T09:42:25.281Z,27.46
2018-06-27T09:44:55.111Z,27.44
2018-06-27T09:47:24.417Z,27.69
2018-06-27T09:49:54.338Z,28.00
2018-06-27T09:52:23.669Z,27.56
2018-06-27T09:54:56.424Z,27.17
2018-06-27T09:57:26.231Z,27.47
2018-06-27T09:59:55.588Z,27.49
2018-06-27T10:02:24.970Z,27.63
2018-06-27T10:04:54.480Z,27.87
2018-06-27T10:07:23.779Z,27.97
2018-06-27T10:09:53.215Z,28.27
2018-06-27T10:12:22.583Z,28.37
2018-06-27T10:14:51.920Z,28.40
2018-06-27T10:17:22.183Z,28.18
2018-06-27T10:19:51.622Z,28.18
2018-06-27T10:22:20.974Z,28.29
2018-06-27T10:24:50.375Z,28.16
2018-06-27T10:27:19.889Z,28.24
2018-06-27T10:29:49.284Z,28.33
2018-06-27T10:32:18.624Z,28.43
2018-06-27T10:34:48.051Z,28.59
2018-06-27T10:37:17.398Z,28.72
2018-06-27T10:39:46.512Z,28.56
2018-06-27T10:42:15.914Z,28.82
2018-06-27T10:44:45.281Z,28.88
2018-06-27T10:47:14.678Z,28.96
2018-06-27T10:49:44.164Z,29.10
2018-06-27T10:52:13.504Z,29.12
2018-06-27T10:54:48.134Z,29.35
2018-06-27T10:57:18.151Z,29.40
2018-06-27T10:59:47.509Z,29.41
2018-06-27T11:02:16.910Z,29.55
2018-06-27T11:04:46.283Z,29.36
2018-06-27T11:07:15.712Z,28.59
2018-06-27T11:09:45.226Z,29.06
2018-06-27T11:12:14.601Z,29.08
2018-06-27T11:14:44.022Z,29.43
2018-06-27T11:17:13.558Z,29.45
2018-06-27T11:19:42.955Z,29.61
2018-06-27T11:22:12.367Z,29.75
2018-06-27T11:24:41.777Z,29.18
2018-06-27T11:27:11.091Z,29.11
2018-06-27T11:29:40.557Z,29.08
2018-06-27T11:32:10.092Z,29.23
2018-06-27T11:34:39.518Z,29.64
2018-06-27T11:37:09.196Z,29.70
2018-06-27T11:39:38.653Z,29.15
2018-06-27T11:42:08.056Z,29.41
2018-06-27T11:44:37.501Z,29.58
2018-06-27T11:47:06.916Z,29.93
2018-06-27T11:49:36.316Z,29.66
2018-06-27T11:52:05.683Z,30.06
2018-06-27T11:54:35.237Z,30.26
2018-06-27T11:57:04.639Z,30.34
2018-06-27T11:59:34.054Z,30.24
2018-06-27T12:02:03.994Z,30.34
2018-06-27T12:04:33.351Z,30.67
2018-06-27T12:07:02.724Z,30.35
2018-06-27T12:09:32.331Z,30.26
2018-06-27T12:12:01.810Z,30.03
2018-06-27T12:14:31.286Z,30.08
2018-06-27T12:17:00.804Z,30.46
2018-06-27T12:19:30.315Z,30.59
2018-06-27T12:21:59.672Z,30.35
2018-06-27T12:24:29.161Z,30.05
2018-06-27T12:26:58.580Z,29.80
2018-06-27T12:29:27.983Z,29.84
2018-06-27T12:31:57.362Z,30.18
2018-06-27T12:34:26.784Z,30.21
2018-06-27T12:36:55.913Z,30.27
2018-06-27T12:39:25.752Z,30.17
2018-06-27T12:41:55.148Z,30.47
2018-06-27T12:44:24.601Z,30.70
2018-06-27T12:46:53.950Z,30.98
2018-06-27T12:49:23.376Z,31.16
2018-06-27T12:51:52.902Z,31.20
2018-06-27T12:54:22.425Z,30.94
2018-06-27T12:56:51.795Z,30.48
2018-06-27T12:59:21.243Z,30.50
2018-06-27T13:01:50.898Z,30.37
2018-06-27T13:04:20.638Z,30.40
2018-06-27T13:06:50.210Z,30.51
2018-06-27T13:09:19.872Z,30.57
2018-06-27T13:11:49.288Z,30.31
2018-06-27T13:14:18.792Z,29.78
2018-06-27T13:16:48.195Z,30.07
2018-06-27T13:19:17.717Z,30.52
2018-06-27T13:21:47.165Z,30.65
2018-06-27T13:24:16.782Z,30.53
2018-06-27T13:26:46.244Z,30.30
2018-06-27T13:29:15.842Z,29.72
2018-06-27T13:31:45.401Z,29.45
2018-06-27T13:34:14.897Z,29.33
2018-06-27T13:36:44.404Z,28.89
2018-06-27T13:39:13.954Z,29.07
2018-06-27T13:41:43.448Z,28.83
2018-06-27T13:44:12.847Z,29.49
2018-06-27T13:46:42.754Z,29.77
2018-06-27T13:49:12.753Z,29.00
2018-06-27T13:51:42.070Z,29.38
2018-06-27T13:54:11.587Z,29.69
2018-06-27T13:56:40.903Z,29.93
2018-06-27T13:59:10.215Z,29.97
2018-06-27T14:01:39.583Z,30.03
2018-06-27T14:04:08.918Z,29.88
2018-06-27T14:06:38.274Z,29.94
2018-06-27T14:09:09.895Z,30.18
2018-06-27T14:11:39.176Z,30.52
2018-06-27T14:14:08.457Z,30.47
2018-06-27T14:16:37.798Z,30.57
2018-06-27T14:19:07.159Z,30.58
2018-06-27T14:21:36.513Z,30.69
2018-06-27T14:24:05.862Z,30.11
2018-06-27T14:26:35.164Z,30.47
2018-06-27T14:29:04.634Z,30.77
2018-06-27T14:31:34.154Z,30.72
2018-06-27T14:34:03.458Z,30.54
2018-06-27T14:36:32.815Z,30.14
2018-06-27T14:39:02.200Z,30.04
2018-06-27T14:41:31.487Z,30.07
2018-06-27T14:44:00.879Z,30.04
2018-06-27T14:46:30.368Z,29.67
2018-06-27T14:48:59.659Z,29.71
2018-06-27T14:51:28.955Z,30.06
2018-06-27T14:53:58.495Z,30.09
2018-06-27T14:56:27.813Z,30.19
2018-06-27T14:58:57.314Z,29.98
2018-06-27T15:01:26.797Z,29.99
2018-06-27T15:03:56.145Z,30.14
2018-06-27T15:06:25.448Z,29.63
2018-06-27T15:08:54.777Z,29.40
2018-06-27T15:11:24.116Z,29.57
2018-06-27T15:13:53.468Z,29.81
2018-06-27T15:16:23.043Z,30.07
2018-06-27T15:18:52.374Z,30.33
2018-06-27T15:21:21.663Z,29.77
2018-06-27T15:23:51.026Z,29.35
2018-06-27T15:26:20.311Z,29.34
2018-06-27T15:28:49.892Z,29.72
2018-06-27T15:31:19.395Z,30.12
2018-06-27T15:33:48.648Z,30.15
2018-06-27T15:36:18.015Z,30.28
2018-06-27T15:38:47.827Z,30.10
2018-06-27T15:41:17.339Z,30.24
2018-06-27T15:43:46.812Z,30.29
2018-06-27T15:46:16.399Z,30.14
2018-06-27T15:48:45.871Z,30.37
2018-06-27T15:51:15.065Z,29.94
2018-06-27T15:53:44.587Z,29.52
2018-06-27T15:56:14.002Z,29.19
2018-06-27T15:58:43.450Z,29.34
2018-06-27T16:01:13.151Z,29.35
2018-06-27T16:03:43.122Z,29.23
2018-06-27T16:06:12.769Z,29.06
2018-06-27T16:08:42.271Z,28.95
2018-06-27T16:11:11.571Z,29.21
2018-06-27T16:13:41.127Z,29.26
2018-06-27T16:16:10.646Z,29.28
2018-06-27T16:18:39.782Z,29.68
2018-06-27T16:21:09.187Z,29.79
2018-06-27T16:23:38.898Z,29.44
2018-06-27T16:26:08.275Z,29.75
2018-06-27T16:28:37.649Z,29.91
2018-06-27T16:31:07.340Z,29.67
2018-06-27T16:33:36.846Z,29.83
2018-06-27T16:36:06.392Z,29.44
2018-06-27T16:38:35.783Z,29.12
2018-06-27T16:41:05.268Z,29.20
2018-06-27T16:43:34.817Z,28.83
2018-06-27T16:46:04.339Z,28.76
2018-06-27T16:48:33.919Z,28.56
2018-06-27T16:51:03.361Z,28.55
2018-06-27T16:53:32.646Z,28.46
2018-06-27T16:56:02.012Z,28.42
2018-06-27T16:58:31.779Z,28.16
2018-06-27T17:01:01.268Z,28.14
2018-06-27T17:03:30.673Z,28.27
2018-06-27T17:06:00.408Z,28.26
2018-06-27T17:08:29.991Z,28.47
2018-06-27T17:10:59.424Z,28.48
2018-06-27T17:13:28.756Z,28.70
2018-06-27T17:15:58.235Z,28.81
2018-06-27T17:18:27.669Z,28.73
2018-06-27T17:20:57.023Z,28.63
2018-06-27T17:23:26.575Z,28.57
2018-06-27T17:25:56.008Z,28.59
2018-06-27T17:28:25.402Z,28.71
2018-06-27T17:30:54.883Z,28.73
2018-06-27T17:33:24.274Z,28.81
2018-06-27T17:35:53.621Z,28.83
2018-06-27T17:38:23.048Z,28.65
2018-06-27T17:40:52.476Z,28.27
2018-06-27T17:43:21.810Z,28.42
2018-06-27T17:45:51.353Z,28.40
2018-06-27T17:48:20.647Z,28.55
2018-06-27T17:50:49.990Z,28.30
2018-06-27T17:53:19.461Z,28.27
2018-06-27T17:55:48.756Z,28.39
2018-06-27T17:58:18.072Z,28.64
2018-06-27T18:00:47.487Z,28.49
2018-06-27T18:03:16.875Z,28.30
2018-06-27T18:05:46.205Z,28.33
2018-06-27T18:08:15.857Z,28.16
2018-06-27T18:10:45.181Z,28.27
2018-06-27T18:13:14.553Z,28.10
2018-06-27T18:15:44.371Z,27.89
2018-06-27T18:18:13.662Z,27.92
2018-06-27T18:20:42.928Z,27.91
2018-06-27T18:23:12.425Z,27.94
2018-06-27T18:25:41.699Z,27.55
2018-06-27T18:28:11.037Z,27.76
2018-06-27T18:30:40.390Z,27.63
2018-06-27T18:33:09.684Z,27.76
2018-06-27T18:35:39.029Z,27.41
2018-06-27T18:38:08.921Z,27.12
2018-06-27T18:40:38.316Z,26.99
2018-06-27T18:43:07.682Z,27.14
2018-06-27T18:45:37.000Z,27.18
2018-06-27T18:48:06.448Z,26.95
2018-06-27T18:50:35.723Z,26.98
2018-06-27T18:53:05.384Z,26.58
2018-06-27T18:55:34.654Z,26.61
2018-06-27T18:58:04.227Z,26.41
2018-06-27T19:00:34.068Z,26.28
2018-06-27T19:03:03.487Z,26.22
2018-06-27T19:05:32.810Z,26.44
2018-06-27T19:08:02.258Z,26.44
2018-06-27T19:10:31.585Z,26.26
2018-06-27T19:13:00.965Z,26.12
2018-06-27T19:15:30.397Z,26.35
2018-06-27T19:17:59.847Z,26.29
2018-06-27T19:20:29.186Z,26.23
2018-06-27T19:22:58.710Z,26.08
2018-06-27T19:25:28.068Z,26.03
2018-06-27T19:27:57.465Z,25.86
2018-06-27T19:30:27.711Z,25.90
2018-06-27T19:32:56.974Z,25.71
2018-06-27T19:35:26.276Z,25.58
2018-06-27T19:37:55.633Z,25.64
2018-06-27T19:40:25.007Z,25.67
2018-06-27T19:42:54.397Z,25.57
2018-06-27T19:45:23.946Z,25.63
2018-06-27T19:47:53.319Z,25.55
2018-06-27T19:50:22.745Z,25.46
2018-06-27T19:52:52.096Z,25.43
2018-06-27T19:55:21.488Z,25.36
2018-06-27T19:57:50.801Z,25.25
2018-06-27T20:00:20.186Z,25.05
2018-06-27T20:02:49.552Z,25.12
2018-06-27T20:05:18.907Z,25.10
2018-06-27T20:07:48.496Z,25.02
2018-06-27T20:10:17.817Z,24.91
2018-06-27T20:12:47.232Z,24.89
2018-06-27T20:15:16.755Z,24.86
2018-06-27T20:17:46.018Z,24.77
2018-06-27T20:20:15.367Z,24.70
2018-06-27T20:22:44.763Z,24.64
2018-06-27T20:25:14.091Z,24.47
2018-06-27T20:27:43.439Z,24.13
2018-06-27T20:30:12.995Z,24.40
2018-06-27T20:32:42.383Z,24.34
2018-06-27T20:35:11.683Z,24.31
2018-06-27T20:37:41.160Z,24.03
2018-06-27T20:40:11.330Z,24.16
2018-06-27T20:42:40.696Z,24.09
2018-06-27T20:45:10.079Z,23.81
2018-06-27T20:47:39.437Z,24.01
2018-06-27T20:50:08.804Z,23.91
2018-06-27T20:52:38.277Z,23.91
2018-06-27T20:55:07.621Z,23.93
2018-06-27T20:57:36.968Z,23.88
2018-06-27T21:00:07.495Z,23.84
2018-06-27T21:02:37.005Z,23.74
2018-06-27T21:05:06.440Z,23.88
2018-06-27T21:07:35.895Z,23.73
2018-06-27T21:10:05.681Z,23.77
2018-06-27T21:12:34.995Z,23.60
2018-06-27T21:15:04.443Z,23.61
2018-06-27T21:17:33.833Z,23.39
2018-06-27T21:20:03.223Z,23.53
2018-06-27T21:22:32.720Z,23.39
2018-06-27T21:25:02.182Z,23.21
2018-06-27T21:27:31.519Z,23.20
2018-06-27T21:30:00.668Z,23.15
2018-06-27T21:32:30.020Z,23.20
2018-06-27T21:35:00.141Z,23.25
2018-06-27T21:37:29.506Z,23.18
2018-06-27T21:39:59.025Z,23.09
2018-06-27T21:42:28.967Z,23.14
2018-06-27T21:44:58.531Z,23.16
2018-06-27T21:47:28.238Z,22.94
2018-06-27T21:49:57.664Z,22.86
2018-06-27T21:52:27.225Z,22.74
2018-06-27T21:54:56.615Z,22.78
2018-06-27T21:57:26.059Z,22.72
2018-06-27T21:59:55.695Z,22.71
2018-06-27T22:02:25.131Z,22.54
2018-06-27T22:04:54.528Z,22.53
2018-06-27T22:07:24.091Z,22.54
2018-06-27T22:09:53.814Z,22.34
2018-06-27T22:12:23.285Z,22.20
2018-06-27T22:14:52.932Z,22.21
2018-06-27T22:17:22.605Z,22.22
2018-06-27T22:19:52.245Z,22.10
2018-06-27T22:22:21.993Z,22.15
2018-06-27T22:24:51.697Z,22.10
2018-06-27T22:27:21.125Z,22.09
2018-06-27T22:29:50.836Z,22.13
2018-06-27T22:32:20.584Z,21.93
2018-06-27T22:34:50.155Z,21.94
2018-06-27T22:37:19.600Z,22.06
2018-06-27T22:39:49.154Z,22.08
2018-06-27T22:42:18.684Z,21.90
2018-06-27T22:44:48.537Z,21.92
2018-06-27T22:47:17.890Z,21.82
2018-06-27T22:49:47.349Z,21.69
2018-06-27T22:52:16.885Z,21.82
2018-06-27T22:54:46.281Z,21.68
2018-06-27T22:57:15.698Z,21.48
2018-06-27T22:59:45.313Z,21.58
2018-06-27T23:02:14.904Z,21.62
2018-06-27T23:04:44.588Z,21.57
2018-06-27T23:07:14.237Z,21.60
2018-06-27T23:09:43.866Z,21.62
2018-06-27T23:12:13.482Z,21.73
2018-06-27T23:14:43.052Z,21.73
2018-06-27T23:17:12.647Z,21.63
2018-06-27T23:19:42.132Z,21.51
2018-06-27T23:22:27.432Z,21.59
2018-06-27T23:24:56.964Z,21.49
2018-06-27T23:27:26.608Z,21.47
2018-06-27T23:29:56.345Z,21.41
2018-06-27T23:32:25.757Z,21.38
2018-06-27T23:34:55.930Z,21.24
2018-06-27T23:37:25.577Z,21.34
2018-06-27T23:39:55.056Z,21.34
2018-06-27T23:42:24.583Z,21.40
2018-06-27T23:44:54.482Z,21.40
2018-06-27T23:47:24.142Z,21.37
2018-06-27T23:49:53.834Z,21.30
2018-06-27T23:52:23.591Z,21.27
2018-06-27T23:54:53.089Z,21.09
2018-06-27T23:57:22.656Z,21.10
2018-06-27T23:59:52.427Z,21.10
