createdAt,value
2022-11-16T00:01:45.656Z,6.65
2022-11-16T00:04:12.857Z,7.38
2022-11-16T00:06:40.911Z,7.00
2022-11-16T00:09:23.422Z,7.18
2022-11-16T00:11:53.651Z,7.53
2022-11-16T00:14:22.761Z,7.65
2022-11-16T00:16:50.162Z,7.32
2022-11-16T00:19:17.405Z,6.85
2022-11-16T00:21:44.744Z,7.05
2022-11-16T00:24:17.576Z,7.57
2022-11-16T00:26:45.865Z,7.25
2022-11-16T00:29:20.029Z,7.38
2022-11-16T00:31:48.407Z,7.40
2022-11-16T00:34:16.030Z,8.13
2022-11-16T00:36:43.585Z,8.80
2022-11-16T00:39:12.931Z,8.00
2022-11-16T00:41:41.176Z,7.93
2022-11-16T00:44:10.167Z,7.80
2022-11-16T00:46:37.652Z,8.30
2022-11-16T00:49:05.651Z,8.00
2022-11-16T00:51:34.483Z,8.07
2022-11-16T00:54:02.436Z,8.02
2022-11-16T00:56:30.248Z,8.20
2022-11-16T00:58:57.368Z,8.32
2022-11-16T01:01:24.569Z,7.63
2022-11-16T01:03:52.021Z,8.23
2022-11-16T01:06:20.500Z,7.85
2022-11-16T01:08:47.554Z,8.25
2022-11-16T01:11:36.088Z,7.85
2022-11-16T01:14:07.243Z,8.02
2022-11-16T01:16:35.097Z,8.02
2022-11-16T01:19:02.934Z,7.88
2022-11-16T01:21:30.414Z,7.75
2022-11-16T01:23:57.454Z,7.80
2022-11-16T01:26:25.126Z,7.65
2022-11-16T01:28:53.015Z,7.57
2022-11-16T01:31:20.432Z,7.97
2022-11-16T01:33:49.998Z,7.75
2022-11-16T01:36:22.063Z,7.72
2022-11-16T01:38:50.584Z,7.47
2022-11-16T01:41:25.031Z,7.95
2022-11-16T01:44:06.384Z,7.20
2022-11-16T01:46:43.473Z,7.43
2022-11-16T01:49:19.746Z,7.40
2022-11-16T01:52:08.927Z,7.10
2022-11-16T01:54:40.757Z,7.60
2022-11-16T01:57:12.296Z,6.63
2022-11-16T01:59:46.297Z,7.03
2022-11-16T02:02:17.548Z,6.63
2022-11-16T02:04:47.739Z,7.40
2022-11-16T02:08:00.439Z,7.20
2022-11-16T02:10:31.213Z,6.63
2022-11-16T02:13:21.484Z,6.80
2022-11-16T02:16:02.373Z,6.93
2022-11-16T02:18:59.656Z,6.47
2022-11-16T02:21:44.078Z,6.32
2022-11-16T02:24:44.531Z,7.03
2022-11-16T02:27:58.771Z,6.95
2022-11-16T02:30:26.057Z,6.20
2022-11-16T02:33:10.149Z,6.30
2022-11-16T02:35:53.700Z,5.97
2022-11-16T02:38:27.872Z,6.35
2022-11-16T02:41:09.302Z,6.45
2022-11-16T02:43:56.883Z,6.30
2022-11-16T02:46:36.308Z,6.15
2022-11-16T02:49:14.229Z,5.95
2022-11-16T02:51:43.180Z,6.20
2022-11-16T02:54:20.680Z,6.10
2022-11-16T02:57:31.382Z,5.97
2022-11-16T03:00:00.146Z,6.10
2022-11-16T03:02:47.467Z,5.90
2022-11-16T03:05:33.812Z,6.20
2022-11-16T03:08:18.920Z,6.20
2022-11-16T03:11:12.377Z,6.20
2022-11-16T03:13:41.010Z,6.13
2022-11-16T03:16:17.820Z,6.40
2022-11-16T03:18:47.929Z,5.90
2022-11-16T03:21:35.778Z,6.63
2022-11-16T03:24:03.931Z,6.63
2022-11-16T03:26:50.764Z,6.78
2022-11-16T03:29:30.576Z,6.15
2022-11-16T03:32:19.264Z,6.93
2022-11-16T03:35:08.371Z,6.72
2022-11-16T03:37:37.897Z,7.13
2022-11-16T03:40:08.015Z,7.68
2022-11-16T03:42:36.797Z,7.03
2022-11-16T03:45:05.087Z,6.90
2022-11-16T03:47:32.183Z,7.35
2022-11-16T03:49:59.294Z,8.27
2022-11-16T03:52:26.730Z,7.50
2022-11-16T03:54:53.887Z,7.57
2022-11-16T03:57:21.085Z,7.97
2022-11-16T03:59:54.158Z,7.95
2022-11-16T04:02:21.534Z,8.18
2022-11-16T04:05:09.071Z,8.20
2022-11-16T04:08:02.586Z,8.20
2022-11-16T04:10:48.335Z,8.10
2022-11-16T04:13:37.924Z,8.30
2022-11-16T04:16:23.907Z,7.82
2022-11-16T04:22:00.615Z,8.40
2022-11-16T04:24:37.414Z,8.48
2022-11-16T04:27:28.469Z,8.65
2022-11-16T04:29:58.784Z,8.65
2022-11-16T04:32:46.393Z,8.30
2022-11-16T04:35:33.140Z,8.50
2022-11-16T04:38:00.510Z,8.40
2022-11-16T04:40:34.375Z,8.25
2022-11-16T04:43:03.885Z,8.85
2022-11-16T04:45:56.122Z,8.75
2022-11-16T04:48:28.084Z,8.40
2022-11-16T04:50:55.850Z,8.73
2022-11-16T04:53:27.042Z,8.35
2022-11-16T04:56:07.427Z,8.88
2022-11-16T04:58:35.202Z,8.38
2022-11-16T05:01:02.859Z,8.63
2022-11-16T05:03:30.066Z,9.10
2022-11-16T05:05:57.140Z,9.30
2022-11-16T05:08:25.490Z,8.88
2022-11-16T05:10:54.088Z,9.18
2022-11-16T05:13:21.137Z,9.25
2022-11-16T05:15:49.837Z,9.98
2022-11-16T05:18:16.923Z,10.35
2022-11-16T05:21:02.414Z,10.68
2022-11-16T05:23:52.862Z,11.63
2022-11-16T05:26:22.304Z,12.20
2022-11-16T05:28:50.891Z,16.08
2022-11-16T05:31:18.277Z,18.30
2022-11-16T05:33:45.450Z,20.45
2022-11-16T05:36:14.653Z,28.33
2022-11-16T05:38:41.856Z,30.90
2022-11-16T05:41:09.138Z,33.88
2022-11-16T05:43:36.971Z,35.60
2022-11-16T05:46:26.792Z,40.53
2022-11-16T05:48:57.052Z,46.63
2022-11-16T05:51:25.082Z,48.08
2022-11-16T05:53:54.040Z,49.78
2022-11-16T05:56:23.387Z,45.92
2022-11-16T05:58:53.006Z,46.83
2022-11-16T06:01:21.155Z,42.53
2022-11-16T06:03:50.012Z,34.15
2022-11-16T06:06:18.564Z,25.17
2022-11-16T06:08:46.871Z,18.58
2022-11-16T06:11:20.879Z,13.23
2022-11-16T06:13:48.374Z,11.63
2022-11-16T06:16:17.411Z,10.77
2022-11-16T06:18:47.807Z,10.95
2022-11-16T06:21:18.621Z,11.27
2022-11-16T06:23:46.878Z,11.10
2022-11-16T06:26:14.501Z,10.82
2022-11-16T06:28:41.753Z,11.02
2022-11-16T06:31:09.954Z,11.15
2022-11-16T06:33:41.361Z,11.77
2022-11-16T06:36:28.678Z,10.18
2022-11-16T06:39:00.909Z,11.00
2022-11-16T06:41:29.946Z,10.55
2022-11-16T06:43:57.139Z,11.10
2022-11-16T06:46:30.567Z,10.35
2022-11-16T06:48:57.899Z,11.02
2022-11-16T06:51:25.400Z,10.15
2022-11-16T06:53:53.030Z,10.43
2022-11-16T06:56:21.335Z,9.43
2022-11-16T06:58:57.206Z,9.23
2022-11-16T07:01:26.321Z,10.25
2022-11-16T07:03:59.079Z,10.68
2022-11-16T07:06:27.314Z,10.40
2022-11-16T07:08:55.012Z,11.40
2022-11-16T07:11:26.024Z,10.30
2022-11-16T07:13:53.121Z,9.73
2022-11-16T07:16:21.380Z,9.63
2022-11-16T07:18:59.201Z,9.27
2022-11-16T07:21:29.435Z,9.30
2022-11-16T07:23:57.772Z,9.65
2022-11-16T07:26:24.795Z,9.65
2022-11-16T07:29:00.801Z,9.38
2022-11-16T07:31:28.956Z,9.60
2022-11-16T07:34:16.321Z,9.77
2022-11-16T07:36:49.043Z,10.25
2022-11-16T07:39:17.511Z,9.45
2022-11-16T07:41:45.263Z,9.48
2022-11-16T07:44:27.072Z,10.13
2022-11-16T07:47:09.770Z,9.52
2022-11-16T07:49:37.587Z,8.65
2022-11-16T07:52:10.809Z,8.85
2022-11-16T07:54:52.807Z,8.50
2022-11-16T07:57:22.452Z,8.88
2022-11-16T07:59:50.064Z,8.15
2022-11-16T08:02:17.290Z,7.85
2022-11-16T08:04:45.254Z,7.63
2022-11-16T08:07:12.651Z,7.43
2022-11-16T08:09:47.436Z,6.50
2022-11-16T08:12:16.993Z,7.00
2022-11-16T08:14:44.627Z,6.57
2022-11-16T08:17:13.296Z,6.50
2022-11-16T08:19:42.359Z,6.72
2022-11-16T08:22:13.144Z,5.95
2022-11-16T08:24:41.947Z,6.10
2022-11-16T08:27:09.744Z,5.68
2022-11-16T08:29:36.850Z,5.45
2022-11-16T08:32:06.860Z,6.00
2022-11-16T08:34:35.259Z,5.50
2022-11-16T08:37:04.276Z,5.65
2022-11-16T08:39:49.503Z,5.57
2022-11-16T08:42:17.252Z,5.28
2022-11-16T08:44:47.456Z,5.35
2022-11-16T08:47:16.831Z,6.03
2022-11-16T08:49:53.661Z,8.90
2022-11-16T08:52:22.290Z,12.52
2022-11-16T08:54:51.178Z,15.82
2022-11-16T08:57:18.457Z,18.92
2022-11-16T08:59:49.042Z,22.58
2022-11-16T09:02:16.074Z,24.50
2022-11-16T09:04:43.832Z,26.10
2022-11-16T09:07:11.010Z,29.95
2022-11-16T09:09:38.170Z,30.42
2022-11-16T09:12:05.675Z,33.83
2022-11-16T09:14:32.740Z,34.00
2022-11-16T09:16:59.774Z,34.58
2022-11-16T09:19:27.074Z,35.97
2022-11-16T09:21:54.172Z,33.58
2022-11-16T09:24:22.287Z,33.05
2022-11-16T09:26:49.477Z,31.17
2022-11-16T09:29:16.572Z,23.63
2022-11-16T09:31:45.069Z,21.35
2022-11-16T09:34:12.159Z,17.65
2022-11-16T09:36:39.260Z,14.32
2022-11-16T09:42:11.253Z,11.07
2022-11-16T09:45:08.405Z,9.82
2022-11-16T09:47:43.288Z,10.93
2022-11-16T09:50:44.210Z,12.20
2022-11-16T09:53:30.169Z,10.60
2022-11-16T09:56:13.746Z,11.60
2022-11-16T09:58:55.075Z,11.25
2022-11-16T10:01:46.976Z,11.32
2022-11-16T10:04:24.739Z,12.48
2022-11-16T10:07:00.783Z,12.45
2022-11-16T10:09:29.710Z,12.30
2022-11-16T10:12:26.006Z,12.80
2022-11-16T10:15:25.640Z,11.65
2022-11-16T10:18:35.570Z,11.10
2022-11-16T10:21:40.822Z,10.60
2022-11-16T10:24:29.857Z,11.60
2022-11-16T10:27:17.858Z,10.90
2022-11-16T10:30:10.261Z,8.55
2022-11-16T10:33:16.726Z,7.57
2022-11-16T10:35:53.454Z,6.45
2022-11-16T10:38:30.284Z,5.60
2022-11-16T10:41:13.521Z,5.82
2022-11-16T10:43:42.450Z,5.93
2022-11-16T10:46:19.730Z,5.18
2022-11-16T10:49:11.425Z,5.22
2022-11-16T10:51:38.774Z,5.05
2022-11-16T10:54:17.252Z,3.95
2022-11-16T10:56:48.725Z,4.30
2022-11-16T10:59:19.596Z,4.70
2022-11-16T11:01:57.712Z,4.53
2022-11-16T11:04:29.643Z,4.00
2022-11-16T11:07:29.238Z,3.95
2022-11-16T11:09:56.390Z,3.65
2022-11-16T11:12:38.047Z,3.72
2022-11-16T11:15:10.863Z,3.83
2022-11-16T11:17:41.359Z,3.50
2022-11-16T11:20:17.735Z,3.38
2022-11-16T11:23:00.243Z,3.10
2022-11-16T11:25:37.726Z,2.97
2022-11-16T11:28:26.142Z,3.40
2022-11-16T11:31:07.494Z,3.15
2022-11-16T11:34:09.612Z,3.17
2022-11-16T11:36:43.930Z,3.33
2022-11-16T11:39:14.058Z,3.00
2022-11-16T11:41:47.192Z,3.30
2022-11-16T11:44:17.722Z,3.20
2022-11-16T11:50:44.348Z,2.72
2022-11-16T11:53:47.788Z,2.70
2022-11-16T11:56:15.490Z,3.13
2022-11-16T11:58:43.540Z,3.15
2022-11-16T12:01:55.112Z,3.05
2022-11-16T12:05:13.054Z,2.83
2022-11-16T12:10:44.114Z,2.80
2022-11-16T12:13:29.193Z,3.25
2022-11-16T12:16:18.408Z,3.22
2022-11-16T12:19:05.485Z,3.00
2022-11-16T12:22:18.527Z,2.58
2022-11-16T12:25:02.675Z,2.75
2022-11-16T12:28:17.759Z,2.85
2022-11-16T12:31:30.224Z,2.40
2022-11-16T12:34:21.684Z,2.45
2022-11-16T12:37:28.051Z,2.33
2022-11-16T12:40:21.533Z,2.60
2022-11-16T12:43:30.123Z,2.72
2022-11-16T12:46:05.362Z,2.72
2022-11-16T12:49:00.121Z,2.80
2022-11-16T12:52:04.531Z,2.97
2022-11-16T12:55:24.033Z,2.97
2022-11-16T12:58:30.455Z,3.10
2022-11-16T13:01:21.379Z,3.13
2022-11-16T13:04:00.315Z,2.78
2022-11-16T13:06:33.303Z,2.60
2022-11-16T13:09:22.633Z,3.08
2022-11-16T13:12:02.235Z,3.15
2022-11-16T13:14:40.415Z,3.10
2022-11-16T13:17:08.014Z,2.72
2022-11-16T13:19:42.116Z,2.60
2022-11-16T13:22:22.117Z,3.00
2022-11-16T13:25:16.033Z,2.55
2022-11-16T13:28:08.303Z,2.85
2022-11-16T13:30:51.171Z,2.95
2022-11-16T13:33:50.586Z,3.05
2022-11-16T13:36:45.559Z,3.08
2022-11-16T13:39:22.884Z,3.03
2022-11-16T13:42:13.349Z,2.40
2022-11-16T13:44:40.487Z,2.95
2022-11-16T13:47:27.934Z,3.00
2022-11-16T13:49:57.838Z,2.50
2022-11-16T13:53:51.292Z,3.30
2022-11-16T13:55:41.949Z,2.85
2022-11-16T13:58:13.087Z,2.60
2022-11-16T14:00:41.125Z,2.25
2022-11-16T14:03:17.450Z,2.47
2022-11-16T14:05:47.507Z,2.67
2022-11-16T14:08:20.608Z,2.58
2022-11-16T14:10:50.418Z,2.75
2022-11-16T14:13:36.582Z,2.63
2022-11-16T14:16:32.152Z,2.30
2022-11-16T14:19:01.838Z,2.60
2022-11-16T14:21:52.166Z,2.53
2022-11-16T14:24:30.906Z,2.78
2022-11-16T14:27:20.190Z,2.60
2022-11-16T14:30:00.512Z,2.72
2022-11-16T14:32:34.919Z,3.33
2022-11-16T14:35:06.927Z,2.78
2022-11-16T14:37:39.229Z,2.90
2022-11-16T14:40:17.650Z,2.70
2022-11-16T14:43:15.921Z,2.50
2022-11-16T14:45:52.927Z,2.97
2022-11-16T14:48:22.908Z,2.60
2022-11-16T14:51:15.132Z,2.83
2022-11-16T14:53:50.824Z,3.08
2022-11-16T14:56:19.039Z,2.90
2022-11-16T14:58:58.913Z,2.90
2022-11-16T15:01:34.209Z,2.60
2022-11-16T15:04:07.854Z,3.42
2022-11-16T15:06:49.015Z,3.13
2022-11-16T15:09:27.449Z,2.85
2022-11-16T15:12:14.147Z,3.28
2022-11-16T15:14:50.272Z,2.72
2022-11-16T15:19:59.165Z,2.88
2022-11-16T15:22:32.807Z,2.97
2022-11-16T15:25:01.785Z,2.72
2022-11-16T15:27:41.237Z,3.05
2022-11-16T15:30:29.919Z,2.80
2022-11-16T15:32:57.447Z,2.72
2022-11-16T15:35:35.992Z,2.88
2022-11-16T15:38:16.804Z,3.20
2022-11-16T15:40:56.177Z,3.50
2022-11-16T15:43:38.188Z,3.33
2022-11-16T15:46:14.105Z,3.42
2022-11-16T15:48:41.988Z,3.95
2022-11-16T15:51:27.432Z,4.30
2022-11-16T15:53:55.831Z,3.10
2022-11-16T15:56:25.902Z,3.17
2022-11-16T15:59:01.299Z,3.67
2022-11-16T16:01:30.317Z,3.25
2022-11-16T16:04:07.157Z,3.50
2022-11-16T16:06:51.746Z,3.92
2022-11-16T16:09:30.923Z,3.67
2022-11-16T16:12:23.406Z,4.03
2022-11-16T16:14:52.213Z,3.90
2022-11-16T16:17:30.866Z,3.50
2022-11-16T16:20:01.413Z,3.70
2022-11-16T16:22:37.108Z,3.88
2022-11-16T16:25:07.099Z,3.65
2022-11-16T16:27:40.600Z,3.85
2022-11-16T16:30:14.146Z,3.55
2022-11-16T16:32:41.247Z,3.67
2022-11-16T16:35:19.698Z,3.35
2022-11-16T16:37:50.383Z,3.95
2022-11-16T16:40:18.812Z,3.85
2022-11-16T16:42:49.214Z,3.47
2022-11-16T16:45:20.888Z,3.83
2022-11-16T16:47:47.991Z,3.55
2022-11-16T16:50:15.615Z,3.40
2022-11-16T16:52:42.823Z,3.78
2022-11-16T16:55:10.041Z,3.83
2022-11-16T16:57:37.069Z,3.60
2022-11-16T17:00:04.932Z,4.13
2022-11-16T17:02:32.048Z,3.90
2022-11-16T17:04:59.126Z,3.95
2022-11-16T17:07:26.356Z,4.30
2022-11-16T17:09:53.521Z,3.65
2022-11-16T17:12:20.737Z,3.33
2022-11-16T17:14:51.789Z,3.78
2022-11-16T17:17:20.676Z,4.28
2022-11-16T17:19:47.986Z,4.20
2022-11-16T17:22:15.015Z,4.43
2022-11-16T17:24:42.172Z,4.90
2022-11-16T17:27:09.392Z,5.10
2022-11-16T17:29:36.536Z,4.78
2022-11-16T17:32:04.031Z,5.07
2022-11-16T17:34:31.599Z,5.53
2022-11-16T17:36:58.819Z,5.70
2022-11-16T17:39:25.913Z,4.55
2022-11-16T17:41:53.555Z,5.00
2022-11-16T17:44:22.155Z,5.18
2022-11-16T17:46:49.757Z,5.47
2022-11-16T17:49:16.909Z,5.70
2022-11-16T17:51:45.096Z,5.05
2022-11-16T17:54:12.184Z,5.60
2022-11-16T17:56:41.852Z,5.53
2022-11-16T17:59:09.079Z,5.78
2022-11-16T18:01:36.231Z,5.68
2022-11-16T18:04:03.378Z,5.90
2022-11-16T18:06:32.019Z,6.32
2022-11-16T18:09:01.478Z,5.20
2022-11-16T18:11:29.441Z,5.07
2022-11-16T18:14:00.423Z,5.93
2022-11-16T18:16:31.684Z,5.88
2022-11-16T18:19:05.149Z,5.80
2022-11-16T18:21:38.602Z,5.40
2022-11-16T18:24:06.162Z,5.80
2022-11-16T18:26:33.335Z,5.70
2022-11-16T18:29:00.467Z,5.43
2022-11-16T18:31:27.551Z,5.63
2022-11-16T18:33:54.654Z,6.10
2022-11-16T18:36:22.877Z,6.55
2022-11-16T18:38:50.060Z,7.97
2022-11-16T18:41:21.233Z,7.68
2022-11-16T18:44:00.474Z,8.23
2022-11-16T18:46:32.790Z,9.75
2022-11-16T18:49:00.943Z,10.45
2022-11-16T18:51:29.036Z,11.30
2022-11-16T18:53:56.835Z,12.02
2022-11-16T18:56:25.211Z,13.35
2022-11-16T18:58:53.227Z,13.48
2022-11-16T19:01:24.745Z,15.65
2022-11-16T19:03:53.874Z,17.45
2022-11-16T19:06:21.902Z,17.90
2022-11-16T19:08:56.474Z,20.27
2022-11-16T19:11:24.432Z,21.73
2022-11-16T19:14:04.719Z,23.58
2022-11-16T19:16:32.007Z,24.70
2022-11-16T19:18:59.757Z,24.65
2022-11-16T19:21:27.275Z,25.25
2022-11-16T19:23:55.900Z,27.42
2022-11-16T19:26:27.943Z,28.15
2022-11-16T19:28:55.636Z,28.13
2022-11-16T19:31:29.282Z,29.27
2022-11-16T19:34:05.089Z,28.63
2022-11-16T19:36:34.514Z,30.75
2022-11-16T19:39:02.237Z,31.55
2022-11-16T19:41:29.655Z,30.55
2022-11-16T19:44:00.210Z,31.02
2022-11-16T19:46:34.060Z,32.30
2022-11-16T19:49:01.777Z,30.23
2022-11-16T19:51:31.999Z,30.27
2022-11-16T19:54:01.535Z,30.92
2022-11-16T19:56:29.033Z,31.42
2022-11-16T19:58:56.268Z,30.42
2022-11-16T20:01:29.913Z,29.60
2022-11-16T20:04:00.370Z,29.25
2022-11-16T20:06:30.838Z,29.75
2022-11-16T20:09:02.026Z,28.60
2022-11-16T20:11:34.103Z,29.02
2022-11-16T20:14:04.213Z,28.08
2022-11-16T20:16:39.341Z,27.77
2022-11-16T20:19:08.733Z,29.83
2022-11-16T20:21:42.952Z,29.67
2022-11-16T20:24:13.732Z,29.73
2022-11-16T20:26:47.945Z,28.98
2022-11-16T20:29:18.220Z,30.85
2022-11-16T20:31:46.258Z,29.70
2022-11-16T20:34:16.448Z,28.88
2022-11-16T20:36:46.407Z,29.00
2022-11-16T20:39:15.753Z,28.52
2022-11-16T20:41:43.969Z,27.77
2022-11-16T20:44:22.264Z,26.52
2022-11-16T20:46:52.160Z,26.52
2022-11-16T20:49:19.319Z,26.00
2022-11-16T20:51:47.703Z,25.60
2022-11-16T20:54:15.123Z,26.50
2022-11-16T20:56:42.248Z,27.63
2022-11-16T20:59:09.334Z,24.80
2022-11-16T21:01:36.743Z,25.42
2022-11-16T21:04:05.810Z,25.05
2022-11-16T21:06:33.676Z,24.80
2022-11-16T21:09:01.257Z,25.13
2022-11-16T21:11:30.705Z,24.08
2022-11-16T21:14:16.126Z,24.15
2022-11-16T21:16:43.747Z,24.38
2022-11-16T21:19:11.843Z,23.30
2022-11-16T21:21:40.777Z,23.15
2022-11-16T21:24:11.002Z,23.02
2022-11-16T21:26:38.205Z,24.35
2022-11-16T21:29:05.618Z,23.55
2022-11-16T21:31:36.102Z,22.90
2022-11-16T21:34:03.469Z,23.73
2022-11-16T21:36:32.138Z,23.60
2022-11-16T21:38:59.784Z,23.17
2022-11-16T21:41:27.790Z,22.92
2022-11-16T21:43:55.314Z,22.00
2022-11-16T21:46:25.683Z,22.15
2022-11-16T21:48:55.331Z,21.02
2022-11-16T21:51:26.103Z,21.63
2022-11-16T21:53:53.705Z,21.90
2022-11-16T21:56:24.184Z,21.50
2022-11-16T21:58:53.167Z,22.25
2022-11-16T22:01:22.009Z,21.17
2022-11-16T22:04:09.655Z,21.63
2022-11-16T22:06:55.423Z,21.15
2022-11-16T22:09:22.870Z,22.10
2022-11-16T22:11:49.897Z,21.55
2022-11-16T22:14:16.921Z,22.38
2022-11-16T22:16:43.948Z,21.75
2022-11-16T22:19:11.029Z,21.58
2022-11-16T22:21:38.099Z,20.95
2022-11-16T22:24:05.610Z,21.45
2022-11-16T22:26:32.889Z,22.35
2022-11-16T22:29:00.063Z,21.20
2022-11-16T22:31:27.236Z,21.77
2022-11-16T22:33:54.310Z,20.98
2022-11-16T22:36:21.426Z,21.15
2022-11-16T22:38:48.487Z,20.95
2022-11-16T22:41:16.083Z,21.80
2022-11-16T22:43:43.254Z,20.35
2022-11-16T22:46:11.385Z,19.48
2022-11-16T22:48:40.295Z,20.05
2022-11-16T22:51:22.027Z,20.67
2022-11-16T22:54:01.894Z,20.48
2022-11-16T22:56:30.955Z,20.13
2022-11-16T22:58:58.720Z,20.55
2022-11-16T23:01:25.848Z,20.38
2022-11-16T23:03:52.905Z,21.00
2022-11-16T23:06:20.091Z,20.50
2022-11-16T23:08:47.801Z,20.98
2022-11-16T23:11:40.103Z,21.17
2022-11-16T23:14:32.799Z,20.30
2022-11-16T23:17:00.815Z,20.33
2022-11-16T23:19:47.099Z,19.77
2022-11-16T23:22:36.595Z,19.85
2022-11-16T23:25:25.062Z,19.90
2022-11-16T23:28:05.957Z,19.92
2022-11-16T23:30:34.628Z,20.25
2022-11-16T23:33:02.353Z,19.65
2022-11-16T23:35:29.693Z,20.52
2022-11-16T23:38:03.880Z,19.52
2022-11-16T23:40:39.979Z,19.98
2022-11-16T23:45:55.416Z,19.38
2022-11-16T23:48:22.449Z,19.80
2022-11-16T23:50:49.431Z,19.27
2022-11-16T23:53:16.442Z,20.08
2022-11-16T23:55:43.560Z,19.73
2022-11-16T23:58:14.293Z,19.67
