createdAt,value
2019-02-22T00:01:26.443Z,45.67
2019-02-22T00:03:56.237Z,46.07
2019-02-22T00:06:26.046Z,47.40
2019-02-22T00:08:55.818Z,46.60
2019-02-22T00:11:25.627Z,52.07
2019-02-22T00:13:55.418Z,41.77
2019-02-22T00:16:25.234Z,47.53
2019-02-22T00:18:55.035Z,49.83
2019-02-22T00:21:24.838Z,46.67
2019-02-22T00:23:54.635Z,47.50
2019-02-22T00:26:24.443Z,42.97
2019-02-22T00:28:54.247Z,38.03
2019-02-22T00:31:24.027Z,44.73
2019-02-22T00:33:53.828Z,49.83
2019-02-22T00:36:23.637Z,46.13
2019-02-22T00:38:53.415Z,45.13
2019-02-22T00:41:23.206Z,49.33
2019-02-22T00:43:53.019Z,38.23
2019-02-22T00:46:22.805Z,48.10
2019-02-22T00:48:52.615Z,49.27
2019-02-22T00:51:22.407Z,44.83
2019-02-22T00:53:52.220Z,46.63
2019-02-22T00:56:22.015Z,44.40
2019-02-22T00:58:51.819Z,52.93
2019-02-22T01:01:21.615Z,48.30
2019-02-22T01:03:51.423Z,47.60
2019-02-22T01:06:21.216Z,51.23
2019-02-22T01:08:51.021Z,51.60
2019-02-22T01:11:20.811Z,53.17
2019-02-22T01:13:50.623Z,52.23
2019-02-22T01:16:20.423Z,45.20
2019-02-22T01:18:50.236Z,51.30
2019-02-22T01:21:20.023Z,46.77
2019-02-22T01:23:49.827Z,47.13
2019-02-22T01:26:19.623Z,50.07
2019-02-22T01:28:49.420Z,49.20
2019-02-22T01:31:19.219Z,52.63
2019-02-22T01:33:49.008Z,46.60
2019-02-22T01:36:18.815Z,51.17
2019-02-22T01:38:48.595Z,46.53
2019-02-22T01:41:18.391Z,50.33
2019-02-22T01:43:48.183Z,55.40
2019-02-22T01:46:17.987Z,49.77
2019-02-22T01:48:47.786Z,57.00
2019-02-22T01:51:17.584Z,44.97
2019-02-22T01:53:47.372Z,45.73
2019-02-22T01:56:17.247Z,47.33
2019-02-22T01:58:48.938Z,52.17
2019-02-22T02:01:18.551Z,51.97
2019-02-22T02:03:48.327Z,44.43
2019-02-22T02:06:18.133Z,48.10
2019-02-22T02:08:47.915Z,64.67
2019-02-22T02:11:17.797Z,50.67
2019-02-22T02:13:47.583Z,55.87
2019-02-22T02:16:17.378Z,45.97
2019-02-22T02:18:47.174Z,52.90
2019-02-22T02:21:18.000Z,50.20
2019-02-22T02:23:47.799Z,42.40
2019-02-22T02:26:17.591Z,44.63
2019-02-22T02:28:47.391Z,56.37
2019-02-22T02:31:17.174Z,56.73
2019-02-22T02:33:51.572Z,43.53
2019-02-22T02:36:21.359Z,48.10
2019-02-22T02:38:51.159Z,47.23
2019-02-22T02:41:20.952Z,46.40
2019-02-22T02:43:50.742Z,55.60
2019-02-22T02:46:20.538Z,52.83
2019-02-22T02:48:53.258Z,48.97
2019-02-22T02:51:23.027Z,47.87
2019-02-22T02:53:54.211Z,39.43
2019-02-22T02:56:24.006Z,50.43
2019-02-22T02:58:53.811Z,43.77
2019-02-22T03:01:23.598Z,52.07
2019-02-22T03:03:53.399Z,55.73
2019-02-22T03:06:27.928Z,54.13
2019-02-22T03:08:57.710Z,42.57
2019-02-22T03:11:28.357Z,46.53
2019-02-22T03:13:58.161Z,49.20
2019-02-22T03:16:27.947Z,50.17
2019-02-22T03:18:57.751Z,46.23
2019-02-22T03:21:27.555Z,49.87
2019-02-22T03:23:57.361Z,49.73
2019-02-22T03:26:27.155Z,41.13
2019-02-22T03:28:56.944Z,51.80
2019-02-22T03:31:26.767Z,46.10
2019-02-22T03:33:56.559Z,49.47
2019-02-22T03:36:26.439Z,43.13
2019-02-22T03:38:56.224Z,46.77
2019-02-22T03:41:32.951Z,43.90
2019-02-22T03:43:57.521Z,45.40
2019-02-22T03:46:27.333Z,53.57
2019-02-22T03:48:57.107Z,46.93
2019-02-22T03:51:26.902Z,54.10
2019-02-22T03:53:57.579Z,41.60
2019-02-22T03:56:27.675Z,42.53
2019-02-22T03:58:57.847Z,43.30
2019-02-22T04:01:27.644Z,38.37
2019-02-22T04:03:57.501Z,40.53
2019-02-22T04:06:27.370Z,47.73
2019-02-22T04:08:57.166Z,42.77
2019-02-22T04:11:26.976Z,49.70
2019-02-22T04:13:56.904Z,44.90
2019-02-22T04:16:26.708Z,43.30
2019-02-22T04:18:56.491Z,37.73
2019-02-22T04:21:26.298Z,38.03
2019-02-22T04:23:56.090Z,44.87
2019-02-22T04:26:25.875Z,52.87
2019-02-22T04:28:55.682Z,44.73
2019-02-22T04:31:25.487Z,39.73
2019-02-22T04:33:55.283Z,43.13
2019-02-22T04:36:25.075Z,47.73
2019-02-22T04:38:54.891Z,38.80
2019-02-22T04:41:24.675Z,36.73
2019-02-22T04:43:54.487Z,42.67
2019-02-22T04:46:24.273Z,39.13
2019-02-22T04:48:54.083Z,43.83
2019-02-22T04:51:23.875Z,49.27
2019-02-22T04:53:53.652Z,42.47
2019-02-22T04:56:23.474Z,38.60
2019-02-22T04:58:53.250Z,47.33
2019-02-22T05:01:23.075Z,37.90
2019-02-22T05:03:52.875Z,47.47
2019-02-22T05:06:22.671Z,43.63
2019-02-22T05:08:52.536Z,47.23
2019-02-22T05:11:22.351Z,46.10
2019-02-22T05:13:52.135Z,57.40
2019-02-22T05:16:21.936Z,53.00
2019-02-22T05:18:51.719Z,47.20
2019-02-22T05:21:21.527Z,44.73
2019-02-22T05:23:51.318Z,47.33
2019-02-22T05:26:21.109Z,44.57
2019-02-22T05:28:50.992Z,56.13
2019-02-22T05:31:20.766Z,51.70
2019-02-22T05:33:51.543Z,57.27
2019-02-22T05:36:21.319Z,43.47
2019-02-22T05:38:51.120Z,42.20
2019-02-22T05:41:20.914Z,43.63
2019-02-22T05:43:51.780Z,47.40
2019-02-22T05:46:21.581Z,51.43
2019-02-22T05:48:51.375Z,37.47
2019-02-22T05:51:21.165Z,49.80
2019-02-22T05:53:50.973Z,54.00
2019-02-22T05:56:20.762Z,46.53
2019-02-22T05:58:50.547Z,37.30
2019-02-22T06:01:20.341Z,43.30
2019-02-22T06:03:50.144Z,46.73
2019-02-22T06:06:19.939Z,43.13
2019-02-22T06:08:49.727Z,53.00
2019-02-22T06:11:19.534Z,54.83
2019-02-22T06:13:49.328Z,45.23
2019-02-22T06:16:19.127Z,55.13
2019-02-22T06:18:48.946Z,54.90
2019-02-22T06:21:18.796Z,54.63
2019-02-22T06:23:48.589Z,46.63
2019-02-22T06:26:18.472Z,59.57
2019-02-22T06:28:48.268Z,51.73
2019-02-22T06:31:18.079Z,60.87
2019-02-22T06:33:48.054Z,55.33
2019-02-22T06:36:17.956Z,57.03
2019-02-22T06:38:48.859Z,41.50
2019-02-22T06:41:18.684Z,50.17
2019-02-22T06:43:48.467Z,60.60
2019-02-22T06:46:18.263Z,54.03
2019-02-22T06:48:48.083Z,62.73
2019-02-22T06:51:17.867Z,58.17
2019-02-22T06:53:47.669Z,51.03
2019-02-22T06:56:17.495Z,59.87
2019-02-22T06:58:47.296Z,50.20
2019-02-22T07:01:17.093Z,72.50
2019-02-22T07:03:47.060Z,50.77
2019-02-22T07:06:16.950Z,60.50
2019-02-22T07:08:46.807Z,56.43
2019-02-22T07:11:21.178Z,61.60
2019-02-22T07:13:51.003Z,52.80
2019-02-22T07:16:20.793Z,61.87
2019-02-22T07:18:50.595Z,49.37
2019-02-22T07:21:20.384Z,57.40
2019-02-22T07:23:50.207Z,59.70
2019-02-22T07:26:19.994Z,54.50
2019-02-22T07:28:49.874Z,66.37
2019-02-22T07:31:19.667Z,53.40
2019-02-22T07:33:49.463Z,69.73
2019-02-22T07:36:19.267Z,74.33
2019-02-22T07:38:49.057Z,67.57
2019-02-22T07:41:18.865Z,64.70
2019-02-22T07:43:48.651Z,67.57
2019-02-22T07:46:18.447Z,64.10
2019-02-22T07:48:48.247Z,66.53
2019-02-22T07:51:18.047Z,67.43
2019-02-22T07:53:48.050Z,60.23
2019-02-22T07:56:19.241Z,69.40
2019-02-22T07:58:49.303Z,62.03
2019-02-22T08:01:19.367Z,68.40
2019-02-22T08:03:49.167Z,62.20
2019-02-22T08:06:18.987Z,70.30
2019-02-22T08:08:48.781Z,66.53
2019-02-22T08:11:18.587Z,79.33
2019-02-22T08:13:48.395Z,77.20
2019-02-22T08:16:18.208Z,77.63
2019-02-22T08:18:48.002Z,69.47
2019-02-22T08:21:17.799Z,68.33
2019-02-22T08:23:47.596Z,63.47
2019-02-22T08:26:17.391Z,77.50
2019-02-22T08:28:47.199Z,69.47
2019-02-22T08:31:16.983Z,69.90
2019-02-22T08:33:46.795Z,73.60
2019-02-22T08:36:16.585Z,71.57
2019-02-22T08:38:46.391Z,75.73
2019-02-22T08:41:16.172Z,75.77
2019-02-22T08:43:45.987Z,78.83
2019-02-22T08:46:15.771Z,72.00
2019-02-22T08:48:45.575Z,71.33
2019-02-22T08:51:16.503Z,96.07
2019-02-22T08:53:46.314Z,76.77
2019-02-22T08:56:16.107Z,82.30
2019-02-22T08:58:46.980Z,79.57
2019-02-22T09:01:16.775Z,79.40
2019-02-22T09:03:50.228Z,84.87
2019-02-22T09:06:18.111Z,74.40
2019-02-22T09:08:47.904Z,79.50
2019-02-22T09:11:17.724Z,76.47
2019-02-22T09:13:47.527Z,73.17
2019-02-22T09:16:17.329Z,76.27
2019-02-22T09:18:47.123Z,74.27
2019-02-22T09:21:16.911Z,67.47
2019-02-22T09:23:46.881Z,67.83
2019-02-22T09:26:16.662Z,72.57
2019-02-22T09:28:46.472Z,70.27
2019-02-22T09:31:16.259Z,69.00
2019-02-22T09:33:46.056Z,64.70
2019-02-22T09:36:15.844Z,59.63
2019-02-22T09:38:45.654Z,62.03
2019-02-22T09:41:15.452Z,61.97
2019-02-22T09:43:54.712Z,52.43
2019-02-22T09:46:16.747Z,56.93
2019-02-22T09:48:46.536Z,57.30
2019-02-22T09:51:16.339Z,59.30
2019-02-22T09:53:46.126Z,53.63
2019-02-22T09:56:15.918Z,60.00
2019-02-22T09:58:45.716Z,56.10
2019-02-22T10:01:15.513Z,49.07
2019-02-22T10:03:45.304Z,59.00
2019-02-22T10:06:15.115Z,48.17
2019-02-22T10:08:44.960Z,49.73
2019-02-22T10:11:14.772Z,45.13
2019-02-22T10:13:44.559Z,47.80
2019-02-22T10:16:14.366Z,45.33
2019-02-22T10:18:44.221Z,49.67
2019-02-22T10:21:14.036Z,40.60
2019-02-22T10:23:43.828Z,46.50
2019-02-22T10:26:14.702Z,41.23
2019-02-22T10:28:44.494Z,40.73
2019-02-22T10:31:14.302Z,41.00
2019-02-22T10:33:44.108Z,41.10
2019-02-22T10:36:13.888Z,41.00
2019-02-22T10:38:43.703Z,42.83
2019-02-22T10:41:13.490Z,41.00
2019-02-22T10:43:43.291Z,42.40
2019-02-22T10:46:13.080Z,42.43
2019-02-22T10:48:42.880Z,40.03
2019-02-22T10:51:12.670Z,43.13
2019-02-22T10:53:42.474Z,36.73
2019-02-22T10:56:12.258Z,35.47
2019-02-22T10:58:42.063Z,40.40
2019-02-22T11:01:11.860Z,43.67
2019-02-22T11:03:41.666Z,41.03
2019-02-22T11:06:11.456Z,43.13
2019-02-22T11:08:41.255Z,34.63
2019-02-22T11:11:11.051Z,34.33
2019-02-22T11:13:40.834Z,35.63
2019-02-22T11:16:10.634Z,33.47
2019-02-22T11:18:40.424Z,35.80
2019-02-22T11:21:10.228Z,32.47
2019-02-22T11:23:40.019Z,26.37
2019-02-22T11:26:09.987Z,22.27
2019-02-22T11:28:39.786Z,21.97
2019-02-22T11:31:09.595Z,19.80
2019-02-22T11:33:39.387Z,18.40
2019-02-22T11:36:09.197Z,16.70
2019-02-22T11:38:38.993Z,18.97
2019-02-22T11:41:08.797Z,14.70
2019-02-22T11:43:38.574Z,15.60
2019-02-22T11:46:08.377Z,16.23
2019-02-22T11:48:38.176Z,14.93
2019-02-22T11:51:07.966Z,14.70
2019-02-22T11:53:37.761Z,15.43
2019-02-22T11:56:07.555Z,13.53
2019-02-22T11:58:37.424Z,15.07
2019-02-22T12:01:08.051Z,13.07
2019-02-22T12:03:37.847Z,12.97
2019-02-22T12:06:07.637Z,15.43
2019-02-22T12:08:37.584Z,13.00
2019-02-22T12:11:07.366Z,16.07
2019-02-22T12:13:37.160Z,16.33
2019-02-22T12:16:07.047Z,14.43
2019-02-22T12:18:36.843Z,12.80
2019-02-22T12:21:06.680Z,12.07
2019-02-22T12:23:36.479Z,12.47
2019-02-22T12:26:06.263Z,11.10
2019-02-22T12:28:36.071Z,10.50
2019-02-22T12:31:05.925Z,11.53
2019-02-22T12:33:35.731Z,10.17
2019-02-22T12:36:05.523Z,9.43
2019-02-22T12:38:35.315Z,8.97
2019-02-22T12:41:05.171Z,5.93
2019-02-22T12:43:34.953Z,9.17
2019-02-22T12:46:04.740Z,9.37
2019-02-22T12:48:34.512Z,9.73
2019-02-22T12:51:04.307Z,9.70
2019-02-22T12:53:34.088Z,12.30
2019-02-22T12:56:03.979Z,12.93
2019-02-22T12:58:33.776Z,16.73
2019-02-22T13:01:03.845Z,14.77
2019-02-22T13:03:33.623Z,14.27
2019-02-22T13:06:03.426Z,9.67
2019-02-22T13:08:33.194Z,7.43
2019-02-22T13:11:03.094Z,8.67
2019-02-22T13:13:32.861Z,8.07
2019-02-22T13:16:02.661Z,7.00
2019-02-22T13:18:32.427Z,7.97
2019-02-22T13:21:02.225Z,5.43
2019-02-22T13:23:32.000Z,6.30
2019-02-22T13:26:01.800Z,7.47
2019-02-22T13:28:31.572Z,6.17
2019-02-22T13:31:01.367Z,5.73
2019-02-22T13:33:31.143Z,5.60
2019-02-22T13:36:00.934Z,5.13
2019-02-22T13:38:31.686Z,5.30
2019-02-22T13:41:01.480Z,4.90
2019-02-22T13:43:31.259Z,5.33
2019-02-22T13:46:01.051Z,5.00
2019-02-22T13:48:30.845Z,5.23
2019-02-22T13:51:00.644Z,4.20
2019-02-22T13:53:30.428Z,4.00
2019-02-22T13:56:00.217Z,5.43
2019-02-22T13:58:30.018Z,3.77
2019-02-22T14:00:59.816Z,5.40
2019-02-22T14:03:29.595Z,6.77
2019-02-22T14:05:59.387Z,7.23
2019-02-22T14:08:29.187Z,6.37
2019-02-22T14:10:58.999Z,7.27
2019-02-22T14:13:28.787Z,3.97
2019-02-22T14:15:58.582Z,4.20
2019-02-22T14:18:28.385Z,4.00
2019-02-22T14:20:58.163Z,4.03
2019-02-22T14:23:27.992Z,5.10
2019-02-22T14:25:57.817Z,5.93
2019-02-22T14:28:27.681Z,7.00
2019-02-22T14:30:57.463Z,5.10
2019-02-22T14:33:27.253Z,7.77
2019-02-22T14:35:57.043Z,5.50
2019-02-22T14:38:26.920Z,4.47
2019-02-22T14:40:56.755Z,4.13
2019-02-22T14:43:26.552Z,6.47
2019-02-22T14:45:56.343Z,4.63
2019-02-22T14:48:26.123Z,5.80
2019-02-22T14:50:56.867Z,4.23
2019-02-22T14:53:26.655Z,5.33
2019-02-22T14:55:56.433Z,4.53
2019-02-22T14:58:26.249Z,4.13
2019-02-22T15:00:56.288Z,4.23
2019-02-22T15:03:26.148Z,5.57
2019-02-22T15:05:55.943Z,5.40
2019-02-22T15:08:25.723Z,4.23
2019-02-22T15:10:55.514Z,6.00
2019-02-22T15:13:25.303Z,4.73
2019-02-22T15:16:03.951Z,5.60
2019-02-22T15:18:33.890Z,7.50
2019-02-22T15:21:03.682Z,6.00
2019-02-22T15:23:33.502Z,6.40
2019-02-22T15:26:03.320Z,4.80
2019-02-22T15:28:33.110Z,5.33
2019-02-22T15:31:03.460Z,5.47
2019-02-22T15:33:33.328Z,5.13
2019-02-22T15:36:03.118Z,3.87
2019-02-22T15:38:34.674Z,4.77
2019-02-22T15:41:04.425Z,5.33
2019-02-22T15:43:34.268Z,5.23
2019-02-22T15:46:11.780Z,6.10
2019-02-22T15:48:35.552Z,5.27
2019-02-22T15:51:07.328Z,5.97
2019-02-22T15:53:36.924Z,7.20
2019-02-22T15:56:06.715Z,5.57
2019-02-22T15:58:36.512Z,5.90
2019-02-22T16:01:06.309Z,5.60
2019-02-22T16:03:49.743Z,6.90
2019-02-22T16:06:19.519Z,4.40
2019-02-22T16:08:49.400Z,4.60
2019-02-22T16:11:19.178Z,5.20
2019-02-22T16:13:49.044Z,5.53
2019-02-22T16:16:23.323Z,6.63
2019-02-22T16:18:50.325Z,7.80
2019-02-22T16:21:20.112Z,7.00
2019-02-22T16:23:49.908Z,6.83
2019-02-22T16:26:21.344Z,8.60
2019-02-22T16:28:51.135Z,8.20
2019-02-22T16:31:20.973Z,7.00
2019-02-22T16:33:50.772Z,7.67
2019-02-22T16:36:20.623Z,7.23
2019-02-22T16:38:50.410Z,6.60
2019-02-22T16:41:20.196Z,6.50
2019-02-22T16:43:49.979Z,7.60
2019-02-22T16:46:19.776Z,6.47
2019-02-22T16:48:49.553Z,8.93
2019-02-22T16:51:19.334Z,9.27
2019-02-22T16:53:49.110Z,8.47
2019-02-22T16:56:18.926Z,7.00
2019-02-22T16:58:48.698Z,8.63
2019-02-22T17:01:18.482Z,8.63
2019-02-22T17:03:48.262Z,8.30
2019-02-22T17:06:18.058Z,7.50
2019-02-22T17:08:47.844Z,7.30
2019-02-22T17:11:18.713Z,8.20
2019-02-22T17:13:48.487Z,9.50
2019-02-22T17:16:18.280Z,8.57
2019-02-22T17:18:48.072Z,8.60
2019-02-22T17:21:17.866Z,9.63
2019-02-22T17:23:47.648Z,7.03
2019-02-22T17:26:17.502Z,7.90
2019-02-22T17:28:47.294Z,8.63
2019-02-22T17:31:17.077Z,10.40
2019-02-22T17:33:47.002Z,9.70
2019-02-22T17:36:26.373Z,9.83
2019-02-22T17:38:48.300Z,9.77
2019-02-22T17:41:18.081Z,8.93
2019-02-22T17:43:47.872Z,10.20
2019-02-22T17:46:17.652Z,10.37
2019-02-22T17:48:47.440Z,8.53
2019-02-22T17:51:17.233Z,11.20
2019-02-22T17:53:47.143Z,9.00
2019-02-22T17:56:16.984Z,10.23
2019-02-22T17:58:47.092Z,11.17
2019-02-22T18:01:18.018Z,12.37
2019-02-22T18:03:47.844Z,17.87
2019-02-22T18:06:17.628Z,12.30
2019-02-22T18:08:47.485Z,13.13
2019-02-22T18:11:18.212Z,14.10
2019-02-22T18:13:48.116Z,12.43
2019-02-22T18:16:17.881Z,12.13
2019-02-22T18:18:47.704Z,12.10
2019-02-22T18:21:17.508Z,16.13
2019-02-22T18:23:47.293Z,11.43
2019-02-22T18:26:17.113Z,10.27
2019-02-22T18:28:47.045Z,10.83
2019-02-22T18:31:16.982Z,11.60
2019-02-22T18:33:47.640Z,11.87
2019-02-22T18:36:17.446Z,12.07
2019-02-22T18:38:47.224Z,10.57
2019-02-22T18:41:17.094Z,15.20
2019-02-22T18:43:46.880Z,13.07
2019-02-22T18:46:16.693Z,13.47
2019-02-22T18:48:46.480Z,12.33
2019-02-22T18:51:16.280Z,12.17
2019-02-22T18:53:46.080Z,17.30
2019-02-22T18:56:15.882Z,10.77
2019-02-22T18:58:45.750Z,10.43
2019-02-22T19:01:15.603Z,14.03
2019-02-22T19:03:45.394Z,16.30
2019-02-22T19:06:15.170Z,21.43
2019-02-22T19:08:45.052Z,14.20
2019-02-22T19:11:14.840Z,17.93
2019-02-22T19:13:44.636Z,16.63
2019-02-22T19:16:14.428Z,24.03
2019-02-22T19:18:44.218Z,31.13
2019-02-22T19:21:14.024Z,19.93
2019-02-22T19:23:43.831Z,25.00
2019-02-22T19:26:13.632Z,32.63
2019-02-22T19:28:43.440Z,21.63
2019-02-22T19:31:13.244Z,19.20
2019-02-22T19:33:43.057Z,17.00
2019-02-22T19:36:12.928Z,20.03
2019-02-22T19:38:42.736Z,22.73
2019-02-22T19:41:12.538Z,21.90
2019-02-22T19:43:42.328Z,23.90
2019-02-22T19:46:12.133Z,21.37
2019-02-22T19:48:41.944Z,21.43
2019-02-22T19:51:11.754Z,24.98
2019-02-22T19:53:41.555Z,21.00
2019-02-22T19:56:11.447Z,23.77
2019-02-22T19:58:43.214Z,23.42
2019-02-22T20:01:12.734Z,35.15
2019-02-22T20:03:42.528Z,23.87
2019-02-22T20:06:12.344Z,21.70
2019-02-22T20:08:42.144Z,24.35
2019-02-22T20:11:11.945Z,20.32
2019-02-22T20:13:41.740Z,23.07
2019-02-22T20:16:11.556Z,21.82
2019-02-22T20:18:41.360Z,27.50
2019-02-22T20:21:11.190Z,22.00
2019-02-22T20:23:40.982Z,22.62
2019-02-22T20:26:10.846Z,22.70
2019-02-22T20:28:40.735Z,20.40
2019-02-22T20:31:19.893Z,20.57
2019-02-22T20:33:42.035Z,20.52
2019-02-22T20:36:11.839Z,23.65
2019-02-22T20:38:41.639Z,23.92
2019-02-22T20:41:11.423Z,20.08
2019-02-22T20:43:41.233Z,21.70
2019-02-22T20:46:12.199Z,20.87
2019-02-22T20:48:42.975Z,19.97
2019-02-22T20:51:12.768Z,21.90
2019-02-22T20:53:42.567Z,17.33
2019-02-22T20:56:12.365Z,17.93
2019-02-22T20:58:42.167Z,20.67
2019-02-22T21:01:14.885Z,19.80
2019-02-22T21:03:43.482Z,18.97
2019-02-22T21:06:13.272Z,20.90
2019-02-22T21:08:44.150Z,22.60
2019-02-22T21:11:13.979Z,22.60
2019-02-22T21:13:43.782Z,20.13
2019-02-22T21:16:13.587Z,17.00
2019-02-22T21:18:46.113Z,17.65
2019-02-22T21:21:14.964Z,24.03
2019-02-22T21:23:44.772Z,17.37
2019-02-22T21:26:14.571Z,17.60
2019-02-22T21:28:44.368Z,18.00
2019-02-22T21:31:14.147Z,21.82
2019-02-22T21:33:43.969Z,19.03
2019-02-22T21:36:13.768Z,17.27
2019-02-22T21:38:43.559Z,20.80
2019-02-22T21:41:16.176Z,20.60
2019-02-22T21:43:44.856Z,20.43
2019-02-22T21:46:14.652Z,20.02
2019-02-22T21:48:44.463Z,20.02
2019-02-22T21:51:14.313Z,20.73
2019-02-22T21:53:44.184Z,21.25
2019-02-22T21:56:15.623Z,20.80
2019-02-22T21:58:45.428Z,22.10
2019-02-22T22:01:15.224Z,22.17
2019-02-22T22:03:45.027Z,21.82
2019-02-22T22:06:14.834Z,19.55
2019-02-22T22:08:44.615Z,24.40
2019-02-22T22:11:14.425Z,22.80
2019-02-22T22:13:44.203Z,21.30
2019-02-22T22:16:15.064Z,23.47
2019-02-22T22:18:44.843Z,21.90
2019-02-22T22:21:14.636Z,20.62
2019-02-22T22:23:44.436Z,20.02
2019-02-22T22:26:14.223Z,21.12
2019-02-22T22:28:44.026Z,18.80
2019-02-22T22:31:13.816Z,19.07
2019-02-22T22:33:43.710Z,20.27
2019-02-22T22:36:13.503Z,19.00
2019-02-22T22:38:43.355Z,19.80
2019-02-22T22:41:13.139Z,19.07
2019-02-22T22:43:42.935Z,15.97
2019-02-22T22:46:12.717Z,17.00
2019-02-22T22:48:50.229Z,19.20
2019-02-22T22:51:13.991Z,21.13
2019-02-22T22:53:43.792Z,16.57
2019-02-22T22:56:13.574Z,16.73
2019-02-22T22:58:43.361Z,18.63
2019-02-22T23:01:14.751Z,22.33
2019-02-22T23:03:45.183Z,20.17
2019-02-22T23:06:15.042Z,21.03
2019-02-22T23:08:45.003Z,22.27
2019-02-22T23:11:14.905Z,20.10
2019-02-22T23:13:44.787Z,21.20
2019-02-22T23:16:14.571Z,22.10
2019-02-22T23:18:44.431Z,18.63
2019-02-22T23:21:14.233Z,18.80
2019-02-22T23:23:44.050Z,19.83
2019-02-22T23:26:13.922Z,18.50
2019-02-22T23:28:43.707Z,21.30
2019-02-22T23:31:13.503Z,20.07
2019-02-22T23:33:43.367Z,20.80
2019-02-22T23:36:13.164Z,21.93
2019-02-22T23:38:42.944Z,20.47
2019-02-22T23:41:12.792Z,21.23
2019-02-22T23:43:42.649Z,22.07
2019-02-22T23:46:12.460Z,21.37
2019-02-22T23:48:42.243Z,20.33
2019-02-22T23:51:12.044Z,18.73
2019-02-22T23:53:41.871Z,21.60
2019-02-22T23:56:11.648Z,19.13
2019-02-22T23:58:41.436Z,15.23
