createdAt,value
2018-07-16T00:00:15.735Z,0.00
2018-07-16T00:01:15.685Z,0.00
2018-07-16T00:02:15.635Z,0.00
2018-07-16T00:03:15.590Z,0.00
2018-07-16T00:04:15.544Z,0.00
2018-07-16T00:05:15.506Z,0.00
2018-07-16T00:06:15.461Z,0.00
2018-07-16T00:07:15.411Z,0.00
2018-07-16T00:08:15.380Z,0.00
2018-07-16T00:09:15.332Z,0.00
2018-07-16T00:10:15.261Z,0.00
2018-07-16T00:11:15.231Z,0.00
2018-07-16T00:12:15.219Z,0.00
2018-07-16T00:13:15.140Z,0.00
2018-07-16T00:14:15.089Z,0.00
2018-07-16T00:15:15.050Z,0.00
2018-07-16T00:16:15.003Z,0.00
2018-07-16T00:17:14.952Z,0.00
2018-07-16T00:18:14.916Z,0.00
2018-07-16T00:19:14.863Z,0.00
2018-07-16T00:20:14.820Z,0.00
2018-07-16T00:21:14.764Z,0.00
2018-07-16T00:22:14.711Z,0.00
2018-07-16T00:23:14.677Z,0.00
2018-07-16T00:24:14.634Z,0.00
2018-07-16T00:25:14.598Z,0.00
2018-07-16T00:26:14.535Z,0.00
2018-07-16T00:27:14.500Z,0.00
2018-07-16T00:28:14.447Z,0.00
2018-07-16T00:29:14.396Z,0.00
2018-07-16T00:30:14.356Z,0.00
2018-07-16T00:31:14.313Z,0.00
2018-07-16T00:32:14.269Z,0.00
2018-07-16T00:33:14.221Z,0.00
2018-07-16T00:34:14.171Z,0.00
2018-07-16T00:35:14.127Z,0.00
2018-07-16T00:36:14.090Z,0.00
2018-07-16T00:37:14.041Z,0.00
2018-07-16T00:38:13.992Z,0.00
2018-07-16T00:39:13.943Z,0.00
2018-07-16T00:40:13.897Z,0.00
2018-07-16T00:41:13.841Z,0.00
2018-07-16T00:42:13.801Z,0.00
2018-07-16T00:43:13.760Z,0.00
2018-07-16T00:44:13.770Z,0.00
2018-07-16T00:45:13.675Z,0.00
2018-07-16T00:46:13.629Z,0.00
2018-07-16T00:47:13.566Z,0.00
2018-07-16T00:48:13.529Z,0.00
2018-07-16T00:49:13.489Z,0.00
2018-07-16T00:50:13.443Z,0.00
2018-07-16T00:51:13.389Z,0.00
2018-07-16T00:52:13.354Z,0.00
2018-07-16T00:53:13.300Z,0.00
2018-07-16T00:54:13.262Z,0.00
2018-07-16T00:55:13.215Z,0.00
2018-07-16T00:56:13.171Z,0.00
2018-07-16T00:57:13.125Z,0.00
2018-07-16T00:58:13.078Z,0.00
2018-07-16T00:59:13.028Z,0.00
2018-07-16T01:00:12.993Z,0.00
2018-07-16T01:01:12.941Z,0.00
2018-07-16T01:02:12.895Z,0.00
2018-07-16T01:03:12.837Z,0.00
2018-07-16T01:04:12.799Z,0.00
2018-07-16T01:05:12.750Z,0.00
2018-07-16T01:06:12.704Z,0.00
2018-07-16T01:07:12.663Z,0.00
2018-07-16T01:08:12.613Z,0.00
2018-07-16T01:09:12.573Z,0.00
2018-07-16T01:10:12.525Z,0.00
2018-07-16T01:11:12.464Z,0.00
2018-07-16T01:12:12.425Z,0.00
2018-07-16T01:13:12.391Z,0.00
2018-07-16T01:14:12.344Z,0.00
2018-07-16T01:15:12.299Z,0.00
2018-07-16T01:16:12.251Z,0.00
2018-07-16T01:17:12.206Z,0.00
2018-07-16T01:18:12.164Z,0.00
2018-07-16T01:19:12.115Z,0.00
2018-07-16T01:20:12.061Z,0.00
2018-07-16T01:21:12.021Z,0.00
2018-07-16T01:22:11.974Z,0.00
2018-07-16T01:23:11.949Z,0.00
2018-07-16T01:24:11.880Z,0.00
2018-07-16T01:25:11.835Z,0.00
2018-07-16T01:26:11.788Z,0.00
2018-07-16T01:27:11.752Z,0.00
2018-07-16T01:28:11.692Z,0.00
2018-07-16T01:29:11.654Z,0.00
2018-07-16T01:30:11.602Z,0.00
2018-07-16T01:31:11.556Z,0.00
2018-07-16T01:32:11.527Z,0.00
2018-07-16T01:33:11.471Z,0.00
2018-07-16T01:34:11.422Z,0.00
2018-07-16T01:35:11.369Z,0.00
2018-07-16T01:36:11.325Z,0.00
2018-07-16T01:37:11.268Z,0.00
2018-07-16T01:38:11.231Z,0.00
2018-07-16T01:39:11.193Z,0.00
2018-07-16T01:40:11.144Z,0.00
2018-07-16T01:41:11.100Z,0.00
2018-07-16T01:42:11.043Z,0.00
2018-07-16T01:43:11.004Z,0.00
2018-07-16T01:44:10.962Z,0.00
2018-07-16T01:45:10.906Z,0.00
2018-07-16T01:46:10.863Z,0.00
2018-07-16T01:47:10.817Z,0.00
2018-07-16T01:48:10.773Z,0.00
2018-07-16T01:49:10.722Z,0.00
2018-07-16T01:50:10.695Z,0.00
2018-07-16T01:51:10.630Z,0.00
2018-07-16T01:52:10.593Z,0.00
2018-07-16T01:53:10.541Z,0.00
2018-07-16T01:54:10.502Z,0.00
2018-07-16T01:55:10.456Z,0.00
2018-07-16T01:56:10.409Z,0.00
2018-07-16T01:57:10.360Z,0.00
2018-07-16T01:58:10.312Z,0.00
2018-07-16T01:59:10.283Z,0.00
2018-07-16T02:00:10.221Z,0.00
2018-07-16T02:01:10.178Z,0.00
2018-07-16T02:02:10.139Z,0.00
2018-07-16T02:03:10.068Z,0.00
2018-07-16T02:04:10.033Z,0.00
2018-07-16T02:05:09.987Z,0.00
2018-07-16T02:06:09.935Z,0.00
2018-07-16T02:07:09.912Z,0.00
2018-07-16T02:08:09.841Z,0.00
2018-07-16T02:09:09.790Z,0.00
2018-07-16T02:10:09.747Z,0.00
2018-07-16T02:11:09.715Z,0.00
2018-07-16T02:12:09.664Z,0.00
2018-07-16T02:13:09.601Z,0.00
2018-07-16T02:14:09.576Z,0.00
2018-07-16T02:15:09.531Z,0.00
2018-07-16T02:16:09.484Z,0.00
2018-07-16T02:17:09.442Z,0.00
2018-07-16T02:18:09.393Z,0.00
2018-07-16T02:19:09.336Z,0.00
2018-07-16T02:20:09.285Z,0.00
2018-07-16T02:21:09.250Z,0.00
2018-07-16T02:22:09.210Z,0.00
2018-07-16T02:23:09.150Z,0.00
2018-07-16T02:24:09.125Z,0.00
2018-07-16T02:25:09.081Z,0.00
2018-07-16T02:26:09.010Z,0.00
2018-07-16T02:27:08.977Z,0.00
2018-07-16T02:28:08.928Z,0.00
2018-07-16T02:29:08.871Z,0.00
2018-07-16T02:30:08.846Z,0.00
2018-07-16T02:31:08.770Z,0.00
2018-07-16T02:32:08.745Z,0.00
2018-07-16T02:33:08.699Z,0.00
2018-07-16T02:34:08.653Z,0.00
2018-07-16T02:35:08.617Z,0.00
2018-07-16T02:36:08.568Z,0.00
2018-07-16T02:37:08.514Z,0.00
2018-07-16T02:38:08.472Z,0.00
2018-07-16T02:39:08.423Z,0.00
2018-07-16T02:40:08.371Z,0.00
2018-07-16T02:41:08.344Z,0.00
2018-07-16T02:42:08.284Z,0.00
2018-07-16T02:43:08.242Z,0.00
2018-07-16T02:44:08.187Z,0.00
2018-07-16T02:45:08.144Z,0.00
2018-07-16T02:46:08.098Z,0.00
2018-07-16T02:47:08.050Z,0.00
2018-07-16T02:48:07.998Z,0.00
2018-07-16T02:49:07.957Z,0.00
2018-07-16T02:50:07.909Z,0.00
2018-07-16T02:51:07.843Z,0.00
2018-07-16T02:53:07.781Z,0.00
2018-07-16T02:54:07.713Z,0.00
2018-07-16T02:55:07.687Z,0.00
2018-07-16T02:56:07.621Z,0.00
2018-07-16T02:57:07.596Z,0.00
2018-07-16T02:58:07.537Z,0.00
2018-07-16T02:59:07.492Z,0.00
2018-07-16T03:00:07.448Z,0.00
2018-07-16T03:01:07.394Z,0.00
2018-07-16T03:02:07.351Z,0.00
2018-07-16T03:03:07.310Z,0.00
2018-07-16T03:04:07.251Z,0.00
2018-07-16T03:05:07.226Z,0.00
2018-07-16T03:06:07.165Z,0.00
2018-07-16T03:07:07.121Z,0.00
2018-07-16T03:08:07.064Z,0.00
2018-07-16T03:09:07.027Z,0.00
2018-07-16T03:10:07.179Z,0.00
2018-07-16T03:11:06.926Z,0.00
2018-07-16T03:12:06.877Z,0.00
2018-07-16T03:13:06.838Z,0.00
2018-07-16T03:14:06.828Z,0.00
2018-07-16T03:15:06.744Z,0.00
2018-07-16T03:16:06.696Z,0.00
2018-07-16T03:17:06.655Z,0.00
2018-07-16T03:18:06.752Z,0.00
2018-07-16T03:19:06.568Z,0.00
2018-07-16T03:20:06.572Z,0.00
2018-07-16T03:21:06.471Z,0.00
2018-07-16T03:22:06.426Z,0.00
2018-07-16T03:23:06.374Z,0.00
2018-07-16T03:24:06.325Z,0.00
2018-07-16T03:25:06.287Z,0.00
2018-07-16T03:26:06.233Z,0.00
2018-07-16T03:27:06.179Z,0.00
2018-07-16T03:28:06.146Z,0.00
2018-07-16T03:29:06.095Z,0.00
2018-07-16T03:30:06.046Z,0.00
2018-07-16T03:31:05.993Z,0.00
2018-07-16T03:32:05.953Z,0.00
2018-07-16T03:33:05.910Z,0.00
2018-07-16T03:34:05.858Z,0.00
2018-07-16T03:35:05.818Z,0.00
2018-07-16T03:36:05.770Z,0.00
2018-07-16T03:37:05.719Z,0.00
2018-07-16T03:38:05.679Z,0.00
2018-07-16T03:39:05.621Z,0.00
2018-07-16T03:40:05.580Z,0.00
2018-07-16T03:41:05.540Z,0.00
2018-07-16T03:42:05.494Z,0.00
2018-07-16T03:43:05.435Z,0.00
2018-07-16T03:44:05.397Z,0.00
2018-07-16T03:45:05.358Z,0.00
2018-07-16T03:46:05.285Z,0.00
2018-07-16T03:47:05.252Z,0.00
2018-07-16T03:48:05.205Z,0.00
2018-07-16T03:49:05.166Z,0.00
2018-07-16T03:50:05.109Z,0.00
2018-07-16T03:51:05.069Z,0.00
2018-07-16T03:52:05.007Z,0.00
2018-07-16T03:53:04.984Z,0.00
2018-07-16T03:54:04.927Z,0.00
2018-07-16T03:55:04.890Z,0.00
2018-07-16T03:56:04.835Z,0.00
2018-07-16T03:57:04.782Z,0.00
2018-07-16T03:58:04.745Z,0.00
2018-07-16T03:59:04.696Z,0.00
2018-07-16T04:00:04.650Z,0.00
2018-07-16T04:01:04.592Z,0.00
2018-07-16T04:02:04.548Z,0.00
2018-07-16T04:03:04.518Z,0.00
2018-07-16T04:04:04.462Z,0.00
2018-07-16T04:05:04.412Z,0.00
2018-07-16T04:06:04.360Z,0.00
2018-07-16T04:07:04.333Z,0.00
2018-07-16T04:08:04.272Z,0.00
2018-07-16T04:09:04.226Z,0.00
2018-07-16T04:10:04.183Z,0.00
2018-07-16T04:11:04.138Z,0.00
2018-07-16T04:12:04.092Z,0.00
2018-07-16T04:13:04.040Z,0.00
2018-07-16T04:14:03.996Z,0.00
2018-07-16T04:15:03.953Z,0.00
2018-07-16T04:16:03.909Z,0.00
2018-07-16T04:17:03.848Z,0.00
2018-07-16T04:18:03.813Z,0.00
2018-07-16T04:19:03.759Z,0.00
2018-07-16T04:20:03.716Z,0.00
2018-07-16T04:21:03.661Z,0.00
2018-07-16T04:22:03.620Z,0.00
2018-07-16T04:23:03.571Z,0.00
2018-07-16T04:24:03.524Z,0.00
2018-07-16T04:25:03.482Z,0.00
2018-07-16T04:26:03.450Z,0.00
2018-07-16T04:27:03.394Z,0.00
2018-07-16T04:28:03.348Z,0.00
2018-07-16T04:29:03.304Z,0.00
2018-07-16T04:30:03.263Z,0.00
2018-07-16T04:31:03.251Z,0.00
2018-07-16T04:32:03.150Z,0.00
2018-07-16T04:33:03.108Z,0.00
2018-07-16T04:34:03.065Z,0.00
2018-07-16T04:35:03.027Z,0.00
2018-07-16T04:36:02.969Z,0.00
2018-07-16T04:37:02.920Z,0.00
2018-07-16T04:38:02.853Z,0.00
2018-07-16T04:39:02.841Z,0.00
2018-07-16T04:40:02.774Z,0.00
2018-07-16T04:41:02.733Z,0.00
2018-07-16T04:42:02.689Z,0.00
2018-07-16T04:43:02.651Z,0.00
2018-07-16T04:44:02.590Z,0.00
2018-07-16T04:45:02.548Z,0.00
2018-07-16T04:46:02.491Z,0.00
2018-07-16T04:47:02.469Z,0.00
2018-07-16T04:48:02.400Z,0.00
2018-07-16T04:49:02.361Z,0.00
2018-07-16T04:50:02.316Z,0.00
2018-07-16T04:51:02.267Z,0.00
2018-07-16T04:52:02.221Z,0.00
2018-07-16T04:53:02.167Z,0.00
2018-07-16T04:54:02.116Z,0.00
2018-07-16T04:55:02.077Z,0.00
2018-07-16T04:56:02.097Z,0.00
2018-07-16T04:57:01.989Z,0.00
2018-07-16T04:58:01.938Z,0.00
2018-07-16T04:59:01.888Z,0.00
2018-07-16T05:00:01.836Z,0.00
2018-07-16T05:01:01.792Z,0.00
2018-07-16T05:02:01.761Z,0.00
2018-07-16T05:03:01.700Z,0.00
2018-07-16T05:04:01.638Z,0.00
2018-07-16T05:05:01.606Z,0.00
2018-07-16T05:06:01.547Z,0.00
2018-07-16T05:07:01.512Z,0.00
2018-07-16T05:08:01.472Z,0.00
2018-07-16T05:09:01.424Z,0.00
2018-07-16T05:10:01.383Z,0.00
2018-07-16T05:11:01.329Z,0.00
2018-07-16T05:12:01.282Z,0.00
2018-07-16T05:13:01.232Z,0.00
2018-07-16T05:14:01.185Z,0.00
2018-07-16T05:15:01.124Z,0.00
2018-07-16T05:16:01.092Z,0.00
2018-07-16T05:17:01.030Z,0.00
2018-07-16T05:18:01.069Z,0.00
2018-07-16T05:19:00.953Z,0.00
2018-07-16T05:20:00.900Z,0.00
2018-07-16T05:21:00.848Z,0.00
2018-07-16T05:22:00.801Z,0.00
2018-07-16T05:23:00.768Z,0.00
2018-07-16T05:24:00.729Z,0.00
2018-07-16T05:25:00.673Z,0.00
2018-07-16T05:26:00.631Z,0.00
2018-07-16T05:27:00.572Z,0.00
2018-07-16T05:28:00.530Z,0.00
2018-07-16T05:29:00.477Z,0.00
2018-07-16T05:30:00.429Z,0.00
2018-07-16T05:31:00.393Z,0.00
2018-07-16T05:32:00.424Z,0.00
2018-07-16T05:33:00.310Z,0.00
2018-07-16T05:34:00.246Z,0.00
2018-07-16T05:35:00.201Z,0.00
2018-07-16T05:36:00.151Z,0.00
2018-07-16T05:37:00.105Z,0.00
2018-07-16T05:38:00.061Z,0.00
2018-07-16T05:39:00.007Z,0.00
2018-07-16T05:39:59.960Z,0.00
2018-07-16T05:40:59.915Z,0.00
2018-07-16T05:41:59.874Z,0.00
2018-07-16T05:42:59.833Z,0.00
2018-07-16T05:43:59.789Z,0.00
2018-07-16T05:44:59.730Z,0.00
2018-07-16T05:45:59.685Z,0.00
2018-07-16T05:46:59.634Z,0.00
2018-07-16T05:47:59.586Z,0.00
2018-07-16T05:48:59.534Z,0.00
2018-07-16T05:49:59.495Z,0.00
2018-07-16T05:50:59.457Z,0.00
2018-07-16T05:51:59.397Z,0.00
2018-07-16T05:52:59.339Z,0.00
2018-07-16T05:53:59.302Z,0.00
2018-07-16T05:54:59.258Z,0.00
2018-07-16T05:55:59.203Z,0.00
2018-07-16T05:56:59.166Z,0.00
2018-07-16T05:57:59.120Z,0.00
2018-07-16T05:58:59.056Z,0.00
2018-07-16T05:59:59.025Z,0.00
2018-07-16T06:00:58.978Z,0.00
2018-07-16T06:01:58.932Z,0.00
2018-07-16T06:02:58.884Z,0.00
2018-07-16T06:03:58.841Z,0.00
2018-07-16T06:04:58.783Z,0.00
2018-07-16T06:05:58.740Z,0.00
2018-07-16T06:06:58.695Z,0.00
2018-07-16T06:07:58.642Z,0.00
2018-07-16T06:08:58.609Z,0.00
2018-07-16T06:09:58.561Z,0.00
2018-07-16T06:10:58.513Z,0.00
2018-07-16T06:11:58.460Z,0.00
2018-07-16T06:12:58.399Z,0.00
2018-07-16T06:13:58.362Z,0.00
2018-07-16T06:14:58.298Z,0.00
2018-07-16T06:15:58.273Z,0.00
2018-07-16T06:16:58.218Z,0.00
2018-07-16T06:17:58.177Z,0.00
2018-07-16T06:18:58.119Z,0.00
2018-07-16T06:19:58.084Z,0.00
2018-07-16T06:20:58.037Z,0.00
2018-07-16T06:21:57.970Z,0.00
2018-07-16T06:22:57.937Z,0.00
2018-07-16T06:23:57.889Z,0.00
2018-07-16T06:24:57.849Z,0.00
2018-07-16T06:25:57.789Z,0.00
2018-07-16T06:26:57.748Z,0.00
2018-07-16T06:27:57.705Z,0.00
2018-07-16T06:28:57.656Z,0.00
2018-07-16T06:29:57.594Z,0.00
2018-07-16T06:30:57.566Z,0.00
2018-07-16T06:31:57.510Z,0.00
2018-07-16T06:32:57.473Z,0.00
2018-07-16T06:33:57.405Z,0.00
2018-07-16T06:34:57.359Z,0.00
2018-07-16T06:35:57.333Z,0.00
2018-07-16T06:36:57.278Z,0.00
2018-07-16T06:37:57.237Z,0.00
2018-07-16T06:38:57.184Z,0.00
2018-07-16T06:39:57.210Z,0.00
2018-07-16T06:40:57.252Z,0.00
2018-07-16T06:41:57.028Z,0.00
2018-07-16T06:42:57.006Z,0.00
2018-07-16T06:43:56.953Z,0.00
2018-07-16T06:44:56.905Z,0.00
2018-07-16T06:45:56.852Z,0.00
2018-07-16T06:46:56.788Z,0.00
2018-07-16T06:47:56.834Z,0.00
2018-07-16T06:48:56.699Z,0.00
2018-07-16T06:49:56.659Z,0.00
2018-07-16T06:50:56.619Z,0.00
2018-07-16T06:51:56.575Z,0.00
2018-07-16T06:52:56.519Z,0.00
2018-07-16T06:53:56.477Z,0.00
2018-07-16T06:54:56.411Z,0.00
2018-07-16T06:55:56.384Z,0.00
2018-07-16T06:56:56.342Z,0.00
2018-07-16T06:57:56.288Z,0.00
2018-07-16T06:58:56.245Z,0.00
2018-07-16T06:59:56.196Z,0.00
2018-07-16T07:00:56.143Z,0.00
2018-07-16T07:01:56.103Z,0.00
2018-07-16T07:02:56.059Z,0.00
2018-07-16T07:03:56.003Z,0.00
2018-07-16T07:04:55.960Z,0.00
2018-07-16T07:05:55.914Z,0.00
2018-07-16T07:06:55.860Z,0.00
2018-07-16T07:07:55.825Z,0.00
2018-07-16T07:08:55.784Z,0.00
2018-07-16T07:09:55.755Z,0.00
2018-07-16T07:10:55.678Z,0.00
2018-07-16T07:11:55.626Z,0.00
2018-07-16T07:12:55.584Z,0.00
2018-07-16T07:13:55.515Z,0.00
2018-07-16T07:14:55.475Z,0.00
2018-07-16T07:15:55.438Z,0.00
2018-07-16T07:16:55.389Z,0.00
2018-07-16T07:17:55.341Z,0.00
2018-07-16T07:18:55.300Z,0.00
2018-07-16T07:19:55.245Z,0.00
2018-07-16T07:20:55.205Z,0.00
2018-07-16T07:21:55.150Z,0.00
2018-07-16T07:22:55.108Z,0.00
2018-07-16T07:23:55.059Z,0.00
2018-07-16T07:24:55.010Z,0.00
2018-07-16T07:25:54.961Z,0.00
2018-07-16T07:26:54.915Z,0.00
2018-07-16T07:27:54.879Z,0.00
2018-07-16T07:28:54.828Z,0.00
2018-07-16T07:29:54.770Z,0.00
2018-07-16T07:30:54.727Z,0.00
2018-07-16T07:31:54.677Z,0.00
2018-07-16T07:32:54.618Z,0.00
2018-07-16T07:33:54.578Z,0.00
2018-07-16T07:34:54.552Z,0.00
2018-07-16T07:35:54.541Z,0.00
2018-07-16T07:36:54.449Z,0.00
2018-07-16T07:37:54.399Z,0.00
2018-07-16T07:38:54.364Z,0.00
2018-07-16T07:39:54.306Z,0.00
2018-07-16T07:40:54.253Z,0.00
2018-07-16T07:41:54.204Z,0.00
2018-07-16T07:42:54.147Z,0.00
2018-07-16T07:43:54.116Z,0.00
2018-07-16T07:44:54.063Z,0.00
2018-07-16T07:45:54.009Z,0.00
2018-07-16T07:46:53.968Z,0.00
2018-07-16T07:47:53.915Z,0.00
2018-07-16T07:48:53.875Z,0.00
2018-07-16T07:49:53.823Z,0.00
2018-07-16T07:50:53.768Z,0.00
2018-07-16T07:51:53.736Z,0.00
2018-07-16T07:52:53.680Z,0.00
2018-07-16T07:53:53.632Z,0.00
2018-07-16T07:54:53.736Z,0.00
2018-07-16T07:55:53.522Z,0.00
2018-07-16T07:56:53.492Z,0.00
2018-07-16T07:57:53.448Z,0.00
2018-07-16T07:58:53.404Z,0.00
2018-07-16T07:59:53.340Z,0.00
2018-07-16T08:00:53.289Z,0.00
2018-07-16T08:01:53.253Z,0.00
2018-07-16T08:02:53.208Z,0.00
2018-07-16T08:03:53.160Z,0.00
2018-07-16T08:04:53.114Z,0.00
2018-07-16T08:05:53.065Z,0.00
2018-07-16T08:06:53.021Z,0.00
2018-07-16T08:07:52.966Z,0.00
2018-07-16T08:08:52.923Z,0.00
2018-07-16T08:09:52.875Z,0.00
2018-07-16T08:10:52.828Z,0.00
2018-07-16T08:11:52.781Z,0.00
2018-07-16T08:12:52.749Z,0.00
2018-07-16T08:13:52.725Z,0.00
2018-07-16T08:14:52.652Z,0.00
2018-07-16T08:15:52.591Z,0.00
2018-07-16T08:16:52.546Z,0.00
2018-07-16T08:17:52.499Z,0.00
2018-07-16T08:18:52.447Z,0.00
2018-07-16T08:19:52.407Z,0.00
2018-07-16T08:20:52.350Z,0.00
2018-07-16T08:21:52.311Z,0.00
2018-07-16T08:22:52.259Z,0.00
2018-07-16T08:23:52.201Z,0.00
2018-07-16T08:24:52.163Z,0.00
2018-07-16T08:25:52.115Z,0.00
2018-07-16T08:26:52.069Z,0.00
2018-07-16T08:27:52.024Z,0.00
2018-07-16T08:28:51.982Z,0.00
2018-07-16T08:29:51.941Z,0.00
2018-07-16T08:30:51.880Z,0.00
2018-07-16T08:31:51.836Z,0.00
2018-07-16T08:32:51.787Z,0.00
2018-07-16T08:33:51.737Z,0.00
2018-07-16T08:34:51.690Z,0.00
2018-07-16T08:35:51.639Z,0.00
2018-07-16T08:36:51.590Z,0.00
2018-07-16T08:37:51.549Z,0.00
2018-07-16T08:38:51.486Z,0.00
2018-07-16T08:39:51.455Z,0.00
2018-07-16T08:40:51.411Z,0.00
2018-07-16T08:41:51.353Z,0.00
2018-07-16T08:42:51.324Z,0.00
2018-07-16T08:43:51.260Z,0.00
2018-07-16T08:44:51.196Z,0.00
2018-07-16T08:45:51.168Z,0.00
2018-07-16T08:46:51.116Z,0.00
2018-07-16T08:47:51.060Z,0.00
2018-07-16T08:48:51.019Z,0.00
2018-07-16T08:49:50.963Z,0.00
2018-07-16T08:50:50.924Z,0.00
2018-07-16T08:51:50.877Z,0.00
2018-07-16T08:52:50.963Z,0.00
2018-07-16T08:53:50.785Z,0.00
2018-07-16T08:54:50.731Z,0.00
2018-07-16T08:55:50.700Z,0.00
2018-07-16T08:56:50.640Z,0.00
2018-07-16T08:57:50.586Z,0.00
2018-07-16T08:58:50.533Z,0.00
2018-07-16T08:59:50.499Z,0.00
2018-07-16T09:00:50.445Z,0.00
2018-07-16T09:01:50.401Z,0.00
2018-07-16T09:02:50.351Z,0.00
2018-07-16T09:03:50.294Z,0.00
2018-07-16T09:04:50.262Z,0.00
2018-07-16T09:05:50.215Z,0.00
2018-07-16T09:06:50.168Z,0.00
2018-07-16T09:07:50.118Z,0.00
2018-07-16T09:08:50.060Z,0.00
2018-07-16T09:09:50.002Z,0.00
2018-07-16T09:10:49.989Z,0.00
2018-07-16T09:11:49.927Z,0.00
2018-07-16T09:12:49.874Z,0.00
2018-07-16T09:13:49.835Z,0.00
2018-07-16T09:14:49.782Z,0.00
2018-07-16T09:15:49.724Z,0.00
2018-07-16T09:16:49.686Z,0.00
2018-07-16T09:17:49.645Z,0.00
2018-07-16T09:18:49.592Z,0.00
2018-07-16T09:19:49.547Z,0.00
2018-07-16T09:20:49.494Z,4.00
2018-07-16T09:21:49.445Z,0.00
2018-07-16T09:22:49.395Z,0.00
2018-07-16T09:23:49.355Z,0.00
2018-07-16T09:24:49.285Z,4.00
2018-07-16T09:25:49.262Z,4.00
2018-07-16T09:26:49.217Z,4.00
2018-07-16T09:27:49.170Z,4.00
2018-07-16T09:28:49.121Z,8.00
2018-07-16T09:29:49.064Z,8.00
2018-07-16T09:30:49.015Z,12.00
2018-07-16T09:31:48.963Z,12.00
2018-07-16T09:32:49.099Z,20.00
2018-07-16T09:33:48.872Z,20.00
2018-07-16T09:34:48.835Z,24.00
2018-07-16T09:35:48.767Z,28.00
2018-07-16T09:36:48.730Z,36.00
2018-07-16T09:37:48.687Z,44.00
2018-07-16T09:38:48.634Z,48.00
2018-07-16T09:39:48.574Z,60.00
2018-07-16T09:40:48.539Z,68.00
2018-07-16T09:41:48.491Z,76.00
2018-07-16T09:42:48.443Z,88.00
2018-07-16T09:43:48.396Z,100.00
2018-07-16T09:44:48.331Z,116.00
2018-07-16T09:45:48.301Z,128.00
2018-07-16T09:46:48.239Z,144.00
2018-07-16T09:47:48.210Z,164.00
2018-07-16T09:48:48.159Z,180.00
2018-07-16T09:49:48.110Z,200.00
2018-07-16T09:50:48.056Z,220.00
2018-07-16T09:51:48.017Z,244.00
2018-07-16T09:52:47.972Z,268.00
2018-07-16T09:53:47.912Z,292.00
2018-07-16T09:54:47.870Z,324.00
2018-07-16T09:55:47.833Z,352.00
2018-07-16T09:56:47.776Z,384.00
2018-07-16T09:57:47.729Z,420.00
2018-07-16T09:58:47.680Z,456.00
2018-07-16T09:59:47.640Z,488.00
2018-07-16T10:00:47.591Z,532.00
2018-07-16T10:01:47.537Z,572.00
2018-07-16T10:02:47.504Z,612.00
2018-07-16T10:03:47.447Z,656.00
2018-07-16T10:04:47.394Z,700.00
2018-07-16T10:05:47.339Z,748.00
2018-07-16T10:06:47.302Z,796.00
2018-07-16T10:07:47.247Z,844.00
2018-07-16T10:08:47.208Z,916.00
2018-07-16T10:09:47.155Z,1004.00
2018-07-16T10:10:47.105Z,1072.00
2018-07-16T10:11:47.066Z,1192.00
2018-07-16T10:12:47.013Z,1404.00
2018-07-16T10:13:46.968Z,1392.00
2018-07-16T10:14:46.921Z,1344.00
2018-07-16T10:15:46.864Z,1404.00
2018-07-16T10:16:46.826Z,1612.00
2018-07-16T10:17:46.755Z,1696.00
2018-07-16T10:18:46.732Z,2068.00
2018-07-16T10:19:46.686Z,2056.00
2018-07-16T10:20:46.643Z,1896.00
2018-07-16T10:21:46.579Z,1888.00
2018-07-16T10:22:46.534Z,2428.00
2018-07-16T10:23:46.492Z,2664.00
2018-07-16T10:24:46.439Z,2096.00
2018-07-16T10:25:46.414Z,2028.00
2018-07-16T10:26:46.346Z,2208.00
2018-07-16T10:27:46.298Z,2164.00
2018-07-16T10:28:46.259Z,2200.00
2018-07-16T10:29:46.202Z,2296.00
2018-07-16T10:30:46.161Z,2300.00
2018-07-16T10:31:46.093Z,2356.00
2018-07-16T10:32:46.069Z,2472.00
2018-07-16T10:33:46.095Z,2640.00
2018-07-16T10:34:45.969Z,8784.00
2018-07-16T10:35:45.915Z,21024.00
2018-07-16T10:36:45.917Z,25600.00
2018-07-16T10:37:45.826Z,27200.00
2018-07-16T10:38:45.776Z,29056.00
2018-07-16T10:39:45.716Z,29248.00
2018-07-16T10:40:45.685Z,30112.00
2018-07-16T10:41:45.625Z,31872.00
2018-07-16T10:42:45.588Z,32704.00
2018-07-16T10:43:45.560Z,32288.00
2018-07-16T10:44:45.511Z,31776.00
2018-07-16T10:45:45.471Z,32672.00
2018-07-16T10:46:45.444Z,33344.00
2018-07-16T10:47:45.395Z,33504.00
2018-07-16T10:48:45.338Z,33248.00
2018-07-16T10:49:45.369Z,33888.00
2018-07-16T10:50:45.261Z,35040.00
2018-07-16T10:51:45.214Z,35104.00
2018-07-16T10:52:45.171Z,35840.00
2018-07-16T10:53:45.138Z,36256.00
2018-07-16T10:54:45.094Z,36608.00
2018-07-16T10:55:45.058Z,36960.00
2018-07-16T10:56:45.020Z,36480.00
2018-07-16T10:57:44.959Z,35168.00
2018-07-16T10:58:44.936Z,35200.00
2018-07-16T10:59:44.902Z,37120.00
2018-07-16T11:00:44.846Z,37824.00
2018-07-16T11:01:44.817Z,35712.00
2018-07-16T11:02:44.785Z,34496.00
2018-07-16T11:03:44.758Z,35456.00
2018-07-16T11:04:44.718Z,36608.00
2018-07-16T11:05:44.664Z,37600.00
2018-07-16T11:06:44.645Z,37760.00
2018-07-16T11:07:44.602Z,38016.00
2018-07-16T11:08:44.563Z,38272.00
2018-07-16T11:09:44.531Z,38720.00
2018-07-16T11:10:44.497Z,38688.00
2018-07-16T11:11:44.458Z,39296.00
2018-07-16T11:12:44.417Z,39392.00
2018-07-16T11:13:44.388Z,39552.00
2018-07-16T11:14:44.348Z,39904.00
2018-07-16T11:15:44.322Z,39712.00
2018-07-16T11:16:44.274Z,38592.00
2018-07-16T11:17:44.250Z,37344.00
2018-07-16T11:18:44.206Z,35808.00
2018-07-16T11:19:44.186Z,36160.00
2018-07-16T11:20:44.178Z,21600.00
2018-07-16T11:21:44.095Z,7280.00
2018-07-16T11:22:44.063Z,6752.00
2018-07-16T11:23:44.026Z,6580.00
2018-07-16T11:24:43.994Z,6392.00
2018-07-16T11:25:43.955Z,6260.00
2018-07-16T11:26:43.901Z,6220.00
2018-07-16T11:27:43.876Z,6140.00
2018-07-16T11:28:43.844Z,6076.00
2018-07-16T11:29:43.803Z,5912.00
2018-07-16T11:30:43.757Z,5616.00
2018-07-16T11:31:43.715Z,5296.00
2018-07-16T11:32:43.660Z,5084.00
2018-07-16T11:33:43.641Z,4928.00
2018-07-16T11:34:43.601Z,4780.00
2018-07-16T11:35:43.604Z,4672.00
2018-07-16T11:36:43.513Z,4584.00
2018-07-16T11:37:43.469Z,4500.00
2018-07-16T11:38:43.433Z,4436.00
2018-07-16T11:39:43.400Z,4384.00
2018-07-16T11:40:43.346Z,4348.00
2018-07-16T11:41:43.303Z,4332.00
2018-07-16T11:42:43.263Z,4296.00
2018-07-16T11:43:43.214Z,4288.00
2018-07-16T11:44:43.171Z,4256.00
2018-07-16T11:45:43.135Z,4240.00
2018-07-16T11:46:43.085Z,4228.00
2018-07-16T11:47:43.042Z,4212.00
2018-07-16T11:48:43.016Z,4192.00
2018-07-16T11:49:42.955Z,4168.00
2018-07-16T11:50:42.916Z,4172.00
2018-07-16T11:51:42.871Z,4144.00
2018-07-16T11:52:42.830Z,4140.00
2018-07-16T11:53:42.787Z,4128.00
2018-07-16T11:54:42.742Z,4132.00
2018-07-16T11:55:42.695Z,4132.00
2018-07-16T11:56:42.666Z,4120.00
2018-07-16T11:57:42.611Z,4128.00
2018-07-16T11:58:42.572Z,4128.00
2018-07-16T11:59:42.525Z,4124.00
2018-07-16T12:00:42.479Z,4120.00
2018-07-16T12:01:42.474Z,4104.00
2018-07-16T12:02:42.392Z,4112.00
2018-07-16T12:03:42.347Z,4108.00
2018-07-16T12:04:42.308Z,4112.00
2018-07-16T12:05:42.259Z,4096.00
2018-07-16T12:06:42.227Z,4096.00
2018-07-16T12:07:42.172Z,4096.00
2018-07-16T12:08:42.130Z,4100.00
2018-07-16T12:09:42.086Z,4096.00
2018-07-16T12:10:42.040Z,4092.00
2018-07-16T12:11:41.991Z,4080.00
2018-07-16T12:12:41.963Z,4068.00
2018-07-16T12:13:41.916Z,4068.00
2018-07-16T12:14:41.863Z,4072.00
2018-07-16T12:15:41.813Z,4056.00
2018-07-16T12:16:41.774Z,4044.00
2018-07-16T12:17:41.724Z,4020.00
2018-07-16T12:18:41.687Z,4000.00
2018-07-16T12:19:41.640Z,4004.00
2018-07-16T12:20:41.592Z,4016.00
2018-07-16T12:21:41.549Z,4016.00
2018-07-16T12:22:41.503Z,4008.00
2018-07-16T12:23:41.462Z,4000.00
2018-07-16T12:24:41.420Z,3976.00
2018-07-16T12:25:41.375Z,3980.00
2018-07-16T12:26:41.326Z,3968.00
2018-07-16T12:27:41.285Z,3956.00
2018-07-16T12:28:41.252Z,3952.00
2018-07-16T12:29:41.197Z,3952.00
2018-07-16T12:30:41.152Z,3964.00
2018-07-16T12:31:41.112Z,3956.00
2018-07-16T12:32:41.101Z,3964.00
2018-07-16T12:33:41.017Z,3968.00
2018-07-16T12:34:40.971Z,3968.00
2018-07-16T12:35:40.954Z,3964.00
2018-07-16T12:36:40.883Z,3956.00
2018-07-16T12:37:40.844Z,3952.00
2018-07-16T12:38:40.800Z,3936.00
2018-07-16T12:39:40.754Z,3928.00
2018-07-16T12:40:40.710Z,3928.00
2018-07-16T12:41:40.742Z,3932.00
2018-07-16T12:42:40.634Z,3936.00
2018-07-16T12:43:40.573Z,3936.00
2018-07-16T12:44:40.545Z,3932.00
2018-07-16T12:45:40.484Z,3932.00
2018-07-16T12:46:40.446Z,3932.00
2018-07-16T12:47:40.400Z,3920.00
2018-07-16T12:48:40.370Z,3932.00
2018-07-16T12:49:40.317Z,3920.00
2018-07-16T12:50:40.268Z,3916.00
2018-07-16T12:51:40.235Z,3924.00
2018-07-16T12:52:40.179Z,3928.00
2018-07-16T12:53:40.143Z,3916.00
2018-07-16T12:54:40.094Z,3912.00
2018-07-16T12:55:40.048Z,3904.00
2018-07-16T12:56:40.000Z,3900.00
2018-07-16T12:57:39.969Z,3904.00