createdAt,value
2019-01-15T00:00:16.987Z,1.90
2019-01-15T00:02:45.274Z,1.90
2019-01-15T00:05:13.536Z,1.90
2019-01-15T00:07:44.746Z,1.90
2019-01-15T00:10:13.045Z,1.90
2019-01-15T00:12:41.367Z,1.90
2019-01-15T00:15:17.574Z,1.90
2019-01-15T00:17:42.343Z,1.90
2019-01-15T00:20:14.103Z,1.90
2019-01-15T00:22:42.382Z,1.80
2019-01-15T00:25:10.701Z,1.90
2019-01-15T00:27:39.013Z,1.90
2019-01-15T00:30:10.675Z,1.70
2019-01-15T00:32:41.022Z,1.70
2019-01-15T00:35:09.384Z,1.80
2019-01-15T00:37:38.238Z,1.80
2019-01-15T00:40:12.428Z,1.70
2019-01-15T00:42:40.705Z,1.70
2019-01-15T00:45:10.953Z,1.70
2019-01-15T00:47:39.235Z,1.60
2019-01-15T00:50:12.799Z,1.70
2019-01-15T00:52:41.040Z,1.70
2019-01-15T00:55:11.267Z,1.70
2019-01-15T00:57:39.642Z,1.70
2019-01-15T01:00:11.217Z,1.60
2019-01-15T01:02:39.582Z,1.60
2019-01-15T01:05:10.197Z,1.70
2019-01-15T01:07:38.460Z,1.80
2019-01-15T01:10:17.281Z,1.70
2019-01-15T01:12:45.620Z,1.70
2019-01-15T01:15:15.769Z,1.70
2019-01-15T01:17:44.025Z,1.70
2019-01-15T01:20:18.316Z,1.80
2019-01-15T01:22:46.579Z,1.80
2019-01-15T01:25:14.858Z,1.80
2019-01-15T01:27:43.239Z,1.80
2019-01-15T01:30:14.560Z,1.80
2019-01-15T01:32:42.819Z,1.80
2019-01-15T01:35:11.164Z,1.90
2019-01-15T01:37:39.443Z,2.00
2019-01-15T01:40:13.494Z,2.00
2019-01-15T01:42:44.665Z,2.00
2019-01-15T01:45:14.575Z,2.00
2019-01-15T01:47:54.017Z,2.00
2019-01-15T01:50:22.404Z,2.10
2019-01-15T01:52:52.320Z,2.10
2019-01-15T01:55:20.597Z,2.10
2019-01-15T01:57:48.896Z,2.20
2019-01-15T02:00:21.428Z,2.20
2019-01-15T02:02:50.276Z,2.20
2019-01-15T02:05:18.584Z,2.20
2019-01-15T02:07:46.876Z,2.20
2019-01-15T02:10:16.674Z,2.20
2019-01-15T02:12:45.245Z,2.20
2019-01-15T02:15:16.513Z,2.20
2019-01-15T02:17:44.857Z,2.30
2019-01-15T02:20:15.717Z,2.30
2019-01-15T02:22:43.996Z,2.30
2019-01-15T02:25:13.890Z,2.30
2019-01-15T02:27:46.669Z,2.30
2019-01-15T02:30:17.420Z,2.30
2019-01-15T02:32:45.680Z,2.30
2019-01-15T02:35:28.866Z,2.30
2019-01-15T02:37:57.211Z,2.30
2019-01-15T02:40:25.460Z,2.30
2019-01-15T02:42:53.713Z,2.20
2019-01-15T02:45:22.045Z,2.30
2019-01-15T02:47:52.011Z,2.30
2019-01-15T02:50:20.898Z,2.30
2019-01-15T02:52:49.188Z,2.30
2019-01-15T02:55:17.433Z,2.40
2019-01-15T02:57:45.683Z,2.40
2019-01-15T03:00:19.983Z,2.50
2019-01-15T03:02:48.332Z,2.50
2019-01-15T03:05:16.624Z,2.50
2019-01-15T03:07:48.064Z,2.50
2019-01-15T03:10:18.259Z,2.60
2019-01-15T03:12:54.908Z,2.60
2019-01-15T03:15:18.327Z,2.60
2019-01-15T03:17:46.615Z,2.60
2019-01-15T03:20:16.457Z,2.60
2019-01-15T03:22:45.019Z,2.60
2019-01-15T03:25:13.369Z,2.70
2019-01-15T03:27:41.619Z,2.70
2019-01-15T03:30:15.486Z,2.70
2019-01-15T03:32:43.807Z,2.80
2019-01-15T03:35:13.083Z,2.80
2019-01-15T03:37:41.361Z,2.80
2019-01-15T03:40:15.459Z,2.80
2019-01-15T03:42:43.699Z,2.80
2019-01-15T03:45:11.953Z,2.80
2019-01-15T03:47:40.345Z,2.90
2019-01-15T03:50:09.327Z,2.80
2019-01-15T03:52:37.587Z,2.80
2019-01-15T03:55:10.822Z,2.80
2019-01-15T03:57:39.117Z,2.80
2019-01-15T04:00:10.712Z,2.80
2019-01-15T04:02:39.076Z,2.80
2019-01-15T04:05:08.241Z,2.80
2019-01-15T04:07:42.347Z,2.70
2019-01-15T04:10:10.389Z,2.70
2019-01-15T04:12:38.734Z,2.70
2019-01-15T04:15:11.762Z,2.70
2019-01-15T04:17:40.133Z,2.70
2019-01-15T04:20:13.770Z,2.70
2019-01-15T04:22:42.012Z,2.70
2019-01-15T04:25:11.009Z,2.70
2019-01-15T04:27:39.257Z,2.70
2019-01-15T04:30:13.794Z,2.80
2019-01-15T04:32:42.114Z,2.70
2019-01-15T04:35:10.490Z,2.70
2019-01-15T04:37:38.721Z,2.70
2019-01-15T04:40:11.755Z,2.70
2019-01-15T04:42:40.068Z,2.70
2019-01-15T04:45:11.545Z,2.70
2019-01-15T04:47:39.931Z,2.80
2019-01-15T04:50:09.469Z,2.80
2019-01-15T04:52:39.380Z,2.70
2019-01-15T04:55:09.912Z,2.70
2019-01-15T04:57:38.215Z,2.70
2019-01-15T05:00:09.736Z,2.80
2019-01-15T05:02:39.273Z,2.80
2019-01-15T05:05:07.850Z,2.70
2019-01-15T05:07:36.104Z,2.70
2019-01-15T05:10:07.520Z,2.80
2019-01-15T05:12:35.814Z,2.80
2019-01-15T05:15:06.716Z,2.80
2019-01-15T05:17:35.018Z,2.80
2019-01-15T05:20:04.720Z,2.80
2019-01-15T05:22:32.999Z,2.80
2019-01-15T05:25:01.269Z,2.90
2019-01-15T05:27:29.566Z,2.90
2019-01-15T05:30:00.433Z,2.90
2019-01-15T05:32:28.760Z,2.90
2019-01-15T05:34:57.030Z,3.00
2019-01-15T05:37:25.367Z,3.10
2019-01-15T05:39:53.691Z,3.10
2019-01-15T05:42:22.033Z,3.20
2019-01-15T05:44:51.934Z,3.10
2019-01-15T05:47:21.886Z,3.20
2019-01-15T05:49:50.827Z,3.20
2019-01-15T05:52:20.123Z,3.20
2019-01-15T05:54:48.428Z,3.20
2019-01-15T05:57:16.844Z,3.30
2019-01-15T05:59:45.147Z,3.30
2019-01-15T06:02:13.415Z,3.30
2019-01-15T06:04:41.760Z,3.40
2019-01-15T06:07:10.036Z,3.40
2019-01-15T06:09:38.374Z,3.50
2019-01-15T06:12:06.650Z,3.50
2019-01-15T06:14:34.945Z,3.50
2019-01-15T06:17:03.288Z,3.50
2019-01-15T06:19:31.579Z,3.60
2019-01-15T06:21:59.887Z,3.60
2019-01-15T06:24:28.186Z,3.60
2019-01-15T06:26:56.452Z,3.60
2019-01-15T06:29:24.761Z,3.60
2019-01-15T06:31:53.066Z,3.60
2019-01-15T06:34:23.197Z,3.60
2019-01-15T06:36:51.491Z,3.70
2019-01-15T06:39:19.831Z,3.70
2019-01-15T06:41:48.264Z,3.70
2019-01-15T06:44:16.564Z,3.70
2019-01-15T06:46:44.822Z,3.70
2019-01-15T06:49:13.152Z,3.80
2019-01-15T06:51:41.499Z,3.80
2019-01-15T06:54:09.869Z,3.80
2019-01-15T06:56:38.133Z,3.90
2019-01-15T07:01:40.063Z,3.90
2019-01-15T07:04:08.325Z,3.90
2019-01-15T07:06:36.582Z,4.00
2019-01-15T07:09:24.165Z,4.00
2019-01-15T07:11:39.203Z,4.00
2019-01-15T07:14:07.528Z,4.00
2019-01-15T07:16:36.178Z,4.00
2019-01-15T07:19:04.449Z,4.00
2019-01-15T07:21:33.090Z,4.00
2019-01-15T07:24:03.721Z,4.00
2019-01-15T07:26:31.992Z,4.10
2019-01-15T07:29:00.284Z,4.10
2019-01-15T07:31:28.554Z,4.10
2019-01-15T07:33:56.870Z,4.10
2019-01-15T07:36:25.186Z,4.10
2019-01-15T07:38:53.721Z,4.20
2019-01-15T07:41:22.040Z,4.10
2019-01-15T07:43:52.407Z,4.20
2019-01-15T07:46:20.456Z,4.20
2019-01-15T07:48:48.726Z,4.20
2019-01-15T07:51:17.082Z,4.20
2019-01-15T07:53:45.336Z,4.20
2019-01-15T07:56:13.632Z,4.30
2019-01-15T07:58:41.899Z,4.30
2019-01-15T08:01:10.554Z,4.30
2019-01-15T08:03:38.823Z,4.30
2019-01-15T08:06:07.329Z,4.30
2019-01-15T08:08:35.672Z,4.30
2019-01-15T08:11:03.948Z,4.40
2019-01-15T08:13:32.215Z,4.40
2019-01-15T08:16:02.131Z,4.40
2019-01-15T08:18:30.518Z,4.40
2019-01-15T08:20:58.793Z,4.50
2019-01-15T08:23:27.583Z,4.50
2019-01-15T08:25:55.898Z,4.60
2019-01-15T08:28:31.024Z,4.60
2019-01-15T08:30:58.525Z,4.60
2019-01-15T08:33:26.917Z,4.60
2019-01-15T08:35:55.203Z,4.60
2019-01-15T08:38:23.465Z,4.60
2019-01-15T08:40:51.884Z,4.60
2019-01-15T08:43:20.256Z,4.60
2019-01-15T08:45:48.576Z,4.70
2019-01-15T08:48:17.158Z,4.70
2019-01-15T08:50:47.646Z,4.80
2019-01-15T08:53:17.607Z,4.80
2019-01-15T08:55:45.875Z,4.90
2019-01-15T08:58:14.121Z,4.90
2019-01-15T09:00:42.401Z,4.90
2019-01-15T09:03:12.474Z,5.00
2019-01-15T09:05:42.169Z,5.10
2019-01-15T09:08:10.613Z,5.10
2019-01-15T09:10:38.876Z,5.10
2019-01-15T09:13:07.313Z,5.10
2019-01-15T09:15:37.830Z,5.20
2019-01-15T09:18:06.102Z,5.20
2019-01-15T09:20:34.401Z,5.20
2019-01-15T09:23:02.690Z,5.30
2019-01-15T09:25:31.157Z,5.20
2019-01-15T09:27:59.405Z,5.30
2019-01-15T09:30:28.345Z,5.40
2019-01-15T09:32:56.685Z,5.40
2019-01-15T09:35:26.724Z,5.40
2019-01-15T09:37:55.197Z,5.40
2019-01-15T09:40:24.092Z,5.50
2019-01-15T09:45:55.011Z,5.50
2019-01-15T09:48:23.822Z,5.50
2019-01-15T09:50:52.072Z,5.60
2019-01-15T09:53:20.332Z,5.70
2019-01-15T09:55:48.885Z,5.80
2019-01-15T09:58:17.212Z,5.90
2019-01-15T10:00:46.059Z,5.90
2019-01-15T10:03:15.181Z,6.00
2019-01-15T10:05:43.478Z,6.00
2019-01-15T10:08:11.744Z,6.10
2019-01-15T10:10:40.028Z,6.10
2019-01-15T10:13:09.821Z,6.10
2019-01-15T10:15:38.059Z,6.10
2019-01-15T10:18:12.929Z,6.10
2019-01-15T10:20:36.426Z,6.10
2019-01-15T10:23:04.767Z,6.20
2019-01-15T10:25:33.031Z,6.20
2019-01-15T10:28:01.540Z,6.20
2019-01-15T10:30:51.713Z,6.20
2019-01-15T10:33:29.043Z,6.30
2019-01-15T10:35:57.940Z,6.20
2019-01-15T10:38:28.132Z,6.20
2019-01-15T10:40:58.278Z,6.20
2019-01-15T10:43:45.968Z,6.30
2019-01-15T10:46:14.288Z,6.30
2019-01-15T10:48:42.601Z,6.30
2019-01-15T10:51:10.933Z,6.30
2019-01-15T10:53:39.227Z,6.30
2019-01-15T10:56:07.650Z,6.40
2019-01-15T10:58:38.084Z,6.50
2019-01-15T11:01:06.355Z,6.50
2019-01-15T11:03:34.613Z,6.50
2019-01-15T11:06:03.126Z,6.50
2019-01-15T11:08:31.381Z,6.60
2019-01-15T11:10:59.675Z,6.60
2019-01-15T11:13:27.969Z,6.60
2019-01-15T11:15:56.351Z,6.60
2019-01-15T11:18:28.910Z,6.70
2019-01-15T11:20:57.829Z,6.70
2019-01-15T11:23:26.214Z,6.70
2019-01-15T11:25:54.517Z,6.70
2019-01-15T11:28:22.780Z,6.70
2019-01-15T11:30:51.036Z,6.80
2019-01-15T11:33:19.283Z,6.70
2019-01-15T11:35:47.644Z,6.80
2019-01-15T11:38:16.003Z,6.80
2019-01-15T11:40:44.285Z,6.80
2019-01-15T11:43:12.667Z,6.80
2019-01-15T11:45:41.128Z,6.80
2019-01-15T11:48:09.445Z,6.80
2019-01-15T11:50:37.692Z,6.80
2019-01-15T11:53:05.978Z,6.80
2019-01-15T11:55:34.345Z,6.80
2019-01-15T11:58:02.632Z,6.80
2019-01-15T12:00:36.348Z,6.80
2019-01-15T12:03:06.493Z,6.80
2019-01-15T12:05:47.096Z,6.80
2019-01-15T12:08:17.889Z,6.80
2019-01-15T12:11:04.286Z,6.90
2019-01-15T12:13:49.300Z,6.90
2019-01-15T12:16:35.623Z,6.90
2019-01-15T12:19:17.614Z,6.80
2019-01-15T12:22:08.686Z,6.80
2019-01-15T12:24:38.647Z,6.80
2019-01-15T12:27:08.602Z,6.90
2019-01-15T12:29:38.587Z,6.90
2019-01-15T12:32:24.420Z,6.90
2019-01-15T12:34:54.364Z,6.90
2019-01-15T12:37:40.570Z,7.00
2019-01-15T12:40:28.264Z,7.10
2019-01-15T12:43:13.335Z,7.10
2019-01-15T12:45:43.357Z,7.20
2019-01-15T12:48:19.227Z,7.20
2019-01-15T12:50:49.143Z,7.20
2019-01-15T12:53:28.154Z,7.20
2019-01-15T12:55:58.175Z,7.20
2019-01-15T12:58:28.796Z,7.10
2019-01-15T13:01:03.494Z,7.20
2019-01-15T13:03:39.609Z,7.20
2019-01-15T13:06:11.963Z,7.30
2019-01-15T13:08:41.881Z,7.30
2019-01-15T13:11:11.852Z,7.60
2019-01-15T13:13:58.017Z,7.60
2019-01-15T13:16:30.530Z,7.40
2019-01-15T13:19:16.638Z,7.30
2019-01-15T13:21:49.831Z,7.30
2019-01-15T13:24:19.823Z,7.20
2019-01-15T13:26:59.465Z,7.30
2019-01-15T13:29:35.556Z,7.20
2019-01-15T13:32:05.531Z,7.20
2019-01-15T13:34:53.802Z,7.20
2019-01-15T13:37:32.701Z,7.10
2019-01-15T13:40:03.261Z,6.90
2019-01-15T13:42:39.158Z,6.80
2019-01-15T13:45:19.758Z,6.70
2019-01-15T13:48:07.855Z,6.70
2019-01-15T13:50:37.935Z,6.60
2019-01-15T13:53:19.868Z,6.70
2019-01-15T13:55:49.850Z,6.70
2019-01-15T13:58:21.381Z,6.80
2019-01-15T14:00:51.361Z,6.70
2019-01-15T14:03:27.858Z,6.70
2019-01-15T14:06:15.946Z,6.80
2019-01-15T14:08:48.972Z,6.80
2019-01-15T14:11:21.942Z,6.80
2019-01-15T14:14:10.193Z,6.70
2019-01-15T14:16:43.849Z,6.70
2019-01-15T14:19:19.816Z,6.70
2019-01-15T14:21:57.539Z,6.70
2019-01-15T14:24:44.002Z,6.70
2019-01-15T14:27:13.889Z,6.70
2019-01-15T14:30:04.310Z,6.80
2019-01-15T14:32:34.251Z,6.70
2019-01-15T14:35:20.555Z,6.80
2019-01-15T14:37:53.370Z,6.80
2019-01-15T14:40:26.412Z,6.80
2019-01-15T14:42:58.218Z,6.80
2019-01-15T14:45:43.371Z,6.80
2019-01-15T14:48:25.503Z,6.80
2019-01-15T14:50:55.458Z,6.80
2019-01-15T14:53:28.180Z,6.80
2019-01-15T14:56:14.680Z,6.80
2019-01-15T14:58:53.953Z,6.80
2019-01-15T15:01:42.338Z,6.80
2019-01-15T15:04:21.194Z,6.80
2019-01-15T15:06:53.780Z,6.80
2019-01-15T15:09:23.693Z,6.80
2019-01-15T15:11:55.244Z,6.80
2019-01-15T15:14:41.376Z,6.80
2019-01-15T15:17:21.595Z,6.90
2019-01-15T15:19:57.079Z,6.80
2019-01-15T15:22:44.972Z,6.90
2019-01-15T15:25:20.685Z,6.90
2019-01-15T15:28:02.374Z,6.90
2019-01-15T15:30:35.349Z,6.90
2019-01-15T15:33:20.330Z,6.90
2019-01-15T15:36:06.746Z,6.90
2019-01-15T15:38:39.346Z,6.90
2019-01-15T15:41:18.273Z,6.90
2019-01-15T15:44:03.195Z,6.90
2019-01-15T15:46:33.151Z,6.90
2019-01-15T15:49:07.425Z,6.90
2019-01-15T15:51:37.336Z,6.90
2019-01-15T15:54:07.362Z,6.90
2019-01-15T15:56:46.156Z,6.90
2019-01-15T15:59:25.307Z,6.90
2019-01-15T16:02:04.711Z,6.90
2019-01-15T16:04:40.257Z,6.90
2019-01-15T16:07:19.194Z,6.90
2019-01-15T16:09:56.336Z,6.90
2019-01-15T16:12:43.509Z,6.90
2019-01-15T16:15:16.196Z,6.80
2019-01-15T16:17:46.212Z,6.80
2019-01-15T16:20:16.170Z,6.90
2019-01-15T16:22:54.939Z,6.90
2019-01-15T16:25:30.442Z,6.80
2019-01-15T16:28:02.949Z,6.80
2019-01-15T16:30:32.908Z,6.90
2019-01-15T16:33:02.799Z,6.80
2019-01-15T16:35:32.706Z,6.90
2019-01-15T16:38:17.945Z,6.80
2019-01-15T16:40:55.027Z,6.80
2019-01-15T16:43:38.302Z,6.80
2019-01-15T16:46:11.409Z,6.90
2019-01-15T16:48:47.486Z,6.80
2019-01-15T16:51:23.323Z,6.80
2019-01-15T16:54:05.169Z,6.90
2019-01-15T16:56:54.957Z,6.80
2019-01-15T16:59:32.527Z,6.80
2019-01-15T17:02:20.490Z,6.90
2019-01-15T17:04:56.653Z,6.80
2019-01-15T17:07:32.308Z,6.80
2019-01-15T17:10:07.896Z,6.90
2019-01-15T17:12:50.102Z,6.80
2019-01-15T17:15:45.819Z,6.80
2019-01-15T17:18:32.218Z,6.90
2019-01-15T17:21:14.441Z,6.80
2019-01-15T17:23:50.210Z,6.90
2019-01-15T17:26:20.275Z,6.90
2019-01-15T17:28:50.260Z,6.90
2019-01-15T17:31:20.585Z,6.80
2019-01-15T17:33:55.918Z,6.90
2019-01-15T17:36:25.911Z,6.90
2019-01-15T17:39:02.070Z,6.90
2019-01-15T17:41:50.002Z,6.90
2019-01-15T17:44:28.912Z,6.90
2019-01-15T17:47:15.108Z,6.90
2019-01-15T17:49:47.921Z,6.90
2019-01-15T17:52:25.776Z,6.80
2019-01-15T17:55:01.672Z,6.80
2019-01-15T17:57:37.730Z,6.80
2019-01-15T18:00:19.881Z,6.90
2019-01-15T18:02:50.080Z,6.80
2019-01-15T18:05:42.887Z,6.80
2019-01-15T18:08:18.966Z,6.80
2019-01-15T18:10:51.954Z,6.90
2019-01-15T18:13:26.151Z,6.90
2019-01-15T18:16:11.313Z,6.90
2019-01-15T18:18:50.424Z,6.90
2019-01-15T18:21:26.449Z,6.80
2019-01-15T18:24:07.517Z,6.90
2019-01-15T18:26:53.782Z,6.80
2019-01-15T18:29:23.726Z,6.90
2019-01-15T18:31:59.345Z,6.80
2019-01-15T18:34:38.158Z,6.90
2019-01-15T18:37:08.096Z,6.90
2019-01-15T18:39:56.098Z,6.90
2019-01-15T18:42:42.419Z,6.90
2019-01-15T18:45:12.449Z,6.90
2019-01-15T18:47:42.424Z,6.90
2019-01-15T18:50:18.840Z,6.90
2019-01-15T18:52:48.817Z,6.90
2019-01-15T18:55:18.785Z,6.90
2019-01-15T18:57:51.505Z,6.90
2019-01-15T19:00:39.607Z,6.90
2019-01-15T19:03:26.065Z,6.90
2019-01-15T19:06:01.943Z,6.90
2019-01-15T19:08:49.784Z,6.90
2019-01-15T19:11:22.432Z,6.90
2019-01-15T19:13:54.508Z,6.80
2019-01-15T19:16:39.972Z,6.80
2019-01-15T19:19:26.533Z,6.80
2019-01-15T19:22:08.640Z,6.80
2019-01-15T19:24:47.549Z,6.80
2019-01-15T19:27:23.307Z,6.80
2019-01-15T19:30:08.518Z,6.80
2019-01-15T19:32:40.884Z,6.80
2019-01-15T19:35:11.867Z,6.80
2019-01-15T19:38:05.948Z,6.80
2019-01-15T19:40:49.814Z,6.80
2019-01-15T19:43:26.310Z,6.80
2019-01-15T19:46:11.574Z,6.80
2019-01-15T19:48:46.334Z,6.80
2019-01-15T19:51:20.570Z,6.80
2019-01-15T19:53:53.123Z,6.80
2019-01-15T19:56:23.140Z,6.80
2019-01-15T19:59:06.017Z,6.80
2019-01-15T20:01:38.881Z,6.80
2019-01-15T20:04:08.819Z,6.80
2019-01-15T20:06:38.797Z,6.80
2019-01-15T20:09:12.257Z,6.80
2019-01-15T20:11:54.502Z,6.80
2019-01-15T20:14:42.665Z,6.80
2019-01-15T20:17:18.320Z,6.80
2019-01-15T20:19:58.253Z,6.80
2019-01-15T20:22:37.553Z,6.80
2019-01-15T20:25:22.695Z,6.80
2019-01-15T20:28:08.725Z,6.80
2019-01-15T20:30:44.660Z,6.90
2019-01-15T20:33:23.484Z,6.90
2019-01-15T20:35:59.239Z,6.90
2019-01-15T20:38:31.737Z,6.90
2019-01-15T20:41:12.886Z,6.80
2019-01-15T20:43:54.997Z,6.90
2019-01-15T20:46:24.916Z,6.90
2019-01-15T20:49:06.796Z,6.90
2019-01-15T20:51:42.714Z,6.90
2019-01-15T20:54:15.048Z,6.90
2019-01-15T20:56:45.002Z,6.90
2019-01-15T20:59:27.550Z,6.90
2019-01-15T21:05:28.524Z,6.90
2019-01-15T21:08:00.113Z,6.90
2019-01-15T21:10:33.627Z,6.90
2019-01-15T21:13:09.558Z,6.90
2019-01-15T21:15:46.974Z,6.90
2019-01-15T21:18:29.846Z,6.90
2019-01-15T21:21:06.838Z,6.90
2019-01-15T21:23:42.492Z,6.90
2019-01-15T21:26:15.191Z,6.90
2019-01-15T21:28:45.225Z,6.90
2019-01-15T21:31:15.120Z,6.90
2019-01-15T21:33:54.039Z,6.90
2019-01-15T21:36:33.192Z,6.90
2019-01-15T21:39:21.139Z,6.90
2019-01-15T21:41:53.693Z,6.90
2019-01-15T21:44:26.041Z,6.90
2019-01-15T21:47:11.292Z,6.90
2019-01-15T21:49:44.084Z,6.90
2019-01-15T21:52:30.628Z,6.90
2019-01-15T21:55:09.892Z,6.90
2019-01-15T21:57:48.721Z,6.90
2019-01-15T22:00:30.937Z,6.90
2019-01-15T22:03:03.456Z,6.90
2019-01-15T22:05:33.420Z,6.80
2019-01-15T22:08:03.376Z,6.90
2019-01-15T22:10:35.914Z,6.80
2019-01-15T22:13:11.937Z,6.90
2019-01-15T22:15:41.923Z,6.90
2019-01-15T22:18:20.908Z,6.90
2019-01-15T22:20:50.837Z,6.80
2019-01-15T22:23:26.837Z,6.80
2019-01-15T22:26:09.021Z,6.90
2019-01-15T22:28:44.754Z,6.90
2019-01-15T22:31:20.722Z,6.90
2019-01-15T22:34:05.866Z,6.90
2019-01-15T22:36:42.076Z,6.90
2019-01-15T22:39:14.312Z,6.90
2019-01-15T22:41:56.125Z,6.90
2019-01-15T22:44:45.726Z,6.90
2019-01-15T22:47:33.654Z,6.90
2019-01-15T22:50:03.684Z,6.80
2019-01-15T22:52:42.507Z,6.80
2019-01-15T22:55:21.524Z,6.80
2019-01-15T22:58:09.873Z,6.80
2019-01-15T23:00:59.030Z,6.80
2019-01-15T23:03:45.012Z,6.80
2019-01-15T23:06:31.535Z,6.80
2019-01-15T23:09:24.921Z,6.70
2019-01-15T23:12:01.143Z,6.80
2019-01-15T23:14:37.196Z,6.80
2019-01-15T23:17:19.047Z,6.70
2019-01-15T23:19:53.759Z,6.80
2019-01-15T23:22:41.828Z,6.80
2019-01-15T23:25:14.596Z,6.70
2019-01-15T23:27:47.274Z,6.70
2019-01-15T23:30:34.240Z,6.70
2019-01-15T23:33:05.292Z,6.70
2019-01-15T23:35:41.036Z,6.70
2019-01-15T23:38:27.210Z,6.70
2019-01-15T23:41:00.250Z,6.70
2019-01-15T23:43:33.416Z,6.70
2019-01-15T23:46:03.343Z,6.70
2019-01-15T23:48:39.084Z,6.70
2019-01-15T23:51:25.516Z,6.70
2019-01-15T23:54:01.243Z,6.70
2019-01-15T23:56:33.889Z,6.70
2019-01-15T23:59:20.024Z,6.70
