createdAt,value
2023-02-25T00:02:09.661Z,6.97
2023-02-25T00:04:38.049Z,7.43
2023-02-25T00:07:06.145Z,7.17
2023-02-25T00:09:34.316Z,7.43
2023-02-25T00:12:02.539Z,6.50
2023-02-25T00:14:32.004Z,6.40
2023-02-25T00:17:01.926Z,7.03
2023-02-25T00:19:30.289Z,6.40
2023-02-25T00:21:58.368Z,6.43
2023-02-25T00:24:26.492Z,6.10
2023-02-25T00:26:54.558Z,6.13
2023-02-25T00:29:23.158Z,6.50
2023-02-25T00:31:52.760Z,6.57
2023-02-25T00:34:22.192Z,5.77
2023-02-25T00:36:50.973Z,6.47
2023-02-25T00:39:19.214Z,6.63
2023-02-25T00:41:47.410Z,5.90
2023-02-25T00:44:15.828Z,5.73
2023-02-25T00:46:44.302Z,4.57
2023-02-25T00:49:27.016Z,4.50
2023-02-25T00:51:59.982Z,4.33
2023-02-25T00:54:28.281Z,4.13
2023-02-25T00:56:56.453Z,2.90
2023-02-25T00:59:24.541Z,2.93
2023-02-25T01:01:52.668Z,2.80
2023-02-25T01:04:22.100Z,2.53
2023-02-25T01:06:50.460Z,2.30
2023-02-25T01:09:18.556Z,2.50
2023-02-25T01:11:47.801Z,2.60
2023-02-25T01:14:18.822Z,3.00
2023-02-25T01:16:47.243Z,2.87
2023-02-25T01:19:16.710Z,3.30
2023-02-25T01:21:46.923Z,2.70
2023-02-25T01:24:16.090Z,2.80
2023-02-25T01:26:45.489Z,3.20
2023-02-25T01:29:16.169Z,3.40
2023-02-25T01:31:45.071Z,3.13
2023-02-25T01:34:15.030Z,2.93
2023-02-25T01:36:43.105Z,3.43
2023-02-25T01:39:12.998Z,3.00
2023-02-25T01:41:41.170Z,2.80
2023-02-25T01:44:12.085Z,3.27
2023-02-25T01:46:40.804Z,2.53
2023-02-25T01:49:10.884Z,2.80
2023-02-25T01:51:39.133Z,2.70
2023-02-25T01:54:09.277Z,2.30
2023-02-25T01:56:39.599Z,2.33
2023-02-25T01:59:08.556Z,2.50
2023-02-25T02:01:38.021Z,2.30
2023-02-25T02:04:06.636Z,2.47
2023-02-25T02:06:36.186Z,3.20
2023-02-25T02:09:06.061Z,2.40
2023-02-25T02:11:34.220Z,2.63
2023-02-25T02:14:04.611Z,2.20
2023-02-25T02:16:42.874Z,2.10
2023-02-25T02:19:20.101Z,2.47
2023-02-25T02:21:55.895Z,1.77
2023-02-25T02:24:46.764Z,2.87
2023-02-25T02:27:15.395Z,2.17
2023-02-25T02:30:06.122Z,2.00
2023-02-25T02:32:37.247Z,2.10
2023-02-25T02:35:10.059Z,2.73
2023-02-25T02:37:41.592Z,2.33
2023-02-25T02:40:23.742Z,2.37
2023-02-25T02:42:58.526Z,1.93
2023-02-25T02:45:29.553Z,2.53
2023-02-25T02:48:01.264Z,2.50
2023-02-25T02:50:31.573Z,2.20
2023-02-25T02:53:00.769Z,2.77
2023-02-25T02:55:33.557Z,2.07
2023-02-25T02:58:04.260Z,2.30
2023-02-25T03:00:35.785Z,2.27
2023-02-25T03:03:06.696Z,2.50
2023-02-25T03:05:34.984Z,2.20
2023-02-25T03:08:06.350Z,2.53
2023-02-25T03:10:34.554Z,1.97
2023-02-25T03:13:02.943Z,2.00
2023-02-25T03:15:31.242Z,2.23
2023-02-25T03:18:00.550Z,2.60
2023-02-25T03:20:30.974Z,2.23
2023-02-25T03:23:00.316Z,2.17
2023-02-25T03:25:30.896Z,2.80
2023-02-25T03:28:01.526Z,2.77
2023-02-25T03:30:33.072Z,1.63
2023-02-25T03:33:02.750Z,1.83
2023-02-25T03:35:32.252Z,1.90
2023-02-25T03:38:01.733Z,2.20
2023-02-25T03:40:29.945Z,2.67
2023-02-25T03:43:01.929Z,1.97
2023-02-25T03:45:30.626Z,2.13
2023-02-25T03:48:00.186Z,2.07
2023-02-25T03:50:30.300Z,2.70
2023-02-25T03:53:04.178Z,2.67
2023-02-25T03:55:49.479Z,2.43
2023-02-25T03:58:17.744Z,3.30
2023-02-25T04:00:47.106Z,2.40
2023-02-25T04:03:15.389Z,1.87
2023-02-25T04:05:43.555Z,2.13
2023-02-25T04:08:16.376Z,2.10
2023-02-25T04:10:46.292Z,2.20
2023-02-25T04:13:16.186Z,2.10
2023-02-25T04:15:44.377Z,2.10
2023-02-25T04:18:13.301Z,2.00
2023-02-25T04:20:42.033Z,2.07
2023-02-25T04:23:14.757Z,2.10
2023-02-25T04:25:43.402Z,1.73
2023-02-25T04:28:11.548Z,2.50
2023-02-25T04:30:39.663Z,2.00
2023-02-25T04:33:07.758Z,2.03
2023-02-25T04:35:36.099Z,2.00
2023-02-25T04:38:04.164Z,2.13
2023-02-25T04:40:33.921Z,1.90
2023-02-25T04:43:02.047Z,1.70
2023-02-25T04:45:30.085Z,1.53
2023-02-25T04:47:58.882Z,1.90
2023-02-25T04:50:27.121Z,2.63
2023-02-25T04:52:55.183Z,2.00
2023-02-25T04:55:23.268Z,1.97
2023-02-25T04:57:52.729Z,1.30
2023-02-25T05:00:24.283Z,2.13
2023-02-25T05:02:52.451Z,1.70
2023-02-25T05:05:20.592Z,1.83
2023-02-25T05:07:48.682Z,2.00
2023-02-25T05:10:16.818Z,1.63
2023-02-25T05:12:44.921Z,2.40
2023-02-25T05:15:14.920Z,2.03
2023-02-25T05:17:43.043Z,1.87
2023-02-25T05:20:13.272Z,1.93
2023-02-25T05:22:41.553Z,1.70
2023-02-25T05:25:10.532Z,1.63
2023-02-25T05:27:38.607Z,1.43
2023-02-25T05:30:08.088Z,1.83
2023-02-25T05:32:38.824Z,1.80
2023-02-25T05:35:08.905Z,1.70
2023-02-25T05:37:37.045Z,1.80
2023-02-25T05:40:07.236Z,2.30
2023-02-25T05:42:35.593Z,1.83
2023-02-25T05:45:03.724Z,1.70
2023-02-25T05:47:31.978Z,2.07
2023-02-25T05:50:01.488Z,2.10
2023-02-25T05:52:29.556Z,1.93
2023-02-25T05:54:57.620Z,2.20
2023-02-25T05:57:25.928Z,2.17
2023-02-25T05:59:54.001Z,2.87
2023-02-25T06:02:22.117Z,2.37
2023-02-25T06:04:50.209Z,2.90
2023-02-25T06:07:19.677Z,2.20
2023-02-25T06:09:48.264Z,1.90
2023-02-25T06:12:16.302Z,2.10
2023-02-25T06:14:44.450Z,2.20
2023-02-25T06:17:12.559Z,1.80
2023-02-25T06:19:40.614Z,2.00
2023-02-25T06:22:08.664Z,3.80
2023-02-25T06:24:38.423Z,2.43
2023-02-25T06:27:06.474Z,3.13
2023-02-25T06:29:34.545Z,2.73
2023-02-25T06:32:02.663Z,2.60
2023-02-25T06:34:33.285Z,3.80
2023-02-25T06:37:01.361Z,2.27
2023-02-25T06:39:29.393Z,3.13
2023-02-25T06:41:58.868Z,2.23
2023-02-25T06:44:27.162Z,2.43
2023-02-25T06:46:55.969Z,2.00
2023-02-25T06:49:24.100Z,1.80
2023-02-25T06:51:52.503Z,2.00
2023-02-25T06:54:20.679Z,5.47
2023-02-25T06:56:48.791Z,2.40
2023-02-25T06:59:18.326Z,2.30
2023-02-25T07:01:46.404Z,2.07
2023-02-25T07:04:16.061Z,2.00
2023-02-25T07:06:44.600Z,2.27
2023-02-25T07:09:12.664Z,2.27
2023-02-25T07:11:40.778Z,2.70
2023-02-25T07:14:08.889Z,2.57
2023-02-25T07:16:38.377Z,3.83
2023-02-25T07:19:06.882Z,3.30
2023-02-25T07:21:35.103Z,3.63
2023-02-25T07:24:03.160Z,3.80
2023-02-25T07:26:31.229Z,3.10
2023-02-25T07:28:59.498Z,3.00
2023-02-25T07:31:28.631Z,2.43
2023-02-25T07:34:03.284Z,2.33
2023-02-25T07:36:33.157Z,2.40
2023-02-25T07:39:02.072Z,4.07
2023-02-25T07:41:30.281Z,3.83
2023-02-25T07:44:03.258Z,3.53
2023-02-25T07:46:31.764Z,4.10
2023-02-25T07:49:01.315Z,3.57
2023-02-25T07:51:29.387Z,3.60
2023-02-25T07:53:57.710Z,3.03
2023-02-25T07:56:26.640Z,3.20
2023-02-25T07:58:54.737Z,3.07
2023-02-25T08:01:24.884Z,2.60
2023-02-25T08:03:53.464Z,2.37
2023-02-25T08:06:22.909Z,2.83
2023-02-25T08:08:52.279Z,3.00
2023-02-25T08:11:21.267Z,2.63
2023-02-25T08:13:49.709Z,2.47
2023-02-25T08:16:19.088Z,2.07
2023-02-25T08:18:47.269Z,2.30
2023-02-25T08:21:18.039Z,1.80
2023-02-25T08:23:48.496Z,1.90
2023-02-25T08:26:17.610Z,2.00
2023-02-25T08:28:46.242Z,1.97
2023-02-25T08:31:15.052Z,2.10
2023-02-25T08:33:45.114Z,2.03
2023-02-25T08:36:14.419Z,2.47
2023-02-25T08:38:42.613Z,1.77
2023-02-25T08:41:12.392Z,1.80
2023-02-25T08:43:40.972Z,1.77
2023-02-25T08:46:09.377Z,2.20
2023-02-25T08:48:37.638Z,2.27
2023-02-25T08:51:08.603Z,2.00
2023-02-25T08:53:38.253Z,1.70
2023-02-25T08:56:06.789Z,2.30
2023-02-25T08:58:36.324Z,2.03
2023-02-25T09:01:08.837Z,3.17
2023-02-25T09:03:37.121Z,2.60
2023-02-25T09:06:05.769Z,2.20
2023-02-25T09:08:34.117Z,2.10
2023-02-25T09:11:02.164Z,2.10
2023-02-25T09:13:30.664Z,2.47
2023-02-25T09:16:00.154Z,2.43
2023-02-25T09:18:28.349Z,2.60
2023-02-25T09:20:56.440Z,2.30
2023-02-25T09:23:24.783Z,2.30
2023-02-25T09:25:52.899Z,2.30
2023-02-25T09:28:22.878Z,3.40
2023-02-25T09:30:51.674Z,2.47
2023-02-25T09:33:21.118Z,2.50
2023-02-25T09:35:49.230Z,3.50
2023-02-25T09:38:17.631Z,3.00
2023-02-25T09:40:46.854Z,2.93
2023-02-25T09:43:20.704Z,3.03
2023-02-25T09:45:49.344Z,2.50
2023-02-25T09:48:21.154Z,3.73
2023-02-25T09:50:52.132Z,3.97
2023-02-25T09:53:21.517Z,4.47
2023-02-25T09:55:50.844Z,5.20
2023-02-25T09:58:23.085Z,3.67
2023-02-25T10:00:55.594Z,2.70
2023-02-25T10:03:53.423Z,2.80
2023-02-25T10:06:23.971Z,4.33
2023-02-25T10:08:55.563Z,3.83
2023-02-25T10:11:30.676Z,3.20
2023-02-25T10:14:03.561Z,2.50
2023-02-25T10:16:39.044Z,2.80
2023-02-25T10:19:13.353Z,2.77
2023-02-25T10:21:48.748Z,2.60
2023-02-25T10:24:25.897Z,2.90
2023-02-25T10:26:55.901Z,4.13
2023-02-25T10:29:28.344Z,3.20
2023-02-25T10:31:59.268Z,2.73
2023-02-25T10:34:29.642Z,2.20
2023-02-25T10:36:59.578Z,3.30
2023-02-25T10:39:28.508Z,2.37
2023-02-25T10:41:56.659Z,1.73
2023-02-25T10:44:25.096Z,1.80
2023-02-25T10:46:55.703Z,3.27
2023-02-25T10:49:25.655Z,1.80
2023-02-25T10:52:03.360Z,1.63
2023-02-25T10:54:32.476Z,1.73
2023-02-25T10:57:02.320Z,1.70
2023-02-25T10:59:32.049Z,1.40
2023-02-25T11:02:00.898Z,1.30
2023-02-25T11:04:35.804Z,1.30
2023-02-25T11:07:08.633Z,1.53
2023-02-25T11:09:37.135Z,1.23
2023-02-25T11:12:16.777Z,1.93
2023-02-25T11:14:44.927Z,1.60
2023-02-25T11:17:15.685Z,1.70
2023-02-25T11:19:44.982Z,1.60
2023-02-25T11:22:19.872Z,2.33
2023-02-25T11:24:56.322Z,1.80
2023-02-25T11:27:28.286Z,1.70
2023-02-25T11:29:56.409Z,1.50
2023-02-25T11:32:25.389Z,2.00
2023-02-25T11:34:56.427Z,1.90
2023-02-25T11:37:36.097Z,1.70
2023-02-25T11:40:08.010Z,2.17
2023-02-25T11:42:36.100Z,1.97
2023-02-25T11:45:05.217Z,1.67
2023-02-25T11:47:33.638Z,1.57
2023-02-25T11:50:21.084Z,1.73
2023-02-25T11:52:53.149Z,1.90
2023-02-25T11:55:26.293Z,1.80
2023-02-25T11:58:03.600Z,1.70
2023-02-25T12:00:34.985Z,1.90
2023-02-25T12:03:33.766Z,2.10
2023-02-25T12:06:10.198Z,1.70
2023-02-25T12:08:51.444Z,1.47
2023-02-25T12:11:47.657Z,2.00
2023-02-25T12:15:12.498Z,1.70
2023-02-25T12:17:52.764Z,2.00
2023-02-25T12:20:54.146Z,2.00
2023-02-25T12:23:53.704Z,2.50
2023-02-25T12:26:24.490Z,2.23
2023-02-25T12:29:19.412Z,2.30
2023-02-25T12:32:12.375Z,2.37
2023-02-25T12:35:07.215Z,2.60
2023-02-25T12:37:43.508Z,2.67
2023-02-25T12:40:28.765Z,2.67
2023-02-25T12:43:02.425Z,2.50
2023-02-25T12:45:48.612Z,2.37
2023-02-25T12:48:40.184Z,2.60
2023-02-25T12:51:48.640Z,2.40
2023-02-25T12:54:28.723Z,2.70
2023-02-25T12:57:05.104Z,2.57
2023-02-25T12:59:55.829Z,2.67
2023-02-25T13:02:49.464Z,2.57
2023-02-25T13:05:37.993Z,2.50
2023-02-25T13:08:25.907Z,2.67
2023-02-25T13:10:58.317Z,2.50
2023-02-25T13:13:47.320Z,2.57
2023-02-25T13:16:22.439Z,2.10
2023-02-25T13:18:53.745Z,2.40
2023-02-25T13:21:34.044Z,2.30
2023-02-25T13:24:10.515Z,2.27
2023-02-25T13:26:46.777Z,2.30
2023-02-25T13:29:28.007Z,2.47
2023-02-25T13:32:05.535Z,2.20
2023-02-25T13:34:38.318Z,1.90
2023-02-25T13:37:19.313Z,2.10
2023-02-25T13:40:07.320Z,2.10
2023-02-25T13:43:00.863Z,2.33
2023-02-25T13:45:40.083Z,2.30
2023-02-25T13:48:42.068Z,2.20
2023-02-25T13:51:18.058Z,2.83
2023-02-25T13:54:07.590Z,2.03
2023-02-25T13:56:53.409Z,2.10
2023-02-25T13:59:38.325Z,2.90
2023-02-25T14:02:18.162Z,1.80
2023-02-25T14:05:08.222Z,2.17
2023-02-25T14:08:12.235Z,2.00
2023-02-25T14:10:49.284Z,2.47
2023-02-25T14:13:49.659Z,2.07
2023-02-25T14:16:38.624Z,2.10
2023-02-25T14:19:19.557Z,2.10
2023-02-25T14:22:06.175Z,2.27
2023-02-25T14:24:36.200Z,1.87
2023-02-25T14:27:37.435Z,1.00
2023-02-25T14:30:16.729Z,0.83
2023-02-25T14:32:50.613Z,0.53
2023-02-25T14:35:36.372Z,1.00
2023-02-25T14:38:08.631Z,0.77
2023-02-25T14:40:41.573Z,1.23
2023-02-25T14:43:29.878Z,1.00
2023-02-25T14:46:01.761Z,0.90
2023-02-25T14:48:33.604Z,1.00
2023-02-25T14:51:22.117Z,1.10
2023-02-25T14:54:07.723Z,1.00
2023-02-25T14:56:57.041Z,1.53
2023-02-25T14:59:51.106Z,1.27
2023-02-25T15:02:41.015Z,1.17
2023-02-25T15:05:29.770Z,1.23
2023-02-25T15:08:23.535Z,1.30
2023-02-25T15:10:58.785Z,1.63
2023-02-25T15:14:01.837Z,1.73
2023-02-25T15:16:45.844Z,1.70
2023-02-25T15:19:52.277Z,1.77
2023-02-25T15:22:24.963Z,1.17
2023-02-25T15:24:55.451Z,1.70
2023-02-25T15:27:44.609Z,1.70
2023-02-25T15:30:14.378Z,1.90
2023-02-25T15:32:58.896Z,1.70
2023-02-25T15:35:53.890Z,1.83
2023-02-25T15:38:22.651Z,1.60
2023-02-25T15:40:53.749Z,1.53
2023-02-25T15:43:44.938Z,1.97
2023-02-25T15:46:45.436Z,1.50
2023-02-25T15:49:24.557Z,1.70
2023-02-25T15:51:53.654Z,1.70
2023-02-25T15:54:46.737Z,1.90
2023-02-25T15:57:37.331Z,1.70
2023-02-25T16:00:29.215Z,1.90
2023-02-25T16:03:01.670Z,2.33
2023-02-25T16:05:33.659Z,1.43
2023-02-25T16:08:14.284Z,1.83
2023-02-25T16:10:43.633Z,1.67
2023-02-25T16:13:16.317Z,1.83
2023-02-25T16:15:45.856Z,1.70
2023-02-25T16:18:16.956Z,2.00
2023-02-25T16:20:47.429Z,1.60
2023-02-25T16:23:15.931Z,1.80
2023-02-25T16:25:53.900Z,1.37
2023-02-25T16:28:27.626Z,1.50
2023-02-25T16:30:57.414Z,1.70
2023-02-25T16:33:28.621Z,2.00
2023-02-25T16:36:07.481Z,2.00
2023-02-25T16:38:40.222Z,1.93
2023-02-25T16:41:08.674Z,1.60
2023-02-25T16:43:39.412Z,1.30
2023-02-25T16:46:08.133Z,1.47
2023-02-25T16:48:38.064Z,1.40
2023-02-25T16:51:09.972Z,1.30
2023-02-25T16:53:38.723Z,1.20
2023-02-25T16:56:08.545Z,1.40
2023-02-25T16:58:38.110Z,1.33
2023-02-25T17:01:07.701Z,1.40
2023-02-25T17:03:43.178Z,1.30
2023-02-25T17:06:16.615Z,1.50
2023-02-25T17:08:45.374Z,1.23
2023-02-25T17:11:15.589Z,1.20
2023-02-25T17:13:45.030Z,1.50
2023-02-25T17:16:20.949Z,1.10
2023-02-25T17:18:50.483Z,1.80
2023-02-25T17:21:21.234Z,1.97
2023-02-25T17:23:49.561Z,1.87
2023-02-25T17:26:17.755Z,1.77
2023-02-25T17:28:47.795Z,1.63
2023-02-25T17:31:18.154Z,1.70
2023-02-25T17:33:50.303Z,1.37
2023-02-25T17:36:19.173Z,1.63
2023-02-25T17:38:47.513Z,1.53
2023-02-25T17:41:16.991Z,1.90
2023-02-25T17:43:45.121Z,2.07
2023-02-25T17:46:24.202Z,2.10
2023-02-25T17:48:53.693Z,2.07
2023-02-25T17:51:29.084Z,1.93
2023-02-25T17:53:57.790Z,1.77
2023-02-25T17:56:28.089Z,1.40
2023-02-25T17:59:00.436Z,1.70
2023-02-25T18:01:31.036Z,1.80
2023-02-25T18:04:00.047Z,1.80
2023-02-25T18:06:38.741Z,1.90
2023-02-25T18:09:07.149Z,1.60
2023-02-25T18:11:35.614Z,1.40
2023-02-25T18:14:05.103Z,1.00
2023-02-25T18:16:41.914Z,1.10
2023-02-25T18:19:12.876Z,0.90
2023-02-25T18:21:41.752Z,1.27
2023-02-25T18:24:10.070Z,1.30
2023-02-25T18:26:38.617Z,1.13
2023-02-25T18:29:06.789Z,1.30
2023-02-25T18:31:35.070Z,1.20
2023-02-25T18:34:04.800Z,1.50
2023-02-25T18:36:32.904Z,1.50
2023-02-25T18:39:03.501Z,1.40
2023-02-25T18:41:33.647Z,1.47
2023-02-25T18:44:02.388Z,1.60
2023-02-25T18:46:30.979Z,1.60
2023-02-25T18:48:59.266Z,1.67
2023-02-25T18:51:29.136Z,2.00
2023-02-25T18:53:57.228Z,1.67
2023-02-25T18:56:26.348Z,1.73
2023-02-25T18:58:56.551Z,2.30
2023-02-25T19:01:26.067Z,2.30
2023-02-25T19:03:59.353Z,2.00
2023-02-25T19:06:29.332Z,2.10
2023-02-25T19:08:57.404Z,2.13
2023-02-25T19:11:27.101Z,2.00
2023-02-25T19:13:55.638Z,1.90
2023-02-25T19:16:24.156Z,1.93
2023-02-25T19:18:52.635Z,2.00
2023-02-25T19:21:21.421Z,1.63
2023-02-25T19:23:52.178Z,1.60
2023-02-25T19:26:20.309Z,1.53
2023-02-25T19:28:48.700Z,1.40
2023-02-25T19:31:17.912Z,1.93
2023-02-25T19:33:46.100Z,1.70
2023-02-25T19:36:14.211Z,2.50
2023-02-25T19:38:42.325Z,2.13
2023-02-25T19:41:13.767Z,2.20
2023-02-25T19:43:42.558Z,2.73
2023-02-25T19:46:10.701Z,3.03
2023-02-25T19:48:38.761Z,2.63
2023-02-25T19:51:07.801Z,2.50
2023-02-25T19:53:36.168Z,2.63
2023-02-25T19:56:05.450Z,2.40
2023-02-25T19:58:34.949Z,2.33
2023-02-25T20:01:05.139Z,2.27
2023-02-25T20:03:33.515Z,2.50
2023-02-25T20:06:06.845Z,2.10
2023-02-25T20:08:36.253Z,2.47
2023-02-25T20:11:04.684Z,2.47
2023-02-25T20:13:34.625Z,2.07
2023-02-25T20:16:03.358Z,2.23
2023-02-25T20:18:31.537Z,2.37
2023-02-25T20:20:59.732Z,2.10
2023-02-25T20:23:28.222Z,2.17
2023-02-25T20:26:04.345Z,1.90
2023-02-25T20:28:32.653Z,2.00
2023-02-25T20:31:06.369Z,2.20
2023-02-25T20:33:34.764Z,2.17
2023-02-25T20:36:03.647Z,2.10
2023-02-25T20:38:33.689Z,2.10
2023-02-25T20:41:02.060Z,2.23
2023-02-25T20:43:30.388Z,1.97
2023-02-25T20:45:58.703Z,2.40
2023-02-25T20:48:29.673Z,2.47
2023-02-25T20:50:58.586Z,2.60
2023-02-25T20:53:26.973Z,2.63
2023-02-25T20:55:55.314Z,2.23
2023-02-25T20:58:23.416Z,2.10
2023-02-25T21:00:51.568Z,1.80
2023-02-25T21:03:19.777Z,1.47
2023-02-25T21:05:49.591Z,1.60
2023-02-25T21:08:17.772Z,1.30
2023-02-25T21:10:45.916Z,1.50
2023-02-25T21:13:15.816Z,1.67
2023-02-25T21:15:44.087Z,1.67
2023-02-25T21:18:12.452Z,1.70
2023-02-25T21:20:40.575Z,1.30
2023-02-25T21:23:11.368Z,1.73
2023-02-25T21:25:39.567Z,1.67
2023-02-25T21:28:08.053Z,1.70
2023-02-25T21:30:36.524Z,1.83
2023-02-25T21:33:06.371Z,1.33
2023-02-25T21:35:36.083Z,1.33
2023-02-25T21:38:04.196Z,1.50
2023-02-25T21:40:34.260Z,1.40
2023-02-25T21:43:02.363Z,1.30
2023-02-25T21:45:30.761Z,1.10
2023-02-25T21:47:58.885Z,1.40
2023-02-25T21:50:28.123Z,1.63
2023-02-25T21:52:56.534Z,1.43
2023-02-25T21:55:25.404Z,1.10
2023-02-25T21:57:54.885Z,1.50
2023-02-25T22:00:24.189Z,0.97
2023-02-25T22:02:52.371Z,1.40
2023-02-25T22:05:20.465Z,0.87
2023-02-25T22:07:48.639Z,1.37
2023-02-25T22:10:16.910Z,1.03
2023-02-25T22:12:45.213Z,1.20
2023-02-25T22:15:14.698Z,0.93
2023-02-25T22:17:42.922Z,1.07
2023-02-25T22:20:12.580Z,1.10
2023-02-25T22:22:40.663Z,1.50
2023-02-25T22:25:09.262Z,1.47
2023-02-25T22:27:37.645Z,1.40
2023-02-25T22:30:06.503Z,1.13
2023-02-25T22:32:37.711Z,1.07
2023-02-25T22:35:07.736Z,0.90
2023-02-25T22:37:35.867Z,1.20
2023-02-25T22:40:04.505Z,1.20
2023-02-25T22:42:32.573Z,1.23
2023-02-25T22:45:01.245Z,1.27
2023-02-25T22:47:29.377Z,0.90
2023-02-25T22:49:58.854Z,1.10
2023-02-25T22:52:27.187Z,1.20
2023-02-25T22:54:55.329Z,1.30
2023-02-25T22:57:23.847Z,1.93
2023-02-25T22:59:52.046Z,1.30
2023-02-25T23:02:20.252Z,1.40
2023-02-25T23:04:48.295Z,1.20
2023-02-25T23:07:18.094Z,1.30
2023-02-25T23:09:46.452Z,1.27
2023-02-25T23:12:14.546Z,1.50
2023-02-25T23:14:43.421Z,1.40
2023-02-25T23:17:11.512Z,1.50
2023-02-25T23:19:40.229Z,1.50
2023-02-25T23:22:09.676Z,1.40
2023-02-25T23:24:39.103Z,1.50
2023-02-25T23:27:07.848Z,1.53
2023-02-25T23:29:35.935Z,1.43
2023-02-25T23:32:04.493Z,1.23
2023-02-25T23:34:33.094Z,1.70
2023-02-25T23:37:01.158Z,1.20
2023-02-25T23:39:29.365Z,1.43
2023-02-25T23:41:59.394Z,1.77
2023-02-25T23:44:27.717Z,1.90
2023-02-25T23:46:56.142Z,1.80
2023-02-25T23:49:24.359Z,1.40
2023-02-25T23:51:52.457Z,1.83
2023-02-25T23:54:21.207Z,1.80
2023-02-25T23:56:49.262Z,2.20
2023-02-25T23:59:19.054Z,1.80
