createdAt,value
2018-10-03T00:00:48.945Z,1011.68
2018-10-03T00:01:48.968Z,1011.72
2018-10-03T00:02:48.988Z,1011.70
2018-10-03T00:03:49.018Z,1011.72
2018-10-03T00:04:49.038Z,1011.78
2018-10-03T00:05:49.060Z,1011.80
2018-10-03T00:06:49.085Z,1011.78
2018-10-03T00:07:49.113Z,1011.76
2018-10-03T00:08:49.134Z,1011.74
2018-10-03T00:09:49.156Z,1011.81
2018-10-03T00:10:49.178Z,1011.76
2018-10-03T00:11:49.206Z,1011.87
2018-10-03T00:12:49.231Z,1011.86
2018-10-03T00:13:49.258Z,1011.86
2018-10-03T00:14:49.277Z,1011.90
2018-10-03T00:15:49.304Z,1011.88
2018-10-03T00:16:49.326Z,1011.85
2018-10-03T00:17:49.350Z,1011.82
2018-10-03T00:18:49.377Z,1011.84
2018-10-03T00:19:49.398Z,1011.83
2018-10-03T00:20:49.421Z,1011.85
2018-10-03T00:21:49.443Z,1011.93
2018-10-03T00:22:49.467Z,1011.93
2018-10-03T00:23:49.492Z,1011.93
2018-10-03T00:24:49.516Z,1011.88
2018-10-03T00:25:49.540Z,1011.88
2018-10-03T00:26:49.563Z,1011.89
2018-10-03T00:27:49.590Z,1011.94
2018-10-03T00:28:49.612Z,1011.96
2018-10-03T00:29:49.637Z,1011.95
2018-10-03T00:30:49.658Z,1011.89
2018-10-03T00:31:49.684Z,1011.97
2018-10-03T00:32:49.707Z,1012.02
2018-10-03T00:33:49.732Z,1012.11
2018-10-03T00:34:49.756Z,1012.15
2018-10-03T00:35:49.779Z,1012.19
2018-10-03T00:36:49.807Z,1012.28
2018-10-03T00:37:49.826Z,1012.33
2018-10-03T00:38:49.848Z,1012.33
2018-10-03T00:39:49.876Z,1012.36
2018-10-03T00:40:49.895Z,1012.29
2018-10-03T00:41:49.921Z,1012.35
2018-10-03T00:42:49.950Z,1012.34
2018-10-03T00:43:49.968Z,1012.37
2018-10-03T00:44:49.996Z,1012.44
2018-10-03T00:45:50.022Z,1012.41
2018-10-03T00:46:50.040Z,1012.35
2018-10-03T00:47:50.064Z,1012.26
2018-10-03T00:48:50.094Z,1012.37
2018-10-03T00:49:50.115Z,1012.42
2018-10-03T00:50:50.139Z,1012.44
2018-10-03T00:51:50.160Z,1012.45
2018-10-03T00:52:50.188Z,1012.46
2018-10-03T00:53:50.211Z,1012.49
2018-10-03T00:54:50.232Z,1012.47
2018-10-03T00:55:50.256Z,1012.48
2018-10-03T00:56:50.279Z,1012.41
2018-10-03T00:57:50.303Z,1012.37
2018-10-03T00:58:50.328Z,1012.30
2018-10-03T00:59:50.351Z,1012.35
2018-10-03T01:00:50.379Z,1012.26
2018-10-03T01:01:50.402Z,1012.25
2018-10-03T01:02:50.422Z,1012.23
2018-10-03T01:03:50.449Z,1012.22
2018-10-03T01:04:50.471Z,1012.23
2018-10-03T01:05:50.494Z,1012.25
2018-10-03T01:06:50.517Z,1012.27
2018-10-03T01:07:50.540Z,1012.24
2018-10-03T01:08:50.565Z,1012.23
2018-10-03T01:09:50.593Z,1012.20
2018-10-03T01:10:50.612Z,1012.20
2018-10-03T01:11:50.641Z,1012.20
2018-10-03T01:12:50.663Z,1012.24
2018-10-03T01:13:50.685Z,1012.22
2018-10-03T01:14:50.709Z,1012.25
2018-10-03T01:15:50.732Z,1012.25
2018-10-03T01:16:50.759Z,1012.21
2018-10-03T01:17:50.781Z,1012.21
2018-10-03T01:18:50.816Z,1012.23
2018-10-03T01:19:50.828Z,1012.25
2018-10-03T01:20:50.851Z,1012.26
2018-10-03T01:21:50.875Z,1012.26
2018-10-03T01:22:50.902Z,1012.21
2018-10-03T01:23:50.922Z,1012.22
2018-10-03T01:24:50.946Z,1012.16
2018-10-03T01:25:50.973Z,1012.19
2018-10-03T01:26:50.997Z,1012.12
2018-10-03T01:27:51.017Z,1012.13
2018-10-03T01:28:51.046Z,1012.14
2018-10-03T01:29:51.066Z,1012.15
2018-10-03T01:30:51.089Z,1012.13
2018-10-03T01:31:51.118Z,1012.12
2018-10-03T01:32:51.139Z,1012.12
2018-10-03T01:33:51.163Z,1012.15
2018-10-03T01:34:51.186Z,1012.19
2018-10-03T01:35:51.222Z,1012.21
2018-10-03T01:36:51.232Z,1012.17
2018-10-03T01:37:51.259Z,1012.15
2018-10-03T01:38:51.281Z,1012.17
2018-10-03T01:39:51.309Z,1012.21
2018-10-03T01:40:51.327Z,1012.23
2018-10-03T01:41:51.352Z,1012.30
2018-10-03T01:42:51.377Z,1012.37
2018-10-03T01:43:51.399Z,1012.41
2018-10-03T01:44:51.424Z,1012.48
2018-10-03T01:45:51.447Z,1012.53
2018-10-03T01:46:51.472Z,1012.61
2018-10-03T01:47:51.494Z,1012.58
2018-10-03T01:48:51.519Z,1012.61
2018-10-03T01:49:51.542Z,1012.60
2018-10-03T01:50:51.568Z,1012.62
2018-10-03T01:51:51.592Z,1012.65
2018-10-03T01:52:51.620Z,1012.60
2018-10-03T01:53:51.639Z,1012.65
2018-10-03T01:54:51.660Z,1012.67
2018-10-03T01:55:51.686Z,1012.66
2018-10-03T01:56:51.713Z,1012.63
2018-10-03T01:57:51.737Z,1012.64
2018-10-03T01:58:51.758Z,1012.67
2018-10-03T01:59:51.783Z,1012.61
2018-10-03T02:00:51.807Z,1012.61
2018-10-03T02:01:51.830Z,1012.57
2018-10-03T02:02:51.852Z,1012.61
2018-10-03T02:03:51.876Z,1012.60
2018-10-03T02:04:51.900Z,1012.60
2018-10-03T02:05:51.925Z,1012.60
2018-10-03T02:06:51.946Z,1012.61
2018-10-03T02:07:51.972Z,1012.61
2018-10-03T02:08:51.998Z,1012.67
2018-10-03T02:09:52.022Z,1012.64
2018-10-03T02:10:52.042Z,1012.56
2018-10-03T02:11:52.067Z,1012.63
2018-10-03T02:12:52.091Z,1012.69
2018-10-03T02:13:52.114Z,1012.66
2018-10-03T02:14:52.206Z,1012.74
2018-10-03T02:15:52.164Z,1012.69
2018-10-03T02:16:52.188Z,1012.70
2018-10-03T02:17:52.211Z,1012.68
2018-10-03T02:18:52.230Z,1012.66
2018-10-03T02:19:52.256Z,1012.63
2018-10-03T02:20:52.282Z,1012.57
2018-10-03T02:21:52.305Z,1012.65
2018-10-03T02:22:52.328Z,1012.68
2018-10-03T02:23:52.351Z,1012.63
2018-10-03T02:24:52.380Z,1012.61
2018-10-03T02:25:52.401Z,1012.64
2018-10-03T02:26:52.425Z,1012.63
2018-10-03T02:27:52.448Z,1012.70
2018-10-03T02:28:52.472Z,1012.68
2018-10-03T02:29:52.496Z,1012.66
2018-10-03T02:30:52.517Z,1012.64
2018-10-03T02:31:52.544Z,1012.63
2018-10-03T02:32:52.570Z,1012.62
2018-10-03T02:33:52.593Z,1012.64
2018-10-03T02:34:52.618Z,1012.65
2018-10-03T02:35:52.642Z,1012.64
2018-10-03T02:36:52.665Z,1012.68
2018-10-03T02:37:52.688Z,1012.72
2018-10-03T02:38:52.714Z,1012.74
2018-10-03T02:39:52.734Z,1012.71
2018-10-03T02:40:52.759Z,1012.68
2018-10-03T02:41:52.787Z,1012.71
2018-10-03T02:42:52.805Z,1012.68
2018-10-03T02:43:52.837Z,1012.69
2018-10-03T02:44:52.854Z,1012.70
2018-10-03T02:45:52.874Z,1012.67
2018-10-03T02:46:52.902Z,1012.72
2018-10-03T02:47:52.922Z,1012.69
2018-10-03T02:48:52.951Z,1012.71
2018-10-03T02:49:52.974Z,1012.70
2018-10-03T02:50:52.995Z,1012.74
2018-10-03T02:51:53.024Z,1012.76
2018-10-03T02:52:53.043Z,1012.78
2018-10-03T02:53:53.072Z,1012.75
2018-10-03T02:54:53.096Z,1012.73
2018-10-03T02:55:53.116Z,1012.72
2018-10-03T02:56:53.137Z,1012.78
2018-10-03T02:57:53.166Z,1012.85
2018-10-03T02:58:53.196Z,1012.82
2018-10-03T02:59:53.209Z,1012.80
2018-10-03T03:00:53.235Z,1012.71
2018-10-03T03:01:53.286Z,1012.74
2018-10-03T03:02:53.286Z,1012.80
2018-10-03T03:03:53.308Z,1012.80
2018-10-03T03:04:53.328Z,1012.79
2018-10-03T03:05:53.352Z,1012.80
2018-10-03T03:06:53.377Z,1012.84
2018-10-03T03:07:53.402Z,1012.85
2018-10-03T03:08:53.472Z,1012.86
2018-10-03T03:09:53.451Z,1012.89
2018-10-03T03:10:53.471Z,1012.93
2018-10-03T03:11:53.497Z,1012.91
2018-10-03T03:12:53.527Z,1012.92
2018-10-03T03:13:53.543Z,1012.92
2018-10-03T03:14:53.571Z,1012.94
2018-10-03T03:15:53.593Z,1012.94
2018-10-03T03:16:53.613Z,1012.97
2018-10-03T03:17:53.639Z,1012.90
2018-10-03T03:18:53.664Z,1012.91
2018-10-03T03:19:53.686Z,1012.85
2018-10-03T03:20:53.710Z,1012.86
2018-10-03T03:21:53.736Z,1012.95
2018-10-03T03:22:53.757Z,1012.95
2018-10-03T03:23:53.786Z,1012.94
2018-10-03T03:24:53.807Z,1012.92
2018-10-03T03:25:53.830Z,1012.82
2018-10-03T03:26:53.857Z,1012.87
2018-10-03T03:27:53.887Z,1012.85
2018-10-03T03:28:53.900Z,1012.91
2018-10-03T03:29:53.926Z,1012.89
2018-10-03T03:30:53.956Z,1012.91
2018-10-03T03:31:53.976Z,1012.88
2018-10-03T03:32:53.995Z,1012.90
2018-10-03T03:33:54.022Z,1012.90
2018-10-03T03:34:54.048Z,1012.92
2018-10-03T03:35:54.067Z,1012.93
2018-10-03T03:36:54.097Z,1012.88
2018-10-03T03:37:54.115Z,1012.93
2018-10-03T03:38:54.147Z,1012.98
2018-10-03T03:39:54.165Z,1012.95
2018-10-03T03:40:54.185Z,1012.91
2018-10-03T03:41:54.213Z,1012.94
2018-10-03T03:42:54.236Z,1012.99
2018-10-03T03:43:54.258Z,1012.93
2018-10-03T03:44:54.283Z,1012.98
2018-10-03T03:45:54.309Z,1012.99
2018-10-03T03:46:54.332Z,1013.01
2018-10-03T03:47:54.354Z,1013.03
2018-10-03T03:48:54.381Z,1012.97
2018-10-03T03:49:54.403Z,1012.94
2018-10-03T03:50:54.427Z,1012.95
2018-10-03T03:51:54.450Z,1012.96
2018-10-03T03:52:54.477Z,1012.99
2018-10-03T03:53:54.500Z,1013.01
2018-10-03T03:54:54.527Z,1012.97
2018-10-03T03:55:54.551Z,1013.00
2018-10-03T03:56:54.571Z,1013.00
2018-10-03T03:57:54.595Z,1013.02
2018-10-03T03:58:54.618Z,1013.05
2018-10-03T03:59:54.641Z,1013.10
2018-10-03T04:00:54.666Z,1013.16
2018-10-03T04:01:54.690Z,1013.20
2018-10-03T04:02:54.717Z,1013.19
2018-10-03T04:03:54.741Z,1013.18
2018-10-03T04:04:54.768Z,1013.17
2018-10-03T04:05:54.785Z,1013.19
2018-10-03T04:06:54.817Z,1013.19
2018-10-03T04:07:54.830Z,1013.26
2018-10-03T04:08:54.856Z,1013.26
2018-10-03T04:09:54.897Z,1013.30
2018-10-03T04:10:54.902Z,1013.33
2018-10-03T04:11:54.930Z,1013.35
2018-10-03T04:12:54.957Z,1013.42
2018-10-03T04:13:54.979Z,1013.47
2018-10-03T04:14:54.999Z,1013.49
2018-10-03T04:15:55.029Z,1013.50
2018-10-03T04:16:55.046Z,1013.52
2018-10-03T04:17:55.071Z,1013.57
2018-10-03T04:18:55.097Z,1013.46
2018-10-03T04:19:55.123Z,1013.58
2018-10-03T04:20:55.144Z,1013.56
2018-10-03T04:21:55.168Z,1013.53
2018-10-03T04:22:55.197Z,1013.52
2018-10-03T04:23:55.214Z,1013.50
2018-10-03T04:24:55.240Z,1013.54
2018-10-03T04:25:55.262Z,1013.57
2018-10-03T04:26:55.294Z,1013.56
2018-10-03T04:27:55.312Z,1013.58
2018-10-03T04:28:55.336Z,1013.64
2018-10-03T04:29:55.359Z,1013.63
2018-10-03T04:30:55.385Z,1013.66
2018-10-03T04:31:55.407Z,1013.69
2018-10-03T04:32:55.430Z,1013.68
2018-10-03T04:33:55.460Z,1013.71
2018-10-03T04:34:55.477Z,1013.73
2018-10-03T04:35:55.513Z,1013.69
2018-10-03T04:36:55.527Z,1013.72
2018-10-03T04:37:55.549Z,1013.78
2018-10-03T04:38:55.574Z,1013.77
2018-10-03T04:39:55.600Z,1013.75
2018-10-03T04:40:55.622Z,1013.77
2018-10-03T04:41:55.650Z,1013.80
2018-10-03T04:42:55.672Z,1013.83
2018-10-03T04:43:55.693Z,1013.83
2018-10-03T04:44:55.719Z,1013.88
2018-10-03T04:45:55.742Z,1013.86
2018-10-03T04:46:55.766Z,1013.86
2018-10-03T04:47:55.793Z,1013.82
2018-10-03T04:48:55.829Z,1013.85
2018-10-03T04:49:55.837Z,1013.86
2018-10-03T04:50:55.860Z,1013.89
2018-10-03T04:51:55.887Z,1013.99
2018-10-03T04:52:55.911Z,1014.00
2018-10-03T04:53:55.934Z,1013.99
2018-10-03T04:54:55.958Z,1014.00
2018-10-03T04:55:55.982Z,1013.99
2018-10-03T04:56:56.007Z,1014.02
2018-10-03T04:57:56.033Z,1014.00
2018-10-03T04:58:56.052Z,1014.08
2018-10-03T04:59:56.077Z,1014.10
2018-10-03T05:00:56.102Z,1014.09
2018-10-03T05:01:56.126Z,1014.12
2018-10-03T05:02:56.149Z,1014.18
2018-10-03T05:03:56.171Z,1014.25
2018-10-03T05:04:56.197Z,1014.27
2018-10-03T05:05:56.225Z,1014.27
2018-10-03T05:06:56.246Z,1014.29
2018-10-03T05:07:56.270Z,1014.33
2018-10-03T05:08:56.301Z,1014.28
2018-10-03T05:09:56.314Z,1014.20
2018-10-03T05:10:56.340Z,1014.25
2018-10-03T05:11:56.369Z,1014.19
2018-10-03T05:12:56.389Z,1014.20
2018-10-03T05:13:56.412Z,1014.20
2018-10-03T05:14:56.440Z,1014.17
2018-10-03T05:15:56.461Z,1014.16
2018-10-03T05:16:56.488Z,1014.20
2018-10-03T05:17:56.508Z,1014.24
2018-10-03T05:18:56.531Z,1014.25
2018-10-03T05:19:56.556Z,1014.34
2018-10-03T05:20:56.580Z,1014.29
2018-10-03T05:21:56.612Z,1014.30
2018-10-03T05:22:56.627Z,1014.27
2018-10-03T05:23:56.655Z,1014.32
2018-10-03T05:24:56.677Z,1014.31
2018-10-03T05:25:56.701Z,1014.27
2018-10-03T05:26:56.721Z,1014.35
2018-10-03T05:27:56.875Z,1014.36
2018-10-03T05:28:56.773Z,1014.36
2018-10-03T05:29:56.800Z,1014.43
2018-10-03T05:30:56.823Z,1014.44
2018-10-03T05:31:56.844Z,1014.44
2018-10-03T05:32:56.868Z,1014.45
2018-10-03T05:33:56.891Z,1014.50
2018-10-03T05:34:56.918Z,1014.51
2018-10-03T05:35:56.941Z,1014.58
2018-10-03T05:36:56.964Z,1014.57
2018-10-03T05:37:56.987Z,1014.51
2018-10-03T05:38:57.013Z,1014.59
2018-10-03T05:39:57.042Z,1014.62
2018-10-03T05:40:57.062Z,1014.55
2018-10-03T05:41:57.090Z,1014.58
2018-10-03T05:42:57.107Z,1014.58
2018-10-03T05:43:57.132Z,1014.55
2018-10-03T05:44:57.160Z,1014.60
2018-10-03T05:45:57.181Z,1014.61
2018-10-03T05:46:57.203Z,1014.66
2018-10-03T05:47:57.228Z,1014.66
2018-10-03T05:48:57.252Z,1014.68
2018-10-03T05:49:57.279Z,1014.66
2018-10-03T05:50:57.302Z,1014.69
2018-10-03T05:51:57.326Z,1014.74
2018-10-03T05:52:57.346Z,1014.70
2018-10-03T05:53:57.374Z,1014.69
2018-10-03T05:54:57.399Z,1014.72
2018-10-03T05:55:57.423Z,1014.77
2018-10-03T05:56:57.453Z,1014.75
2018-10-03T05:57:57.470Z,1014.66
2018-10-03T05:58:57.496Z,1014.73
2018-10-03T05:59:57.519Z,1014.75
2018-10-03T06:00:57.540Z,1014.79
2018-10-03T06:01:57.565Z,1014.82
2018-10-03T06:02:57.648Z,1014.85
2018-10-03T06:03:57.612Z,1014.84
2018-10-03T06:04:57.639Z,1014.87
2018-10-03T06:05:57.661Z,1014.86
2018-10-03T06:06:57.683Z,1014.84
2018-10-03T06:07:57.708Z,1014.85
2018-10-03T06:08:57.742Z,1014.88
2018-10-03T06:09:57.764Z,1014.88
2018-10-03T06:10:57.782Z,1014.92
2018-10-03T06:11:57.834Z,1015.00
2018-10-03T06:12:57.832Z,1014.96
2018-10-03T06:13:57.854Z,1015.00
2018-10-03T06:14:57.888Z,1015.03
2018-10-03T06:15:57.903Z,1015.05
2018-10-03T06:16:57.925Z,1015.08
2018-10-03T06:17:57.952Z,1015.10
2018-10-03T06:18:57.974Z,1015.07
2018-10-03T06:19:57.997Z,1015.14
2018-10-03T06:20:58.024Z,1015.14
2018-10-03T06:21:58.055Z,1015.16
2018-10-03T06:22:58.069Z,1015.16
2018-10-03T06:23:58.094Z,1015.26
2018-10-03T06:24:58.128Z,1015.26
2018-10-03T06:25:58.144Z,1015.29
2018-10-03T06:26:58.168Z,1015.26
2018-10-03T06:27:58.277Z,1015.28
2018-10-03T06:28:58.214Z,1015.27
2018-10-03T06:29:58.239Z,1015.34
2018-10-03T06:30:58.264Z,1015.40
2018-10-03T06:31:58.292Z,1015.42
2018-10-03T06:32:58.311Z,1015.35
2018-10-03T06:33:58.339Z,1015.35
2018-10-03T06:34:58.360Z,1015.34
2018-10-03T06:35:58.384Z,1015.37
2018-10-03T06:36:58.408Z,1015.48
2018-10-03T06:37:58.432Z,1015.46
2018-10-03T06:38:58.459Z,1015.43
2018-10-03T06:39:58.478Z,1015.44
2018-10-03T06:40:58.505Z,1015.48
2018-10-03T06:41:58.531Z,1015.54
2018-10-03T06:42:58.554Z,1015.53
2018-10-03T06:43:58.577Z,1015.57
2018-10-03T06:44:58.621Z,1015.62
2018-10-03T06:45:58.635Z,1015.63
2018-10-03T06:46:58.647Z,1015.65
2018-10-03T06:47:58.674Z,1015.67
2018-10-03T06:48:58.698Z,1015.73
2018-10-03T06:49:58.722Z,1015.78
2018-10-03T06:50:58.746Z,1015.76
2018-10-03T06:51:58.772Z,1015.79
2018-10-03T06:52:58.796Z,1015.76
2018-10-03T06:53:58.822Z,1015.75
2018-10-03T06:54:58.843Z,1015.82
2018-10-03T06:55:58.867Z,1015.81
2018-10-03T06:56:58.900Z,1015.88
2018-10-03T06:57:58.919Z,1015.88
2018-10-03T06:58:58.940Z,1015.92
2018-10-03T06:59:58.966Z,1015.98
2018-10-03T07:00:58.985Z,1016.01
2018-10-03T07:01:59.014Z,1016.02
2018-10-03T07:02:59.035Z,1016.03
2018-10-03T07:03:59.062Z,1016.15
2018-10-03T07:04:59.084Z,1016.11
2018-10-03T07:05:59.109Z,1016.09
2018-10-03T07:06:59.135Z,1016.06
2018-10-03T07:07:59.161Z,1016.12
2018-10-03T07:08:59.183Z,1016.12
2018-10-03T07:09:59.209Z,1016.16
2018-10-03T07:10:59.230Z,1016.17
2018-10-03T07:11:59.254Z,1016.19
2018-10-03T07:12:59.339Z,1016.22
2018-10-03T07:13:59.306Z,1016.23
2018-10-03T07:14:59.326Z,1016.24
2018-10-03T07:15:59.353Z,1016.27
2018-10-03T07:16:59.388Z,1016.29
2018-10-03T07:17:59.399Z,1016.32
2018-10-03T07:18:59.429Z,1016.34
2018-10-03T07:19:59.453Z,1016.34
2018-10-03T07:20:59.474Z,1016.35
2018-10-03T07:21:59.498Z,1016.37
2018-10-03T07:22:59.522Z,1016.34
2018-10-03T07:23:59.546Z,1016.38
2018-10-03T07:24:59.570Z,1016.41
2018-10-03T07:25:59.674Z,1016.41
2018-10-03T07:26:59.619Z,1016.43
2018-10-03T07:27:59.642Z,1016.49
2018-10-03T07:28:59.669Z,1016.46
2018-10-03T07:29:59.694Z,1016.50
2018-10-03T07:30:59.722Z,1016.49
2018-10-03T07:31:59.743Z,1016.49
2018-10-03T07:32:59.761Z,1016.52
2018-10-03T07:33:59.800Z,1016.54
2018-10-03T07:34:59.812Z,1016.51
2018-10-03T07:35:59.838Z,1016.50
2018-10-03T07:36:59.862Z,1016.47
2018-10-03T07:37:59.886Z,1016.50
2018-10-03T07:38:59.912Z,1016.52
2018-10-03T07:39:59.936Z,1016.57
2018-10-03T07:40:59.963Z,1016.60
2018-10-03T07:41:59.984Z,1016.57
2018-10-03T07:43:00.011Z,1016.59
2018-10-03T07:44:00.052Z,1016.63
2018-10-03T07:45:00.059Z,1016.66
2018-10-03T07:46:00.094Z,1016.66
2018-10-03T07:47:00.108Z,1016.69
2018-10-03T07:48:00.201Z,1016.68
2018-10-03T07:49:00.159Z,1016.66
2018-10-03T07:50:00.183Z,1016.74
2018-10-03T07:51:00.208Z,1016.78
2018-10-03T07:52:00.232Z,1016.76
2018-10-03T07:53:00.255Z,1016.79
2018-10-03T07:54:00.282Z,1016.80
2018-10-03T07:55:00.302Z,1016.76
2018-10-03T07:56:00.325Z,1016.71
2018-10-03T07:57:00.351Z,1016.86
2018-10-03T07:58:00.383Z,1016.89
2018-10-03T07:59:00.499Z,1016.94
2018-10-03T08:00:00.424Z,1017.01
2018-10-03T08:01:00.450Z,1016.95
2018-10-03T08:02:00.475Z,1016.99
2018-10-03T08:03:00.506Z,1016.99
2018-10-03T08:04:00.528Z,1017.05
2018-10-03T08:05:00.550Z,1017.01
2018-10-03T08:06:00.575Z,1017.05
2018-10-03T08:07:00.599Z,1017.11
2018-10-03T08:08:00.621Z,1017.05
2018-10-03T08:09:00.705Z,1017.11
2018-10-03T08:10:00.730Z,1017.09
2018-10-03T08:11:00.695Z,1017.15
2018-10-03T08:12:00.730Z,1017.20
2018-10-03T08:13:00.750Z,1017.17
2018-10-03T08:14:00.768Z,1017.17
2018-10-03T08:15:00.800Z,1017.17
2018-10-03T08:16:00.821Z,1017.16
2018-10-03T08:17:00.840Z,1017.21
2018-10-03T08:18:00.869Z,1017.24
2018-10-03T08:19:00.890Z,1017.23
2018-10-03T08:20:00.915Z,1017.25
2018-10-03T08:21:00.941Z,1017.23
2018-10-03T08:22:00.966Z,1017.29
2018-10-03T08:23:00.990Z,1017.31
2018-10-03T08:24:01.012Z,1017.33
2018-10-03T08:25:01.039Z,1017.33
2018-10-03T08:26:01.068Z,1017.35
2018-10-03T08:27:01.090Z,1017.37
2018-10-03T08:28:01.113Z,1017.41
2018-10-03T08:29:01.138Z,1017.42
2018-10-03T08:30:01.203Z,1017.44
2018-10-03T08:31:01.185Z,1017.42
2018-10-03T08:32:01.210Z,1017.50
2018-10-03T08:33:01.384Z,1017.52
2018-10-03T08:34:01.263Z,1017.52
2018-10-03T08:35:01.288Z,1017.45
2018-10-03T08:36:01.308Z,1017.56
2018-10-03T08:37:01.349Z,1017.58
2018-10-03T08:38:01.361Z,1017.55
2018-10-03T08:39:01.389Z,1017.58
2018-10-03T08:40:01.411Z,1017.64
2018-10-03T08:41:01.433Z,1017.65
2018-10-03T08:42:01.456Z,1017.63
2018-10-03T08:43:01.481Z,1017.66
2018-10-03T08:44:01.512Z,1017.61
2018-10-03T08:45:01.536Z,1017.69
2018-10-03T08:46:01.556Z,1017.62
2018-10-03T08:47:01.581Z,1017.73
2018-10-03T08:48:01.607Z,1017.78
2018-10-03T08:49:01.638Z,1017.79
2018-10-03T08:50:01.658Z,1017.80
2018-10-03T08:51:01.685Z,1017.80
2018-10-03T08:52:01.748Z,1017.84
2018-10-03T08:53:01.728Z,1017.87
2018-10-03T08:54:01.756Z,1017.91
2018-10-03T08:55:01.779Z,1017.90
2018-10-03T08:56:01.804Z,1017.87
2018-10-03T08:57:01.828Z,1017.95
2018-10-03T08:58:01.960Z,1017.97
2018-10-03T08:59:01.876Z,1017.91
2018-10-03T09:00:01.904Z,1017.92
2018-10-03T09:01:01.945Z,1017.94
2018-10-03T09:02:01.961Z,1018.01
2018-10-03T09:03:01.975Z,1018.02
2018-10-03T09:04:02.001Z,1018.00
2018-10-03T09:05:02.028Z,1018.02
2018-10-03T09:06:02.052Z,1018.08
2018-10-03T09:07:02.076Z,1018.12
2018-10-03T09:08:02.117Z,1018.14
2018-10-03T09:09:02.155Z,1018.13
2018-10-03T09:10:02.150Z,1018.17
2018-10-03T09:11:02.177Z,1018.19
2018-10-03T09:12:02.198Z,1018.18
2018-10-03T09:13:02.224Z,1018.26
2018-10-03T09:14:02.249Z,1018.30
2018-10-03T09:15:02.273Z,1018.26
2018-10-03T09:16:02.322Z,1018.27
2018-10-03T09:17:02.329Z,1018.30
2018-10-03T09:18:02.352Z,1018.36
2018-10-03T09:19:02.373Z,1018.29
2018-10-03T09:20:02.396Z,1018.43
2018-10-03T09:21:02.422Z,1018.38
2018-10-03T09:22:02.445Z,1018.41
2018-10-03T09:23:02.468Z,1018.41
2018-10-03T09:24:02.499Z,1018.36
2018-10-03T09:25:02.521Z,1018.39
2018-10-03T09:26:02.546Z,1018.39
2018-10-03T09:27:02.573Z,1018.42
2018-10-03T09:28:02.600Z,1018.45
2018-10-03T09:29:02.623Z,1018.53
2018-10-03T09:30:02.651Z,1018.49
2018-10-03T09:31:02.670Z,1018.49
2018-10-03T09:32:02.694Z,1018.55
2018-10-03T09:33:02.719Z,1018.58
2018-10-03T09:34:02.743Z,1018.62
2018-10-03T09:35:02.768Z,1018.56
2018-10-03T09:36:02.794Z,1018.57
2018-10-03T09:37:02.817Z,1018.59
2018-10-03T09:38:02.844Z,1018.60
2018-10-03T09:39:02.865Z,1018.59
2018-10-03T09:40:02.891Z,1018.63
2018-10-03T09:41:02.915Z,1018.67
2018-10-03T09:42:02.941Z,1018.65
2018-10-03T09:43:02.966Z,1018.59
2018-10-03T09:44:02.995Z,1018.66
2018-10-03T09:45:03.017Z,1018.67
2018-10-03T09:46:03.046Z,1018.68
2018-10-03T09:47:03.070Z,1018.70
2018-10-03T09:48:03.091Z,1018.82
2018-10-03T09:49:03.120Z,1018.78
2018-10-03T09:50:03.141Z,1018.77
2018-10-03T09:51:03.166Z,1018.80
2018-10-03T09:52:03.189Z,1018.84
2018-10-03T09:53:03.215Z,1018.80
2018-10-03T09:54:03.240Z,1018.84
2018-10-03T09:55:03.266Z,1018.86
2018-10-03T09:56:03.291Z,1018.85
2018-10-03T09:57:03.314Z,1018.82
2018-10-03T09:58:03.340Z,1018.91
2018-10-03T09:59:03.362Z,1018.91
2018-10-03T10:00:03.389Z,1018.84
2018-10-03T10:01:03.419Z,1018.77
2018-10-03T10:02:03.442Z,1018.84
2018-10-03T10:03:03.463Z,1018.87
2018-10-03T10:04:03.486Z,1018.87
2018-10-03T10:05:03.514Z,1018.89
2018-10-03T10:06:03.539Z,1018.87
2018-10-03T10:07:03.563Z,1018.92
2018-10-03T10:08:03.589Z,1018.85
2018-10-03T10:09:03.614Z,1018.89
2018-10-03T10:10:03.646Z,1018.99
2018-10-03T10:11:03.688Z,1019.01
2018-10-03T10:12:03.698Z,1018.96
2018-10-03T10:13:03.711Z,1019.03
2018-10-03T10:14:03.738Z,1019.01
2018-10-03T10:15:03.761Z,1018.97
2018-10-03T10:16:03.794Z,1019.06
2018-10-03T10:17:03.816Z,1019.09
2018-10-03T10:18:03.838Z,1019.07
2018-10-03T10:19:03.863Z,1019.05
2018-10-03T10:20:03.893Z,1019.08
2018-10-03T10:21:03.910Z,1019.17
2018-10-03T10:22:03.938Z,1019.25
2018-10-03T10:23:03.961Z,1019.30
2018-10-03T10:24:03.986Z,1019.23
2018-10-03T10:25:04.015Z,1019.19
2018-10-03T10:26:04.036Z,1019.19
2018-10-03T10:27:04.064Z,1019.28
2018-10-03T10:28:04.085Z,1019.25
2018-10-03T10:29:04.113Z,1019.21
2018-10-03T10:30:04.135Z,1019.27
2018-10-03T10:31:04.165Z,1019.24
2018-10-03T10:32:04.191Z,1019.24
2018-10-03T10:33:04.229Z,1019.28
2018-10-03T10:34:04.236Z,1019.33
2018-10-03T10:35:04.257Z,1019.38
2018-10-03T10:36:04.281Z,1019.35
2018-10-03T10:37:04.310Z,1019.38
2018-10-03T10:38:04.333Z,1019.40
2018-10-03T10:39:04.361Z,1019.43
2018-10-03T10:40:04.402Z,1019.40
2018-10-03T10:41:04.440Z,1019.41
2018-10-03T10:42:04.443Z,1019.41
2018-10-03T10:43:04.456Z,1019.39
2018-10-03T10:44:04.483Z,1019.42
2018-10-03T10:45:04.508Z,1019.40
2018-10-03T10:46:04.535Z,1019.40
2018-10-03T10:47:04.560Z,1019.40
2018-10-03T10:48:04.584Z,1019.39
2018-10-03T10:49:04.609Z,1019.39
2018-10-03T10:50:04.683Z,1019.37
2018-10-03T10:51:04.656Z,1019.39
2018-10-03T10:52:04.686Z,1019.40
2018-10-03T10:53:04.707Z,1019.47
2018-10-03T10:54:04.733Z,1019.48
2018-10-03T10:55:04.756Z,1019.47
2018-10-03T10:56:04.784Z,1019.47
2018-10-03T10:57:04.808Z,1019.49
2018-10-03T10:58:04.835Z,1019.43
2018-10-03T10:59:04.851Z,1019.48
2018-10-03T11:00:04.885Z,1019.45
2018-10-03T11:01:04.914Z,1019.50
2018-10-03T11:02:04.934Z,1019.40
2018-10-03T11:03:04.962Z,1019.49
2018-10-03T11:04:04.982Z,1019.51
2018-10-03T11:05:05.015Z,1019.54
2018-10-03T11:06:05.080Z,1019.54
2018-10-03T11:07:05.058Z,1019.59
2018-10-03T11:08:05.084Z,1019.57
2018-10-03T11:09:05.109Z,1019.62
2018-10-03T11:10:05.133Z,1019.58
2018-10-03T11:11:05.157Z,1019.56
2018-10-03T11:12:05.183Z,1019.56
2018-10-03T11:13:05.208Z,1019.61
2018-10-03T11:14:05.229Z,1019.64
2018-10-03T11:15:05.258Z,1019.72
2018-10-03T11:16:05.286Z,1019.85
2018-10-03T11:17:05.372Z,1019.94
2018-10-03T11:18:05.334Z,1019.95
2018-10-03T11:19:05.360Z,1019.89
2018-10-03T11:20:05.382Z,1020.02
2018-10-03T11:21:05.409Z,1020.07
2018-10-03T11:22:05.436Z,1020.06
2018-10-03T11:23:05.464Z,1020.06
2018-10-03T11:24:05.584Z,1020.09
2018-10-03T11:25:05.515Z,1020.25
2018-10-03T11:26:05.532Z,1020.12
2018-10-03T11:27:05.557Z,1020.10
2018-10-03T11:28:05.581Z,1020.13
2018-10-03T11:29:05.607Z,1020.12
2018-10-03T11:30:05.635Z,1020.14
2018-10-03T11:31:05.663Z,1020.20
2018-10-03T11:32:05.747Z,1020.20
2018-10-03T11:33:05.706Z,1020.20
2018-10-03T11:34:05.738Z,1020.15
2018-10-03T11:35:05.757Z,1020.17
2018-10-03T11:36:05.789Z,1020.19
2018-10-03T11:37:05.805Z,1020.15
2018-10-03T11:38:05.844Z,1020.17
2018-10-03T11:39:05.864Z,1020.20
2018-10-03T11:40:05.882Z,1020.19
2018-10-03T11:41:05.906Z,1020.14
2018-10-03T11:42:05.931Z,1020.21
2018-10-03T11:43:05.954Z,1020.19
2018-10-03T11:44:05.979Z,1020.23
2018-10-03T11:45:06.004Z,1020.22
2018-10-03T11:46:06.032Z,1020.21
2018-10-03T11:47:06.055Z,1020.19
2018-10-03T11:48:06.078Z,1020.16
2018-10-03T11:49:06.106Z,1020.16
2018-10-03T11:50:06.129Z,1020.10
2018-10-03T11:51:06.153Z,1020.10
2018-10-03T11:52:06.179Z,1020.12
2018-10-03T11:53:06.205Z,1020.22
2018-10-03T11:54:06.228Z,1020.22
2018-10-03T11:55:06.252Z,1020.21
2018-10-03T11:56:06.283Z,1020.19
2018-10-03T11:57:06.336Z,1020.22
2018-10-03T11:58:06.331Z,1020.26
2018-10-03T11:59:06.350Z,1020.24
2018-10-03T12:00:06.377Z,1020.24
2018-10-03T12:01:06.404Z,1020.23
2018-10-03T12:02:06.427Z,1020.24
2018-10-03T12:03:06.502Z,1020.22
2018-10-03T12:04:06.479Z,1020.28
2018-10-03T12:05:06.511Z,1020.24
2018-10-03T12:06:06.527Z,1020.21