createdAt,value
2019-04-20T00:01:12.549Z,16.22
2019-04-20T00:03:43.937Z,16.20
2019-04-20T00:06:17.385Z,16.28
2019-04-20T00:08:55.666Z,16.33
2019-04-20T00:11:53.613Z,16.31
2019-04-20T00:14:24.031Z,16.33
2019-04-20T00:16:51.153Z,16.36
2019-04-20T00:19:33.651Z,16.33
2019-04-20T00:22:06.244Z,16.32
2019-04-20T00:24:40.540Z,16.39
2019-04-20T00:27:38.920Z,16.50
2019-04-20T00:29:58.702Z,16.69
2019-04-20T00:32:37.714Z,16.71
2019-04-20T00:34:55.860Z,16.67
2019-04-20T00:37:27.855Z,16.58
2019-04-20T00:39:59.747Z,16.47
2019-04-20T00:42:43.628Z,16.43
2019-04-20T00:45:12.885Z,16.40
2019-04-20T00:47:47.775Z,16.35
2019-04-20T00:50:28.441Z,16.29
2019-04-20T00:53:00.621Z,16.26
2019-04-20T00:55:21.692Z,16.10
2019-04-20T00:58:03.734Z,16.15
2019-04-20T01:00:54.282Z,16.11
2019-04-20T01:03:20.928Z,16.18
2019-04-20T01:06:09.752Z,16.35
2019-04-20T01:08:34.083Z,16.60
2019-04-20T01:11:08.214Z,16.58
2019-04-20T01:13:45.947Z,16.38
2019-04-20T01:16:36.846Z,16.33
2019-04-20T01:18:57.600Z,16.30
2019-04-20T01:21:31.799Z,16.22
2019-04-20T01:24:07.895Z,16.10
2019-04-20T01:26:44.599Z,15.99
2019-04-20T01:29:24.083Z,15.96
2019-04-20T01:32:02.326Z,15.81
2019-04-20T01:34:37.868Z,15.77
2019-04-20T01:37:09.270Z,15.92
2019-04-20T01:39:35.288Z,16.01
2019-04-20T01:42:02.786Z,15.98
2019-04-20T01:44:40.189Z,16.09
2019-04-20T01:47:08.880Z,16.17
2019-04-20T01:49:42.263Z,15.89
2019-04-20T01:52:23.402Z,15.79
2019-04-20T01:55:24.489Z,16.11
2019-04-20T01:57:58.331Z,16.21
2019-04-20T02:00:48.086Z,16.41
2019-04-20T02:03:43.864Z,16.38
2019-04-20T02:06:18.865Z,16.30
2019-04-20T02:08:53.145Z,16.33
2019-04-20T02:11:30.551Z,16.21
2019-04-20T02:14:00.423Z,16.19
2019-04-20T02:16:37.235Z,16.29
2019-04-20T02:19:22.094Z,16.31
2019-04-20T02:21:51.714Z,16.22
2019-04-20T02:24:12.655Z,16.21
2019-04-20T02:26:45.113Z,16.17
2019-04-20T02:29:40.695Z,16.29
2019-04-20T02:34:59.797Z,16.24
2019-04-20T02:37:56.868Z,16.31
2019-04-20T02:42:59.957Z,16.36
2019-04-20T02:48:01.485Z,16.54
2019-04-20T02:53:15.532Z,16.81
2019-04-20T02:55:41.165Z,16.84
2019-04-20T03:00:42.673Z,16.76
2019-04-20T03:03:07.078Z,16.79
2019-04-20T03:05:37.319Z,16.70
2019-04-20T03:08:20.178Z,17.22
2019-04-20T03:11:05.870Z,17.10
2019-04-20T03:13:27.004Z,17.10
2019-04-20T03:16:02.023Z,17.10
2019-04-20T03:18:35.001Z,17.13
2019-04-20T03:21:12.853Z,17.28
2019-04-20T03:23:50.047Z,17.32
2019-04-20T03:26:29.143Z,17.37
2019-04-20T03:29:13.957Z,17.30
2019-04-20T03:32:33.050Z,17.43
2019-04-20T03:35:00.575Z,17.29
2019-04-20T03:37:13.163Z,17.32
2019-04-20T03:39:40.741Z,17.41
2019-04-20T03:41:58.449Z,17.42
2019-04-20T03:44:32.922Z,17.62
2019-04-20T03:47:08.925Z,17.65
2019-04-20T03:50:03.310Z,17.71
2019-04-20T03:55:56.615Z,17.56
2019-04-20T03:58:37.884Z,17.73
2019-04-20T04:01:43.401Z,18.04
2019-04-20T04:04:10.652Z,18.18
2019-04-20T04:06:32.829Z,18.10
2019-04-20T04:09:06.922Z,18.13
2019-04-20T04:11:44.503Z,17.98
2019-04-20T04:14:00.883Z,17.84
2019-04-20T04:16:40.938Z,17.63
2019-04-20T04:19:16.216Z,17.36
2019-04-20T04:21:59.480Z,17.14
2019-04-20T04:24:25.998Z,17.04
2019-04-20T04:27:01.954Z,16.95
2019-04-20T04:29:41.912Z,16.88
2019-04-20T04:32:21.233Z,16.83
2019-04-20T04:34:51.446Z,16.84
2019-04-20T04:37:28.974Z,16.95
2019-04-20T04:40:05.038Z,16.92
2019-04-20T04:42:39.259Z,16.84
2019-04-20T04:44:56.546Z,16.71
2019-04-20T04:47:20.032Z,16.73
2019-04-20T04:50:01.995Z,16.68
2019-04-20T04:52:34.173Z,16.74
2019-04-20T04:55:16.251Z,16.73
2019-04-20T04:57:32.704Z,16.64
2019-04-20T05:00:10.241Z,16.45
2019-04-20T05:02:48.956Z,16.42
2019-04-20T05:06:01.808Z,16.28
2019-04-20T05:08:22.028Z,16.42
2019-04-20T05:10:47.893Z,16.32
2019-04-20T05:13:19.960Z,16.22
2019-04-20T05:16:05.195Z,15.98
2019-04-20T05:18:53.024Z,15.80
2019-04-20T05:21:25.817Z,15.62
2019-04-20T05:24:08.523Z,15.51
2019-04-20T05:26:55.641Z,15.29
2019-04-20T05:29:17.132Z,15.28
2019-04-20T05:31:49.290Z,15.52
2019-04-20T05:34:40.069Z,15.53
2019-04-20T05:37:24.028Z,15.53
2019-04-20T05:39:47.458Z,15.48
2019-04-20T05:42:23.443Z,15.45
2019-04-20T05:45:02.017Z,15.19
2019-04-20T05:47:29.187Z,15.30
2019-04-20T05:49:58.719Z,15.48
2019-04-20T05:52:45.569Z,15.28
2019-04-20T05:55:13.065Z,15.26
2019-04-20T05:57:48.174Z,15.07
2019-04-20T06:00:21.792Z,14.88
2019-04-20T06:02:49.799Z,14.84
2019-04-20T06:05:27.846Z,14.71
2019-04-20T06:08:00.676Z,14.75
2019-04-20T06:10:38.208Z,14.68
2019-04-20T06:13:06.284Z,14.77
2019-04-20T06:15:46.595Z,14.72
2019-04-20T06:18:28.513Z,14.77
2019-04-20T06:21:17.239Z,14.74
2019-04-20T06:23:59.401Z,14.80
2019-04-20T06:27:39.962Z,14.81
2019-04-20T06:30:05.992Z,14.98
2019-04-20T06:33:37.364Z,15.09
2019-04-20T06:38:51.854Z,15.51
2019-04-20T06:41:13.912Z,16.01
2019-04-20T06:43:40.844Z,16.76
2019-04-20T06:46:15.270Z,16.89
2019-04-20T06:48:55.007Z,17.03
2019-04-20T06:51:31.092Z,17.29
2019-04-20T06:53:52.517Z,18.33
2019-04-20T06:56:42.041Z,18.39
2019-04-20T06:59:22.826Z,19.21
2019-04-20T07:01:57.015Z,18.96
2019-04-20T07:04:40.309Z,17.88
2019-04-20T07:07:03.732Z,18.04
2019-04-20T07:09:42.022Z,18.34
2019-04-20T07:12:03.043Z,18.25
2019-04-20T07:14:34.528Z,18.75
2019-04-20T07:17:35.983Z,19.25
2019-04-20T07:20:04.547Z,19.48
2019-04-20T07:23:02.316Z,20.86
2019-04-20T07:25:25.570Z,20.67
2019-04-20T07:28:00.744Z,20.21
2019-04-20T07:30:30.863Z,20.72
2019-04-20T07:33:05.482Z,20.88
2019-04-20T07:35:49.316Z,22.16
2019-04-20T07:38:30.064Z,22.86
2019-04-20T07:40:45.882Z,21.39
2019-04-20T07:43:17.413Z,23.21
2019-04-20T07:45:51.633Z,23.97
2019-04-20T07:48:27.724Z,24.57
2019-04-20T07:50:53.385Z,24.92
2019-04-20T07:53:30.533Z,25.46
2019-04-20T07:56:04.884Z,25.78
2019-04-20T07:58:30.465Z,26.25
2019-04-20T08:01:31.379Z,26.26
2019-04-20T08:04:07.851Z,26.77
2019-04-20T08:06:33.054Z,27.30
2019-04-20T08:09:16.263Z,27.60
2019-04-20T08:12:04.883Z,27.65
2019-04-20T08:14:32.012Z,27.33
2019-04-20T08:17:14.431Z,27.68
2019-04-20T08:19:35.639Z,27.92
2019-04-20T08:22:16.813Z,28.26
2019-04-20T08:24:43.577Z,28.85
2019-04-20T08:27:06.509Z,29.05
2019-04-20T08:29:53.019Z,29.49
2019-04-20T08:32:50.591Z,29.46
2019-04-20T08:35:32.144Z,28.59
2019-04-20T08:38:35.237Z,28.47
2019-04-20T08:40:37.339Z,29.43
2019-04-20T08:43:34.904Z,28.19
2019-04-20T08:45:49.206Z,28.72
2019-04-20T08:48:23.391Z,28.86
2019-04-20T08:50:50.678Z,28.16
2019-04-20T08:53:33.497Z,29.26
2019-04-20T08:55:56.766Z,29.12
2019-04-20T08:58:15.978Z,27.63
2019-04-20T09:00:53.639Z,29.88
2019-04-20T09:03:30.229Z,27.72
2019-04-20T09:06:06.485Z,29.10
2019-04-20T09:08:47.740Z,28.28
2019-04-20T09:11:26.176Z,27.67
2019-04-20T09:13:49.602Z,28.92
2019-04-20T09:16:19.930Z,30.40
2019-04-20T09:18:59.881Z,30.26
2019-04-20T09:21:38.045Z,27.99
2019-04-20T09:24:21.527Z,29.30
2019-04-20T09:26:50.570Z,30.84
2019-04-20T09:29:22.580Z,30.68
2019-04-20T09:32:05.854Z,31.40
2019-04-20T09:34:41.731Z,31.55
2019-04-20T09:37:41.276Z,30.50
2019-04-20T09:40:35.208Z,31.93
2019-04-20T09:42:53.325Z,31.03
2019-04-20T09:45:37.599Z,32.12
2019-04-20T09:48:11.618Z,31.79
2019-04-20T09:50:55.020Z,31.76
2019-04-20T09:53:28.514Z,32.71
2019-04-20T09:56:01.639Z,33.18
2019-04-20T09:58:30.910Z,31.49
2019-04-20T10:01:05.236Z,31.14
2019-04-20T10:03:26.996Z,29.75
2019-04-20T10:06:01.459Z,32.05
2019-04-20T10:08:40.371Z,29.58
2019-04-20T10:11:07.650Z,32.89
2019-04-20T10:13:40.488Z,32.99
2019-04-20T10:16:13.546Z,33.18
2019-04-20T10:18:50.055Z,30.71
2019-04-20T10:21:20.096Z,30.34
2019-04-20T10:23:52.609Z,33.00
2019-04-20T10:26:24.764Z,33.14
2019-04-20T10:28:57.499Z,33.73
2019-04-20T10:31:30.615Z,34.05
2019-04-20T10:34:03.922Z,32.70
2019-04-20T10:36:43.755Z,32.80
2019-04-20T10:39:18.467Z,31.24
2019-04-20T10:41:55.737Z,31.51
2019-04-20T10:44:25.037Z,31.44
2019-04-20T10:46:56.927Z,30.72
2019-04-20T10:49:29.153Z,29.93
2019-04-20T10:52:01.958Z,31.44
2019-04-20T10:54:34.376Z,31.12
2019-04-20T10:57:07.826Z,30.21
2019-04-20T10:59:41.852Z,31.39
2019-04-20T11:02:14.020Z,31.03
2019-04-20T11:04:46.581Z,30.80
2019-04-20T11:07:26.086Z,31.73
2019-04-20T11:10:10.388Z,31.94
2019-04-20T11:12:32.541Z,30.95
2019-04-20T11:15:04.458Z,31.01
2019-04-20T11:17:37.137Z,30.92
2019-04-20T11:20:11.271Z,31.58
2019-04-20T11:22:46.401Z,30.29
2019-04-20T11:25:18.190Z,31.48
2019-04-20T11:27:52.282Z,31.69
2019-04-20T11:30:25.782Z,31.40
2019-04-20T11:32:58.144Z,31.06
2019-04-20T11:35:36.985Z,31.14
2019-04-20T11:38:07.365Z,31.37
2019-04-20T11:40:39.587Z,31.07
2019-04-20T11:43:11.557Z,31.25
2019-04-20T11:45:44.618Z,31.38
2019-04-20T11:48:16.532Z,30.79
2019-04-20T11:50:49.552Z,30.62
2019-04-20T11:53:26.667Z,30.76
2019-04-20T11:55:58.519Z,30.02
2019-04-20T11:58:30.448Z,28.78
2019-04-20T12:01:15.366Z,29.50
2019-04-20T12:03:54.322Z,29.01
2019-04-20T12:06:19.036Z,28.71
2019-04-20T12:08:50.804Z,28.19
2019-04-20T12:11:33.027Z,28.23
2019-04-20T12:13:58.646Z,28.33
2019-04-20T12:16:31.993Z,28.09
2019-04-20T12:19:04.396Z,27.63
2019-04-20T12:21:36.885Z,27.70
2019-04-20T12:24:10.136Z,27.80
2019-04-20T12:26:42.750Z,27.44
2019-04-20T12:29:19.598Z,27.53
2019-04-20T12:31:59.108Z,27.94
2019-04-20T12:34:28.695Z,27.74
2019-04-20T12:37:00.788Z,27.94
2019-04-20T12:39:33.226Z,27.67
2019-04-20T12:42:08.004Z,27.74
2019-04-20T12:44:39.622Z,28.21
2019-04-20T12:47:11.961Z,27.93
2019-04-20T12:49:45.512Z,27.79
2019-04-20T12:52:18.613Z,27.90
2019-04-20T12:54:52.634Z,27.85
2019-04-20T12:57:24.777Z,27.58
2019-04-20T12:59:57.291Z,27.58
2019-04-20T13:02:29.441Z,27.69
2019-04-20T13:05:01.699Z,27.67
2019-04-20T13:07:39.592Z,27.86
2019-04-20T13:10:11.924Z,28.00
2019-04-20T13:13:05.676Z,28.01
2019-04-20T13:16:00.509Z,28.15
2019-04-20T13:18:45.524Z,27.80
2019-04-20T13:21:18.695Z,28.05
2019-04-20T13:23:51.157Z,27.97
2019-04-20T13:26:23.174Z,28.40
2019-04-20T13:28:55.164Z,28.40
2019-04-20T13:31:29.657Z,28.01
2019-04-20T13:34:03.464Z,28.19
2019-04-20T13:36:40.266Z,27.97
2019-04-20T13:39:12.251Z,28.16
2019-04-20T13:41:58.742Z,28.10
2019-04-20T13:44:19.971Z,27.90
2019-04-20T13:46:52.221Z,28.13
2019-04-20T13:49:24.992Z,28.24
2019-04-20T13:51:57.131Z,28.46
2019-04-20T13:54:29.856Z,28.53
2019-04-20T13:57:04.015Z,28.59
2019-04-20T13:59:56.087Z,28.71
2019-04-20T14:02:44.820Z,28.65
2019-04-20T14:05:30.825Z,28.35
2019-04-20T14:08:05.356Z,28.54
2019-04-20T14:10:37.812Z,28.33
2019-04-20T14:13:14.821Z,28.32
2019-04-20T14:15:43.054Z,28.43
2019-04-20T14:18:15.190Z,28.23
2019-04-20T14:20:47.943Z,28.07
2019-04-20T14:23:21.166Z,28.32
2019-04-20T14:25:54.561Z,28.56
2019-04-20T14:28:27.471Z,28.69
2019-04-20T14:30:59.277Z,28.27
2019-04-20T14:33:31.036Z,28.54
2019-04-20T14:36:03.227Z,28.56
2019-04-20T14:38:36.174Z,28.55
2019-04-20T14:41:08.663Z,28.47
2019-04-20T14:43:41.082Z,28.40
2019-04-20T14:46:16.837Z,28.16
2019-04-20T14:48:49.080Z,28.09
2019-04-20T14:51:21.571Z,27.91
2019-04-20T14:53:53.826Z,28.01
2019-04-20T14:56:27.319Z,28.27
2019-04-20T14:59:05.361Z,28.20
2019-04-20T15:01:42.859Z,28.09
2019-04-20T15:04:17.907Z,28.16
2019-04-20T15:06:48.721Z,27.87
2019-04-20T15:09:21.011Z,27.72
2019-04-20T15:11:54.756Z,27.85
2019-04-20T15:14:29.045Z,27.73
2019-04-20T15:17:02.455Z,28.05
2019-04-20T15:19:43.333Z,27.84
2019-04-20T15:22:33.794Z,27.88
2019-04-20T15:25:07.630Z,27.89
2019-04-20T15:27:44.021Z,27.83
2019-04-20T15:30:14.107Z,27.75
2019-04-20T15:32:47.091Z,27.70
2019-04-20T15:35:21.011Z,27.75
2019-04-20T15:37:53.246Z,27.86
2019-04-20T15:40:25.156Z,27.81
2019-04-20T15:43:05.908Z,27.63
2019-04-20T15:45:33.647Z,27.60
2019-04-20T15:48:06.089Z,27.51
2019-04-20T15:50:38.219Z,27.47
2019-04-20T15:53:11.347Z,27.48
2019-04-20T15:55:45.627Z,27.53
2019-04-20T15:58:18.470Z,27.46
2019-04-20T16:00:51.317Z,27.40
2019-04-20T16:03:32.920Z,27.54
2019-04-20T16:06:07.468Z,27.57
2019-04-20T16:08:42.181Z,27.63
2019-04-20T16:11:15.276Z,27.73
2019-04-20T16:13:50.391Z,27.70
2019-04-20T16:16:21.675Z,27.75
2019-04-20T16:18:55.046Z,27.79
2019-04-20T16:21:31.233Z,27.89
2019-04-20T16:24:16.906Z,27.89
2019-04-20T16:27:11.625Z,27.85
2019-04-20T16:29:47.360Z,27.82
2019-04-20T16:32:20.527Z,27.80
2019-04-20T16:34:52.778Z,27.74
2019-04-20T16:37:26.367Z,27.72
2019-04-20T16:39:58.678Z,27.63
2019-04-20T16:42:30.562Z,27.69
2019-04-20T16:45:03.291Z,27.67
2019-04-20T16:47:37.313Z,27.60
2019-04-20T16:50:11.023Z,27.52
2019-04-20T16:52:43.316Z,27.47
2019-04-20T16:55:16.568Z,27.26
2019-04-20T16:57:50.080Z,27.25
2019-04-20T17:00:23.270Z,27.14
2019-04-20T17:02:56.271Z,26.96
2019-04-20T17:05:29.242Z,26.96
2019-04-20T17:08:01.288Z,26.88
2019-04-20T17:10:34.917Z,26.97
2019-04-20T17:13:07.020Z,26.92
2019-04-20T17:15:39.333Z,26.92
2019-04-20T17:18:11.856Z,26.98
2019-04-20T17:20:44.346Z,26.93
2019-04-20T17:23:17.541Z,26.89
2019-04-20T17:25:50.437Z,26.72
2019-04-20T17:28:42.741Z,26.67
2019-04-20T17:31:29.636Z,26.68
2019-04-20T17:34:29.953Z,26.68
2019-04-20T17:36:48.566Z,26.63
2019-04-20T17:39:34.002Z,26.60
2019-04-20T17:42:08.599Z,26.48
2019-04-20T17:44:42.826Z,26.32
2019-04-20T17:47:21.667Z,26.42
2019-04-20T17:49:55.963Z,26.33
2019-04-20T17:52:42.837Z,26.31
2019-04-20T17:55:01.201Z,26.30
2019-04-20T17:57:33.276Z,26.25
2019-04-20T18:00:15.202Z,26.41
2019-04-20T18:03:09.949Z,26.27
2019-04-20T18:06:08.341Z,26.25
2019-04-20T18:08:42.463Z,26.20
2019-04-20T18:11:09.158Z,26.06
2019-04-20T18:13:34.230Z,25.98
2019-04-20T18:16:36.841Z,25.85
2019-04-20T18:19:07.786Z,25.74
2019-04-20T18:21:51.834Z,25.80
2019-04-20T18:24:50.758Z,25.70
2019-04-20T18:27:23.244Z,25.54
2019-04-20T18:29:49.100Z,25.48
2019-04-20T18:32:33.472Z,25.41
2019-04-20T18:35:18.305Z,25.49
2019-04-20T18:37:59.379Z,25.45
2019-04-20T18:40:32.401Z,25.40
2019-04-20T18:43:04.568Z,25.25
2019-04-20T18:45:53.123Z,25.15
2019-04-20T18:48:24.974Z,25.07
2019-04-20T18:50:41.776Z,24.99
2019-04-20T18:53:19.035Z,24.95
2019-04-20T18:55:51.543Z,24.86
2019-04-20T18:58:20.410Z,24.76
2019-04-20T19:00:54.186Z,24.70
2019-04-20T19:16:24.770Z,24.20
2019-04-20T19:32:23.705Z,23.54
2019-04-20T19:34:54.655Z,23.46
2019-04-20T19:37:26.063Z,23.44
2019-04-20T19:40:09.533Z,23.28
2019-04-20T19:42:45.502Z,23.13
2019-04-20T19:45:31.659Z,23.04
2019-04-20T19:47:58.269Z,22.99
2019-04-20T19:50:41.016Z,22.90
2019-04-20T19:53:16.551Z,22.73
2019-04-20T19:55:37.867Z,22.57
2019-04-20T19:58:13.385Z,22.55
2019-04-20T20:00:53.458Z,22.48
2019-04-20T20:03:23.849Z,22.35
2019-04-20T20:05:58.246Z,22.18
2019-04-20T20:08:34.775Z,22.08
2019-04-20T20:11:08.470Z,22.02
2019-04-20T20:13:46.102Z,21.96
2019-04-20T20:16:20.325Z,21.88
2019-04-20T20:19:01.085Z,21.74
2019-04-20T20:21:34.567Z,21.63
2019-04-20T20:23:56.426Z,21.49
2019-04-20T20:26:36.232Z,21.39
2019-04-20T20:29:11.959Z,21.31
2019-04-20T20:31:54.121Z,21.30
2019-04-20T20:34:22.094Z,21.06
2019-04-20T20:36:53.848Z,20.94
2019-04-20T20:39:24.239Z,20.84
2019-04-20T20:42:01.576Z,20.78
2019-04-20T20:44:37.678Z,20.76
2019-04-20T20:47:12.945Z,20.69
2019-04-20T20:49:56.901Z,20.88
2019-04-20T20:52:21.869Z,20.73
2019-04-20T20:54:52.559Z,20.72
2019-04-20T20:57:18.817Z,20.43
2019-04-20T20:59:55.611Z,20.21
2019-04-20T21:02:35.467Z,20.30
2019-04-20T21:04:55.551Z,20.32
2019-04-20T21:07:28.831Z,20.20
2019-04-20T21:10:00.818Z,20.10
2019-04-20T21:12:36.459Z,20.05
2019-04-20T21:15:13.437Z,20.08
2019-04-20T21:18:08.544Z,19.95
2019-04-20T21:20:33.102Z,19.98
2019-04-20T21:23:03.944Z,19.71
2019-04-20T21:25:34.517Z,19.80
2019-04-20T21:28:04.813Z,19.80
2019-04-20T21:30:42.885Z,19.63
2019-04-20T21:33:13.201Z,19.78
2019-04-20T21:35:49.834Z,19.77
2019-04-20T21:38:23.153Z,19.67
2019-04-20T21:41:03.413Z,19.46
2019-04-20T21:43:33.839Z,19.52
2019-04-20T21:46:07.217Z,19.38
2019-04-20T21:48:53.071Z,19.33
2019-04-20T21:51:27.536Z,19.29
2019-04-20T21:53:46.147Z,19.16
2019-04-20T21:56:19.785Z,19.15
2019-04-20T21:58:57.259Z,18.98
2019-04-20T22:01:36.495Z,18.77
2019-04-20T22:04:02.691Z,18.69
2019-04-20T22:06:36.297Z,18.66
2019-04-20T22:09:12.704Z,18.69
2019-04-20T22:11:48.108Z,18.65
2019-04-20T22:14:24.005Z,18.66
2019-04-20T22:16:58.598Z,18.71
2019-04-20T22:19:38.736Z,18.93
2019-04-20T22:22:16.401Z,18.92
2019-04-20T22:24:53.650Z,18.80
2019-04-20T22:27:20.318Z,18.86
2019-04-20T22:29:48.135Z,19.08
2019-04-20T22:32:22.589Z,18.91
2019-04-20T22:35:01.351Z,18.91
2019-04-20T22:37:39.990Z,19.00
2019-04-20T22:40:19.494Z,18.92
2019-04-20T22:42:49.479Z,18.89
2019-04-20T22:45:19.223Z,18.83
2019-04-20T22:47:52.975Z,18.86
2019-04-20T22:50:38.246Z,18.76
2019-04-20T22:53:21.729Z,18.71
2019-04-20T22:56:01.413Z,18.67
2019-04-20T22:58:28.860Z,18.65
2019-04-20T23:00:53.588Z,18.67
2019-04-20T23:03:20.970Z,18.48
2019-04-20T23:05:52.786Z,18.33
2019-04-20T23:08:26.546Z,18.39
2019-04-20T23:10:59.703Z,18.42
2019-04-20T23:13:39.345Z,18.47
2019-04-20T23:16:09.296Z,18.50
2019-04-20T23:18:42.213Z,18.37
2019-04-20T23:21:17.344Z,18.31
2019-04-20T23:23:49.131Z,18.35
2019-04-20T23:26:25.520Z,17.97
2019-04-20T23:29:00.451Z,17.84
2019-04-20T23:31:32.070Z,17.82
2019-04-20T23:34:10.320Z,17.70
2019-04-20T23:36:42.368Z,17.49
2019-04-20T23:39:13.028Z,17.56
2019-04-20T23:41:53.748Z,17.50
2019-04-20T23:44:25.195Z,17.52
2019-04-20T23:47:16.992Z,17.42
2019-04-20T23:50:17.853Z,17.33
2019-04-20T23:52:59.350Z,17.29
2019-04-20T23:55:13.223Z,17.23
2019-04-20T23:57:45.984Z,17.19
