createdAt,value
2018-07-19T00:00:31.793Z,55.53
2018-07-19T00:05:34.799Z,55.73
2018-07-19T00:10:37.904Z,56.51
2018-07-19T00:15:40.893Z,56.99
2018-07-19T00:20:43.927Z,56.96
2018-07-19T00:25:46.986Z,56.82
2018-07-19T00:30:50.317Z,57.84
2018-07-19T00:35:53.309Z,58.34
2018-07-19T00:40:56.361Z,58.45
2018-07-19T00:45:59.407Z,58.40
2018-07-19T00:51:02.491Z,59.16
2018-07-19T00:56:05.606Z,59.77
2018-07-19T01:01:08.626Z,59.56
2018-07-19T01:06:11.620Z,59.65
2018-07-19T01:11:14.621Z,60.50
2018-07-19T01:16:17.969Z,60.49
2018-07-19T01:21:20.981Z,61.38
2018-07-19T01:26:24.023Z,61.33
2018-07-19T01:31:27.057Z,61.33
2018-07-19T01:36:30.114Z,61.77
2018-07-19T01:42:39.933Z,61.25
2018-07-19T01:47:42.957Z,62.54
2018-07-19T01:52:45.962Z,62.37
2018-07-19T01:57:48.976Z,63.01
2018-07-19T02:02:52.006Z,62.78
2018-07-19T02:07:54.988Z,63.54
2018-07-19T02:12:58.012Z,62.71
2018-07-19T02:18:01.049Z,62.64
2018-07-19T02:23:04.122Z,63.22
2018-07-19T02:28:07.129Z,63.13
2018-07-19T02:33:10.127Z,62.91
2018-07-19T02:38:13.110Z,64.26
2018-07-19T02:43:16.117Z,64.58
2018-07-19T02:48:19.137Z,64.15
2018-07-19T02:53:22.113Z,64.59
2018-07-19T02:58:25.111Z,64.27
2018-07-19T03:03:28.135Z,64.76
2018-07-19T03:08:31.565Z,64.47
2018-07-19T03:13:34.590Z,64.57
2018-07-19T03:18:37.634Z,65.04
2018-07-19T03:23:40.842Z,64.87
2018-07-19T03:28:43.828Z,64.75
2018-07-19T03:33:46.833Z,64.28
2018-07-19T03:38:49.828Z,64.52
2018-07-19T03:43:52.828Z,64.88
2018-07-19T03:48:55.821Z,65.02
2018-07-19T03:53:58.888Z,65.04
2018-07-19T03:59:01.886Z,65.17
2018-07-19T04:04:05.005Z,64.91
2018-07-19T04:09:08.297Z,65.55
2018-07-19T04:14:11.417Z,64.63
2018-07-19T04:19:14.426Z,64.69
2018-07-19T04:24:17.505Z,64.29
2018-07-19T04:29:22.064Z,64.61
2018-07-19T04:34:25.053Z,64.25
2018-07-19T04:39:28.125Z,64.01
2018-07-19T04:44:31.153Z,64.14
2018-07-19T04:49:34.205Z,63.79
2018-07-19T04:54:37.240Z,63.51
2018-07-19T04:59:40.205Z,62.93
2018-07-19T05:04:43.278Z,62.76
2018-07-19T05:09:46.500Z,61.77
2018-07-19T05:14:49.504Z,61.06
2018-07-19T05:19:52.588Z,60.91
2018-07-19T05:24:55.706Z,59.95
2018-07-19T05:29:58.710Z,60.51
2018-07-19T05:35:01.781Z,60.93
2018-07-19T05:40:05.169Z,60.65
2018-07-19T05:45:08.251Z,60.22
2018-07-19T05:50:11.285Z,60.43
2018-07-19T05:55:14.389Z,59.96
2018-07-19T06:00:17.453Z,59.90
2018-07-19T06:05:20.478Z,58.85
2018-07-19T06:10:23.478Z,59.01
2018-07-19T06:15:26.537Z,59.39
2018-07-19T06:20:29.577Z,60.07
2018-07-19T06:25:32.588Z,59.22
2018-07-19T06:30:35.608Z,58.94
2018-07-19T06:35:38.713Z,58.34
2018-07-19T06:40:41.724Z,58.08
2018-07-19T06:45:44.736Z,58.25
2018-07-19T06:50:47.794Z,58.26
2018-07-19T06:55:50.868Z,57.21
2018-07-19T07:00:53.865Z,57.18
2018-07-19T07:05:56.898Z,56.56
2018-07-19T07:10:59.937Z,55.32
2018-07-19T07:16:02.984Z,54.44
2018-07-19T07:21:06.106Z,53.22
2018-07-19T07:26:09.164Z,52.62
2018-07-19T07:31:12.233Z,52.21
2018-07-19T07:36:15.270Z,51.83
2018-07-19T07:41:18.286Z,49.93
2018-07-19T07:46:21.331Z,47.83
2018-07-19T07:51:24.397Z,46.01
2018-07-19T07:56:27.399Z,42.75
2018-07-19T08:01:30.430Z,41.65
2018-07-19T08:06:33.455Z,41.46
2018-07-19T08:11:36.577Z,41.41
2018-07-19T08:16:39.638Z,41.18
2018-07-19T08:21:42.720Z,41.03
2018-07-19T08:26:45.721Z,39.37
2018-07-19T08:31:48.853Z,38.97
2018-07-19T08:36:51.961Z,39.93
2018-07-19T08:41:55.078Z,39.27
2018-07-19T08:46:58.117Z,38.02
2018-07-19T08:52:01.338Z,38.30
2018-07-19T08:57:04.452Z,37.99
2018-07-19T09:02:07.548Z,37.94
2018-07-19T09:07:10.628Z,38.00
2018-07-19T09:12:13.737Z,37.03
2018-07-19T09:17:17.197Z,36.87
2018-07-19T09:22:20.260Z,36.79
2018-07-19T09:27:24.718Z,36.09
2018-07-19T09:32:27.828Z,35.84
2018-07-19T09:37:30.892Z,35.68
2018-07-19T09:42:33.971Z,35.38
2018-07-19T09:47:37.022Z,34.30
2018-07-19T09:52:40.025Z,34.69
2018-07-19T09:57:43.089Z,33.16
2018-07-19T10:02:46.321Z,32.65
2018-07-19T10:07:49.514Z,33.78
2018-07-19T10:12:52.494Z,33.12
2018-07-19T10:17:55.537Z,33.21
2018-07-19T10:22:58.551Z,32.80
2018-07-19T10:28:02.047Z,33.43
2018-07-19T10:33:05.054Z,31.79
2018-07-19T10:38:08.064Z,32.09
2018-07-19T10:43:11.183Z,32.63
2018-07-19T10:48:14.262Z,33.07
2018-07-19T10:53:21.704Z,32.55
2018-07-19T10:58:24.691Z,32.13
2018-07-19T11:03:28.288Z,33.14
2018-07-19T11:08:31.381Z,32.45
2018-07-19T11:13:34.372Z,32.79
2018-07-19T11:18:37.429Z,32.90
2018-07-19T11:23:40.425Z,32.32
2018-07-19T11:28:43.601Z,31.87
2018-07-19T11:33:46.659Z,30.52
2018-07-19T11:38:49.741Z,30.41
2018-07-19T11:43:52.805Z,30.28
2018-07-19T11:48:55.960Z,29.88
2018-07-19T11:53:58.998Z,30.63
2018-07-19T11:59:02.146Z,30.05
2018-07-19T12:04:05.176Z,29.31
2018-07-19T12:09:10.224Z,29.54
2018-07-19T12:14:13.240Z,29.75
2018-07-19T12:19:16.290Z,30.30
2018-07-19T12:24:19.397Z,30.12
2018-07-19T12:29:22.453Z,29.81
2018-07-19T12:34:25.545Z,28.87
2018-07-19T12:39:28.562Z,28.66
2018-07-19T12:44:31.844Z,27.36
2018-07-19T12:49:34.809Z,27.31
2018-07-19T12:54:37.885Z,27.07
2018-07-19T12:59:41.068Z,28.02
2018-07-19T13:04:44.105Z,29.12
2018-07-19T13:09:47.303Z,28.93
2018-07-19T13:14:51.286Z,28.24
2018-07-19T13:19:54.312Z,28.73
2018-07-19T13:24:57.442Z,28.22
2018-07-19T13:30:00.513Z,27.53
2018-07-19T13:35:03.793Z,28.79
2018-07-19T13:40:06.928Z,28.99
2018-07-19T13:45:09.992Z,29.60
2018-07-19T13:50:13.073Z,29.70
2018-07-19T13:55:16.069Z,28.75
2018-07-19T14:00:19.233Z,28.60
2018-07-19T14:05:22.265Z,27.94
2018-07-19T14:10:25.449Z,27.99
2018-07-19T14:15:28.630Z,27.54
2018-07-19T14:20:31.664Z,28.40
2018-07-19T14:25:34.662Z,28.48
2018-07-19T14:30:37.693Z,29.74
2018-07-19T14:35:40.794Z,29.67
2018-07-19T14:40:43.868Z,29.94
2018-07-19T14:45:47.045Z,29.33
2018-07-19T14:50:50.048Z,29.32
2018-07-19T14:55:53.057Z,28.98
2018-07-19T15:00:56.116Z,29.24
2018-07-19T15:05:59.132Z,29.45
2018-07-19T15:11:02.128Z,30.07
2018-07-19T15:16:05.197Z,28.77
2018-07-19T15:21:08.188Z,29.59
2018-07-19T15:26:11.180Z,28.92
2018-07-19T15:31:14.378Z,28.95
2018-07-19T15:36:17.380Z,28.39
2018-07-19T15:41:20.415Z,29.61
2018-07-19T15:46:23.472Z,30.62
2018-07-19T15:51:26.484Z,29.54
2018-07-19T15:56:29.513Z,29.26
2018-07-19T16:01:32.546Z,30.08
2018-07-19T16:06:35.561Z,29.57
2018-07-19T16:11:38.657Z,29.38
2018-07-19T16:16:41.625Z,29.31
2018-07-19T16:21:44.678Z,29.75
2018-07-19T16:26:47.765Z,29.38
2018-07-19T16:31:50.831Z,28.74
2018-07-19T16:36:53.983Z,28.65
2018-07-19T16:41:57.006Z,28.33
2018-07-19T16:47:00.150Z,29.41
2018-07-19T16:52:03.190Z,29.15
2018-07-19T16:57:06.556Z,30.39
2018-07-19T17:02:10.653Z,30.12
2018-07-19T17:07:13.750Z,30.62
2018-07-19T17:12:16.793Z,31.11
2018-07-19T17:17:19.852Z,31.15
2018-07-19T17:22:22.852Z,31.46
2018-07-19T17:27:25.841Z,31.72
2018-07-19T17:32:28.910Z,32.04
2018-07-19T17:37:31.982Z,33.22
2018-07-19T17:42:35.246Z,33.79
2018-07-19T17:47:38.338Z,33.22
2018-07-19T17:52:41.308Z,33.58
2018-07-19T17:57:44.509Z,34.60
2018-07-19T18:02:47.582Z,34.75
2018-07-19T18:07:50.593Z,35.51
2018-07-19T18:12:53.706Z,35.64
2018-07-19T18:17:56.984Z,35.50
2018-07-19T18:23:00.053Z,36.28
2018-07-19T18:28:03.510Z,36.98
2018-07-19T18:33:06.651Z,36.81
2018-07-19T18:38:09.713Z,36.64
2018-07-19T18:43:12.696Z,37.69
2018-07-19T18:48:15.680Z,37.57
2018-07-19T18:53:19.029Z,38.76
2018-07-19T18:58:22.474Z,38.91
2018-07-19T19:03:25.908Z,39.39
2018-07-19T19:08:28.951Z,40.41
2018-07-19T19:13:32.237Z,40.47
2018-07-19T19:18:35.434Z,40.40
2018-07-19T19:23:38.456Z,40.95
2018-07-19T19:28:42.162Z,41.39
2018-07-19T19:33:45.201Z,42.22
2018-07-19T19:38:48.217Z,42.26
2018-07-19T19:43:51.702Z,42.86
2018-07-19T19:48:54.798Z,42.62
2018-07-19T19:53:57.872Z,42.69
2018-07-19T19:59:00.982Z,43.03
2018-07-19T20:04:04.237Z,42.78
2018-07-19T20:09:09.820Z,43.13
2018-07-19T20:14:14.334Z,43.43
2018-07-19T20:19:17.505Z,43.41
2018-07-19T20:24:21.088Z,43.82
2018-07-19T20:29:24.298Z,43.93
2018-07-19T20:34:27.368Z,44.43
2018-07-19T20:39:30.638Z,44.20
2018-07-19T20:44:33.767Z,45.33
2018-07-19T20:49:36.884Z,46.11
2018-07-19T20:54:40.241Z,47.16
2018-07-19T20:59:43.292Z,47.29
2018-07-19T21:04:46.514Z,47.33
2018-07-19T21:09:50.056Z,47.42
2018-07-19T21:14:53.779Z,48.45
2018-07-19T21:19:58.038Z,49.12
2018-07-19T21:25:01.142Z,49.13
2018-07-19T21:30:05.519Z,49.57
2018-07-19T21:35:09.218Z,49.60
2018-07-19T21:40:12.247Z,49.26
2018-07-19T21:45:15.229Z,50.33
2018-07-19T21:50:18.227Z,50.36
2018-07-19T21:55:21.656Z,50.37
2018-07-19T22:00:28.677Z,51.35
2018-07-19T22:05:31.760Z,51.08
2018-07-19T22:10:34.768Z,51.45
2018-07-19T22:15:38.087Z,51.62
2018-07-19T22:20:41.135Z,52.38
2018-07-19T22:25:44.126Z,52.04
2018-07-19T22:30:47.125Z,52.29
2018-07-19T22:35:50.451Z,51.98
2018-07-19T22:40:53.460Z,52.82
2018-07-19T22:45:56.473Z,52.96
2018-07-19T22:50:59.501Z,53.16
2018-07-19T22:56:02.528Z,53.01
2018-07-19T23:01:05.619Z,53.23
2018-07-19T23:06:08.645Z,53.32
2018-07-19T23:11:11.692Z,54.15
2018-07-19T23:16:14.997Z,53.97
2018-07-19T23:21:17.968Z,53.59
2018-07-19T23:26:21.005Z,53.91
2018-07-19T23:31:24.029Z,54.66
2018-07-19T23:36:30.336Z,54.90
2018-07-19T23:41:38.348Z,55.40
2018-07-19T23:46:47.008Z,55.86
2018-07-19T23:51:50.001Z,55.90
2018-07-19T23:56:52.960Z,56.15
