createdAt,value
2023-03-21T00:00:18.931Z,1002.69
2023-03-21T00:01:18.890Z,1002.65
2023-03-21T00:02:18.939Z,1002.66
2023-03-21T00:03:18.957Z,1002.62
2023-03-21T00:04:18.917Z,1002.62
2023-03-21T00:05:18.890Z,1002.67
2023-03-21T00:06:18.899Z,1002.64
2023-03-21T00:07:18.865Z,1002.68
2023-03-21T00:08:18.818Z,1002.65
2023-03-21T00:09:18.841Z,1002.64
2023-03-21T00:10:29.750Z,1002.60
2023-03-21T00:11:19.800Z,1002.60
2023-03-21T00:12:18.797Z,1002.60
2023-03-21T00:13:18.759Z,1002.63
2023-03-21T00:14:18.754Z,1002.60
2023-03-21T00:15:20.624Z,1002.57
2023-03-21T00:16:22.285Z,1002.55
2023-03-21T00:17:19.733Z,1002.55
2023-03-21T00:18:18.706Z,1002.56
2023-03-21T00:19:18.693Z,1002.60
2023-03-21T00:20:18.706Z,1002.57
2023-03-21T00:22:19.677Z,1002.52
2023-03-21T00:23:18.674Z,1002.54
2023-03-21T00:24:18.646Z,1002.55
2023-03-21T00:25:18.647Z,1002.56
2023-03-21T00:26:18.622Z,1002.53
2023-03-21T00:28:19.614Z,1002.51
2023-03-21T00:29:18.649Z,1002.48
2023-03-21T00:30:18.569Z,1002.48
2023-03-21T00:31:18.556Z,1002.46
2023-03-21T00:32:18.553Z,1002.46
2023-03-21T00:33:22.686Z,1002.48
2023-03-21T00:34:22.771Z,1002.43
2023-03-21T00:36:06.107Z,1002.45
2023-03-21T00:36:19.547Z,1002.39
2023-03-21T00:37:18.495Z,1002.40
2023-03-21T00:38:18.490Z,1002.42
2023-03-21T00:39:18.525Z,1002.42
2023-03-21T00:40:30.996Z,1002.35
2023-03-21T00:41:35.008Z,1002.36
2023-03-21T00:42:19.448Z,1002.38
2023-03-21T00:43:18.433Z,1002.28
2023-03-21T00:44:18.443Z,1002.32
2023-03-21T00:45:18.430Z,1002.27
2023-03-21T00:46:18.697Z,1002.30
2023-03-21T00:47:18.473Z,1002.27
2023-03-21T00:48:18.446Z,1002.26
2023-03-21T00:49:18.391Z,1002.20
2023-03-21T00:50:18.365Z,1002.21
2023-03-21T00:51:18.364Z,1002.20
2023-03-21T00:52:24.813Z,1002.18
2023-03-21T00:53:19.360Z,1002.21
2023-03-21T00:54:18.321Z,1002.18
2023-03-21T00:55:18.336Z,1002.16
2023-03-21T00:56:18.286Z,1002.17
2023-03-21T00:57:20.143Z,1002.18
2023-03-21T00:58:18.375Z,1002.15
2023-03-21T00:59:18.276Z,1002.16
2023-03-21T01:00:18.246Z,1002.15
2023-03-21T01:01:18.334Z,1002.07
2023-03-21T01:02:18.307Z,1002.12
2023-03-21T01:03:24.777Z,1002.14
2023-03-21T01:04:19.216Z,1002.12
2023-03-21T01:05:18.226Z,1002.11
2023-03-21T01:06:18.175Z,1002.11
2023-03-21T01:07:18.165Z,1002.10
2023-03-21T01:08:26.578Z,1002.10
2023-03-21T01:09:19.173Z,1002.08
2023-03-21T01:10:18.136Z,1002.09
2023-03-21T01:11:18.180Z,1002.07
2023-03-21T01:12:18.112Z,1002.07
2023-03-21T01:13:18.100Z,1002.10
2023-03-21T01:14:22.842Z,1002.05
2023-03-21T01:15:19.103Z,1002.04
2023-03-21T01:16:18.144Z,1002.02
2023-03-21T01:17:18.090Z,1002.02
2023-03-21T01:18:18.050Z,1002.04
2023-03-21T01:19:26.295Z,1002.03
2023-03-21T01:20:19.022Z,1002.02
2023-03-21T01:21:18.029Z,1001.98
2023-03-21T01:22:18.002Z,1002.00
2023-03-21T01:23:18.020Z,1002.02
2023-03-21T01:24:17.979Z,1001.93
2023-03-21T01:25:22.663Z,1001.97
2023-03-21T01:26:18.987Z,1001.95
2023-03-21T01:27:17.982Z,1001.93
2023-03-21T01:28:17.945Z,1001.96
2023-03-21T01:29:17.960Z,1001.97
2023-03-21T01:30:22.691Z,1001.95
2023-03-21T01:31:18.965Z,1001.95
2023-03-21T01:32:17.911Z,1001.95
2023-03-21T01:33:17.902Z,1001.94
2023-03-21T01:34:17.871Z,1001.93
2023-03-21T01:35:17.881Z,1001.90
2023-03-21T01:36:20.378Z,1001.91
2023-03-21T01:37:17.911Z,1001.91
2023-03-21T01:38:17.845Z,1001.88
2023-03-21T01:39:17.831Z,1001.88
2023-03-21T01:40:17.843Z,1001.85
2023-03-21T01:41:20.156Z,1001.82
2023-03-21T01:42:17.782Z,1001.86
2023-03-21T01:43:17.795Z,1001.84
2023-03-21T01:44:17.794Z,1001.81
2023-03-21T01:45:17.757Z,1001.84
2023-03-21T01:46:17.799Z,1001.88
2023-03-21T01:47:17.733Z,1001.84
2023-03-21T01:48:17.825Z,1001.84
2023-03-21T01:49:17.740Z,1001.84
2023-03-21T01:50:17.709Z,1001.82
2023-03-21T01:51:17.727Z,1001.82
2023-03-21T01:52:29.834Z,1001.81
2023-03-21T01:53:18.664Z,1001.80
2023-03-21T01:54:17.648Z,1001.81
2023-03-21T01:55:17.658Z,1001.82
2023-03-21T01:56:17.631Z,1001.77
2023-03-21T01:57:17.624Z,1001.77
2023-03-21T01:58:17.628Z,1001.77
2023-03-21T01:59:17.633Z,1001.76
2023-03-21T02:00:17.600Z,1001.76
2023-03-21T02:01:17.634Z,1001.70
2023-03-21T02:02:17.589Z,1001.73
2023-03-21T02:03:26.502Z,1001.74
2023-03-21T02:04:18.674Z,1001.72
2023-03-21T02:05:17.526Z,1001.72
2023-03-21T02:06:17.518Z,1001.70
2023-03-21T02:07:17.511Z,1001.69
2023-03-21T02:08:17.518Z,1001.67
2023-03-21T02:09:17.495Z,1001.68
2023-03-21T02:10:17.505Z,1001.67
2023-03-21T02:11:17.472Z,1001.66
2023-03-21T02:12:17.497Z,1001.64
2023-03-21T02:13:17.452Z,1001.61
2023-03-21T02:14:26.657Z,1001.57
2023-03-21T02:15:18.456Z,1001.65
2023-03-21T02:16:17.461Z,1001.58
2023-03-21T02:17:17.419Z,1001.57
2023-03-21T02:18:17.407Z,1001.61
2023-03-21T02:19:20.091Z,1001.50
2023-03-21T02:20:18.364Z,1001.53
2023-03-21T02:21:17.359Z,1001.53
2023-03-21T02:22:17.365Z,1001.51
2023-03-21T02:23:17.352Z,1001.52
2023-03-21T02:24:17.340Z,1001.46
2023-03-21T02:25:21.808Z,1001.43
2023-03-21T02:26:17.305Z,1001.48
2023-03-21T02:27:17.298Z,1001.43
2023-03-21T02:28:17.327Z,1001.42
2023-03-21T02:29:17.848Z,1001.41
2023-03-21T02:30:26.732Z,1001.40
2023-03-21T02:31:17.324Z,1001.37
2023-03-21T02:32:28.428Z,1001.39
2023-03-21T02:33:18.252Z,1001.36
2023-03-21T02:34:17.255Z,1001.34
2023-03-21T02:35:17.253Z,1001.32
2023-03-21T02:36:17.239Z,1001.34
2023-03-21T02:37:17.947Z,1001.27
2023-03-21T02:38:17.171Z,1001.29
2023-03-21T02:39:17.180Z,1001.28
2023-03-21T02:40:17.201Z,1001.29
2023-03-21T02:41:19.577Z,1001.27
2023-03-21T02:42:17.159Z,1001.25
2023-03-21T02:43:23.479Z,1001.22
2023-03-21T02:44:18.106Z,1001.23
2023-03-21T02:45:17.120Z,1001.23
2023-03-21T02:46:17.178Z,1001.25
2023-03-21T02:47:17.136Z,1001.23
2023-03-21T02:48:26.833Z,1001.20
2023-03-21T02:49:18.051Z,1001.19
2023-03-21T02:50:17.043Z,1001.18
2023-03-21T02:51:17.043Z,1001.17
2023-03-21T02:52:28.362Z,1001.24
2023-03-21T02:53:18.029Z,1001.22
2023-03-21T02:54:30.398Z,1001.18
2023-03-21T02:55:17.987Z,1001.20
2023-03-21T02:56:16.974Z,1001.21
2023-03-21T02:57:16.978Z,1001.17
2023-03-21T02:58:16.985Z,1001.25
2023-03-21T02:59:16.944Z,1001.21
2023-03-21T03:00:17.841Z,1001.20
2023-03-21T03:01:16.967Z,1001.19
2023-03-21T03:02:16.922Z,1001.16
2023-03-21T03:03:27.870Z,1001.16
2023-03-21T03:04:17.959Z,1001.15
2023-03-21T03:05:21.369Z,1001.17
2023-03-21T03:06:16.892Z,1001.17
2023-03-21T03:07:16.889Z,1001.13
2023-03-21T03:08:17.248Z,1001.13
2023-03-21T03:09:16.846Z,1001.17
2023-03-21T03:10:16.856Z,1001.09
2023-03-21T03:11:16.830Z,1001.09
2023-03-21T03:12:16.838Z,1001.09
2023-03-21T03:13:16.796Z,1001.07
2023-03-21T03:14:38.522Z,1001.08
2023-03-21T03:15:17.870Z,1001.07
2023-03-21T03:16:16.790Z,1001.14
2023-03-21T03:17:16.743Z,1001.10
2023-03-21T03:18:16.758Z,1001.09
2023-03-21T03:19:16.744Z,1001.09
2023-03-21T03:20:17.386Z,1001.14
2023-03-21T03:21:16.739Z,1001.09
2023-03-21T03:22:16.693Z,1001.06
2023-03-21T03:23:16.716Z,1001.08
2023-03-21T03:24:16.679Z,1001.08
2023-03-21T03:25:24.976Z,1001.08
2023-03-21T03:26:17.654Z,1001.08
2023-03-21T03:27:16.658Z,1001.10
2023-03-21T03:28:16.641Z,1001.06
2023-03-21T03:29:16.657Z,1001.04
2023-03-21T03:30:16.621Z,1001.05
2023-03-21T03:31:17.656Z,1001.04
2023-03-21T03:32:16.590Z,1001.00
2023-03-21T03:33:16.592Z,1000.98
2023-03-21T03:34:16.563Z,1000.98
2023-03-21T03:35:16.575Z,1001.00
2023-03-21T03:36:30.866Z,1000.96
2023-03-21T03:37:17.532Z,1000.99
2023-03-21T03:38:16.522Z,1000.96
2023-03-21T03:39:16.535Z,1000.95
2023-03-21T03:40:16.492Z,1000.95
2023-03-21T03:41:16.504Z,1000.95
2023-03-21T03:42:27.611Z,1000.94
2023-03-21T03:43:17.460Z,1000.94
2023-03-21T03:44:16.471Z,1000.92
2023-03-21T03:45:16.459Z,1000.88
2023-03-21T03:46:16.459Z,1000.86
2023-03-21T03:47:29.790Z,1000.92
2023-03-21T03:48:17.474Z,1000.87
2023-03-21T03:49:16.403Z,1000.92
2023-03-21T03:50:16.419Z,1000.88
2023-03-21T03:51:16.423Z,1000.87
2023-03-21T03:52:16.361Z,1000.87
2023-03-21T03:53:18.620Z,1000.89
2023-03-21T03:54:16.346Z,1000.85
2023-03-21T03:55:16.342Z,1000.86
2023-03-21T03:56:16.315Z,1000.86
2023-03-21T03:57:16.326Z,1000.86
2023-03-21T03:58:23.564Z,1000.85
2023-03-21T03:59:17.311Z,1000.80
2023-03-21T04:00:16.274Z,1000.82
2023-03-21T04:01:16.269Z,1000.76
2023-03-21T04:02:16.278Z,1000.77
2023-03-21T04:03:16.335Z,1000.76
2023-03-21T04:04:16.301Z,1000.78
2023-03-21T04:05:16.231Z,1000.80
2023-03-21T04:06:16.211Z,1000.80
2023-03-21T04:07:16.220Z,1000.76
2023-03-21T04:08:16.194Z,1000.79
2023-03-21T04:09:21.939Z,1000.78
2023-03-21T04:10:16.186Z,1000.75
2023-03-21T04:11:16.170Z,1000.80
2023-03-21T04:12:16.156Z,1000.78
2023-03-21T04:13:16.136Z,1000.75
2023-03-21T04:14:16.125Z,1000.77
2023-03-21T04:15:16.167Z,1000.77
2023-03-21T04:16:16.166Z,1000.75
2023-03-21T04:17:16.127Z,1000.72
2023-03-21T04:18:16.099Z,1000.71
2023-03-21T04:19:16.062Z,1000.71
2023-03-21T04:20:26.444Z,1000.71
2023-03-21T04:21:17.052Z,1000.72
2023-03-21T04:22:16.073Z,1000.64
2023-03-21T04:23:16.046Z,1000.73
2023-03-21T04:24:16.017Z,1000.69
2023-03-21T04:25:27.398Z,1000.70
2023-03-21T04:26:17.004Z,1000.65
2023-03-21T04:27:15.997Z,1000.63
2023-03-21T04:28:15.992Z,1000.63
2023-03-21T04:29:15.973Z,1000.61
2023-03-21T04:30:15.952Z,1000.62
2023-03-21T04:31:25.021Z,1000.65
2023-03-21T04:32:16.999Z,1000.62
2023-03-21T04:33:15.941Z,1000.60
2023-03-21T04:34:15.914Z,1000.64
2023-03-21T04:35:15.907Z,1000.62
2023-03-21T04:36:15.884Z,1000.57
2023-03-21T04:37:15.876Z,1000.62
2023-03-21T04:38:15.857Z,1000.57
2023-03-21T04:39:15.882Z,1000.61
2023-03-21T04:40:15.859Z,1000.62
2023-03-21T04:41:15.825Z,1000.60
2023-03-21T04:42:15.815Z,1000.63
2023-03-21T04:43:15.827Z,1000.62
2023-03-21T04:44:15.801Z,1000.62
2023-03-21T04:45:15.792Z,1000.61
2023-03-21T04:46:15.929Z,1000.63
2023-03-21T04:47:15.788Z,1000.61
2023-03-21T04:48:15.787Z,1000.58
2023-03-21T04:49:15.757Z,1000.59
2023-03-21T04:50:15.736Z,1000.58
2023-03-21T04:51:15.753Z,1000.59
2023-03-21T04:52:15.726Z,1000.60
2023-03-21T04:53:15.698Z,1000.57
2023-03-21T04:54:15.687Z,1000.64
2023-03-21T04:55:15.705Z,1000.66
2023-03-21T04:56:15.682Z,1000.61
2023-03-21T04:57:15.670Z,1000.65
2023-03-21T04:58:15.641Z,1000.64
2023-03-21T04:59:15.677Z,1000.62
2023-03-21T05:00:15.657Z,1000.65
2023-03-21T05:01:15.623Z,1000.62
2023-03-21T05:02:15.615Z,1000.65
2023-03-21T05:03:15.605Z,1000.66
2023-03-21T05:04:15.704Z,1000.61
2023-03-21T05:05:15.583Z,1000.62
2023-03-21T05:06:15.558Z,1000.65
2023-03-21T05:07:15.576Z,1000.60
2023-03-21T05:08:15.532Z,1000.60
2023-03-21T05:09:15.514Z,1000.62
2023-03-21T05:10:15.542Z,1000.66
2023-03-21T05:11:15.522Z,1000.64
2023-03-21T05:12:15.494Z,1000.61
2023-03-21T05:13:15.477Z,1000.61
2023-03-21T05:14:15.463Z,1000.59
2023-03-21T05:15:15.473Z,1000.61
2023-03-21T05:16:15.511Z,1000.62
2023-03-21T05:17:15.454Z,1000.60
2023-03-21T05:18:15.468Z,1000.60
2023-03-21T05:19:15.408Z,1000.61
2023-03-21T05:20:15.393Z,1000.62
2023-03-21T05:21:15.389Z,1000.62
2023-03-21T05:22:15.402Z,1000.65
2023-03-21T05:23:15.362Z,1000.62
2023-03-21T05:24:15.378Z,1000.58
2023-03-21T05:25:15.343Z,1000.62
2023-03-21T05:26:15.332Z,1000.64
2023-03-21T05:27:15.347Z,1000.63
2023-03-21T05:28:15.321Z,1000.61
2023-03-21T05:29:15.320Z,1000.62
2023-03-21T05:30:15.292Z,1000.66
2023-03-21T05:31:15.323Z,1000.62
2023-03-21T05:32:15.274Z,1000.61
2023-03-21T05:33:15.258Z,1000.63
2023-03-21T05:34:15.247Z,1000.65
2023-03-21T05:35:15.261Z,1000.66
2023-03-21T05:36:15.969Z,1000.61
2023-03-21T05:37:15.201Z,1000.62
2023-03-21T05:38:15.215Z,1000.64
2023-03-21T05:39:15.198Z,1000.69
2023-03-21T05:40:15.200Z,1000.64
2023-03-21T05:41:15.169Z,1000.63
2023-03-21T05:42:15.231Z,1000.62
2023-03-21T05:43:15.171Z,1000.62
2023-03-21T05:44:15.127Z,1000.65
2023-03-21T05:45:15.120Z,1000.64
2023-03-21T05:46:15.150Z,1000.64
2023-03-21T05:47:15.117Z,1000.64
2023-03-21T05:48:15.153Z,1000.68
2023-03-21T05:49:15.076Z,1000.61
2023-03-21T05:50:15.066Z,1000.63
2023-03-21T05:51:15.056Z,1000.67
2023-03-21T05:52:15.045Z,1000.69
2023-03-21T05:53:15.049Z,1000.66
2023-03-21T05:54:15.049Z,1000.64
2023-03-21T05:55:15.011Z,1000.69
2023-03-21T05:56:15.001Z,1000.72
2023-03-21T05:57:14.994Z,1000.70
2023-03-21T05:58:14.991Z,1000.72
2023-03-21T05:59:14.982Z,1000.70
2023-03-21T06:00:14.984Z,1000.75
2023-03-21T06:01:14.951Z,1000.74
2023-03-21T06:02:15.002Z,1000.76
2023-03-21T06:03:14.922Z,1000.71
2023-03-21T06:04:14.931Z,1000.71
2023-03-21T06:05:14.904Z,1000.76
2023-03-21T06:06:14.910Z,1000.73
2023-03-21T06:07:14.895Z,1000.69
2023-03-21T06:08:14.901Z,1000.71
2023-03-21T06:09:14.858Z,1000.67
2023-03-21T06:10:14.852Z,1000.68
2023-03-21T06:11:14.833Z,1000.73
2023-03-21T06:12:14.852Z,1000.71
2023-03-21T06:13:14.833Z,1000.71
2023-03-21T06:14:14.809Z,1000.73
2023-03-21T06:15:14.824Z,1000.74
2023-03-21T06:16:14.901Z,1000.75
2023-03-21T06:17:14.793Z,1000.74
2023-03-21T06:18:14.785Z,1000.72
2023-03-21T06:19:14.774Z,1000.69
2023-03-21T06:20:14.752Z,1000.71
2023-03-21T06:21:14.724Z,1000.66
2023-03-21T06:22:14.727Z,1000.66
2023-03-21T06:23:14.721Z,1000.69
2023-03-21T06:24:14.711Z,1000.66
2023-03-21T06:25:14.700Z,1000.63
2023-03-21T06:26:14.673Z,1000.67
2023-03-21T06:27:14.665Z,1000.67
2023-03-21T06:28:14.646Z,1000.67
2023-03-21T06:29:14.665Z,1000.73
2023-03-21T06:30:14.665Z,1000.66
2023-03-21T06:31:14.709Z,1000.70
2023-03-21T06:32:14.617Z,1000.74
2023-03-21T06:33:14.605Z,1000.70
2023-03-21T06:34:14.585Z,1000.74
2023-03-21T06:35:14.595Z,1000.69
2023-03-21T06:36:14.577Z,1000.71
2023-03-21T06:37:14.567Z,1000.73
2023-03-21T06:38:14.540Z,1000.71
2023-03-21T06:39:14.529Z,1000.72
2023-03-21T06:40:14.519Z,1000.71
2023-03-21T06:41:14.564Z,1000.70
2023-03-21T06:42:14.493Z,1000.72
2023-03-21T06:43:14.488Z,1000.70
2023-03-21T06:44:14.476Z,1000.69
2023-03-21T06:45:14.485Z,1000.71
2023-03-21T06:46:14.457Z,1000.72
2023-03-21T06:47:14.471Z,1000.67
2023-03-21T06:48:14.534Z,1000.72
2023-03-21T06:49:14.420Z,1000.70
2023-03-21T06:50:14.415Z,1000.76
2023-03-21T06:51:14.418Z,1000.74
2023-03-21T06:52:14.390Z,1000.80
2023-03-21T06:53:14.397Z,1000.77
2023-03-21T06:54:14.389Z,1000.79
2023-03-21T06:55:14.368Z,1000.80
2023-03-21T06:56:14.358Z,1000.80
2023-03-21T06:57:14.324Z,1000.77
2023-03-21T06:58:14.330Z,1000.82
2023-03-21T06:59:14.333Z,1000.83
2023-03-21T07:00:14.298Z,1000.82
2023-03-21T07:01:14.333Z,1000.83
2023-03-21T07:02:14.327Z,1000.80
2023-03-21T07:03:14.299Z,1000.81
2023-03-21T07:04:14.287Z,1000.81
2023-03-21T07:05:14.287Z,1000.84
2023-03-21T07:06:14.284Z,1000.81
2023-03-21T07:07:14.228Z,1000.78
2023-03-21T07:08:14.209Z,1000.83
2023-03-21T07:09:14.217Z,1000.86
2023-03-21T07:10:14.193Z,1000.87
2023-03-21T07:11:14.227Z,1000.86
2023-03-21T07:12:14.174Z,1000.84
2023-03-21T07:13:14.154Z,1000.86
2023-03-21T07:14:14.148Z,1000.84
2023-03-21T07:15:14.130Z,1000.87
2023-03-21T07:16:14.188Z,1000.91
2023-03-21T07:17:14.133Z,1000.91
2023-03-21T07:18:14.098Z,1000.89
2023-03-21T07:19:14.114Z,1000.94
2023-03-21T07:20:14.181Z,1000.95
2023-03-21T07:21:14.072Z,1000.98
2023-03-21T07:22:14.066Z,1000.97
2023-03-21T07:23:14.083Z,1000.97
2023-03-21T07:24:14.034Z,1001.01
2023-03-21T07:25:14.063Z,1000.96
2023-03-21T07:26:14.034Z,1001.00
2023-03-21T07:27:14.021Z,1001.03
2023-03-21T07:28:14.013Z,1001.02
2023-03-21T07:29:14.017Z,1001.09
2023-03-21T07:30:13.991Z,1001.04
2023-03-21T07:31:14.021Z,1001.03
2023-03-21T07:32:13.965Z,1001.03
2023-03-21T07:33:13.955Z,1001.02
2023-03-21T07:34:13.930Z,1001.02
2023-03-21T07:35:13.976Z,1001.03
2023-03-21T07:36:13.915Z,1001.03
2023-03-21T07:37:13.890Z,1001.07
2023-03-21T07:38:13.881Z,1001.12
2023-03-21T07:39:13.891Z,1001.07
2023-03-21T07:40:13.903Z,1001.11
2023-03-21T07:41:14.000Z,1001.08
2023-03-21T07:42:13.841Z,1001.09
2023-03-21T07:43:13.858Z,1001.10
2023-03-21T07:44:13.869Z,1001.12
2023-03-21T07:45:13.820Z,1001.15
2023-03-21T07:46:13.846Z,1001.16
2023-03-21T07:47:13.951Z,1001.17
2023-03-21T07:48:13.894Z,1001.15
2023-03-21T07:49:13.786Z,1001.17
2023-03-21T07:50:13.836Z,1001.17
2023-03-21T07:51:13.822Z,1001.20
2023-03-21T07:52:13.911Z,1001.17
2023-03-21T07:53:13.789Z,1001.20
2023-03-21T07:54:13.851Z,1001.14
2023-03-21T07:55:13.774Z,1001.18
2023-03-21T07:56:13.805Z,1001.15
2023-03-21T07:57:13.965Z,1001.20
2023-03-21T07:58:13.745Z,1001.16
2023-03-21T07:59:13.696Z,1001.21
2023-03-21T08:00:13.674Z,1001.21
2023-03-21T08:01:13.709Z,1001.23
2023-03-21T08:02:13.694Z,1001.23
2023-03-21T08:03:13.738Z,1001.20
2023-03-21T08:04:13.612Z,1001.22
2023-03-21T08:05:13.603Z,1001.24
2023-03-21T08:06:13.809Z,1001.22
2023-03-21T08:07:13.668Z,1001.19
2023-03-21T08:08:13.660Z,1001.22
2023-03-21T08:09:13.588Z,1001.26
2023-03-21T08:10:13.578Z,1001.25
2023-03-21T08:11:13.730Z,1001.22
2023-03-21T08:12:13.670Z,1001.22
2023-03-21T08:13:13.568Z,1001.24
2023-03-21T08:14:13.572Z,1001.19
2023-03-21T08:15:13.751Z,1001.18
2023-03-21T08:16:13.539Z,1001.20
2023-03-21T08:17:13.643Z,1001.23
2023-03-21T08:18:13.603Z,1001.23
2023-03-21T08:19:13.950Z,1001.27
2023-03-21T08:20:13.529Z,1001.21
2023-03-21T08:21:13.598Z,1001.27
2023-03-21T08:22:13.524Z,1001.25
2023-03-21T08:23:13.616Z,1001.27
2023-03-21T08:24:13.566Z,1001.25
2023-03-21T08:25:13.430Z,1001.24
2023-03-21T08:26:13.517Z,1001.25
2023-03-21T08:27:13.495Z,1001.21
2023-03-21T08:28:13.557Z,1001.18
2023-03-21T08:29:13.524Z,1001.17
2023-03-21T08:30:13.423Z,1001.17
2023-03-21T08:31:13.617Z,1001.18
2023-03-21T08:32:13.385Z,1001.10
2023-03-21T08:33:13.446Z,1001.16
2023-03-21T08:34:13.364Z,1001.19
2023-03-21T08:35:13.610Z,1001.17
2023-03-21T08:36:13.533Z,1001.20
2023-03-21T08:37:13.470Z,1001.14
2023-03-21T08:38:13.486Z,1001.16
2023-03-21T08:39:13.289Z,1001.13
2023-03-21T08:40:13.258Z,1001.10
2023-03-21T08:41:13.394Z,1001.08
2023-03-21T08:42:13.465Z,1001.12
2023-03-21T08:43:14.849Z,1001.11
2023-03-21T08:44:13.225Z,1001.08
2023-03-21T08:45:13.262Z,1001.04
2023-03-21T08:46:13.547Z,1001.05
2023-03-21T08:47:13.355Z,1001.06
2023-03-21T08:48:13.267Z,1001.05
2023-03-21T08:49:13.298Z,1001.08
2023-03-21T08:50:13.283Z,1001.07
2023-03-21T08:51:13.319Z,1001.06
2023-03-21T08:52:13.192Z,1001.08
2023-03-21T08:53:13.169Z,1001.05
2023-03-21T08:54:13.201Z,1001.07
2023-03-21T08:55:13.248Z,1001.08
2023-03-21T08:56:13.220Z,1001.13
2023-03-21T08:57:13.109Z,1001.14
2023-03-21T08:58:13.165Z,1001.11
2023-03-21T08:59:13.135Z,1001.17
2023-03-21T09:00:13.119Z,1001.15
2023-03-21T09:01:13.085Z,1001.19
2023-03-21T09:02:13.167Z,1001.15
2023-03-21T09:03:13.050Z,1001.13
2023-03-21T09:04:13.043Z,1001.13
2023-03-21T09:05:13.079Z,1001.11
2023-03-21T09:06:12.998Z,1001.16
2023-03-21T09:07:12.945Z,1001.21
2023-03-21T09:08:12.945Z,1001.14
2023-03-21T09:09:12.964Z,1001.17
2023-03-21T09:10:20.673Z,1001.15
2023-03-21T09:11:13.948Z,1001.19
2023-03-21T09:12:12.876Z,1001.21
2023-03-21T09:13:12.917Z,1001.19
2023-03-21T09:14:12.919Z,1001.20
2023-03-21T09:15:12.909Z,1001.16
2023-03-21T09:16:12.974Z,1001.18
2023-03-21T09:17:12.966Z,1001.17
2023-03-21T09:18:12.914Z,1001.18
2023-03-21T09:19:12.818Z,1001.18
2023-03-21T09:20:12.911Z,1001.17
2023-03-21T09:21:12.824Z,1001.18
2023-03-21T09:22:12.812Z,1001.13
2023-03-21T09:23:12.850Z,1001.17
2023-03-21T09:24:12.832Z,1001.17
2023-03-21T09:25:12.728Z,1001.14
2023-03-21T09:26:12.723Z,1001.14
2023-03-21T09:27:12.796Z,1001.12
2023-03-21T09:28:12.702Z,1001.13
2023-03-21T09:29:12.720Z,1001.13
2023-03-21T09:30:12.715Z,1001.19
2023-03-21T09:31:12.756Z,1001.16
2023-03-21T09:32:12.705Z,1001.17
2023-03-21T09:33:12.669Z,1001.18
2023-03-21T09:34:12.631Z,1001.17
2023-03-21T09:35:12.641Z,1001.15
2023-03-21T09:36:12.757Z,1001.11
2023-03-21T09:37:12.670Z,1001.05
2023-03-21T09:38:12.644Z,1001.06
2023-03-21T09:39:12.650Z,1001.06
2023-03-21T09:40:12.628Z,1001.07
2023-03-21T09:41:12.613Z,1001.01
2023-03-21T09:42:15.132Z,1001.07
2023-03-21T09:43:12.562Z,1001.14
2023-03-21T09:44:12.570Z,1001.11
2023-03-21T09:45:12.575Z,1001.10
2023-03-21T09:46:12.670Z,1001.10
2023-03-21T09:47:12.556Z,1001.09
2023-03-21T09:48:14.897Z,1001.04
2023-03-21T09:49:12.546Z,1001.07
2023-03-21T09:50:15.045Z,1001.03
2023-03-21T09:51:12.493Z,1001.07
2023-03-21T09:52:12.550Z,1001.12
2023-03-21T09:53:12.446Z,1001.07
2023-03-21T09:54:12.459Z,1001.05
2023-03-21T09:55:12.424Z,1001.01
2023-03-21T09:56:12.501Z,1001.10
2023-03-21T09:57:12.484Z,1001.05
2023-03-21T09:58:12.389Z,1001.10
2023-03-21T09:59:12.494Z,1001.11
2023-03-21T10:00:12.493Z,1001.12
2023-03-21T10:01:12.471Z,1001.06
2023-03-21T10:02:12.441Z,1001.10
2023-03-21T10:03:12.428Z,1001.11
2023-03-21T10:04:12.333Z,1001.04
2023-03-21T10:05:12.404Z,1001.07
2023-03-21T10:06:12.321Z,1001.04
2023-03-21T10:07:12.295Z,1001.04
2023-03-21T10:08:12.294Z,1001.02
2023-03-21T10:09:12.835Z,1000.99
2023-03-21T10:10:12.311Z,1000.98
2023-03-21T10:11:12.229Z,1001.00
2023-03-21T10:12:12.236Z,1000.97
2023-03-21T10:13:12.232Z,1000.98
2023-03-21T10:14:12.266Z,1000.94
2023-03-21T10:15:12.234Z,1000.93
2023-03-21T10:16:12.375Z,1000.85
2023-03-21T10:17:12.288Z,1000.81
2023-03-21T10:18:12.210Z,1000.91
2023-03-21T10:19:12.197Z,1000.86
2023-03-21T10:20:12.320Z,1000.86
2023-03-21T10:21:12.209Z,1000.84
2023-03-21T10:22:12.164Z,1000.78
2023-03-21T10:23:12.102Z,1000.82
2023-03-21T10:24:12.116Z,1000.80
2023-03-21T10:25:12.200Z,1000.77
2023-03-21T10:26:14.901Z,1000.75
2023-03-21T10:27:12.106Z,1000.77
2023-03-21T10:28:12.061Z,1000.77
2023-03-21T10:29:12.128Z,1000.81
2023-03-21T10:30:12.042Z,1000.75
2023-03-21T10:31:12.093Z,1000.76
2023-03-21T10:32:12.029Z,1000.74
2023-03-21T10:33:12.061Z,1000.71
2023-03-21T10:34:11.989Z,1000.75
2023-03-21T10:35:11.986Z,1000.67
2023-03-21T10:36:11.973Z,1000.68
2023-03-21T10:37:11.987Z,1000.59
2023-03-21T10:38:11.920Z,1000.60
2023-03-21T10:39:11.957Z,1000.58
2023-03-21T10:40:11.893Z,1000.57
2023-03-21T10:41:11.915Z,1000.51
2023-03-21T10:42:11.939Z,1000.53
2023-03-21T10:43:11.865Z,1000.51
2023-03-21T10:44:11.962Z,1000.47
2023-03-21T10:45:11.874Z,1000.48
2023-03-21T10:46:12.001Z,1000.49
2023-03-21T10:47:12.048Z,1000.43
2023-03-21T10:48:11.992Z,1000.38
2023-03-21T10:49:11.854Z,1000.39
2023-03-21T10:50:12.041Z,1000.36
2023-03-21T10:51:11.786Z,1000.40
2023-03-21T10:52:11.780Z,1000.29
2023-03-21T10:53:11.752Z,1000.30
2023-03-21T10:54:11.788Z,1000.29
2023-03-21T10:55:11.738Z,1000.28
2023-03-21T10:56:11.729Z,1000.28
2023-03-21T10:57:11.742Z,1000.29
2023-03-21T10:58:11.716Z,1000.33
2023-03-21T10:59:11.730Z,1000.33
2023-03-21T11:00:11.675Z,1000.33
2023-03-21T11:01:11.730Z,1000.32
2023-03-21T11:02:11.692Z,1000.28
2023-03-21T11:03:11.682Z,1000.29
2023-03-21T11:04:11.623Z,1000.33
2023-03-21T11:05:11.616Z,1000.24
2023-03-21T11:06:11.663Z,1000.28
2023-03-21T11:07:11.617Z,1000.26
2023-03-21T11:08:11.659Z,1000.26
2023-03-21T11:09:11.635Z,1000.26
2023-03-21T11:10:14.607Z,1000.22
2023-03-21T11:11:12.576Z,1000.22
2023-03-21T11:12:11.612Z,1000.14
2023-03-21T11:13:11.547Z,1000.18
2023-03-21T11:14:11.528Z,1000.18
2023-03-21T11:15:11.529Z,1000.18
2023-03-21T11:16:11.648Z,1000.19
2023-03-21T11:17:11.511Z,1000.12
2023-03-21T11:18:11.571Z,1000.09
2023-03-21T11:19:11.590Z,1000.09
2023-03-21T11:20:11.554Z,1000.04
2023-03-21T11:21:11.486Z,1000.07
2023-03-21T11:22:11.516Z,1000.13
2023-03-21T11:23:11.477Z,1000.12
2023-03-21T11:24:11.472Z,1000.06
2023-03-21T11:25:11.488Z,1000.09
2023-03-21T11:26:11.431Z,1000.08
2023-03-21T11:27:11.465Z,1000.14
2023-03-21T11:28:11.438Z,1000.07
2023-03-21T11:29:11.406Z,1000.13
2023-03-21T11:30:11.443Z,1000.09
2023-03-21T11:31:11.509Z,1000.09
2023-03-21T11:32:11.340Z,1000.07
2023-03-21T11:33:11.361Z,1000.07
2023-03-21T11:34:11.338Z,1000.05
2023-03-21T11:35:11.362Z,1000.09
2023-03-21T11:36:11.349Z,1000.05
2023-03-21T11:37:11.375Z,1000.01
2023-03-21T11:38:11.381Z,1000.05
2023-03-21T11:39:11.279Z,999.97
2023-03-21T11:40:11.246Z,999.97
2023-03-21T11:41:11.248Z,1000.03
2023-03-21T11:42:11.238Z,999.90
2023-03-21T11:43:11.218Z,999.92
2023-03-21T11:44:11.219Z,999.89
2023-03-21T11:45:11.262Z,999.88
2023-03-21T11:46:11.223Z,999.87
2023-03-21T11:47:11.195Z,999.85
2023-03-21T11:48:11.204Z,999.87
2023-03-21T11:49:11.183Z,999.76
2023-03-21T11:50:11.203Z,999.80
2023-03-21T11:51:11.179Z,999.77
2023-03-21T11:52:11.123Z,999.76
2023-03-21T11:53:11.128Z,999.75
2023-03-21T11:54:11.091Z,999.78
2023-03-21T11:55:11.119Z,999.67
2023-03-21T11:56:11.100Z,999.66
2023-03-21T11:57:11.106Z,999.67
2023-03-21T11:58:14.689Z,999.62
2023-03-21T11:59:11.122Z,999.66
2023-03-21T12:00:11.011Z,999.62
2023-03-21T12:01:11.032Z,999.59
2023-03-21T12:02:11.029Z,999.61
2023-03-21T12:03:11.106Z,999.56
2023-03-21T12:04:11.008Z,999.53
2023-03-21T12:05:11.008Z,999.53
2023-03-21T12:06:10.970Z,999.53
2023-03-21T12:07:11.036Z,999.48
2023-03-21T12:08:10.964Z,999.51