createdAt,value
2019-01-02T00:00:53.065Z,89.1
2019-01-02T00:01:54.426Z,89.0
2019-01-02T00:02:55.753Z,89.0
2019-01-02T00:03:57.116Z,89.4
2019-01-02T00:04:58.474Z,89.0
2019-01-02T00:05:59.802Z,88.6
2019-01-02T00:07:01.163Z,89.2
2019-01-02T00:08:02.525Z,88.4
2019-01-02T00:09:03.851Z,88.6
2019-01-02T00:10:05.210Z,88.3
2019-01-02T00:11:06.571Z,89.0
2019-01-02T00:12:07.898Z,89.1
2019-01-02T00:13:09.259Z,89.3
2019-01-02T00:14:10.624Z,88.4
2019-01-02T00:15:11.985Z,87.8
2019-01-02T00:16:13.348Z,88.2
2019-01-02T00:17:14.669Z,88.1
2019-01-02T00:18:16.035Z,87.8
2019-01-02T00:19:17.398Z,88.1
2019-01-02T00:20:18.721Z,88.0
2019-01-02T00:21:20.085Z,88.1
2019-01-02T00:22:21.445Z,88.0
2019-01-02T00:23:22.765Z,88.4
2019-01-02T00:24:24.129Z,87.9
2019-01-02T00:25:25.496Z,87.6
2019-01-02T00:26:26.817Z,87.6
2019-01-02T00:27:28.178Z,87.0
2019-01-02T00:28:29.540Z,87.2
2019-01-02T00:29:30.909Z,88.1
2019-01-02T00:30:32.266Z,88.2
2019-01-02T00:31:33.589Z,87.7
2019-01-02T00:32:34.955Z,88.2
2019-01-02T00:33:36.316Z,87.7
2019-01-02T00:34:37.645Z,88.0
2019-01-02T00:35:39.008Z,87.3
2019-01-02T00:36:40.365Z,86.9
2019-01-02T00:37:41.696Z,87.3
2019-01-02T00:38:43.055Z,88.2
2019-01-02T00:39:44.377Z,88.1
2019-01-02T00:40:45.741Z,88.6
2019-01-02T00:41:47.104Z,88.6
2019-01-02T00:42:48.429Z,88.6
2019-01-02T00:43:49.786Z,88.6
2019-01-02T00:44:51.152Z,88.2
2019-01-02T00:45:52.473Z,87.8
2019-01-02T00:46:53.840Z,88.0
2019-01-02T00:47:55.161Z,88.2
2019-01-02T00:48:56.522Z,87.8
2019-01-02T00:49:57.885Z,87.9
2019-01-02T00:50:59.213Z,88.0
2019-01-02T00:52:00.573Z,88.2
2019-01-02T00:53:01.931Z,88.4
2019-01-02T00:54:03.261Z,88.2
2019-01-02T00:55:04.617Z,87.9
2019-01-02T00:56:05.945Z,88.0
2019-01-02T00:57:07.308Z,88.4
2019-01-02T00:58:08.664Z,88.0
2019-01-02T00:59:09.989Z,87.9
2019-01-02T01:00:11.346Z,86.9
2019-01-02T01:01:12.673Z,86.9
2019-01-02T01:02:14.037Z,87.9
2019-01-02T01:03:15.403Z,87.7
2019-01-02T01:04:16.728Z,88.0
2019-01-02T01:05:18.085Z,87.9
2019-01-02T01:06:19.415Z,87.6
2019-01-02T01:07:20.774Z,88.2
2019-01-02T01:08:22.134Z,88.5
2019-01-02T01:09:23.458Z,89.1
2019-01-02T01:10:24.824Z,89.2
2019-01-02T01:11:26.184Z,89.6
2019-01-02T01:12:27.516Z,89.6
2019-01-02T01:13:28.878Z,88.9
2019-01-02T01:14:30.202Z,89.0
2019-01-02T01:15:31.566Z,88.9
2019-01-02T01:16:32.929Z,88.4
2019-01-02T01:17:34.254Z,88.6
2019-01-02T01:18:35.619Z,88.6
2019-01-02T01:19:36.977Z,88.2
2019-01-02T01:20:38.343Z,88.6
2019-01-02T01:21:39.701Z,88.0
2019-01-02T01:22:41.065Z,87.6
2019-01-02T01:23:42.386Z,87.3
2019-01-02T01:24:43.750Z,88.1
2019-01-02T01:25:45.077Z,88.6
2019-01-02T01:26:46.438Z,88.4
2019-01-02T01:27:47.798Z,88.2
2019-01-02T01:28:49.122Z,88.2
2019-01-02T01:29:50.482Z,87.5
2019-01-02T01:30:51.844Z,88.4
2019-01-02T01:31:53.173Z,88.2
2019-01-02T01:32:54.535Z,88.0
2019-01-02T01:33:55.896Z,87.7
2019-01-02T01:34:57.219Z,87.9
2019-01-02T01:35:58.579Z,86.8
2019-01-02T01:36:59.937Z,88.1
2019-01-02T01:38:01.265Z,87.3
2019-01-02T01:39:02.627Z,88.2
2019-01-02T01:40:03.988Z,88.2
2019-01-02T01:41:05.513Z,87.3
2019-01-02T01:42:06.669Z,87.9
2019-01-02T01:43:08.034Z,87.0
2019-01-02T01:44:09.357Z,87.0
2019-01-02T01:45:10.718Z,87.3
2019-01-02T01:46:12.080Z,86.7
2019-01-02T01:47:13.401Z,86.8
2019-01-02T01:48:14.763Z,87.4
2019-01-02T01:49:16.126Z,87.1
2019-01-02T01:50:17.454Z,86.9
2019-01-02T01:51:18.823Z,87.4
2019-01-02T01:52:20.183Z,87.4
2019-01-02T01:53:21.502Z,87.8
2019-01-02T01:54:22.867Z,87.1
2019-01-02T01:55:24.226Z,88.0
2019-01-02T01:56:25.551Z,87.2
2019-01-02T01:57:26.911Z,87.9
2019-01-02T01:58:28.273Z,87.7
2019-01-02T01:59:29.599Z,88.2
2019-01-02T02:00:30.963Z,87.2
2019-01-02T02:01:32.323Z,87.6
2019-01-02T02:02:33.649Z,86.9
2019-01-02T02:03:35.010Z,86.7
2019-01-02T02:04:36.373Z,87.4
2019-01-02T02:05:37.697Z,87.6
2019-01-02T02:06:39.066Z,87.7
2019-01-02T02:07:40.422Z,88.1
2019-01-02T02:08:41.748Z,88.1
2019-01-02T02:09:43.110Z,87.2
2019-01-02T02:10:44.471Z,88.0
2019-01-02T02:11:45.795Z,87.1
2019-01-02T02:12:47.156Z,87.5
2019-01-02T02:13:48.517Z,87.2
2019-01-02T02:14:49.844Z,87.3
2019-01-02T02:15:51.207Z,87.7
2019-01-02T02:16:52.692Z,87.1
2019-01-02T02:17:54.015Z,87.5
2019-01-02T02:18:55.374Z,86.8
2019-01-02T02:19:56.738Z,87.6
2019-01-02T02:20:58.064Z,87.5
2019-01-02T02:21:59.425Z,87.6
2019-01-02T02:23:00.788Z,87.7
2019-01-02T02:24:02.114Z,87.3
2019-01-02T02:25:03.479Z,88.2
2019-01-02T02:26:04.837Z,87.7
2019-01-02T02:27:06.163Z,88.0
2019-01-02T02:28:07.529Z,88.0
2019-01-02T02:29:08.893Z,87.9
2019-01-02T02:30:10.224Z,88.5
2019-01-02T02:31:11.583Z,89.0
2019-01-02T02:32:12.910Z,88.8
2019-01-02T02:33:14.269Z,88.9
2019-01-02T02:34:15.596Z,89.6
2019-01-02T02:35:16.921Z,90.1
2019-01-02T02:36:18.283Z,90.5
2019-01-02T02:37:19.609Z,91.6
2019-01-02T02:38:20.969Z,92.0
2019-01-02T02:39:22.299Z,92.6
2019-01-02T02:40:23.626Z,92.2
2019-01-02T02:41:24.987Z,92.6
2019-01-02T02:42:26.314Z,92.5
2019-01-02T02:43:27.637Z,92.0
2019-01-02T02:44:29.000Z,92.5
2019-01-02T02:45:30.324Z,92.8
2019-01-02T02:46:31.652Z,92.7
2019-01-02T02:47:33.013Z,92.6
2019-01-02T02:48:34.337Z,92.0
2019-01-02T02:49:35.664Z,92.0
2019-01-02T02:50:37.028Z,92.1
2019-01-02T02:51:38.353Z,92.9
2019-01-02T02:52:39.678Z,92.7
2019-01-02T02:53:41.038Z,92.6
2019-01-02T02:54:42.364Z,92.8
2019-01-02T02:55:43.731Z,92.8
2019-01-02T02:56:45.052Z,93.1
2019-01-02T02:57:46.377Z,93.4
2019-01-02T02:58:47.740Z,93.5
2019-01-02T02:59:49.067Z,93.6
2019-01-02T03:00:50.430Z,94.1
2019-01-02T03:01:51.753Z,94.8
2019-01-02T03:02:53.080Z,95.2
2019-01-02T03:03:54.445Z,96.5
2019-01-02T03:04:55.771Z,96.9
2019-01-02T03:05:57.097Z,97.5
2019-01-02T03:06:58.453Z,97.4
2019-01-02T03:07:59.785Z,97.1
2019-01-02T03:09:01.110Z,97.6
2019-01-02T03:10:02.472Z,97.1
2019-01-02T03:11:03.801Z,97.2
2019-01-02T03:12:05.128Z,97.7
2019-01-02T03:13:06.490Z,98.1
2019-01-02T03:14:07.820Z,98.2
2019-01-02T03:15:09.139Z,98.4
2019-01-02T03:16:10.500Z,98.2
2019-01-02T03:17:11.825Z,97.8
2019-01-02T03:18:13.151Z,97.9
2019-01-02T03:19:14.513Z,97.7
2019-01-02T03:20:15.845Z,97.7
2019-01-02T03:21:17.197Z,97.8
2019-01-02T03:22:18.558Z,97.9
2019-01-02T03:23:19.883Z,97.6
2019-01-02T03:24:21.209Z,97.4
2019-01-02T03:25:22.570Z,96.7
2019-01-02T03:26:23.894Z,96.0
2019-01-02T03:27:25.254Z,95.3
2019-01-02T03:28:26.586Z,95.6
2019-01-02T03:29:27.905Z,95.7
2019-01-02T03:30:29.234Z,96.2
2019-01-02T03:31:30.557Z,96.3
2019-01-02T03:32:31.885Z,95.6
2019-01-02T03:33:33.206Z,95.8
2019-01-02T03:34:34.571Z,95.5
2019-01-02T03:35:35.931Z,96.6
2019-01-02T03:36:37.290Z,96.1
2019-01-02T03:37:38.652Z,96.5
2019-01-02T03:38:40.011Z,95.7
2019-01-02T03:39:41.373Z,95.8
2019-01-02T03:40:42.735Z,95.7
2019-01-02T03:41:44.109Z,96.1
2019-01-02T03:42:45.459Z,95.8
2019-01-02T03:43:46.826Z,95.9
2019-01-02T03:44:48.190Z,95.6
2019-01-02T03:45:49.552Z,95.6
2019-01-02T03:46:50.912Z,95.9
2019-01-02T03:47:52.279Z,95.9
2019-01-02T03:48:53.637Z,96.3
2019-01-02T03:49:55.000Z,96.3
2019-01-02T03:50:56.362Z,96.8
2019-01-02T03:51:57.722Z,95.7
2019-01-02T03:52:59.086Z,95.8
2019-01-02T03:54:00.446Z,95.4
2019-01-02T03:55:01.808Z,95.7
2019-01-02T03:56:03.170Z,95.0
2019-01-02T03:57:04.527Z,95.2
2019-01-02T03:58:05.897Z,94.9
2019-01-02T03:59:07.254Z,95.7
2019-01-02T04:00:08.618Z,95.5
2019-01-02T04:01:09.976Z,95.7
2019-01-02T04:02:11.340Z,95.6
2019-01-02T04:03:12.703Z,95.4
2019-01-02T04:04:14.062Z,96.2
2019-01-02T04:05:15.427Z,95.5
2019-01-02T04:06:16.784Z,96.1
2019-01-02T04:07:18.152Z,95.7
2019-01-02T04:08:19.510Z,95.3
2019-01-02T04:09:20.877Z,95.6
2019-01-02T04:10:22.239Z,95.6
2019-01-02T04:11:23.606Z,95.4
2019-01-02T04:12:24.964Z,95.7
2019-01-02T04:13:26.325Z,95.1
2019-01-02T04:14:27.687Z,95.8
2019-01-02T04:15:29.049Z,95.8
2019-01-02T04:16:30.414Z,96.0
2019-01-02T04:17:31.775Z,96.4
2019-01-02T04:18:33.139Z,96.5
2019-01-02T04:19:34.497Z,96.7
2019-01-02T04:20:35.857Z,96.5
2019-01-02T04:21:37.217Z,97.1
2019-01-02T04:22:38.578Z,96.8
2019-01-02T04:23:39.939Z,97.4
2019-01-02T04:24:41.303Z,97.3
2019-01-02T04:25:42.664Z,97.3
2019-01-02T04:26:44.028Z,97.7
2019-01-02T04:27:45.385Z,98.3
2019-01-02T04:28:46.744Z,98.4
2019-01-02T04:29:48.106Z,98.4
2019-01-02T04:30:49.473Z,98.8
2019-01-02T04:31:50.834Z,98.5
2019-01-02T04:32:52.239Z,98.8
2019-01-02T04:33:53.556Z,98.4
2019-01-02T04:34:54.915Z,98.3
2019-01-02T04:35:56.275Z,98.5
2019-01-02T04:36:57.637Z,99.3
2019-01-02T04:37:59.001Z,99.3
2019-01-02T04:39:00.370Z,99.9
2019-01-02T04:40:01.730Z,100.0
2019-01-02T04:41:03.094Z,100.0
2019-01-02T04:42:04.452Z,100.0
2019-01-02T04:43:05.817Z,100.0
2019-01-02T04:44:07.181Z,100.0
2019-01-02T04:45:08.549Z,100.0
2019-01-02T04:46:09.906Z,100.0
2019-01-02T04:47:11.269Z,100.0
2019-01-02T04:48:12.628Z,100.0
2019-01-02T04:49:13.988Z,100.0
2019-01-02T04:50:15.352Z,100.0
2019-01-02T04:51:16.718Z,100.0
2019-01-02T04:52:18.082Z,100.0
2019-01-02T04:53:19.446Z,100.0
2019-01-02T04:54:20.806Z,100.0
2019-01-02T04:55:22.168Z,99.9
2019-01-02T04:56:23.530Z,99.6
2019-01-02T04:57:24.901Z,100.0
2019-01-02T04:58:26.258Z,100.0
2019-01-02T04:59:27.624Z,100.0
2019-01-02T05:00:28.988Z,100.0
2019-01-02T05:01:30.349Z,100.0
2019-01-02T05:02:31.723Z,100.0
2019-01-02T05:03:33.080Z,100.0
2019-01-02T05:04:34.440Z,100.0
2019-01-02T05:05:35.802Z,100.0
2019-01-02T05:06:37.166Z,100.0
2019-01-02T05:07:38.530Z,99.4
2019-01-02T05:08:39.892Z,100.0
2019-01-02T05:09:41.257Z,100.0
2019-01-02T05:10:42.614Z,100.0
2019-01-02T05:11:43.977Z,100.0
2019-01-02T05:12:45.335Z,100.0
2019-01-02T05:13:46.705Z,100.0
2019-01-02T05:14:48.069Z,99.5
2019-01-02T05:15:49.428Z,100.0
2019-01-02T05:16:50.789Z,100.0
2019-01-02T05:17:52.152Z,100.0
2019-01-02T05:18:53.515Z,99.9
2019-01-02T05:19:54.883Z,100.0
2019-01-02T05:20:56.243Z,100.0
2019-01-02T05:21:57.607Z,100.0
2019-01-02T05:22:58.969Z,100.0
2019-01-02T05:24:00.330Z,100.0
2019-01-02T05:25:01.693Z,100.0
2019-01-02T05:26:03.057Z,100.0
2019-01-02T05:27:04.420Z,99.6
2019-01-02T05:28:05.783Z,99.8
2019-01-02T05:29:07.144Z,100.0
2019-01-02T05:30:08.505Z,100.0
2019-01-02T05:31:09.866Z,100.0
2019-01-02T05:32:11.232Z,100.0
2019-01-02T05:33:12.592Z,99.8
2019-01-02T05:34:13.955Z,100.0
2019-01-02T05:35:15.321Z,100.0
2019-01-02T05:36:16.684Z,100.0
2019-01-02T05:37:18.051Z,100.0
2019-01-02T05:38:19.410Z,100.0
2019-01-02T05:39:20.777Z,100.0
2019-01-02T05:40:22.137Z,100.0
2019-01-02T05:41:23.499Z,100.0
2019-01-02T05:42:24.863Z,100.0
2019-01-02T05:43:26.226Z,100.0
2019-01-02T05:44:27.592Z,100.0
2019-01-02T05:45:28.957Z,100.0
2019-01-02T05:46:30.318Z,100.0
2019-01-02T05:47:31.679Z,100.0
2019-01-02T05:48:33.041Z,100.0
2019-01-02T05:49:34.411Z,100.0
2019-01-02T05:50:35.774Z,100.0
2019-01-02T05:51:37.141Z,100.0
2019-01-02T05:52:38.499Z,100.0
2019-01-02T05:53:39.860Z,100.0
2019-01-02T05:54:41.227Z,100.0
2019-01-02T05:55:42.592Z,100.0
2019-01-02T05:56:43.955Z,100.0
2019-01-02T05:57:45.318Z,100.0
2019-01-02T05:58:46.705Z,100.0
2019-01-02T05:59:48.068Z,100.0
2019-01-02T06:00:49.429Z,100.0
2019-01-02T06:01:50.791Z,100.0
2019-01-02T06:02:52.153Z,100.0
2019-01-02T06:03:53.517Z,100.0
2019-01-02T06:04:54.884Z,100.0
2019-01-02T06:05:56.242Z,100.0
2019-01-02T06:06:57.603Z,100.0
2019-01-02T06:07:58.966Z,100.0
2019-01-02T06:09:00.329Z,100.0
2019-01-02T06:10:01.696Z,100.0
2019-01-02T06:11:03.057Z,100.0
2019-01-02T06:12:04.421Z,100.0
2019-01-02T06:13:05.782Z,100.0
2019-01-02T06:14:07.143Z,100.0
2019-01-02T06:15:08.505Z,100.0
2019-01-02T06:16:09.869Z,100.0
2019-01-02T06:17:11.231Z,100.0
2019-01-02T06:18:12.594Z,100.0
2019-01-02T06:19:13.958Z,100.0
2019-01-02T06:20:15.322Z,100.0
2019-01-02T06:21:16.681Z,100.0
2019-01-02T06:22:18.046Z,100.0
2019-01-02T06:23:19.407Z,100.0
2019-01-02T06:24:20.771Z,100.0
2019-01-02T06:25:22.136Z,100.0
2019-01-02T06:26:23.495Z,100.0
2019-01-02T06:27:24.861Z,100.0
2019-01-02T06:28:26.223Z,100.0
2019-01-02T06:29:27.588Z,100.0
2019-01-02T06:30:28.956Z,100.0
2019-01-02T06:31:30.362Z,100.0
2019-01-02T06:32:31.680Z,100.0
2019-01-02T06:33:33.046Z,100.0
2019-01-02T06:34:34.412Z,100.0
2019-01-02T06:35:35.774Z,100.0
2019-01-02T06:36:37.135Z,100.0
2019-01-02T06:37:38.497Z,100.0
2019-01-02T06:38:39.860Z,100.0
2019-01-02T06:39:41.226Z,100.0
2019-01-02T06:40:42.586Z,100.0
2019-01-02T06:41:43.946Z,100.0
2019-01-02T06:42:45.308Z,100.0
2019-01-02T06:43:46.668Z,100.0
2019-01-02T06:44:48.034Z,100.0
2019-01-02T06:45:49.396Z,100.0
2019-01-02T06:46:50.764Z,100.0
2019-01-02T06:47:52.122Z,100.0
2019-01-02T06:48:53.481Z,100.0
2019-01-02T06:49:54.844Z,100.0
2019-01-02T06:50:56.208Z,100.0
2019-01-02T06:51:57.570Z,100.0
2019-01-02T06:52:58.931Z,100.0
2019-01-02T06:54:00.295Z,100.0
2019-01-02T06:55:01.661Z,100.0
2019-01-02T06:56:03.018Z,100.0
2019-01-02T06:57:04.379Z,100.0
2019-01-02T06:58:05.741Z,100.0
2019-01-02T06:59:07.105Z,100.0
2019-01-02T07:00:08.465Z,100.0
2019-01-02T07:01:09.829Z,100.0
2019-01-02T07:02:11.192Z,100.0
2019-01-02T07:03:12.555Z,100.0
2019-01-02T07:04:13.920Z,100.0
2019-01-02T07:05:15.281Z,100.0
2019-01-02T07:06:16.644Z,100.0
2019-01-02T07:07:18.001Z,100.0
2019-01-02T07:08:19.365Z,100.0
2019-01-02T07:09:20.731Z,100.0
2019-01-02T07:10:22.102Z,100.0
2019-01-02T07:11:23.455Z,100.0
2019-01-02T07:12:24.826Z,100.0
2019-01-02T07:13:26.185Z,100.0
2019-01-02T07:14:27.550Z,100.0
2019-01-02T07:15:28.919Z,100.0
2019-01-02T07:16:30.280Z,100.0
2019-01-02T07:17:31.641Z,100.0
2019-01-02T07:18:33.006Z,100.0
2019-01-02T07:19:34.372Z,100.0
2019-01-02T07:20:35.734Z,100.0
2019-01-02T07:21:37.099Z,100.0
2019-01-02T07:22:38.463Z,100.0
2019-01-02T07:23:39.828Z,100.0
2019-01-02T07:24:41.198Z,100.0
2019-01-02T07:25:42.555Z,100.0
2019-01-02T07:26:43.914Z,100.0
2019-01-02T07:27:45.280Z,100.0
2019-01-02T07:28:46.640Z,100.0
2019-01-02T07:29:48.008Z,100.0
2019-01-02T07:30:49.373Z,100.0
2019-01-02T07:31:50.735Z,100.0
2019-01-02T07:32:52.097Z,100.0
2019-01-02T07:33:53.462Z,100.0
2019-01-02T07:34:54.827Z,100.0
2019-01-02T07:35:56.194Z,100.0
2019-01-02T07:36:57.560Z,100.0
2019-01-02T07:37:58.926Z,100.0
2019-01-02T07:39:00.291Z,100.0
2019-01-02T07:40:01.656Z,100.0
2019-01-02T07:41:03.020Z,100.0
2019-01-02T07:42:04.385Z,100.0
2019-01-02T07:43:05.750Z,100.0
2019-01-02T07:44:07.118Z,100.0
2019-01-02T07:45:08.484Z,100.0
2019-01-02T07:46:09.847Z,100.0
2019-01-02T07:47:11.213Z,100.0
2019-01-02T07:48:12.578Z,100.0
2019-01-02T07:49:13.948Z,100.0
2019-01-02T07:50:15.307Z,100.0
2019-01-02T07:51:16.674Z,100.0
2019-01-02T07:52:18.044Z,100.0
2019-01-02T07:53:19.407Z,100.0
2019-01-02T07:54:20.770Z,100.0
2019-01-02T07:55:22.134Z,100.0
2019-01-02T07:56:23.501Z,100.0
2019-01-02T07:57:24.871Z,100.0
2019-01-02T07:58:26.233Z,100.0
2019-01-02T07:59:27.599Z,100.0
2019-01-02T08:00:28.966Z,100.0
2019-01-02T08:01:30.332Z,100.0
2019-01-02T08:02:31.695Z,100.0
2019-01-02T08:03:33.060Z,100.0
2019-01-02T08:04:34.426Z,100.0
2019-01-02T08:05:35.795Z,100.0
2019-01-02T08:06:37.191Z,100.0
2019-01-02T08:07:38.524Z,100.0
2019-01-02T08:08:39.891Z,100.0
2019-01-02T08:09:41.253Z,100.0
2019-01-02T08:10:42.619Z,100.0
2019-01-02T08:11:43.985Z,100.0
2019-01-02T08:12:45.353Z,100.0
2019-01-02T08:13:46.721Z,100.0
2019-01-02T08:14:48.086Z,100.0
2019-01-02T08:15:49.450Z,100.0
2019-01-02T08:16:50.816Z,100.0
2019-01-02T08:17:52.188Z,100.0
2019-01-02T08:18:53.551Z,100.0
2019-01-02T08:19:54.917Z,100.0
2019-01-02T08:20:56.286Z,100.0
2019-01-02T08:21:57.654Z,100.0
2019-01-02T08:22:59.019Z,100.0
2019-01-02T08:24:00.384Z,100.0
2019-01-02T08:25:01.752Z,100.0
2019-01-02T08:26:03.119Z,100.0
2019-01-02T08:27:04.488Z,100.0
2019-01-02T08:28:05.854Z,100.0
2019-01-02T08:29:07.220Z,100.0
2019-01-02T08:30:08.586Z,100.0
2019-01-02T08:31:09.950Z,100.0
2019-01-02T08:32:11.317Z,100.0
2019-01-02T08:33:12.685Z,100.0
2019-01-02T08:34:14.056Z,100.0
2019-01-02T08:35:15.424Z,100.0
2019-01-02T08:36:16.791Z,100.0
2019-01-02T08:37:18.158Z,100.0
2019-01-02T08:38:19.521Z,100.0
2019-01-02T08:39:20.889Z,100.0
2019-01-02T08:40:22.259Z,100.0
2019-01-02T08:41:23.627Z,100.0
2019-01-02T08:42:24.993Z,100.0
2019-01-02T08:43:26.358Z,100.0
2019-01-02T08:44:27.727Z,100.0
2019-01-02T08:45:29.094Z,100.0
2019-01-02T08:46:30.457Z,100.0
2019-01-02T08:47:31.830Z,100.0
2019-01-02T08:48:33.199Z,100.0
2019-01-02T08:49:34.560Z,100.0
2019-01-02T08:50:35.931Z,100.0
2019-01-02T08:51:37.298Z,100.0
2019-01-02T08:52:38.661Z,100.0
2019-01-02T08:53:40.026Z,100.0
2019-01-02T08:54:41.395Z,100.0
2019-01-02T08:55:42.767Z,100.0
2019-01-02T08:56:44.133Z,100.0
2019-01-02T08:57:45.498Z,100.0
2019-01-02T08:58:46.867Z,100.0
2019-01-02T08:59:48.233Z,100.0
2019-01-02T09:00:49.599Z,100.0
2019-01-02T09:01:50.967Z,100.0
2019-01-02T09:02:52.337Z,100.0
2019-01-02T09:03:53.709Z,100.0
2019-01-02T09:04:55.070Z,100.0
2019-01-02T09:05:56.441Z,100.0
2019-01-02T09:06:57.807Z,100.0
2019-01-02T09:07:59.176Z,100.0
2019-01-02T09:09:00.576Z,100.0
2019-01-02T09:10:01.915Z,100.0
2019-01-02T09:11:03.281Z,100.0
2019-01-02T09:12:04.651Z,100.0
2019-01-02T09:13:06.019Z,100.0
2019-01-02T09:14:07.392Z,100.0
2019-01-02T09:15:10.037Z,100.0
2019-01-02T09:16:10.092Z,100.0
2019-01-02T09:17:11.682Z,100.0
2019-01-02T09:18:13.050Z,100.0
2019-01-02T09:19:14.419Z,100.0
2019-01-02T09:20:15.785Z,100.0
2019-01-02T09:21:17.152Z,100.0
2019-01-02T09:22:18.523Z,100.0
2019-01-02T09:23:19.941Z,100.0
2019-01-02T09:24:21.259Z,100.0
2019-01-02T09:25:22.629Z,100.0
2019-01-02T09:26:23.992Z,100.0
2019-01-02T09:27:25.364Z,100.0
2019-01-02T09:28:26.728Z,100.0
2019-01-02T09:29:28.099Z,100.0
2019-01-02T09:30:29.467Z,100.0
2019-01-02T09:31:30.852Z,100.0
2019-01-02T09:32:32.219Z,100.0
2019-01-02T09:33:33.582Z,100.0
2019-01-02T09:34:34.946Z,98.3
2019-01-02T09:35:36.316Z,97.1
2019-01-02T09:36:37.684Z,95.7
2019-01-02T09:37:39.051Z,95.6
2019-01-02T09:38:40.419Z,94.2
2019-01-02T09:39:41.788Z,93.8
2019-01-02T09:40:43.165Z,93.3
2019-01-02T09:41:44.521Z,92.1
2019-01-02T09:42:45.886Z,90.7
2019-01-02T09:43:47.260Z,89.1
2019-01-02T09:44:48.628Z,86.6
2019-01-02T09:45:49.998Z,85.2
2019-01-02T09:46:51.371Z,83.4
2019-01-02T09:47:52.752Z,82.5
2019-01-02T09:48:54.104Z,81.2
2019-01-02T09:49:55.475Z,80.0
2019-01-02T09:50:56.846Z,79.4
2019-01-02T09:51:58.217Z,79.8
2019-01-02T09:52:59.588Z,79.8
2019-01-02T09:54:00.961Z,78.6
2019-01-02T09:55:02.328Z,77.9
2019-01-02T09:56:03.696Z,76.5
2019-01-02T09:57:05.067Z,75.6
2019-01-02T09:58:06.449Z,74.5
2019-01-02T09:59:07.820Z,73.3
2019-01-02T10:00:09.194Z,72.7
2019-01-02T10:01:10.568Z,71.9
2019-01-02T10:02:11.937Z,72.1
2019-01-02T10:03:13.310Z,71.5
2019-01-02T10:04:14.680Z,70.0
2019-01-02T10:05:16.053Z,69.6
2019-01-02T10:06:17.425Z,69.3
2019-01-02T10:07:18.806Z,68.6
2019-01-02T10:08:20.173Z,68.3
2019-01-02T10:09:21.543Z,68.6
2019-01-02T10:10:22.919Z,68.6
2019-01-02T10:11:24.290Z,67.8
2019-01-02T10:12:25.665Z,67.0
2019-01-02T10:13:27.039Z,66.9
2019-01-02T10:14:28.415Z,65.6
2019-01-02T10:15:29.790Z,65.2
2019-01-02T10:16:31.175Z,64.5
2019-01-02T10:17:32.536Z,64.6
2019-01-02T10:18:33.910Z,64.1
2019-01-02T10:19:35.285Z,64.3
2019-01-02T10:20:36.661Z,64.3
2019-01-02T10:21:38.037Z,63.8
2019-01-02T10:22:39.413Z,63.4
2019-01-02T10:23:40.783Z,63.5
2019-01-02T10:24:42.157Z,63.6
2019-01-02T10:25:44.308Z,62.7
2019-01-02T10:26:44.868Z,62.4
2019-01-02T10:27:46.255Z,62.3
2019-01-02T10:28:47.623Z,61.8
2019-01-02T10:29:48.997Z,61.5
2019-01-02T10:30:50.370Z,61.3
2019-01-02T10:31:51.745Z,60.8
2019-01-02T10:32:53.119Z,60.1
2019-01-02T10:33:54.494Z,59.9
2019-01-02T10:34:55.871Z,59.9
2019-01-02T10:35:57.246Z,59.8
2019-01-02T10:36:58.621Z,59.6
2019-01-02T10:37:59.992Z,59.8
2019-01-02T10:39:01.371Z,59.4
2019-01-02T10:40:02.741Z,59.6
2019-01-02T10:41:04.117Z,59.4
2019-01-02T10:42:05.497Z,59.5
2019-01-02T10:43:06.871Z,60.2
2019-01-02T10:44:08.249Z,59.7
2019-01-02T10:45:09.626Z,59.3
2019-01-02T10:46:11.002Z,59.8
2019-01-02T10:47:12.378Z,59.4
2019-01-02T10:48:13.757Z,58.5
2019-01-02T10:49:15.132Z,58.1
2019-01-02T10:50:16.523Z,57.6
2019-01-02T10:51:17.886Z,56.7
2019-01-02T10:52:19.262Z,55.9
2019-01-02T10:53:20.634Z,55.6
2019-01-02T10:54:22.015Z,55.5
2019-01-02T10:55:23.394Z,55.5
2019-01-02T10:56:24.766Z,55.1
2019-01-02T10:57:26.147Z,55.2
2019-01-02T10:58:27.523Z,55.0
2019-01-02T10:59:28.896Z,55.2
2019-01-02T11:00:30.270Z,54.6
2019-01-02T11:01:31.643Z,55.0
2019-01-02T11:02:33.023Z,55.0
2019-01-02T11:03:34.401Z,54.7
2019-01-02T11:04:35.778Z,54.2
2019-01-02T11:05:37.153Z,54.6
2019-01-02T11:06:38.537Z,56.0
2019-01-02T11:07:39.909Z,55.6
2019-01-02T11:08:41.282Z,55.1
2019-01-02T11:09:42.661Z,54.3
2019-01-02T11:10:44.036Z,53.6
2019-01-02T11:11:45.413Z,52.9
2019-01-02T11:12:46.792Z,52.2
2019-01-02T11:13:48.168Z,53.0
2019-01-02T11:14:49.542Z,52.8
2019-01-02T11:15:50.917Z,53.4
2019-01-02T11:16:52.294Z,53.7
2019-01-02T11:17:53.670Z,54.9
2019-01-02T11:18:55.043Z,55.8
2019-01-02T11:19:56.423Z,56.8
2019-01-02T11:20:57.797Z,59.1
2019-01-02T11:21:59.172Z,60.2
2019-01-02T11:23:00.546Z,60.2
2019-01-02T11:24:01.920Z,60.7
2019-01-02T11:25:03.297Z,61.2
2019-01-02T11:26:04.679Z,61.6
2019-01-02T11:27:06.051Z,61.5
2019-01-02T11:28:07.423Z,62.0
2019-01-02T11:29:08.797Z,62.4
2019-01-02T11:30:10.168Z,60.3
2019-01-02T11:31:11.547Z,57.8
2019-01-02T11:32:12.916Z,55.7
2019-01-02T11:33:14.292Z,55.5
2019-01-02T11:34:15.666Z,54.9
2019-01-02T11:35:17.040Z,55.5
2019-01-02T11:36:18.413Z,55.8
2019-01-02T11:37:19.790Z,55.0
2019-01-02T11:38:21.168Z,54.0
2019-01-02T11:39:22.538Z,54.6
2019-01-02T11:40:23.913Z,53.7
2019-01-02T11:41:25.290Z,54.0
2019-01-02T11:42:26.659Z,54.6
2019-01-02T11:43:28.032Z,56.0
2019-01-02T11:44:29.404Z,57.4
2019-01-02T11:45:30.779Z,58.8
2019-01-02T11:46:32.149Z,59.3
2019-01-02T11:47:33.520Z,59.6
2019-01-02T11:48:34.900Z,59.4
2019-01-02T11:49:36.270Z,58.6
2019-01-02T11:50:37.639Z,59.4
2019-01-02T11:51:39.008Z,58.9
2019-01-02T11:52:40.385Z,60.0
2019-01-02T11:53:41.758Z,60.2
2019-01-02T11:54:43.128Z,61.5
2019-01-02T11:55:44.506Z,61.7
2019-01-02T11:56:45.872Z,61.4
2019-01-02T11:57:47.245Z,61.5
2019-01-02T11:58:50.039Z,60.3
2019-01-02T11:59:49.953Z,58.3
2019-01-02T12:00:51.332Z,56.0
2019-01-02T12:01:52.705Z,53.9
2019-01-02T12:02:54.077Z,53.0
2019-01-02T12:03:55.448Z,50.5
2019-01-02T12:04:56.825Z,50.6
2019-01-02T12:05:58.189Z,51.7
2019-01-02T12:06:59.565Z,51.8
2019-01-02T12:08:00.942Z,53.7
2019-01-02T12:09:02.357Z,54.8
2019-01-02T12:10:03.685Z,55.5
2019-01-02T12:11:05.061Z,55.6
2019-01-02T12:12:06.437Z,56.8
2019-01-02T12:13:07.804Z,56.0
2019-01-02T12:14:09.180Z,55.7
2019-01-02T12:15:10.554Z,55.9
2019-01-02T12:16:11.934Z,55.4
2019-01-02T12:17:13.431Z,53.6
2019-01-02T12:18:14.805Z,52.2
2019-01-02T12:19:16.179Z,51.2
2019-01-02T12:20:17.554Z,52.5
2019-01-02T12:21:18.928Z,53.1
2019-01-02T12:22:20.303Z,54.7
2019-01-02T12:23:21.679Z,55.5
2019-01-02T12:24:23.053Z,56.0
2019-01-02T12:25:24.424Z,55.6
2019-01-02T12:26:25.799Z,55.1
2019-01-02T12:27:27.173Z,53.4
2019-01-02T12:28:28.547Z,53.1
2019-01-02T12:29:29.919Z,51.9
2019-01-02T12:30:31.296Z,51.4
2019-01-02T12:31:32.671Z,50.1
2019-01-02T12:32:34.043Z,50.0
2019-01-02T12:33:35.424Z,47.8
2019-01-02T12:34:36.799Z,48.4
2019-01-02T12:35:38.170Z,47.7
2019-01-02T12:36:39.547Z,47.3
2019-01-02T12:37:40.927Z,47.7
2019-01-02T12:38:42.308Z,48.1
2019-01-02T12:39:43.681Z,48.1
2019-01-02T12:40:45.060Z,48.1
2019-01-02T12:41:46.432Z,47.4
2019-01-02T12:42:47.806Z,47.8
2019-01-02T12:43:49.181Z,47.7
2019-01-02T12:44:50.560Z,47.6
2019-01-02T12:45:51.936Z,47.4
2019-01-02T12:46:53.309Z,46.3
2019-01-02T12:47:54.684Z,45.6
2019-01-02T12:48:56.059Z,46.0
2019-01-02T12:49:57.433Z,47.4
2019-01-02T12:50:58.809Z,48.5
2019-01-02T12:52:00.185Z,49.0
2019-01-02T12:53:01.560Z,49.8
2019-01-02T12:54:02.933Z,49.6
2019-01-02T12:55:04.308Z,50.2
2019-01-02T12:56:05.680Z,50.9
2019-01-02T12:57:07.052Z,51.7
2019-01-02T12:58:08.430Z,51.9
2019-01-02T12:59:09.805Z,51.8
2019-01-02T13:00:11.302Z,51.6
2019-01-02T13:01:12.517Z,51.5
2019-01-02T13:02:13.890Z,51.5
2019-01-02T13:03:15.263Z,51.4
2019-01-02T13:04:16.638Z,51.5
2019-01-02T13:05:18.024Z,52.3
2019-01-02T13:06:19.384Z,53.4
2019-01-02T13:07:20.755Z,53.1
2019-01-02T13:08:22.129Z,52.9
2019-01-02T13:09:23.502Z,52.1
2019-01-02T13:10:24.874Z,52.0
2019-01-02T13:11:26.249Z,51.5
2019-01-02T13:12:27.622Z,51.1
2019-01-02T13:13:28.998Z,50.6
2019-01-02T13:14:30.368Z,50.2
2019-01-02T13:15:31.741Z,50.1
2019-01-02T13:16:33.115Z,50.1
2019-01-02T13:17:34.485Z,50.1
2019-01-02T13:18:35.859Z,50.3
2019-01-02T13:19:37.234Z,49.9
2019-01-02T13:20:38.609Z,49.5
2019-01-02T13:21:39.980Z,50.2
2019-01-02T13:22:41.350Z,50.5
2019-01-02T13:23:42.720Z,50.8
2019-01-02T13:24:44.093Z,50.9
2019-01-02T13:25:45.471Z,50.8
2019-01-02T13:26:46.840Z,50.4
2019-01-02T13:27:48.222Z,50.2