createdAt,value
2017-08-23T00:01:13.332Z,13.02
2017-08-23T00:03:41.236Z,12.96
2017-08-23T00:06:09.495Z,12.95
2017-08-23T00:08:37.403Z,12.92
2017-08-23T00:11:05.312Z,12.81
2017-08-23T00:13:33.215Z,12.80
2017-08-23T00:16:01.110Z,12.79
2017-08-23T00:18:29.029Z,12.72
2017-08-23T00:20:56.924Z,12.72
2017-08-23T00:23:24.827Z,12.65
2017-08-23T00:25:52.736Z,12.66
2017-08-23T00:28:20.940Z,12.65
2017-08-23T00:30:48.840Z,12.51
2017-08-23T00:33:16.744Z,12.52
2017-08-23T00:35:50.691Z,12.53
2017-08-23T00:38:18.600Z,12.53
2017-08-23T00:40:46.498Z,12.51
2017-08-23T00:43:14.409Z,12.56
2017-08-23T00:45:42.306Z,12.55
2017-08-23T00:48:10.216Z,12.45
2017-08-23T00:50:38.126Z,12.50
2017-08-23T00:53:06.035Z,12.54
2017-08-23T00:55:33.952Z,12.50
2017-08-23T00:58:01.851Z,12.54
2017-08-23T01:00:30.059Z,12.52
2017-08-23T01:02:57.964Z,12.46
2017-08-23T01:05:25.868Z,12.40
2017-08-23T01:07:54.074Z,12.44
2017-08-23T01:10:21.975Z,12.43
2017-08-23T01:12:49.879Z,12.45
2017-08-23T01:15:17.779Z,12.45
2017-08-23T01:17:45.697Z,12.41
2017-08-23T01:20:13.595Z,12.43
2017-08-23T01:22:41.513Z,12.35
2017-08-23T01:25:09.404Z,12.49
2017-08-23T01:27:37.316Z,12.52
2017-08-23T01:30:05.214Z,12.45
2017-08-23T01:32:33.119Z,12.43
2017-08-23T01:35:01.082Z,12.45
2017-08-23T01:37:28.997Z,12.38
2017-08-23T01:39:57.174Z,12.35
2017-08-23T01:42:25.072Z,12.28
2017-08-23T01:44:52.978Z,12.20
2017-08-23T01:47:20.878Z,12.07
2017-08-23T01:49:48.793Z,12.15
2017-08-23T01:52:16.711Z,12.14
2017-08-23T01:54:44.611Z,12.12
2017-08-23T01:57:12.523Z,12.09
2017-08-23T01:59:40.418Z,12.03
2017-08-23T02:02:08.332Z,12.11
2017-08-23T02:04:36.230Z,12.07
2017-08-23T02:07:04.139Z,12.10
2017-08-23T02:09:32.039Z,11.98
2017-08-23T02:12:00.138Z,12.00
2017-08-23T02:14:28.044Z,12.10
2017-08-23T02:16:56.214Z,12.06
2017-08-23T02:19:24.137Z,12.03
2017-08-23T02:21:52.047Z,11.93
2017-08-23T02:24:19.958Z,11.92
2017-08-23T02:26:47.868Z,11.81
2017-08-23T02:29:15.928Z,11.93
2017-08-23T02:31:43.836Z,11.91
2017-08-23T02:34:11.754Z,11.93
2017-08-23T02:36:39.667Z,11.96
2017-08-23T02:39:07.577Z,11.89
2017-08-23T02:41:35.490Z,11.90
2017-08-23T02:44:03.392Z,11.80
2017-08-23T02:46:31.304Z,11.92
2017-08-23T02:48:59.224Z,11.94
2017-08-23T02:51:27.352Z,11.96
2017-08-23T02:53:55.325Z,11.92
2017-08-23T02:56:23.241Z,11.96
2017-08-23T02:58:51.151Z,11.95
2017-08-23T03:01:19.057Z,11.97
2017-08-23T03:03:46.974Z,12.03
2017-08-23T03:06:14.866Z,12.05
2017-08-23T03:08:42.793Z,12.06
2017-08-23T03:11:10.700Z,12.13
2017-08-23T03:13:38.612Z,12.11
2017-08-23T03:16:06.515Z,12.15
2017-08-23T03:18:34.539Z,12.11
2017-08-23T03:21:02.451Z,12.07
2017-08-23T03:23:30.343Z,12.07
2017-08-23T03:25:58.250Z,12.06
2017-08-23T03:28:26.147Z,12.00
2017-08-23T03:30:54.068Z,12.05
2017-08-23T03:33:22.019Z,11.98
2017-08-23T03:35:49.923Z,11.97
2017-08-23T03:38:17.832Z,12.02
2017-08-23T03:40:45.742Z,12.08
2017-08-23T03:43:13.655Z,12.07
2017-08-23T03:45:41.563Z,12.03
2017-08-23T03:48:09.783Z,12.03
2017-08-23T03:50:37.816Z,12.07
2017-08-23T03:53:05.716Z,12.18
2017-08-23T03:55:33.610Z,12.13
2017-08-23T03:58:01.524Z,12.14
2017-08-23T04:00:29.478Z,12.15
2017-08-23T04:02:57.378Z,12.07
2017-08-23T04:05:25.274Z,12.19
2017-08-23T04:07:53.286Z,12.22
2017-08-23T04:10:21.226Z,12.20
2017-08-23T04:12:49.488Z,12.15
2017-08-23T04:15:17.401Z,12.27
2017-08-23T04:17:45.316Z,12.29
2017-08-23T04:20:13.233Z,12.31
2017-08-23T04:22:41.148Z,12.38
2017-08-23T04:25:09.044Z,12.37
2017-08-23T04:27:37.063Z,12.42
2017-08-23T04:30:04.972Z,12.49
2017-08-23T04:32:32.889Z,12.53
2017-08-23T04:35:00.797Z,12.62
2017-08-23T04:37:28.702Z,12.73
2017-08-23T04:39:56.602Z,12.75
2017-08-23T04:42:24.666Z,12.90
2017-08-23T04:44:52.562Z,13.03
2017-08-23T04:47:20.472Z,13.06
2017-08-23T04:49:48.387Z,13.26
2017-08-23T04:52:16.360Z,13.46
2017-08-23T04:54:44.318Z,13.66
2017-08-23T04:57:12.210Z,13.85
2017-08-23T04:59:40.128Z,13.96
2017-08-23T05:02:08.090Z,13.91
2017-08-23T05:04:35.990Z,14.16
2017-08-23T05:07:03.887Z,14.55
2017-08-23T05:09:31.930Z,14.93
2017-08-23T05:11:59.868Z,15.61
2017-08-23T05:14:27.773Z,15.93
2017-08-23T05:16:55.994Z,16.65
2017-08-23T05:19:23.900Z,17.35
2017-08-23T05:21:51.811Z,17.51
2017-08-23T05:24:19.707Z,18.18
2017-08-23T05:26:47.655Z,19.01
2017-08-23T05:29:15.551Z,19.61
2017-08-23T05:31:43.456Z,20.20
2017-08-23T05:34:11.356Z,20.77
2017-08-23T05:36:39.606Z,21.36
2017-08-23T05:39:07.506Z,22.34
2017-08-23T05:41:35.413Z,23.18
2017-08-23T05:44:03.322Z,24.01
2017-08-23T16:32:46.284Z,23.65
2017-08-23T16:35:14.624Z,23.55
2017-08-23T16:37:42.967Z,23.62
2017-08-23T16:40:11.527Z,23.51
2017-08-23T16:42:39.877Z,23.44
2017-08-23T16:45:08.224Z,23.23
2017-08-23T16:47:36.860Z,23.18
2017-08-23T16:50:06.185Z,23.00
2017-08-23T16:52:34.563Z,23.01
2017-08-23T16:55:02.933Z,22.97
2017-08-23T16:57:31.294Z,22.62
2017-08-23T16:59:59.658Z,22.52
2017-08-23T17:02:28.069Z,22.51
2017-08-23T17:04:56.525Z,22.37
2017-08-23T17:07:24.880Z,22.37
2017-08-23T17:09:53.243Z,22.31
2017-08-23T17:12:21.595Z,22.35
2017-08-23T17:14:49.976Z,22.39
2017-08-23T17:17:18.354Z,22.43
2017-08-23T17:19:46.695Z,22.35
2017-08-23T17:22:15.109Z,22.15
2017-08-23T17:24:43.565Z,22.07
2017-08-23T17:27:11.937Z,21.94
2017-08-23T17:29:40.288Z,21.81
2017-08-23T17:32:08.654Z,21.79
2017-08-23T17:34:37.102Z,21.59
2017-08-23T17:37:05.469Z,21.49
2017-08-23T17:39:33.829Z,21.45
2017-08-23T17:42:02.310Z,21.37
2017-08-23T17:44:30.659Z,21.34
2017-08-23T17:46:59.000Z,21.25
2017-08-23T17:49:27.358Z,21.17
2017-08-23T17:51:55.711Z,20.97
2017-08-23T17:54:24.556Z,20.86
2017-08-23T17:56:52.911Z,20.83
2017-08-23T17:59:21.285Z,20.75
2017-08-23T18:01:49.696Z,20.69
2017-08-23T18:04:18.047Z,20.69
2017-08-23T18:06:46.698Z,20.52
2017-08-23T18:09:15.132Z,20.50
2017-08-23T18:11:43.493Z,20.50
2017-08-23T18:14:12.129Z,20.36
2017-08-23T18:16:40.512Z,20.25
2017-08-23T18:19:08.860Z,20.21
2017-08-23T18:21:37.247Z,20.13
2017-08-23T18:24:05.661Z,20.01
2017-08-23T18:26:34.029Z,19.87
2017-08-23T18:29:02.373Z,19.83
2017-08-23T18:31:30.737Z,19.77
2017-08-23T18:33:59.090Z,19.67
2017-08-23T18:36:27.448Z,19.58
2017-08-23T18:38:55.796Z,19.52
2017-08-23T18:41:24.165Z,19.44
2017-08-23T18:43:52.507Z,19.39
2017-08-23T18:46:21.037Z,19.32
2017-08-23T18:48:49.383Z,19.21
2017-08-23T18:51:17.773Z,19.13
2017-08-23T18:53:46.123Z,19.05
2017-08-23T18:56:14.476Z,18.98
2017-08-23T18:58:42.856Z,18.90
2017-08-23T19:01:11.210Z,18.87
2017-08-23T19:03:39.564Z,18.76
2017-08-23T19:06:07.933Z,18.71
2017-08-23T19:08:36.297Z,18.60
2017-08-23T19:11:04.639Z,18.59
2017-08-23T19:13:33.216Z,18.54
2017-08-23T19:16:01.573Z,18.51
2017-08-23T19:18:29.923Z,18.45
2017-08-23T19:20:58.365Z,18.41
2017-08-23T19:23:26.734Z,18.38
2017-08-23T19:25:55.105Z,18.33
2017-08-23T19:28:23.485Z,18.29
2017-08-23T19:30:51.840Z,18.20
2017-08-23T19:33:20.192Z,18.13
2017-08-23T19:35:48.876Z,18.09
2017-08-23T19:38:17.238Z,18.06
2017-08-23T19:40:45.597Z,18.05
2017-08-23T19:43:13.949Z,18.00
2017-08-23T19:45:42.451Z,18.00
2017-08-23T19:48:10.824Z,17.92
2017-08-23T19:50:39.198Z,17.87
2017-08-23T19:53:07.590Z,17.82
2017-08-23T19:55:36.159Z,17.79
2017-08-23T19:58:04.533Z,17.76
2017-08-23T20:00:32.879Z,17.77
2017-08-23T20:03:01.243Z,17.70
2017-08-23T20:05:29.605Z,17.61
2017-08-23T20:07:57.984Z,17.65
2017-08-23T20:10:26.345Z,17.59
2017-08-23T20:12:54.712Z,17.55
2017-08-23T20:15:23.069Z,17.54
2017-08-23T20:17:51.441Z,17.56
2017-08-23T20:20:19.791Z,17.45
2017-08-23T20:22:48.151Z,17.40
2017-08-23T20:25:16.503Z,17.40
2017-08-23T20:27:44.869Z,17.39
2017-08-23T20:30:13.227Z,17.41
2017-08-23T20:32:41.588Z,17.41
2017-08-23T20:35:09.944Z,17.30
2017-08-23T20:37:38.301Z,17.21
2017-08-23T20:40:06.673Z,17.19
2017-08-23T20:42:35.038Z,17.14
2017-08-23T20:45:03.396Z,17.12
2017-08-23T20:47:31.748Z,17.12
2017-08-23T20:50:00.130Z,17.04
2017-08-23T20:52:28.561Z,16.98
2017-08-23T20:54:57.076Z,16.93
2017-08-23T20:57:25.441Z,16.91
2017-08-23T20:59:53.924Z,16.88
2017-08-23T21:02:22.281Z,16.82
2017-08-23T21:04:50.660Z,16.74
2017-08-23T21:07:19.731Z,16.74
2017-08-23T21:09:48.294Z,16.76
2017-08-23T21:12:16.654Z,16.77
2017-08-23T21:14:45.029Z,16.76
2017-08-23T21:19:45.573Z,16.82
2017-08-23T21:22:13.937Z,16.74
2017-08-23T21:24:42.291Z,16.77
2017-08-23T21:27:10.651Z,16.67
2017-08-23T21:29:39.011Z,16.71
2017-08-23T21:32:07.376Z,16.67
2017-08-23T21:34:35.773Z,16.65
2017-08-23T21:37:04.145Z,16.56
2017-08-23T21:39:32.508Z,16.50
2017-08-23T21:42:01.158Z,16.53
2017-08-23T21:44:29.544Z,16.61
2017-08-23T21:46:57.910Z,16.58
2017-08-23T21:49:26.280Z,16.30
2017-08-23T21:51:54.646Z,16.34
2017-08-23T21:54:23.025Z,16.41
2017-08-23T21:56:51.384Z,16.39
2017-08-23T21:59:19.752Z,16.36
2017-08-23T22:01:48.108Z,16.36
2017-08-23T22:04:16.476Z,16.34
2017-08-23T22:06:44.834Z,16.35
2017-08-23T22:09:13.206Z,16.36
2017-08-23T22:11:41.565Z,16.29
2017-08-23T22:14:09.937Z,16.28
2017-08-23T22:16:38.305Z,16.28
2017-08-23T22:19:06.678Z,16.28
2017-08-23T22:21:35.059Z,16.27
2017-08-23T22:24:03.434Z,16.24
2017-08-23T22:26:31.844Z,16.20
2017-08-23T22:29:00.215Z,16.18
2017-08-23T22:31:28.574Z,16.14
2017-08-23T22:33:57.293Z,16.07
2017-08-23T22:36:25.640Z,15.98
2017-08-23T22:38:54.016Z,15.93
2017-08-23T22:41:22.385Z,15.86
2017-08-23T22:43:50.749Z,15.82
2017-08-23T22:46:19.104Z,15.77
2017-08-23T22:48:47.459Z,15.77
2017-08-23T22:51:15.834Z,15.67
2017-08-23T22:53:44.205Z,15.68
2017-08-23T22:56:12.567Z,15.64
2017-08-23T22:58:40.921Z,15.62
2017-08-23T23:01:09.279Z,15.60
2017-08-23T23:03:37.637Z,15.52
2017-08-23T23:06:06.338Z,15.51
2017-08-23T23:08:34.705Z,15.43
2017-08-23T23:11:03.069Z,15.33
2017-08-23T23:13:31.463Z,15.36
2017-08-23T23:15:59.806Z,15.33
2017-08-23T23:18:28.166Z,15.36
2017-08-23T23:20:56.524Z,15.37
2017-08-23T23:23:24.892Z,15.38
2017-08-23T23:25:53.264Z,15.27
2017-08-23T23:28:21.641Z,15.25
2017-08-23T23:30:50.656Z,15.25
2017-08-23T23:33:19.016Z,15.18
2017-08-23T23:35:47.377Z,15.12
2017-08-23T23:38:15.735Z,15.09
2017-08-23T23:40:44.101Z,15.15
2017-08-23T23:43:12.461Z,15.07
2017-08-23T23:45:40.815Z,15.04
2017-08-23T23:48:09.392Z,15.18
2017-08-23T23:50:37.751Z,15.20
2017-08-23T23:53:06.110Z,15.06
2017-08-23T23:55:34.463Z,15.09
2017-08-23T23:58:02.808Z,15.04
