createdAt,value
2019-05-05T00:01:46.342Z,6.50
2019-05-05T00:04:25.311Z,6.50
2019-05-05T00:06:54.962Z,6.50
2019-05-05T00:09:25.191Z,6.50
2019-05-05T00:12:20.122Z,6.50
2019-05-05T00:15:18.041Z,6.50
2019-05-05T00:17:47.602Z,6.40
2019-05-05T00:20:17.134Z,6.40
2019-05-05T00:22:46.670Z,6.40
2019-05-05T00:25:35.266Z,6.30
2019-05-05T00:28:05.106Z,6.30
2019-05-05T00:30:35.066Z,6.30
2019-05-05T00:33:05.571Z,6.30
2019-05-05T00:35:35.618Z,6.20
2019-05-05T00:38:05.258Z,6.20
2019-05-05T00:40:35.366Z,6.20
2019-05-05T00:43:05.440Z,6.20
2019-05-05T00:45:36.011Z,6.20
2019-05-05T00:48:15.263Z,6.20
2019-05-05T00:50:45.095Z,6.20
2019-05-05T00:53:14.910Z,6.20
2019-05-05T00:55:44.539Z,6.20
2019-05-05T00:58:14.360Z,6.20
2019-05-05T01:00:48.558Z,6.20
2019-05-05T01:03:20.307Z,6.20
2019-05-05T01:06:08.882Z,6.20
2019-05-05T01:08:38.490Z,6.20
2019-05-05T01:11:08.072Z,6.20
2019-05-05T01:13:37.581Z,6.20
2019-05-05T01:16:07.246Z,6.20
2019-05-05T01:18:36.785Z,6.20
2019-05-05T01:21:06.296Z,6.30
2019-05-05T01:23:41.167Z,6.30
2019-05-05T01:26:10.678Z,6.30
2019-05-05T01:28:40.309Z,6.30
2019-05-05T01:31:14.696Z,6.30
2019-05-05T01:34:15.668Z,6.40
2019-05-05T01:36:46.713Z,6.40
2019-05-05T01:39:27.428Z,6.40
2019-05-05T01:42:00.229Z,6.40
2019-05-05T01:44:29.794Z,6.40
2019-05-05T01:46:59.306Z,6.50
2019-05-05T01:49:28.975Z,6.50
2019-05-05T01:51:58.532Z,6.50
2019-05-05T01:54:28.033Z,6.50
2019-05-05T01:56:57.539Z,6.60
2019-05-05T01:59:27.038Z,6.60
2019-05-05T02:01:56.615Z,6.60
2019-05-05T02:04:26.229Z,6.60
2019-05-05T02:06:55.743Z,6.60
2019-05-05T02:09:25.284Z,6.50
2019-05-05T02:11:55.001Z,6.50
2019-05-05T02:14:25.250Z,6.50
2019-05-05T02:16:54.888Z,6.50
2019-05-05T02:19:25.187Z,6.40
2019-05-05T02:21:55.064Z,6.40
2019-05-05T02:24:25.283Z,6.40
2019-05-05T02:26:55.876Z,6.40
2019-05-05T02:29:37.794Z,6.40
2019-05-05T02:35:21.991Z,6.30
2019-05-05T02:37:51.530Z,6.30
2019-05-05T02:40:21.031Z,6.30
2019-05-05T02:42:50.590Z,6.30
2019-05-05T02:45:47.958Z,6.20
2019-05-05T02:48:18.097Z,6.30
2019-05-05T02:51:02.366Z,6.30
2019-05-05T02:53:34.078Z,6.30
2019-05-05T02:56:05.518Z,6.20
2019-05-05T02:58:35.961Z,6.30
2019-05-05T03:01:14.022Z,6.20
2019-05-05T03:03:43.922Z,6.20
2019-05-05T03:06:14.501Z,6.20
2019-05-05T03:08:44.147Z,6.20
2019-05-05T03:11:14.447Z,6.20
2019-05-05T03:13:44.302Z,6.20
2019-05-05T03:16:18.234Z,6.20
2019-05-05T03:18:47.778Z,6.20
2019-05-05T03:21:17.366Z,6.20
2019-05-05T03:23:46.904Z,6.20
2019-05-05T03:26:16.456Z,6.20
2019-05-05T03:28:49.874Z,6.10
2019-05-05T03:31:19.467Z,6.10
2019-05-05T03:33:49.001Z,6.10
2019-05-05T03:36:18.586Z,6.10
2019-05-05T03:38:48.545Z,6.10
2019-05-05T03:41:26.747Z,6.10
2019-05-05T03:44:20.095Z,6.00
2019-05-05T03:46:49.604Z,6.00
2019-05-05T03:49:19.280Z,6.00
2019-05-05T03:51:49.956Z,6.00
2019-05-05T03:54:19.476Z,5.90
2019-05-05T03:56:50.699Z,5.90
2019-05-05T03:59:20.479Z,5.90
2019-05-05T04:01:55.875Z,5.90
2019-05-05T04:04:26.313Z,5.90
2019-05-05T04:06:55.949Z,5.90
2019-05-05T04:09:25.558Z,5.90
2019-05-05T04:11:59.748Z,5.90
2019-05-05T04:14:29.610Z,5.90
2019-05-05T04:17:09.901Z,5.90
2019-05-05T04:19:43.518Z,5.80
2019-05-05T04:22:13.638Z,5.90
2019-05-05T04:24:43.645Z,5.90
2019-05-05T04:27:14.670Z,5.90
2019-05-05T04:29:44.392Z,6.00
2019-05-05T04:32:14.215Z,6.00
2019-05-05T04:34:44.176Z,6.00
2019-05-05T04:37:15.120Z,6.00
2019-05-05T04:39:44.739Z,6.10
2019-05-05T04:42:14.603Z,6.10
2019-05-05T04:44:44.902Z,6.10
2019-05-05T04:47:23.655Z,6.10
2019-05-05T04:50:18.377Z,6.10
2019-05-05T04:52:48.854Z,6.10
2019-05-05T04:55:18.370Z,6.20
2019-05-05T04:57:47.979Z,6.20
2019-05-05T05:00:17.554Z,6.20
2019-05-05T05:03:02.054Z,6.30
2019-05-05T05:05:50.910Z,6.30
2019-05-05T05:08:21.611Z,6.30
2019-05-05T05:10:51.316Z,6.40
2019-05-05T05:13:20.889Z,6.40
2019-05-05T05:15:50.398Z,6.40
2019-05-05T05:18:19.978Z,6.50
2019-05-05T05:20:49.518Z,6.50
2019-05-05T05:23:19.370Z,6.60
2019-05-05T05:25:49.246Z,6.70
2019-05-05T05:28:18.765Z,6.70
2019-05-05T05:30:48.375Z,6.80
2019-05-05T05:33:18.036Z,6.90
2019-05-05T05:35:47.569Z,6.90
2019-05-05T05:38:17.792Z,7.00
2019-05-05T05:40:53.603Z,7.00
2019-05-05T05:43:34.635Z,7.00
2019-05-05T05:46:13.598Z,7.10
2019-05-05T05:48:49.970Z,7.10
2019-05-05T05:51:23.668Z,7.10
2019-05-05T05:53:54.371Z,7.10
2019-05-05T05:56:24.999Z,7.10
2019-05-05T05:58:54.642Z,7.20
2019-05-05T06:01:24.238Z,7.20
2019-05-05T06:03:54.726Z,7.20
2019-05-05T06:06:24.253Z,7.20
2019-05-05T06:08:54.364Z,7.30
2019-05-05T06:11:24.198Z,7.30
2019-05-05T06:13:54.512Z,7.40
2019-05-05T06:16:26.253Z,7.40
2019-05-05T06:18:58.227Z,7.50
2019-05-05T06:21:27.745Z,7.60
2019-05-05T06:23:57.384Z,7.60
2019-05-05T06:26:26.882Z,7.70
2019-05-05T06:29:04.966Z,7.80
2019-05-05T06:31:40.526Z,7.80
2019-05-05T06:34:10.054Z,7.90
2019-05-05T06:36:39.566Z,7.90
2019-05-05T06:39:09.075Z,7.90
2019-05-05T06:41:44.311Z,7.90
2019-05-05T06:44:31.119Z,8.00
2019-05-05T06:47:13.515Z,8.00
2019-05-05T06:49:43.874Z,8.00
2019-05-05T06:52:14.275Z,8.00
2019-05-05T06:54:44.162Z,8.00
2019-05-05T06:57:41.906Z,8.00
2019-05-05T07:00:08.368Z,8.00
2019-05-05T07:02:38.107Z,8.00
2019-05-05T07:05:07.630Z,8.10
2019-05-05T07:07:37.178Z,8.10
2019-05-05T07:10:06.853Z,8.10
2019-05-05T07:12:36.375Z,8.10
2019-05-05T07:15:06.022Z,8.10
2019-05-05T07:17:35.871Z,8.20
2019-05-05T07:20:05.825Z,8.20
2019-05-05T07:22:35.514Z,8.30
2019-05-05T07:25:05.135Z,8.30
2019-05-05T07:27:35.121Z,8.30
2019-05-05T07:30:05.164Z,8.40
2019-05-05T07:32:34.745Z,8.40
2019-05-05T07:35:19.486Z,8.40
2019-05-05T07:37:48.999Z,8.50
2019-05-05T07:40:18.514Z,8.50
2019-05-05T07:42:48.099Z,8.60
2019-05-05T07:45:22.505Z,8.70
2019-05-05T07:47:48.960Z,8.80
2019-05-05T07:50:29.533Z,8.90
2019-05-05T07:52:54.683Z,9.20
2019-05-05T07:55:24.584Z,9.50
2019-05-05T07:57:54.378Z,9.90
2019-05-05T08:00:24.124Z,10.50
2019-05-05T08:02:54.468Z,11.20
2019-05-05T08:05:24.707Z,11.70
2019-05-05T08:07:54.324Z,12.20
2019-05-05T08:10:24.211Z,12.50
2019-05-05T08:12:54.368Z,12.60
2019-05-05T08:15:25.599Z,12.70
2019-05-05T08:18:14.297Z,12.70
2019-05-05T08:20:46.781Z,12.60
2019-05-05T08:23:30.171Z,12.50
2019-05-05T08:26:15.746Z,12.40
2019-05-05T08:29:06.114Z,12.30
2019-05-05T08:31:56.985Z,12.20
2019-05-05T08:34:26.658Z,12.10
2019-05-05T08:36:59.587Z,12.00
2019-05-05T08:39:28.527Z,11.90
2019-05-05T08:41:58.215Z,11.90
2019-05-05T08:44:27.822Z,11.80
2019-05-05T08:46:59.389Z,11.80
2019-05-05T08:49:29.054Z,11.80
2019-05-05T08:51:59.955Z,11.80
2019-05-05T08:54:29.469Z,11.80
2019-05-05T08:56:59.027Z,12.00
2019-05-05T08:59:28.811Z,12.30
2019-05-05T09:01:59.329Z,12.70
2019-05-05T09:04:29.197Z,13.20
2019-05-05T09:06:59.824Z,13.80
2019-05-05T09:09:29.526Z,14.50
2019-05-05T09:11:59.069Z,15.20
2019-05-05T09:14:28.596Z,15.90
2019-05-05T09:16:58.126Z,16.40
2019-05-05T09:19:27.694Z,16.90
2019-05-05T09:21:57.382Z,17.30
2019-05-05T09:24:35.242Z,17.70
2019-05-05T09:27:09.830Z,18.00
2019-05-05T09:29:43.807Z,18.30
2019-05-05T09:32:13.925Z,18.40
2019-05-05T09:34:43.747Z,18.40
2019-05-05T09:37:14.364Z,18.20
2019-05-05T09:39:44.062Z,17.90
2019-05-05T09:42:14.590Z,17.60
2019-05-05T09:44:44.316Z,17.20
2019-05-05T09:47:14.147Z,16.80
2019-05-05T09:49:44.519Z,16.50
2019-05-05T09:52:14.970Z,16.20
2019-05-05T09:54:44.503Z,16.00
2019-05-05T09:57:14.653Z,16.00
2019-05-05T09:59:49.438Z,16.00
2019-05-05T10:02:21.276Z,16.20
2019-05-05T10:04:51.081Z,16.40
2019-05-05T10:07:20.635Z,16.60
2019-05-05T10:09:50.194Z,16.80
2019-05-05T10:12:20.119Z,17.00
2019-05-05T10:14:50.351Z,17.50
2019-05-05T10:17:24.328Z,18.00
2019-05-05T10:19:54.697Z,18.60
2019-05-05T10:22:24.574Z,18.90
2019-05-05T10:25:14.546Z,19.10
2019-05-05T10:27:47.709Z,19.20
2019-05-05T10:30:16.847Z,19.30
2019-05-05T10:32:47.146Z,19.60
2019-05-05T10:35:17.690Z,19.80
2019-05-05T10:37:47.383Z,19.90
2019-05-05T10:40:21.254Z,19.90
2019-05-05T10:42:53.992Z,19.90
2019-05-05T10:45:24.521Z,20.10
2019-05-05T10:47:53.782Z,20.40
2019-05-05T10:50:24.648Z,20.70
2019-05-05T10:52:55.681Z,21.10
2019-05-05T10:55:25.782Z,21.40
2019-05-05T10:57:55.418Z,21.50
2019-05-05T11:00:45.857Z,21.40
2019-05-05T11:03:15.602Z,21.20
2019-05-05T11:05:45.743Z,21.10
2019-05-05T11:08:15.396Z,20.90
2019-05-05T11:10:45.312Z,20.70
2019-05-05T11:13:16.042Z,20.30
2019-05-05T11:15:45.933Z,20.00
2019-05-05T11:18:15.497Z,19.90
2019-05-05T11:20:45.497Z,19.90
2019-05-05T11:23:18.565Z,20.00
2019-05-05T11:25:48.202Z,20.10
2019-05-05T11:28:18.304Z,20.10
2019-05-05T11:30:47.991Z,20.20
2019-05-05T11:33:54.798Z,20.30
2019-05-05T11:36:31.573Z,20.60
2019-05-05T11:39:00.365Z,20.90
2019-05-05T11:41:29.914Z,21.20
2019-05-05T11:43:59.535Z,21.40
2019-05-05T11:46:29.079Z,21.50
2019-05-05T11:48:59.111Z,21.40
2019-05-05T11:51:28.691Z,21.00
2019-05-05T11:53:58.356Z,20.50
2019-05-05T11:56:33.831Z,19.80
2019-05-05T11:59:04.044Z,19.20
2019-05-05T12:04:30.205Z,18.30
2019-05-05T12:06:59.893Z,18.00
2019-05-05T12:09:45.609Z,17.70
2019-05-05T12:12:15.134Z,17.40
2019-05-05T12:14:45.331Z,17.10
2019-05-05T12:17:18.469Z,16.90
2019-05-05T12:19:48.587Z,16.70
2019-05-05T12:22:18.810Z,16.50
2019-05-05T12:24:49.802Z,16.40
2019-05-05T12:27:33.875Z,16.20
2019-05-05T12:30:10.539Z,16.20
2019-05-05T12:32:40.243Z,16.10
2019-05-05T12:35:09.802Z,16.10
2019-05-05T12:37:39.396Z,16.00
2019-05-05T12:40:09.314Z,16.00
2019-05-05T12:42:38.995Z,16.00
2019-05-05T12:45:13.718Z,16.00
2019-05-05T12:48:00.507Z,16.00
2019-05-05T12:50:30.476Z,15.90
2019-05-05T12:53:00.081Z,15.80
2019-05-05T12:55:38.966Z,15.60
2019-05-05T12:58:03.391Z,15.50
2019-05-05T13:00:33.560Z,15.50
2019-05-05T13:03:04.450Z,15.40
2019-05-05T13:05:34.252Z,15.50
2019-05-05T13:08:03.985Z,15.40
2019-05-05T13:10:33.795Z,15.40
2019-05-05T13:13:03.894Z,15.50
2019-05-05T13:15:33.969Z,15.60
2019-05-05T13:18:03.919Z,15.70
2019-05-05T13:20:44.281Z,15.90
2019-05-05T13:23:23.547Z,16.10
2019-05-05T13:26:11.681Z,16.20
2019-05-05T13:31:34.999Z,16.10
2019-05-05T13:34:04.665Z,15.90
2019-05-05T13:36:34.332Z,15.70
2019-05-05T13:39:06.154Z,15.50
2019-05-05T13:41:36.231Z,15.40
2019-05-05T13:44:09.997Z,15.30
2019-05-05T13:46:39.723Z,15.20
2019-05-05T13:49:30.710Z,15.10
2019-05-05T13:52:04.654Z,15.10
2019-05-05T13:54:34.238Z,15.10
2019-05-05T13:57:03.978Z,15.10
2019-05-05T13:59:34.177Z,15.20
2019-05-05T14:02:03.809Z,15.20
2019-05-05T14:04:34.370Z,15.30
2019-05-05T14:07:04.264Z,15.40
2019-05-05T14:09:34.283Z,15.50
2019-05-05T14:12:04.206Z,15.60
2019-05-05T14:14:35.067Z,15.60
2019-05-05T14:17:05.098Z,15.60
2019-05-05T14:19:35.857Z,15.60
2019-05-05T14:22:05.488Z,15.60
2019-05-05T14:24:40.585Z,15.70
2019-05-05T14:27:12.006Z,15.60
2019-05-05T14:29:50.156Z,15.50
2019-05-05T14:32:21.150Z,15.40
2019-05-05T14:34:57.210Z,15.30
2019-05-05T14:37:39.589Z,15.30
2019-05-05T14:40:09.118Z,15.30
2019-05-05T14:42:38.670Z,15.20
2019-05-05T14:45:08.383Z,15.20
2019-05-05T14:47:38.046Z,15.20
2019-05-05T14:50:07.701Z,15.20
2019-05-05T14:52:37.250Z,15.20
2019-05-05T14:55:07.585Z,15.30
2019-05-05T14:57:38.280Z,15.30
2019-05-05T15:00:08.013Z,15.30
2019-05-05T15:02:38.315Z,15.30
2019-05-05T15:05:26.049Z,15.20
2019-05-05T15:08:03.683Z,15.20
2019-05-05T15:10:51.293Z,15.20
2019-05-05T15:13:21.021Z,15.10
2019-05-05T15:15:50.912Z,15.00
2019-05-05T15:18:20.529Z,14.90
2019-05-05T15:20:51.771Z,14.80
2019-05-05T15:23:23.952Z,14.70
2019-05-05T15:25:54.079Z,14.60
2019-05-05T15:28:24.683Z,14.50
2019-05-05T15:30:54.690Z,14.40
2019-05-05T15:33:24.506Z,14.40
2019-05-05T15:35:54.290Z,14.30
2019-05-05T15:38:24.519Z,14.20
2019-05-05T15:40:55.249Z,14.20
2019-05-05T15:43:24.786Z,14.20
2019-05-05T15:45:55.410Z,14.20
2019-05-05T15:48:24.957Z,14.20
2019-05-05T15:50:54.714Z,14.20
2019-05-05T15:53:24.931Z,14.30
2019-05-05T15:55:54.449Z,14.40
2019-05-05T15:58:23.982Z,14.50
2019-05-05T16:00:53.890Z,14.70
2019-05-05T16:03:23.553Z,14.90
2019-05-05T16:05:54.269Z,15.00
2019-05-05T16:08:24.022Z,15.10
2019-05-05T16:10:54.601Z,15.30
2019-05-05T16:13:24.409Z,15.40
2019-05-05T16:16:00.810Z,15.50
2019-05-05T16:18:38.068Z,15.60
2019-05-05T16:21:26.564Z,15.60
2019-05-05T16:24:04.949Z,15.60
2019-05-05T16:26:34.559Z,15.50
2019-05-05T16:29:04.347Z,15.50
2019-05-05T16:31:34.271Z,15.40
2019-05-05T16:34:04.047Z,15.30
2019-05-05T16:36:34.613Z,15.20
2019-05-05T16:39:05.338Z,15.20
2019-05-05T16:41:36.824Z,15.20
2019-05-05T16:44:06.348Z,15.10
2019-05-05T16:46:37.033Z,15.00
2019-05-05T16:49:06.575Z,15.00
2019-05-05T16:51:40.055Z,14.90
2019-05-05T16:54:14.969Z,14.80
2019-05-05T16:56:44.520Z,14.70
2019-05-05T16:59:16.404Z,14.60
2019-05-05T17:01:45.462Z,14.60
2019-05-05T17:04:15.166Z,14.60
2019-05-05T17:06:45.838Z,14.60
2019-05-05T17:09:16.239Z,14.60
2019-05-05T17:12:04.882Z,14.70
2019-05-05T17:14:46.882Z,14.70
2019-05-05T17:17:26.019Z,14.80
2019-05-05T17:20:05.509Z,14.80
2019-05-05T17:23:00.450Z,14.80
2019-05-05T17:25:29.971Z,14.80
2019-05-05T17:27:59.744Z,14.80
2019-05-05T17:30:29.366Z,14.70
2019-05-05T17:33:00.027Z,14.70
2019-05-05T17:35:29.623Z,14.70
2019-05-05T17:38:19.958Z,14.60
2019-05-05T17:41:20.759Z,14.60
2019-05-05T17:44:00.589Z,14.60
2019-05-05T17:46:53.747Z,14.50
2019-05-05T17:49:54.630Z,14.40
2019-05-05T17:52:36.078Z,14.30
2019-05-05T17:55:27.482Z,14.20
2019-05-05T17:58:01.714Z,14.10
2019-05-05T18:00:29.101Z,14.00
2019-05-05T18:02:58.639Z,13.80
2019-05-05T18:05:48.399Z,13.80
2019-05-05T18:08:39.801Z,13.60
2019-05-05T18:11:16.971Z,13.50
2019-05-05T18:13:50.621Z,13.40
2019-05-05T18:16:21.002Z,13.30
2019-05-05T18:18:50.923Z,13.20
2019-05-05T18:21:37.545Z,13.10
2019-05-05T18:24:07.322Z,13.00
2019-05-05T18:26:37.126Z,12.90
2019-05-05T18:29:06.698Z,12.80
2019-05-05T18:31:36.555Z,12.70
2019-05-05T18:34:06.392Z,12.60
2019-05-05T18:36:36.341Z,12.50
2019-05-05T18:39:07.689Z,12.40
2019-05-05T18:41:44.630Z,12.30
2019-05-05T18:44:19.136Z,12.30
2019-05-05T18:47:10.585Z,12.20
2019-05-05T18:49:39.081Z,12.10
2019-05-05T18:58:00.919Z,11.90
2019-05-05T19:00:51.001Z,11.80
2019-05-05T19:03:24.663Z,11.70
2019-05-05T19:06:04.245Z,11.70
2019-05-05T19:08:51.888Z,11.60
2019-05-05T19:11:10.762Z,11.60
2019-05-05T19:13:40.544Z,11.50
2019-05-05T19:16:10.130Z,11.50
2019-05-05T19:18:39.895Z,11.40
2019-05-05T19:21:26.761Z,11.40
2019-05-05T19:23:56.722Z,11.30
2019-05-05T19:26:26.429Z,11.20
2019-05-05T19:28:56.337Z,11.20
2019-05-05T19:31:26.024Z,11.10
2019-05-05T19:33:56.078Z,11.10
2019-05-05T19:36:27.510Z,11.10
2019-05-05T19:38:57.102Z,11.00
2019-05-05T19:41:26.774Z,11.00
2019-05-05T19:43:56.718Z,10.90
2019-05-05T19:46:34.675Z,10.90
2019-05-05T19:49:20.218Z,10.90
2019-05-05T19:51:50.052Z,10.80
2019-05-05T19:54:19.643Z,10.80
2019-05-05T19:56:49.163Z,10.80
2019-05-05T19:59:18.798Z,10.70
2019-05-05T20:01:48.585Z,10.70
2019-05-05T20:04:18.170Z,10.60
2019-05-05T20:06:47.694Z,10.60
2019-05-05T20:09:17.475Z,10.50
2019-05-05T20:11:47.069Z,10.40
2019-05-05T20:14:16.679Z,10.40
2019-05-05T20:17:06.229Z,10.30
2019-05-05T20:19:40.448Z,10.20
2019-05-05T20:22:10.446Z,10.20
2019-05-05T20:24:40.494Z,10.10
2019-05-05T20:27:10.247Z,10.10
2019-05-05T20:29:40.815Z,10.00
2019-05-05T20:32:10.405Z,9.90
2019-05-05T20:34:59.187Z,9.90
2019-05-05T20:37:39.142Z,9.80
2019-05-05T20:40:10.803Z,9.70
2019-05-05T20:42:40.435Z,9.70
2019-05-05T20:45:11.658Z,9.60
2019-05-05T20:47:41.576Z,9.60
2019-05-05T20:50:11.181Z,9.50
2019-05-05T20:52:40.731Z,9.50
2019-05-05T20:55:10.624Z,9.40
2019-05-05T20:57:40.950Z,9.40
2019-05-05T21:00:14.548Z,9.40
2019-05-05T21:02:45.794Z,9.40
2019-05-05T21:05:16.271Z,9.40
2019-05-05T21:07:45.934Z,9.30
2019-05-05T21:10:15.822Z,9.30
2019-05-05T21:12:49.412Z,9.30
2019-05-05T21:15:19.181Z,9.30
2019-05-05T21:17:48.742Z,9.20
2019-05-05T21:20:18.423Z,9.20
2019-05-05T21:22:54.048Z,9.20
2019-05-05T21:25:26.718Z,9.10
2019-05-05T21:27:56.277Z,9.10
2019-05-05T21:30:26.276Z,9.10
2019-05-05T21:32:55.811Z,9.00
2019-05-05T21:35:25.619Z,9.00
2019-05-05T21:37:55.223Z,9.00
2019-05-05T21:40:25.933Z,9.00
2019-05-05T21:42:55.457Z,8.90
2019-05-05T21:45:25.050Z,8.90
2019-05-05T21:47:55.046Z,8.90
2019-05-05T21:50:33.942Z,8.80
2019-05-05T21:53:14.583Z,8.70
2019-05-05T21:55:49.252Z,8.70
2019-05-05T21:58:25.098Z,8.60
2019-05-05T22:01:11.350Z,8.60
2019-05-05T22:03:41.018Z,8.60
2019-05-05T22:06:10.617Z,8.50
2019-05-05T22:08:40.202Z,8.50
2019-05-05T22:11:09.846Z,8.50
2019-05-05T22:13:39.408Z,8.50
2019-05-05T22:16:08.932Z,8.50
2019-05-05T22:18:38.522Z,8.60
2019-05-05T22:21:14.147Z,8.60
2019-05-05T22:23:46.456Z,8.60
2019-05-05T22:26:16.297Z,8.60
2019-05-05T22:28:45.993Z,8.60
2019-05-05T22:31:15.503Z,8.60
2019-05-05T22:33:46.225Z,8.60
2019-05-05T22:36:15.727Z,8.50
2019-05-05T22:38:45.251Z,8.50
2019-05-05T22:41:15.876Z,8.50
2019-05-05T22:43:45.535Z,8.40
2019-05-05T22:46:15.292Z,8.30
2019-05-05T22:48:44.823Z,8.30
2019-05-05T22:51:14.535Z,8.20
2019-05-05T22:53:45.541Z,8.20
2019-05-05T22:56:15.067Z,8.20
2019-05-05T22:58:44.586Z,8.10
2019-05-05T23:01:14.230Z,8.00
2019-05-05T23:03:57.867Z,7.90
2019-05-05T23:06:27.666Z,7.80
2019-05-05T23:08:57.275Z,7.70
2019-05-05T23:11:26.807Z,7.70
2019-05-05T23:14:15.390Z,7.60
2019-05-05T23:16:46.975Z,7.50
2019-05-05T23:19:17.014Z,7.50
2019-05-05T23:22:10.581Z,7.40
2019-05-05T23:24:51.589Z,7.30
2019-05-05T23:27:38.849Z,7.20
2019-05-05T23:30:08.890Z,7.20
2019-05-05T23:32:38.727Z,7.20
2019-05-05T23:35:08.299Z,7.10
2019-05-05T23:37:37.823Z,7.10
2019-05-05T23:40:07.350Z,7.10
2019-05-05T23:42:36.870Z,7.10
2019-05-05T23:45:06.731Z,7.10
2019-05-05T23:47:36.542Z,7.10
2019-05-05T23:50:06.233Z,7.10
2019-05-05T23:52:35.738Z,7.10
2019-05-05T23:55:05.445Z,7.10
2019-05-05T23:57:35.381Z,7.20
