createdAt,value
2023-01-11T00:00:18.917Z,119.00
2023-01-11T00:03:23.208Z,112.97
2023-01-11T00:06:27.552Z,72.57
2023-01-11T00:09:32.022Z,66.17
2023-01-11T00:12:36.482Z,63.85
2023-01-11T00:15:41.308Z,52.77
2023-01-11T00:18:45.652Z,56.83
2023-01-11T00:21:50.931Z,41.42
2023-01-11T00:24:55.441Z,42.80
2023-01-11T00:28:00.269Z,30.30
2023-01-11T00:31:04.686Z,45.50
2023-01-11T00:34:08.988Z,37.65
2023-01-11T00:37:13.657Z,43.05
2023-01-11T00:40:18.452Z,58.03
2023-01-11T00:43:41.462Z,49.45
2023-01-11T00:47:04.591Z,50.83
2023-01-11T00:50:09.160Z,48.38
2023-01-11T00:53:15.238Z,38.80
2023-01-11T00:56:19.796Z,37.90
2023-01-11T00:59:24.160Z,30.98
2023-01-11T01:02:28.013Z,25.05
2023-01-11T01:05:32.975Z,29.20
2023-01-11T01:08:45.375Z,27.30
2023-01-11T01:11:50.639Z,25.45
2023-01-11T01:15:00.582Z,36.80
2023-01-11T01:18:06.973Z,34.78
2023-01-11T01:21:11.413Z,35.23
2023-01-11T01:24:16.094Z,27.90
2023-01-11T01:27:20.877Z,29.03
2023-01-11T01:30:25.113Z,29.27
2023-01-11T01:33:29.449Z,24.17
2023-01-11T01:36:34.485Z,29.98
2023-01-11T01:39:39.344Z,26.33
2023-01-11T01:42:43.544Z,22.85
2023-01-11T01:45:53.634Z,32.15
2023-01-11T01:49:19.490Z,26.70
2023-01-11T01:52:29.870Z,32.22
2023-01-11T01:55:39.505Z,42.83
2023-01-11T01:58:55.983Z,30.67
2023-01-11T02:02:01.453Z,27.08
2023-01-11T02:05:07.188Z,27.63
2023-01-11T02:08:20.961Z,27.08
2023-01-11T02:11:35.875Z,27.48
2023-01-11T02:14:42.867Z,22.17
2023-01-11T02:18:11.531Z,21.63
2023-01-11T02:21:49.886Z,23.73
2023-01-11T02:25:22.417Z,21.52
2023-01-11T02:28:39.672Z,29.15
2023-01-11T02:32:12.555Z,19.05
2023-01-11T02:35:29.037Z,25.60
2023-01-11T02:38:59.305Z,26.58
2023-01-11T02:42:33.454Z,22.55
2023-01-11T02:46:01.588Z,26.52
2023-01-11T02:49:11.400Z,29.10
2023-01-11T02:52:21.460Z,27.73
2023-01-11T02:55:30.206Z,19.65
2023-01-11T02:58:39.177Z,27.80
2023-01-11T03:01:56.268Z,30.40
2023-01-11T03:05:00.660Z,47.65
2023-01-11T03:08:35.225Z,54.95
2023-01-11T03:11:58.021Z,42.22
2023-01-11T03:15:23.527Z,30.35
2023-01-11T03:18:48.772Z,22.42
2023-01-11T03:22:13.868Z,27.30
2023-01-11T03:25:32.235Z,28.73
2023-01-11T03:28:57.654Z,29.38
2023-01-11T03:32:35.620Z,20.75
2023-01-11T03:35:58.285Z,27.92
2023-01-11T03:39:15.474Z,25.10
2023-01-11T03:42:24.955Z,21.00
2023-01-11T03:45:32.307Z,21.60
2023-01-11T03:48:49.043Z,26.58
2023-01-11T03:51:55.974Z,23.55
2023-01-11T03:55:03.845Z,27.40
2023-01-11T03:58:09.770Z,23.20
2023-01-11T04:01:15.096Z,25.05
2023-01-11T04:04:19.680Z,40.63
2023-01-11T04:07:23.893Z,50.22
2023-01-11T04:10:28.445Z,82.00
2023-01-11T04:13:34.872Z,131.27
2023-01-11T04:16:39.481Z,155.77
2023-01-11T04:19:43.912Z,42.42
2023-01-11T04:22:48.455Z,61.53
2023-01-11T04:25:54.195Z,153.13
2023-01-11T04:28:58.851Z,22.95
2023-01-11T04:32:04.703Z,29.23
2023-01-11T04:35:09.462Z,49.42
2023-01-11T04:38:13.834Z,47.38
2023-01-11T04:41:36.303Z,57.70
2023-01-11T04:44:40.375Z,57.95
2023-01-11T04:47:44.821Z,44.50
2023-01-11T04:50:50.189Z,31.42
2023-01-11T04:53:54.764Z,21.88
2023-01-11T04:56:59.638Z,23.52
2023-01-11T05:00:14.184Z,24.50
2023-01-11T05:03:18.590Z,31.77
2023-01-11T05:06:26.645Z,23.80
2023-01-11T05:09:30.877Z,25.58
2023-01-11T05:12:35.772Z,25.60
2023-01-11T05:15:39.717Z,22.23
2023-01-11T05:18:49.114Z,29.92
2023-01-11T05:21:53.612Z,24.58
2023-01-11T05:24:57.693Z,24.20
2023-01-11T05:28:01.755Z,34.08
2023-01-11T05:31:06.825Z,28.33
2023-01-11T05:34:13.891Z,26.75
2023-01-11T05:37:17.874Z,22.52
2023-01-11T05:40:22.535Z,27.13
2023-01-11T05:43:28.003Z,22.75
2023-01-11T05:46:33.433Z,24.77
2023-01-11T05:49:37.606Z,32.28
2023-01-11T05:52:42.117Z,22.98
2023-01-11T05:55:54.583Z,20.23
2023-01-11T05:58:59.369Z,21.77
2023-01-11T06:02:03.277Z,24.40
2023-01-11T06:05:08.531Z,26.38
2023-01-11T06:08:13.850Z,24.10
2023-01-11T06:11:18.557Z,26.57
2023-01-11T06:14:22.592Z,24.00
2023-01-11T06:17:26.833Z,21.88
2023-01-11T06:20:31.220Z,25.15
2023-01-11T06:23:38.307Z,35.30
2023-01-11T06:26:42.355Z,47.60
2023-01-11T06:29:46.626Z,28.08
2023-01-11T06:32:52.275Z,23.98
2023-01-11T06:35:57.244Z,18.80
2023-01-11T06:39:01.652Z,23.30
2023-01-11T06:42:06.137Z,23.25
2023-01-11T06:45:10.777Z,29.80
2023-01-11T06:48:15.535Z,30.92
2023-01-11T06:51:19.905Z,31.83
2023-01-11T06:54:26.371Z,24.85
2023-01-11T06:57:30.945Z,32.20
2023-01-11T07:00:35.533Z,28.55
2023-01-11T07:03:41.003Z,26.05
2023-01-11T07:06:45.707Z,26.75
2023-01-11T07:09:50.060Z,24.92
2023-01-11T07:12:54.565Z,39.67
2023-01-11T07:15:59.240Z,22.50
2023-01-11T07:19:03.964Z,37.60
2023-01-11T07:22:08.548Z,18.40
2023-01-11T07:25:13.000Z,31.40
2023-01-11T07:28:17.285Z,25.85
2023-01-11T07:31:22.036Z,21.77
2023-01-11T07:34:26.956Z,54.60
2023-01-11T07:37:33.403Z,69.55
2023-01-11T07:40:38.373Z,52.42
2023-01-11T07:43:43.360Z,35.00
2023-01-11T07:46:47.688Z,27.43
2023-01-11T07:49:52.118Z,21.30
2023-01-11T07:52:56.200Z,26.08
2023-01-11T07:56:00.359Z,31.05
2023-01-11T07:59:04.686Z,28.10
2023-01-11T08:02:11.628Z,42.15
2023-01-11T08:05:15.892Z,29.10
2023-01-11T08:08:20.413Z,63.30
2023-01-11T08:11:42.967Z,191.95
2023-01-11T08:14:47.426Z,210.13
2023-01-11T08:17:52.079Z,166.15
2023-01-11T08:20:56.479Z,99.28
2023-01-11T08:24:01.369Z,39.95
2023-01-11T08:27:07.099Z,42.60
2023-01-11T08:30:14.741Z,54.50
2023-01-11T08:33:19.781Z,38.50
2023-01-11T08:36:25.328Z,46.77
2023-01-11T08:39:32.990Z,41.35
2023-01-11T08:42:37.519Z,33.45
2023-01-11T08:45:41.598Z,57.95
2023-01-11T08:48:49.711Z,52.50
2023-01-11T08:51:54.445Z,47.10
2023-01-11T08:54:59.244Z,42.33
2023-01-11T08:58:03.583Z,47.60
2023-01-11T09:01:10.504Z,44.85
2023-01-11T09:04:24.319Z,31.50
2023-01-11T09:07:30.274Z,31.63
2023-01-11T09:10:34.995Z,35.25
2023-01-11T09:13:39.477Z,34.25
2023-01-11T09:16:43.572Z,63.28
2023-01-11T09:19:47.621Z,28.30
2023-01-11T09:22:54.271Z,41.95
2023-01-11T09:25:58.645Z,32.55
2023-01-11T09:29:04.539Z,20.63
2023-01-11T09:32:08.409Z,23.35
2023-01-11T09:35:13.046Z,27.17
2023-01-11T09:38:17.223Z,18.20
2023-01-11T09:42:01.093Z,18.60
2023-01-11T09:45:21.395Z,60.08
2023-01-11T09:48:45.970Z,33.72
2023-01-11T09:51:53.594Z,22.27
2023-01-11T09:55:00.076Z,497.88
2023-01-11T09:58:13.515Z,429.30
2023-01-11T10:01:35.884Z,130.02
2023-01-11T10:05:10.375Z,42.00
2023-01-11T10:18:43.473Z,108.57
2023-01-11T10:20:04.212Z,27.23
2023-01-11T10:23:33.015Z,61.60
2023-01-11T10:26:43.246Z,78.28
2023-01-11T10:29:54.145Z,348.13
2023-01-11T10:33:41.063Z,212.95
2023-01-11T10:37:19.747Z,54.42
2023-01-11T10:40:31.931Z,127.10
2023-01-11T10:43:45.309Z,145.75
2023-01-11T10:46:55.290Z,91.82
2023-01-11T10:50:16.491Z,83.28
2023-01-11T10:53:30.826Z,167.38
2023-01-11T10:57:03.278Z,132.35
2023-01-11T11:00:19.121Z,153.07
2023-01-11T11:03:49.731Z,46.63
2023-01-11T11:07:08.611Z,35.75
2023-01-11T11:10:20.099Z,184.00
2023-01-11T11:13:36.452Z,66.65
2023-01-11T11:16:46.793Z,178.80
2023-01-11T11:19:51.395Z,50.42
2023-01-11T11:22:59.577Z,37.55
2023-01-11T11:26:08.038Z,55.05
2023-01-11T11:29:20.546Z,159.82
2023-01-11T11:32:31.157Z,76.22
2023-01-11T11:35:35.917Z,45.38
2023-01-11T11:38:43.372Z,38.25
2023-01-11T11:41:54.135Z,28.60
2023-01-11T11:45:12.124Z,140.20
2023-01-11T11:48:21.101Z,28.38
2023-01-11T11:51:27.701Z,34.15
2023-01-11T11:54:36.884Z,28.13
2023-01-11T11:57:43.434Z,42.22
2023-01-11T12:00:56.728Z,31.80
2023-01-11T12:04:26.895Z,36.08
2023-01-11T12:11:47.819Z,80.53
2023-01-11T12:15:19.428Z,133.93
2023-01-11T12:18:27.182Z,64.10
2023-01-11T12:25:44.171Z,59.42
2023-01-11T12:29:52.087Z,69.30
2023-01-11T12:33:03.057Z,65.05
2023-01-11T12:36:13.900Z,80.65
2023-01-11T12:39:46.970Z,38.03
2023-01-11T12:43:26.737Z,73.15
2023-01-11T12:47:09.261Z,118.10
2023-01-11T12:50:55.614Z,25.40
2023-01-11T12:54:29.087Z,122.35
2023-01-11T12:58:01.513Z,95.75
2023-01-11T13:01:39.896Z,100.85
2023-01-11T13:05:20.213Z,155.77
2023-01-11T13:11:54.714Z,79.88
2023-01-11T13:15:17.632Z,30.65
2023-01-11T13:18:31.204Z,205.43
2023-01-11T13:21:45.131Z,228.98
2023-01-11T13:24:51.930Z,232.27
2023-01-11T13:27:59.524Z,528.63
2023-01-11T13:31:06.614Z,198.32
2023-01-11T13:34:21.608Z,356.08
2023-01-11T13:37:33.714Z,193.70
2023-01-11T13:40:43.676Z,368.48
2023-01-11T13:44:06.138Z,220.30
2023-01-11T13:47:36.325Z,55.28
2023-01-11T13:51:05.332Z,56.30
2023-01-11T13:54:26.680Z,57.75
2023-01-11T13:58:08.621Z,156.63
2023-01-11T14:01:17.408Z,211.60
2023-01-11T14:04:34.367Z,98.78
2023-01-11T14:07:52.567Z,316.13
2023-01-11T14:11:06.539Z,109.38
2023-01-11T14:14:27.528Z,135.75
2023-01-11T14:18:10.286Z,103.25
2023-01-11T14:21:34.063Z,264.10
2023-01-11T14:24:43.100Z,418.15
2023-01-11T14:28:07.103Z,245.80
2023-01-11T14:31:53.010Z,153.60
2023-01-11T14:35:35.379Z,125.78
2023-01-11T14:39:06.933Z,77.38
2023-01-11T14:42:35.339Z,98.95
2023-01-11T14:45:54.636Z,101.13
2023-01-11T14:49:10.755Z,299.33
2023-01-11T14:52:38.259Z,257.27
2023-01-11T14:55:49.921Z,118.35
2023-01-11T14:59:23.391Z,94.22
2023-01-11T15:02:30.537Z,188.27
2023-01-11T15:05:40.259Z,71.00
2023-01-11T15:08:47.173Z,32.67
2023-01-11T15:11:58.252Z,22.08
2023-01-11T15:15:22.711Z,21.85
2023-01-11T15:18:28.414Z,19.15
2023-01-11T15:21:38.903Z,18.90
2023-01-11T15:24:58.525Z,20.05
2023-01-11T15:28:25.911Z,13.40
2023-01-11T15:31:49.080Z,21.13
2023-01-11T15:34:54.093Z,26.75
2023-01-11T15:38:25.055Z,26.20
2023-01-11T15:42:07.742Z,13.88
2023-01-11T15:45:29.697Z,16.95
2023-01-11T15:48:54.343Z,16.40
2023-01-11T15:52:14.682Z,18.98
2023-01-11T15:55:49.619Z,23.17
2023-01-11T15:59:28.952Z,49.10
2023-01-11T16:03:03.289Z,107.47
2023-01-11T16:06:37.396Z,34.70
2023-01-11T16:09:51.337Z,129.13
2023-01-11T16:13:10.328Z,243.13
2023-01-11T16:16:20.077Z,135.35
2023-01-11T16:19:29.932Z,43.92
2023-01-11T16:22:35.948Z,31.70
2023-01-11T16:25:44.125Z,23.67
2023-01-11T16:28:53.707Z,33.75
2023-01-11T16:31:59.893Z,39.83
2023-01-11T16:35:17.771Z,27.40
2023-01-11T16:38:23.684Z,31.08
2023-01-11T16:41:34.181Z,37.70
2023-01-11T16:44:42.505Z,67.57
2023-01-11T16:48:03.782Z,50.38
2023-01-11T16:51:20.295Z,55.50
2023-01-11T16:54:29.058Z,34.38
2023-01-11T16:57:40.292Z,35.47
2023-01-11T17:00:53.058Z,33.60
2023-01-11T17:03:57.506Z,33.40
2023-01-11T17:07:15.608Z,33.15
2023-01-11T17:10:24.776Z,31.52
2023-01-11T17:13:53.866Z,31.77
2023-01-11T17:17:14.681Z,35.17
2023-01-11T17:20:30.776Z,60.60
2023-01-11T17:26:46.725Z,53.28
2023-01-11T17:29:55.397Z,36.42
2023-01-11T17:33:00.636Z,49.30
2023-01-11T17:36:05.539Z,46.20
2023-01-11T17:39:17.541Z,43.17
2023-01-11T17:42:40.671Z,44.38
2023-01-11T17:45:52.598Z,66.70
2023-01-11T17:48:59.443Z,57.28
2023-01-11T17:52:22.259Z,43.03
2023-01-11T17:55:28.194Z,38.03
2023-01-11T17:58:34.634Z,30.77
2023-01-11T18:01:39.710Z,45.13
2023-01-11T18:04:44.367Z,35.08
2023-01-11T18:07:56.360Z,29.20
2023-01-11T18:11:01.044Z,31.33
2023-01-11T18:14:08.534Z,26.45
2023-01-11T18:17:34.093Z,26.85
2023-01-11T18:20:41.034Z,43.90
2023-01-11T18:23:45.640Z,47.85
2023-01-11T18:26:51.032Z,53.70
2023-01-11T18:33:05.336Z,52.78
2023-01-11T18:36:24.507Z,74.05
2023-01-11T18:39:28.906Z,54.80
2023-01-11T18:42:33.355Z,92.53
2023-01-11T18:45:38.696Z,56.90
2023-01-11T18:48:46.979Z,48.05
2023-01-11T18:51:51.283Z,53.75
2023-01-11T18:54:57.543Z,39.33
2023-01-11T18:58:02.103Z,36.22
2023-01-11T19:01:09.345Z,42.73
2023-01-11T19:04:13.864Z,46.28
2023-01-11T19:07:19.031Z,49.00
2023-01-11T19:10:25.313Z,54.63
2023-01-11T19:13:29.783Z,61.13
2023-01-11T19:16:33.991Z,88.40
2023-01-11T19:19:38.648Z,93.53
2023-01-11T19:22:45.341Z,70.28
2023-01-11T19:25:58.923Z,60.90
2023-01-11T19:29:03.283Z,70.63
2023-01-11T19:32:12.122Z,75.88
2023-01-11T19:35:16.388Z,62.78
2023-01-11T19:38:21.456Z,65.22
2023-01-11T19:41:25.989Z,66.22
2023-01-11T19:44:35.953Z,67.20
2023-01-11T19:47:40.894Z,73.00
2023-01-11T19:50:45.154Z,49.70
2023-01-11T19:53:49.878Z,52.80
2023-01-11T19:56:58.998Z,61.60
2023-01-11T20:00:04.940Z,65.32
2023-01-11T20:03:15.709Z,50.05
2023-01-11T20:06:20.272Z,50.38
2023-01-11T20:09:25.445Z,31.63
2023-01-11T20:12:29.888Z,35.22
2023-01-11T20:15:34.291Z,41.65
2023-01-11T20:18:38.843Z,43.40
2023-01-11T20:21:43.290Z,32.67
2023-01-11T20:24:48.473Z,56.67
2023-01-11T20:27:53.006Z,51.28
2023-01-11T20:31:02.326Z,48.28
2023-01-11T20:34:11.730Z,65.50
2023-01-11T20:37:16.439Z,42.00
2023-01-11T20:40:21.920Z,56.30
2023-01-11T20:46:33.385Z,36.35
2023-01-11T20:49:37.968Z,51.17
2023-01-11T20:52:46.428Z,42.73
2023-01-11T20:55:51.932Z,54.53
2023-01-11T21:02:00.384Z,38.45
2023-01-11T21:05:08.108Z,50.00
2023-01-11T21:08:12.790Z,68.55
2023-01-11T21:11:17.477Z,95.50
2023-01-11T21:14:23.282Z,77.05
2023-01-11T21:17:28.064Z,66.32
2023-01-11T21:20:32.601Z,67.07
2023-01-11T21:23:37.053Z,57.17
2023-01-11T21:26:43.070Z,58.45
2023-01-11T21:29:48.379Z,70.05
2023-01-11T21:32:52.577Z,78.20
2023-01-11T21:35:58.357Z,67.68
2023-01-11T21:39:04.173Z,65.90
2023-01-11T21:42:08.848Z,64.55
2023-01-11T21:45:13.491Z,80.38
2023-01-11T21:48:18.239Z,71.57
2023-01-11T21:51:22.681Z,70.32
2023-01-11T21:54:27.256Z,92.60
2023-01-11T21:57:31.810Z,99.10
2023-01-11T22:00:36.637Z,78.53
2023-01-11T22:03:44.669Z,83.88
2023-01-11T22:06:55.267Z,69.85
2023-01-11T22:10:04.818Z,77.03
2023-01-11T22:13:13.759Z,83.88
2023-01-11T22:16:20.165Z,113.65
2023-01-11T22:19:28.189Z,105.88
2023-01-11T22:22:32.611Z,94.43
2023-01-11T22:25:37.441Z,110.67
2023-01-11T22:29:00.779Z,110.28
2023-01-11T22:32:05.678Z,105.50
2023-01-11T22:35:12.594Z,94.10
2023-01-11T22:38:17.591Z,106.07
2023-01-11T22:41:24.093Z,113.10
2023-01-11T22:44:28.535Z,157.52
2023-01-11T22:47:35.311Z,176.73
2023-01-11T22:50:41.680Z,182.88
2023-01-11T22:53:48.797Z,134.77
2023-01-11T22:56:53.739Z,124.68
2023-01-11T22:59:59.237Z,100.43
2023-01-11T23:03:05.080Z,96.97
2023-01-11T23:06:11.491Z,94.82
2023-01-11T23:09:17.214Z,75.57
2023-01-11T23:12:43.505Z,94.28
2023-01-11T23:15:53.758Z,53.45
2023-01-11T23:18:58.587Z,78.10
2023-01-11T23:22:03.635Z,203.73
2023-01-11T23:25:08.745Z,132.18
2023-01-11T23:28:13.431Z,90.40
2023-01-11T23:31:21.066Z,93.65
2023-01-11T23:34:25.634Z,53.80
2023-01-11T23:37:30.081Z,80.53
2023-01-11T23:40:56.969Z,69.37
2023-01-11T23:44:02.053Z,95.95
2023-01-11T23:47:22.085Z,73.53
2023-01-11T23:50:29.869Z,72.93
2023-01-11T23:56:38.662Z,131.63
2023-01-11T23:59:43.840Z,74.00
