createdAt,value
2018-09-14T00:00:56.231Z,858.91
2018-09-14T00:01:56.112Z,858.91
2018-09-14T00:02:55.990Z,858.90
2018-09-14T00:03:55.863Z,858.90
2018-09-14T00:04:55.743Z,858.89
2018-09-14T00:05:55.618Z,858.90
2018-09-14T00:06:55.497Z,858.92
2018-09-14T00:07:55.373Z,858.92
2018-09-14T00:08:55.248Z,858.87
2018-09-14T00:09:55.129Z,858.86
2018-09-14T00:10:55.005Z,858.86
2018-09-14T00:11:54.880Z,858.85
2018-09-14T00:12:54.759Z,858.84
2018-09-14T00:13:54.635Z,858.83
2018-09-14T00:14:54.512Z,858.82
2018-09-14T00:15:54.387Z,858.81
2018-09-14T00:16:54.264Z,858.79
2018-09-14T00:17:54.142Z,858.80
2018-09-14T00:18:54.022Z,858.79
2018-09-14T00:19:53.897Z,858.77
2018-09-14T00:20:53.773Z,858.75
2018-09-14T00:21:53.649Z,858.78
2018-09-14T00:22:53.527Z,858.79
2018-09-14T00:23:53.402Z,858.77
2018-09-14T00:24:53.281Z,858.76
2018-09-14T00:25:53.158Z,858.77
2018-09-14T00:26:53.035Z,858.74
2018-09-14T00:27:52.911Z,858.74
2018-09-14T00:28:52.790Z,858.72
2018-09-14T00:29:52.666Z,858.79
2018-09-14T00:30:52.551Z,858.77
2018-09-14T00:31:52.418Z,858.75
2018-09-14T00:32:52.295Z,858.74
2018-09-14T00:33:52.173Z,858.76
2018-09-14T00:34:52.052Z,858.76
2018-09-14T00:35:51.926Z,858.73
2018-09-14T00:36:51.804Z,858.74
2018-09-14T00:37:51.681Z,858.75
2018-09-14T00:38:51.558Z,858.74
2018-09-14T00:39:51.433Z,858.78
2018-09-14T00:40:51.312Z,858.73
2018-09-14T00:41:51.190Z,858.80
2018-09-14T00:42:51.115Z,858.78
2018-09-14T00:43:50.942Z,858.77
2018-09-14T00:44:50.835Z,858.78
2018-09-14T00:45:50.698Z,858.78
2018-09-14T00:46:50.571Z,858.75
2018-09-14T00:47:50.447Z,858.78
2018-09-14T00:48:50.326Z,858.76
2018-09-14T00:49:50.203Z,858.76
2018-09-14T00:50:50.082Z,858.76
2018-09-14T00:51:49.955Z,858.80
2018-09-14T00:52:49.830Z,858.78
2018-09-14T00:53:49.707Z,858.78
2018-09-14T00:54:49.586Z,858.79
2018-09-14T00:55:49.462Z,858.76
2018-09-14T00:56:49.338Z,858.77
2018-09-14T00:57:49.216Z,858.74
2018-09-14T00:58:49.094Z,858.77
2018-09-14T00:59:48.968Z,858.75
2018-09-14T01:00:48.845Z,858.79
2018-09-14T01:01:48.721Z,858.76
2018-09-14T01:02:48.601Z,858.78
2018-09-14T01:03:48.475Z,858.77
2018-09-14T01:04:48.352Z,858.75
2018-09-14T01:05:48.232Z,858.75
2018-09-14T01:06:48.111Z,858.72
2018-09-14T01:07:47.984Z,858.69
2018-09-14T01:08:47.860Z,858.72
2018-09-14T01:09:47.740Z,858.70
2018-09-14T01:10:47.616Z,858.72
2018-09-14T01:11:47.494Z,858.71
2018-09-14T01:12:47.367Z,858.68
2018-09-14T01:13:47.246Z,858.67
2018-09-14T01:14:47.121Z,858.72
2018-09-14T01:15:47.000Z,858.70
2018-09-14T01:16:46.876Z,858.73
2018-09-14T01:17:46.756Z,858.71
2018-09-14T01:18:46.630Z,858.71
2018-09-14T01:19:46.507Z,858.76
2018-09-14T01:20:46.385Z,858.76
2018-09-14T01:21:46.262Z,858.73
2018-09-14T01:22:46.137Z,858.73
2018-09-14T01:23:46.015Z,858.72
2018-09-14T01:24:45.890Z,858.75
2018-09-14T01:25:45.768Z,858.75
2018-09-14T01:26:45.646Z,858.68
2018-09-14T01:27:45.527Z,858.70
2018-09-14T01:28:45.399Z,858.74
2018-09-14T01:29:45.278Z,858.74
2018-09-14T01:30:45.157Z,858.74
2018-09-14T01:31:45.030Z,858.71
2018-09-14T01:32:44.906Z,858.71
2018-09-14T01:33:44.787Z,858.71
2018-09-14T01:34:44.661Z,858.70
2018-09-14T01:35:44.537Z,858.69
2018-09-14T01:36:44.421Z,858.65
2018-09-14T01:37:44.294Z,858.65
2018-09-14T01:38:44.175Z,858.68
2018-09-14T01:39:44.047Z,858.68
2018-09-14T01:40:43.923Z,858.65
2018-09-14T01:41:43.802Z,858.66
2018-09-14T01:42:43.675Z,858.66
2018-09-14T01:43:43.552Z,858.62
2018-09-14T01:44:43.454Z,858.60
2018-09-14T01:45:43.305Z,858.60
2018-09-14T01:46:43.186Z,858.59
2018-09-14T01:47:43.061Z,858.59
2018-09-14T01:48:42.939Z,858.57
2018-09-14T01:49:42.815Z,858.56
2018-09-14T01:50:42.691Z,858.60
2018-09-14T01:51:42.567Z,858.53
2018-09-14T01:52:42.445Z,858.52
2018-09-14T01:53:42.322Z,858.52
2018-09-14T01:54:42.198Z,858.48
2018-09-14T01:55:42.073Z,858.52
2018-09-14T01:56:41.952Z,858.50
2018-09-14T01:57:41.831Z,858.51
2018-09-14T01:58:41.706Z,858.50
2018-09-14T01:59:41.582Z,858.49
2018-09-14T02:00:41.459Z,858.48
2018-09-14T02:01:41.334Z,858.47
2018-09-14T02:02:41.216Z,858.47
2018-09-14T02:03:41.088Z,858.46
2018-09-14T02:04:40.965Z,858.47
2018-09-14T02:05:40.842Z,858.48
2018-09-14T02:06:40.719Z,858.46
2018-09-14T02:07:40.598Z,858.46
2018-09-14T02:08:40.474Z,858.44
2018-09-14T02:09:40.351Z,858.43
2018-09-14T02:10:40.227Z,858.43
2018-09-14T02:11:40.105Z,858.43
2018-09-14T02:12:39.986Z,858.44
2018-09-14T02:13:39.857Z,858.43
2018-09-14T02:14:39.735Z,858.42
2018-09-14T02:15:39.614Z,858.40
2018-09-14T02:16:39.489Z,858.35
2018-09-14T02:17:39.369Z,858.37
2018-09-14T02:18:39.247Z,858.37
2018-09-14T02:19:39.121Z,858.33
2018-09-14T02:20:39.000Z,858.34
2018-09-14T02:21:38.876Z,858.30
2018-09-14T02:22:38.754Z,858.33
2018-09-14T02:23:38.629Z,858.35
2018-09-14T02:24:38.506Z,858.32
2018-09-14T02:25:38.424Z,858.31
2018-09-14T02:26:38.261Z,858.30
2018-09-14T02:27:38.138Z,858.30
2018-09-14T02:28:38.018Z,858.30
2018-09-14T02:29:37.891Z,858.31
2018-09-14T02:30:37.770Z,858.29
2018-09-14T02:31:37.646Z,858.31
2018-09-14T02:32:37.524Z,858.31
2018-09-14T02:33:37.403Z,858.32
2018-09-14T02:34:37.276Z,858.26
2018-09-14T02:35:37.159Z,858.29
2018-09-14T02:36:37.029Z,858.29
2018-09-14T02:37:36.906Z,858.26
2018-09-14T02:38:36.785Z,858.30
2018-09-14T02:39:36.658Z,858.29
2018-09-14T02:40:36.535Z,858.30
2018-09-14T02:41:36.411Z,858.27
2018-09-14T02:42:36.290Z,858.29
2018-09-14T02:43:36.165Z,858.31
2018-09-14T02:44:36.043Z,858.33
2018-09-14T02:45:35.918Z,858.34
2018-09-14T02:46:35.794Z,858.34
2018-09-14T02:47:35.671Z,858.34
2018-09-14T02:48:35.552Z,858.33
2018-09-14T02:49:35.424Z,858.30
2018-09-14T02:50:35.303Z,858.31
2018-09-14T02:51:35.179Z,858.30
2018-09-14T02:52:35.054Z,858.27
2018-09-14T02:53:34.933Z,858.26
2018-09-14T02:54:34.809Z,858.29
2018-09-14T02:55:34.685Z,858.28
2018-09-14T02:56:34.562Z,858.27
2018-09-14T02:57:34.448Z,858.27
2018-09-14T02:58:34.318Z,858.27
2018-09-14T02:59:34.192Z,858.26
2018-09-14T03:00:34.069Z,858.31
2018-09-14T03:01:33.952Z,858.33
2018-09-14T03:02:33.823Z,858.30
2018-09-14T03:03:33.699Z,858.32
2018-09-14T03:04:33.576Z,858.36
2018-09-14T03:05:33.461Z,858.35
2018-09-14T03:06:33.330Z,858.35
2018-09-14T03:07:33.205Z,858.35
2018-09-14T03:08:33.083Z,858.33
2018-09-14T03:09:32.961Z,858.34
2018-09-14T03:10:32.836Z,858.30
2018-09-14T03:11:32.717Z,858.37
2018-09-14T03:12:32.590Z,858.35
2018-09-14T03:13:32.467Z,858.33
2018-09-14T03:14:32.343Z,858.33
2018-09-14T03:15:32.219Z,858.35
2018-09-14T03:16:32.096Z,858.37
2018-09-14T03:17:31.975Z,858.36
2018-09-14T03:18:31.852Z,858.34
2018-09-14T03:19:31.726Z,858.36
2018-09-14T03:20:31.603Z,858.34
2018-09-14T03:21:31.479Z,858.38
2018-09-14T03:22:31.361Z,858.36
2018-09-14T03:23:31.232Z,858.35
2018-09-14T03:24:31.107Z,858.36
2018-09-14T03:25:30.985Z,858.36
2018-09-14T03:26:30.862Z,858.34
2018-09-14T03:27:30.743Z,858.34
2018-09-14T03:28:30.615Z,858.33
2018-09-14T03:29:30.495Z,858.34
2018-09-14T03:30:30.369Z,858.29
2018-09-14T03:31:30.251Z,858.30
2018-09-14T03:32:30.125Z,858.34
2018-09-14T03:33:29.998Z,858.30
2018-09-14T03:34:29.877Z,858.30
2018-09-14T03:35:29.754Z,858.31
2018-09-14T03:36:29.627Z,858.32
2018-09-14T03:37:29.506Z,858.31
2018-09-14T03:38:29.383Z,858.31
2018-09-14T03:39:29.262Z,858.28
2018-09-14T03:40:29.145Z,858.33
2018-09-14T03:41:29.013Z,858.27
2018-09-14T03:42:28.888Z,858.29
2018-09-14T03:43:28.762Z,858.33
2018-09-14T03:44:28.640Z,858.31
2018-09-14T03:45:28.517Z,858.31
2018-09-14T03:46:28.398Z,858.27
2018-09-14T03:47:28.271Z,858.29
2018-09-14T03:48:28.147Z,858.29
2018-09-14T03:49:28.025Z,858.26
2018-09-14T03:50:27.901Z,858.27
2018-09-14T03:51:27.778Z,858.27
2018-09-14T03:52:27.654Z,858.24
2018-09-14T03:53:27.529Z,858.25
2018-09-14T03:54:27.409Z,858.24
2018-09-14T03:55:27.285Z,858.30
2018-09-14T03:56:27.157Z,858.26
2018-09-14T03:57:27.147Z,858.27
2018-09-14T03:58:26.916Z,858.28
2018-09-14T03:59:26.793Z,858.28
2018-09-14T04:00:26.669Z,858.24
2018-09-14T04:01:26.542Z,858.25
2018-09-14T04:02:26.419Z,858.29
2018-09-14T04:03:26.296Z,858.28
2018-09-14T04:04:26.174Z,858.27
2018-09-14T04:05:26.047Z,858.28
2018-09-14T04:06:25.928Z,858.28
2018-09-14T04:07:25.803Z,858.29
2018-09-14T04:08:25.677Z,858.27
2018-09-14T04:09:25.553Z,858.28
2018-09-14T04:10:25.432Z,858.26
2018-09-14T04:11:25.310Z,858.29
2018-09-14T04:12:25.186Z,858.27
2018-09-14T04:13:25.061Z,858.25
2018-09-14T04:14:24.935Z,858.23
2018-09-14T04:15:24.849Z,858.22
2018-09-14T04:16:24.688Z,858.22
2018-09-14T04:17:24.567Z,858.19
2018-09-14T04:18:24.476Z,858.18
2018-09-14T04:19:24.318Z,858.19
2018-09-14T04:20:24.196Z,858.19
2018-09-14T04:21:24.076Z,858.15
2018-09-14T04:22:23.976Z,858.13
2018-09-14T04:23:23.875Z,858.16
2018-09-14T04:24:23.701Z,858.14
2018-09-14T04:25:23.578Z,858.12
2018-09-14T04:26:23.455Z,858.12
2018-09-14T04:27:23.333Z,858.11
2018-09-14T04:28:23.210Z,858.11
2018-09-14T04:29:23.117Z,858.16
2018-09-14T04:30:22.967Z,858.18
2018-09-14T04:31:22.837Z,858.15
2018-09-14T04:32:22.716Z,858.19
2018-09-14T04:33:22.592Z,858.18
2018-09-14T04:34:22.469Z,858.21
2018-09-14T04:35:22.349Z,858.20
2018-09-14T04:36:22.222Z,858.20
2018-09-14T04:37:22.112Z,858.22
2018-09-14T04:38:22.031Z,858.21
2018-09-14T04:39:21.852Z,858.24
2018-09-14T04:40:21.728Z,858.23
2018-09-14T04:41:21.612Z,858.21
2018-09-14T04:42:21.484Z,858.25
2018-09-14T04:43:21.360Z,858.22
2018-09-14T04:44:21.236Z,858.22
2018-09-14T04:45:21.125Z,858.27
2018-09-14T04:46:20.990Z,858.28
2018-09-14T04:47:20.864Z,858.22
2018-09-14T04:48:20.771Z,858.24
2018-09-14T04:49:20.618Z,858.25
2018-09-14T04:50:20.495Z,858.24
2018-09-14T04:51:20.405Z,858.25
2018-09-14T04:52:20.249Z,858.27
2018-09-14T04:53:20.126Z,858.26
2018-09-14T04:54:20.002Z,858.28
2018-09-14T04:55:19.880Z,858.28
2018-09-14T04:56:19.754Z,858.26
2018-09-14T04:57:19.661Z,858.26
2018-09-14T04:58:19.509Z,858.28
2018-09-14T04:59:19.385Z,858.30
2018-09-14T05:00:19.261Z,858.29
2018-09-14T05:01:19.136Z,858.30
2018-09-14T05:02:19.016Z,858.29
2018-09-14T05:03:18.908Z,858.33
2018-09-14T05:04:18.770Z,858.35
2018-09-14T05:05:18.642Z,858.33
2018-09-14T05:06:18.529Z,858.36
2018-09-14T05:07:18.394Z,858.38
2018-09-14T05:08:18.275Z,858.37
2018-09-14T05:09:18.148Z,858.35
2018-09-14T05:10:18.023Z,858.39
2018-09-14T05:11:17.901Z,858.39
2018-09-14T05:12:17.775Z,858.38
2018-09-14T05:13:17.651Z,858.42
2018-09-14T05:14:17.570Z,858.39
2018-09-14T05:15:17.403Z,858.40
2018-09-14T05:16:17.279Z,858.39
2018-09-14T05:17:17.157Z,858.43
2018-09-14T05:18:17.033Z,858.42
2018-09-14T05:19:16.907Z,858.47
2018-09-14T05:20:16.783Z,858.44
2018-09-14T05:21:16.660Z,858.47
2018-09-14T05:22:16.534Z,858.46
2018-09-14T05:23:16.412Z,858.46
2018-09-14T05:24:16.325Z,858.47
2018-09-14T05:25:16.163Z,858.47
2018-09-14T05:26:16.041Z,858.47
2018-09-14T05:27:15.914Z,858.47
2018-09-14T05:28:15.792Z,858.41
2018-09-14T05:29:15.665Z,858.42
2018-09-14T05:30:15.542Z,858.44
2018-09-14T05:31:15.420Z,858.44
2018-09-14T05:32:15.298Z,858.46
2018-09-14T05:33:15.172Z,858.44
2018-09-14T05:34:15.048Z,858.43
2018-09-14T05:35:14.923Z,858.41
2018-09-14T05:36:14.805Z,858.44
2018-09-14T05:37:14.676Z,858.42
2018-09-14T05:38:14.578Z,858.43
2018-09-14T05:39:14.428Z,858.43
2018-09-14T05:40:14.304Z,858.45
2018-09-14T05:41:14.180Z,858.45
2018-09-14T05:42:14.058Z,858.49
2018-09-14T05:43:13.933Z,858.50
2018-09-14T05:44:13.814Z,858.49
2018-09-14T05:45:13.687Z,858.51
2018-09-14T05:46:13.563Z,858.56
2018-09-14T05:47:13.447Z,858.56
2018-09-14T05:48:13.313Z,858.58
2018-09-14T05:49:13.194Z,858.57
2018-09-14T05:50:13.066Z,858.58
2018-09-14T05:51:12.944Z,858.59
2018-09-14T05:52:12.827Z,858.62
2018-09-14T05:53:12.698Z,858.63
2018-09-14T05:54:12.571Z,858.64
2018-09-14T05:55:12.449Z,858.66
2018-09-14T05:56:12.325Z,858.67
2018-09-14T05:57:12.203Z,858.68
2018-09-14T05:58:12.080Z,858.70
2018-09-14T05:59:11.953Z,858.71
2018-09-14T06:00:11.834Z,858.70
2018-09-14T06:01:11.708Z,858.71
2018-09-14T06:02:11.586Z,858.75
2018-09-14T06:03:11.460Z,858.71
2018-09-14T06:04:11.339Z,858.72
2018-09-14T06:05:11.212Z,858.71
2018-09-14T06:06:11.090Z,858.72
2018-09-14T06:07:10.968Z,858.74
2018-09-14T06:08:10.842Z,858.76
2018-09-14T06:09:10.720Z,858.74
2018-09-14T06:10:10.597Z,858.72
2018-09-14T06:11:10.474Z,858.73
2018-09-14T06:12:10.349Z,858.73
2018-09-14T06:13:10.225Z,858.71
2018-09-14T06:14:10.151Z,858.70
2018-09-14T06:15:09.979Z,858.72
2018-09-14T06:16:09.856Z,858.73
2018-09-14T06:17:09.791Z,858.72
2018-09-14T06:18:09.607Z,858.69
2018-09-14T06:19:09.483Z,858.69
2018-09-14T06:20:09.363Z,858.66
2018-09-14T06:21:09.240Z,858.66
2018-09-14T06:22:09.114Z,858.68
2018-09-14T06:23:09.074Z,858.67
2018-09-14T06:24:08.866Z,858.71
2018-09-14T06:25:08.744Z,858.65
2018-09-14T06:26:08.622Z,858.68
2018-09-14T06:27:08.497Z,858.67
2018-09-14T06:28:08.373Z,858.68
2018-09-14T06:29:08.252Z,858.67
2018-09-14T06:30:08.127Z,858.67
2018-09-14T06:31:08.003Z,858.69
2018-09-14T06:32:07.882Z,858.68
2018-09-14T06:33:07.761Z,858.72
2018-09-14T06:34:07.635Z,858.72
2018-09-14T06:35:07.511Z,858.75
2018-09-14T06:36:07.385Z,858.74
2018-09-14T06:37:07.265Z,858.75
2018-09-14T06:38:07.165Z,858.75
2018-09-14T06:39:07.017Z,858.74
2018-09-14T06:40:06.893Z,858.74
2018-09-14T06:41:06.770Z,858.77
2018-09-14T06:42:06.649Z,858.75
2018-09-14T06:43:06.524Z,858.78
2018-09-14T06:44:06.400Z,858.76
2018-09-14T06:45:06.349Z,858.75
2018-09-14T06:46:06.155Z,858.75
2018-09-14T06:47:06.030Z,858.73
2018-09-14T06:48:05.908Z,858.70
2018-09-14T06:49:05.786Z,858.72
2018-09-14T06:50:05.664Z,858.73
2018-09-14T06:51:05.539Z,858.68
2018-09-14T06:52:05.477Z,858.67
2018-09-14T06:53:05.295Z,858.72
2018-09-14T06:54:05.206Z,858.70
2018-09-14T06:55:05.046Z,858.70
2018-09-14T06:56:04.921Z,858.72
2018-09-14T06:57:04.800Z,858.72
2018-09-14T06:58:04.677Z,858.72
2018-09-14T06:59:04.554Z,858.73
2018-09-14T07:00:04.437Z,858.77
2018-09-14T07:01:04.315Z,858.78
2018-09-14T07:02:04.184Z,858.79
2018-09-14T07:03:04.062Z,858.77
2018-09-14T07:04:03.939Z,858.77
2018-09-14T07:05:03.816Z,858.80
2018-09-14T07:06:03.693Z,858.82
2018-09-14T07:07:03.568Z,858.83
2018-09-14T07:08:03.447Z,858.86
2018-09-14T07:09:03.325Z,858.87
2018-09-14T07:10:03.201Z,858.88
2018-09-14T07:11:03.082Z,858.89
2018-09-14T07:12:02.955Z,858.89
2018-09-14T07:13:02.849Z,858.91
2018-09-14T07:14:02.711Z,858.87
2018-09-14T07:15:02.584Z,858.91
2018-09-14T07:16:02.468Z,858.87
2018-09-14T07:17:02.339Z,858.88
2018-09-14T07:18:02.220Z,858.91
2018-09-14T07:27:04.984Z,858.96
2018-09-14T07:28:04.800Z,858.99
2018-09-14T07:29:57.500Z,859.02
2018-09-14T07:30:57.342Z,859.05
2018-09-14T07:32:50.034Z,859.03
2018-09-14T07:33:49.873Z,859.05
2018-09-14T07:35:42.540Z,859.07
2018-09-14T07:36:42.410Z,859.07
2018-09-14T07:38:35.109Z,859.06
2018-09-14T07:39:34.948Z,859.05
2018-09-14T07:41:27.650Z,859.06
2018-09-14T07:42:27.551Z,859.10
2018-09-14T07:44:20.202Z,859.13
2018-09-14T07:45:20.040Z,859.08
2018-09-14T07:47:12.732Z,859.07
2018-09-14T07:48:12.663Z,859.10
2018-09-14T07:50:05.298Z,859.09
2018-09-14T07:51:05.140Z,859.09
2018-09-14T07:52:57.812Z,859.08
2018-09-14T07:53:57.680Z,859.08
2018-09-14T07:55:50.387Z,859.10
2018-09-14T07:56:50.220Z,859.09
2018-09-14T07:58:42.893Z,859.09
2018-09-14T07:59:42.766Z,859.08
2018-09-14T08:01:35.468Z,859.10
2018-09-14T08:02:35.309Z,859.15
2018-09-14T08:04:28.037Z,859.17
2018-09-14T08:05:27.879Z,859.16
2018-09-14T08:07:20.607Z,859.12
2018-09-14T08:08:20.435Z,859.11
2018-09-14T08:10:13.107Z,859.15
2018-09-14T08:11:12.980Z,859.17
2018-09-14T08:13:05.719Z,859.19
2018-09-14T08:14:05.517Z,859.17
2018-09-14T08:15:58.218Z,859.19
2018-09-14T08:16:58.061Z,859.21
2018-09-14T08:18:50.782Z,859.26
2018-09-14T08:19:50.623Z,859.26
2018-09-14T08:21:43.469Z,859.26
2018-09-14T08:22:43.235Z,859.30
2018-09-14T08:24:35.972Z,859.29
2018-09-14T08:25:35.816Z,859.32
2018-09-14T08:27:28.524Z,859.35
2018-09-14T08:28:28.367Z,859.34
2018-09-14T08:30:21.047Z,859.33
2018-09-14T08:31:20.925Z,859.35
2018-09-14T08:33:13.694Z,859.37
2018-09-14T08:34:13.534Z,859.40
2018-09-14T08:36:06.250Z,859.42
2018-09-14T08:37:06.090Z,859.42
2018-09-14T08:38:58.818Z,859.43
2018-09-14T08:39:58.700Z,859.45
2018-09-14T08:41:52.243Z,859.46
2018-09-14T08:42:52.084Z,859.49
2018-09-14T08:44:44.775Z,859.48
2018-09-14T08:45:44.646Z,859.49
2018-09-14T08:47:37.355Z,859.49
2018-09-14T08:48:37.196Z,859.49
2018-09-14T08:50:29.872Z,859.52
2018-09-14T08:51:29.741Z,859.50
2018-09-14T08:53:22.441Z,859.53
2018-09-14T08:54:22.284Z,859.57
2018-09-14T08:56:14.961Z,859.56
2018-09-14T08:57:14.828Z,859.52
2018-09-14T08:59:07.536Z,859.51
2018-09-14T09:00:07.366Z,859.51
2018-09-14T09:02:00.069Z,859.49
2018-09-14T09:02:59.908Z,859.45
2018-09-14T09:04:52.575Z,859.46
2018-09-14T09:05:52.448Z,859.42
2018-09-14T09:07:45.152Z,859.44
2018-09-14T09:08:44.990Z,859.41
2018-09-14T09:10:37.662Z,859.40
2018-09-14T09:11:37.533Z,859.43
2018-09-14T09:13:30.238Z,859.42
2018-09-14T09:14:30.083Z,859.42
2018-09-14T09:16:22.751Z,859.43
2018-09-14T09:17:22.618Z,859.45
2018-09-14T09:19:15.327Z,859.46
2018-09-14T09:20:15.161Z,859.47
2018-09-14T09:22:07.859Z,859.46
2018-09-14T09:23:07.703Z,859.47
2018-09-14T09:25:00.388Z,859.47
2018-09-14T09:26:00.261Z,859.38
2018-09-14T09:27:52.986Z,859.45
2018-09-14T09:28:52.832Z,859.42
2018-09-14T09:29:52.713Z,859.42
2018-09-14T09:30:52.592Z,859.43
2018-09-14T09:31:52.473Z,859.40
2018-09-14T09:32:52.356Z,859.39
2018-09-14T09:33:52.235Z,859.41
2018-09-14T09:34:52.119Z,859.41
2018-09-14T09:35:52.000Z,859.39
2018-09-14T09:36:51.881Z,859.39
2018-09-14T09:37:51.762Z,859.39
2018-09-14T09:38:51.645Z,859.36
2018-09-14T09:39:51.525Z,859.40
2018-09-14T09:40:51.406Z,859.40
2018-09-14T09:41:51.290Z,859.39
2018-09-14T09:42:51.170Z,859.41
2018-09-14T09:43:51.059Z,859.42
2018-09-14T09:44:50.935Z,859.35
2018-09-14T09:45:50.818Z,859.33
2018-09-14T09:46:50.700Z,859.29
2018-09-14T09:47:50.582Z,859.32
2018-09-14T09:48:50.465Z,859.30
2018-09-14T09:49:50.347Z,859.33
2018-09-14T09:50:50.275Z,859.32
2018-09-14T09:51:50.113Z,859.27
2018-09-14T09:52:50.000Z,859.27
2018-09-14T09:53:49.875Z,859.30
2018-09-14T09:54:49.762Z,859.32
2018-09-14T09:55:49.641Z,859.30
2018-09-14T09:56:49.575Z,859.31
2018-09-14T09:57:49.405Z,859.31
2018-09-14T09:58:49.289Z,859.32
2018-09-14T09:59:49.171Z,859.31
2018-09-14T10:00:49.055Z,859.30
2018-09-14T10:01:48.938Z,859.27
2018-09-14T10:02:48.824Z,859.28
2018-09-14T10:03:48.813Z,859.27
2018-09-14T10:04:48.586Z,859.26
2018-09-14T10:05:48.469Z,859.26
2018-09-14T10:06:48.352Z,859.26
2018-09-14T10:07:48.235Z,859.29
2018-09-14T10:08:48.116Z,859.27
2018-09-14T10:09:47.999Z,859.29
2018-09-14T10:10:47.882Z,859.30
2018-09-14T10:11:47.762Z,859.30
2018-09-14T10:12:47.646Z,859.28
2018-09-14T10:13:47.528Z,859.26
2018-09-14T10:14:47.408Z,859.26
2018-09-14T10:15:47.288Z,859.27
2018-09-14T10:16:47.171Z,859.25
2018-09-14T10:17:47.051Z,859.25
2018-09-14T10:18:46.933Z,859.25
2018-09-14T10:19:46.815Z,859.21
2018-09-14T10:20:46.747Z,859.19
2018-09-14T10:21:46.663Z,859.21
2018-09-14T10:22:46.459Z,859.20
2018-09-14T10:23:46.339Z,859.16
2018-09-14T10:24:46.219Z,859.15
2018-09-14T10:25:46.102Z,859.18
2018-09-14T10:26:46.046Z,859.13
2018-09-14T10:27:45.862Z,859.15
2018-09-14T10:28:45.759Z,859.18
2018-09-14T10:29:45.629Z,859.19
2018-09-14T10:30:45.505Z,859.20
2018-09-14T10:31:45.382Z,859.16
2018-09-14T10:32:45.263Z,859.14
2018-09-14T10:33:45.144Z,859.14
2018-09-14T10:34:45.026Z,859.14
2018-09-14T10:35:44.906Z,859.15
2018-09-14T10:36:44.788Z,859.15
2018-09-14T10:37:44.668Z,859.14
2018-09-14T10:38:44.549Z,859.15
2018-09-14T10:39:44.427Z,859.15
2018-09-14T10:40:44.350Z,859.10
2018-09-14T10:41:44.191Z,859.13
2018-09-14T10:42:44.115Z,859.14
2018-09-14T10:43:43.948Z,859.09
2018-09-14T10:44:43.832Z,859.12
2018-09-14T10:45:43.717Z,859.09
2018-09-14T10:46:43.589Z,859.09
2018-09-14T10:47:43.469Z,859.05
2018-09-14T10:48:43.389Z,859.02
2018-09-14T10:49:43.235Z,859.01
2018-09-14T10:50:43.116Z,859.03
2018-09-14T10:51:42.990Z,859.02
2018-09-14T10:52:42.872Z,858.99
2018-09-14T10:53:42.751Z,859.00
2018-09-14T10:54:42.693Z,858.97
2018-09-14T10:55:42.513Z,858.94
2018-09-14T10:56:42.394Z,858.93
2018-09-14T10:57:42.275Z,858.96
2018-09-14T10:58:42.161Z,858.98
2018-09-14T10:59:42.036Z,858.97
2018-09-14T11:00:41.975Z,858.98
2018-09-14T11:01:41.794Z,858.98
2018-09-14T11:02:41.679Z,858.96
2018-09-14T11:03:41.555Z,858.96
2018-09-14T11:04:41.438Z,858.95
2018-09-14T11:05:41.318Z,858.93
2018-09-14T11:06:41.328Z,858.96
2018-09-14T11:07:41.079Z,858.92
2018-09-14T11:08:40.956Z,858.91
2018-09-14T11:09:40.839Z,858.93
2018-09-14T11:10:40.719Z,858.90
2018-09-14T11:11:40.600Z,858.94
2018-09-14T11:12:40.517Z,858.96
2018-09-14T11:13:40.362Z,858.91
2018-09-14T11:14:40.243Z,858.93
2018-09-14T11:15:40.122Z,858.90
2018-09-14T11:16:40.002Z,858.93
2018-09-14T11:17:39.882Z,858.92
2018-09-14T11:18:39.904Z,858.90
2018-09-14T11:19:39.648Z,858.88
2018-09-14T11:20:39.590Z,858.88
2018-09-14T11:21:39.406Z,858.88
2018-09-14T11:22:39.288Z,858.88
2018-09-14T11:23:39.170Z,858.83
2018-09-14T11:24:39.194Z,858.86
2018-09-14T11:25:38.927Z,858.88
2018-09-14T11:26:38.808Z,858.85
2018-09-14T11:27:38.692Z,858.83
2018-09-14T11:28:38.570Z,858.86
2018-09-14T11:29:38.451Z,858.82
2018-09-14T11:30:38.335Z,858.84
2018-09-14T11:31:38.212Z,858.82
2018-09-14T11:32:38.096Z,858.82
2018-09-14T11:33:37.975Z,858.85
2018-09-14T11:34:37.878Z,858.86
2018-09-14T11:35:37.733Z,858.81
2018-09-14T11:36:37.613Z,858.81
2018-09-14T11:37:37.501Z,858.81
2018-09-14T11:38:37.474Z,858.81
2018-09-14T11:39:37.262Z,858.80
2018-09-14T11:40:37.137Z,858.81
2018-09-14T11:41:37.020Z,858.81
2018-09-14T11:42:36.903Z,858.80
2018-09-14T11:43:36.781Z,858.79
2018-09-14T11:44:36.661Z,858.71
2018-09-14T11:45:36.544Z,858.71
2018-09-14T11:46:36.447Z,858.71
2018-09-14T11:47:36.304Z,858.68
2018-09-14T11:48:36.189Z,858.67
2018-09-14T11:49:36.068Z,858.65
2018-09-14T11:50:35.949Z,858.60
2018-09-14T11:51:35.831Z,858.65
2018-09-14T11:52:35.713Z,858.67
2018-09-14T11:53:35.616Z,858.62
2018-09-14T11:54:35.476Z,858.67
2018-09-14T11:55:35.356Z,858.63
2018-09-14T11:56:35.238Z,858.67
2018-09-14T11:57:35.118Z,858.67
2018-09-14T11:58:35.002Z,858.63
2018-09-14T11:59:34.880Z,858.63
2018-09-14T12:00:34.762Z,858.61
2018-09-14T12:01:34.649Z,858.62
2018-09-14T12:02:34.529Z,858.60
2018-09-14T12:03:34.406Z,858.59
2018-09-14T12:04:34.290Z,858.59
2018-09-14T12:05:34.170Z,858.58
2018-09-14T12:06:34.053Z,858.57
2018-09-14T12:07:33.932Z,858.58
2018-09-14T12:08:33.813Z,858.57
2018-09-14T12:09:33.694Z,858.60
2018-09-14T12:10:33.576Z,858.58
2018-09-14T12:11:33.458Z,858.56
2018-09-14T12:12:33.339Z,858.59
2018-09-14T12:13:33.267Z,858.58
2018-09-14T12:14:33.100Z,858.58
2018-09-14T12:15:32.981Z,858.57
2018-09-14T12:16:32.863Z,858.54
2018-09-14T12:17:32.748Z,858.54
2018-09-14T12:18:32.627Z,858.54
2018-09-14T12:19:32.513Z,858.54
2018-09-14T12:20:32.392Z,858.53
2018-09-14T12:21:32.272Z,858.57
2018-09-14T12:22:32.159Z,858.52
2018-09-14T12:23:32.034Z,858.50
2018-09-14T12:24:31.915Z,858.52
2018-09-14T12:25:31.801Z,858.53
2018-09-14T12:26:31.678Z,858.48
2018-09-14T12:27:31.559Z,858.43
2018-09-14T12:28:31.443Z,858.48
2018-09-14T12:29:31.325Z,858.41
2018-09-14T12:30:31.206Z,858.44
2018-09-14T12:31:31.086Z,858.40
2018-09-14T12:32:30.966Z,858.40
2018-09-14T12:33:30.848Z,858.42
2018-09-14T12:34:30.729Z,858.44
2018-09-14T12:35:30.636Z,858.45
2018-09-14T12:36:30.492Z,858.44
2018-09-14T12:37:30.376Z,858.42
2018-09-14T12:38:30.255Z,858.47
2018-09-14T12:39:30.136Z,858.48
2018-09-14T12:40:30.020Z,858.43
2018-09-14T12:41:29.901Z,858.43
2018-09-14T12:42:29.787Z,858.43
2018-09-14T12:43:29.665Z,858.38
2018-09-14T12:44:29.548Z,858.39
2018-09-14T12:45:29.429Z,858.39
2018-09-14T12:46:29.312Z,858.39
2018-09-14T12:47:29.192Z,858.43
2018-09-14T12:48:29.078Z,858.39
2018-09-14T12:49:28.956Z,858.41
2018-09-14T12:50:28.843Z,858.38
2018-09-14T12:51:28.722Z,858.37
2018-09-14T12:52:28.602Z,858.36
2018-09-14T12:53:28.489Z,858.35
2018-09-14T12:54:28.367Z,858.37
2018-09-14T12:55:28.250Z,858.40
2018-09-14T12:56:28.133Z,858.34
2018-09-14T12:57:28.016Z,858.34
2018-09-14T12:58:27.897Z,858.34
2018-09-14T12:59:27.797Z,858.34
2018-09-14T13:00:27.663Z,858.33
2018-09-14T13:01:27.544Z,858.32
2018-09-14T13:02:27.428Z,858.34
2018-09-14T13:03:27.309Z,858.35
2018-09-14T13:04:27.227Z,858.35
2018-09-14T13:05:27.075Z,858.35
2018-09-14T13:06:26.961Z,858.37
2018-09-14T13:07:26.842Z,858.37
2018-09-14T13:08:26.732Z,858.36
2018-09-14T13:09:26.610Z,858.36
2018-09-14T13:10:26.491Z,858.36
2018-09-14T13:11:26.376Z,858.35
2018-09-14T13:12:26.260Z,858.36