createdAt,value
2022-11-18T00:01:21.780Z,99435.94
2022-11-18T00:03:50.915Z,99439.34
2022-11-18T00:06:22.235Z,99430.81
2022-11-18T00:08:50.697Z,99430.00
2022-11-18T00:11:42.784Z,99431.75
2022-11-18T00:14:25.071Z,99431.75
2022-11-18T00:16:58.485Z,99433.47
2022-11-18T00:19:27.730Z,99437.81
2022-11-18T00:21:55.804Z,99428.28
2022-11-18T00:24:24.256Z,99433.31
2022-11-18T00:26:51.909Z,99429.97
2022-11-18T00:29:20.337Z,99433.41
2022-11-18T00:31:48.601Z,99421.44
2022-11-18T00:34:18.172Z,99427.47
2022-11-18T00:36:47.051Z,99421.50
2022-11-18T00:39:17.442Z,99428.97
2022-11-18T00:42:04.940Z,99425.50
2022-11-18T00:44:33.161Z,99426.38
2022-11-18T00:47:00.847Z,99423.81
2022-11-18T00:49:28.823Z,99427.31
2022-11-18T00:51:56.471Z,99415.38
2022-11-18T00:54:24.365Z,99408.38
2022-11-18T00:56:51.971Z,99412.81
2022-11-18T00:59:20.329Z,99409.44
2022-11-18T01:01:49.094Z,99412.00
2022-11-18T01:04:17.649Z,99409.31
2022-11-18T01:06:45.446Z,99406.00
2022-11-18T01:09:13.349Z,99409.50
2022-11-18T01:11:59.737Z,99415.41
2022-11-18T01:14:27.667Z,99420.66
2022-11-18T01:16:56.972Z,99411.34
2022-11-18T01:19:25.424Z,99412.19
2022-11-18T01:21:53.751Z,99407.03
2022-11-18T01:24:21.643Z,99408.69
2022-11-18T01:26:49.261Z,99409.59
2022-11-18T01:29:18.267Z,99404.41
2022-11-18T01:32:09.258Z,99400.00
2022-11-18T01:34:34.014Z,99405.13
2022-11-18T01:37:01.610Z,99397.53
2022-11-18T01:39:29.592Z,99395.03
2022-11-18T01:41:57.204Z,99395.03
2022-11-18T01:44:58.391Z,99399.34
2022-11-18T01:47:33.752Z,99382.94
2022-11-18T01:50:01.906Z,99385.47
2022-11-18T01:52:31.062Z,99388.94
2022-11-18T01:55:05.353Z,99382.16
2022-11-18T01:57:33.223Z,99369.22
2022-11-18T02:00:05.177Z,99372.75
2022-11-18T02:02:36.484Z,99359.06
2022-11-18T02:05:07.564Z,99371.75
2022-11-18T02:07:39.010Z,99364.09
2022-11-18T02:10:08.011Z,99367.53
2022-11-18T02:12:37.358Z,99372.66
2022-11-18T02:15:05.744Z,99376.97
2022-11-18T02:18:06.290Z,99381.00
2022-11-18T02:20:45.930Z,99380.22
2022-11-18T02:23:35.076Z,99377.78
2022-11-18T02:26:21.423Z,99381.91
2022-11-18T02:29:10.537Z,99380.31
2022-11-18T02:31:44.280Z,99377.78
2022-11-18T02:34:28.362Z,99376.06
2022-11-18T02:37:05.006Z,99375.19
2022-11-18T02:42:46.772Z,99382.09
2022-11-18T02:45:18.436Z,99379.59
2022-11-18T02:47:49.791Z,99379.63
2022-11-18T02:50:23.570Z,99381.38
2022-11-18T02:52:58.706Z,99371.09
2022-11-18T02:55:29.889Z,99376.22
2022-11-18T02:57:58.761Z,99362.47
2022-11-18T03:00:26.789Z,99368.47
2022-11-18T03:02:54.471Z,99366.78
2022-11-18T03:05:22.315Z,99362.47
2022-11-18T03:07:55.892Z,99365.91
2022-11-18T03:10:25.586Z,99361.53
2022-11-18T03:13:14.504Z,99359.78
2022-11-18T03:16:05.995Z,99363.22
2022-11-18T03:18:54.328Z,99357.22
2022-11-18T03:21:28.876Z,99343.59
2022-11-18T03:24:23.171Z,99352.84
2022-11-18T03:27:05.893Z,99356.25
2022-11-18T03:29:40.272Z,99354.53
2022-11-18T03:32:32.818Z,99350.28
2022-11-18T03:35:07.954Z,99353.69
2022-11-18T03:37:38.405Z,99338.84
2022-11-18T03:40:22.759Z,99343.78
2022-11-18T03:42:56.823Z,99343.03
2022-11-18T03:45:39.533Z,99339.44
2022-11-18T03:48:16.455Z,99336.25
2022-11-18T03:50:56.932Z,99332.13
2022-11-18T03:53:27.843Z,99335.63
2022-11-18T03:56:03.419Z,99329.53
2022-11-18T03:58:47.602Z,99340.72
2022-11-18T04:01:35.309Z,99338.38
2022-11-18T04:04:03.428Z,99336.63
2022-11-18T04:06:42.232Z,99343.59
2022-11-18T04:09:15.549Z,99336.72
2022-11-18T04:12:05.111Z,99340.91
2022-11-18T04:14:35.972Z,99341.88
2022-11-18T04:17:27.849Z,99341.19
2022-11-18T04:19:56.099Z,99338.66
2022-11-18T04:22:23.729Z,99345.47
2022-11-18T04:24:51.716Z,99341.13
2022-11-18T04:27:19.749Z,99334.34
2022-11-18T04:29:47.651Z,99340.41
2022-11-18T04:32:15.347Z,99339.38
2022-11-18T04:34:43.306Z,99341.97
2022-11-18T04:37:10.919Z,99335.78
2022-11-18T04:39:38.898Z,99343.59
2022-11-18T04:42:06.661Z,99335.13
2022-11-18T04:44:35.442Z,99339.41
2022-11-18T04:47:05.333Z,99332.53
2022-11-18T04:49:34.469Z,99341.03
2022-11-18T04:52:03.016Z,99335.94
2022-11-18T04:54:31.350Z,99329.19
2022-11-18T04:56:59.306Z,99336.88
2022-11-18T04:59:29.854Z,99336.03
2022-11-18T05:01:58.382Z,99342.81
2022-11-18T05:04:30.238Z,99343.97
2022-11-18T05:06:58.818Z,99347.38
2022-11-18T05:09:31.778Z,99348.19
2022-11-18T05:12:19.935Z,99337.13
2022-11-18T05:14:50.621Z,99334.56
2022-11-18T05:17:19.869Z,99336.25
2022-11-18T05:19:47.917Z,99335.47
2022-11-18T05:22:16.019Z,99338.00
2022-11-18T05:24:44.016Z,99328.59
2022-11-18T05:27:12.593Z,99335.41
2022-11-18T05:29:40.517Z,99328.59
2022-11-18T05:32:08.591Z,99331.97
2022-11-18T05:34:36.621Z,99335.34
2022-11-18T05:37:04.512Z,99334.50
2022-11-18T05:39:34.960Z,99331.09
2022-11-18T05:42:21.508Z,99323.34
2022-11-18T05:44:56.384Z,99330.25
2022-11-18T05:47:25.549Z,99329.47
2022-11-18T05:49:53.491Z,99327.69
2022-11-18T05:52:21.142Z,99331.22
2022-11-18T05:54:51.042Z,99329.50
2022-11-18T05:57:18.794Z,99343.16
2022-11-18T05:59:46.746Z,99334.69
2022-11-18T06:02:24.703Z,99336.34
2022-11-18T06:05:02.808Z,99339.81
2022-11-18T06:07:39.673Z,99333.84
2022-11-18T06:10:12.919Z,99334.69
2022-11-18T06:12:45.796Z,99336.34
2022-11-18T06:15:22.960Z,99342.41
2022-11-18T06:18:03.945Z,99334.69
2022-11-18T06:20:35.388Z,99342.38
2022-11-18T06:23:03.076Z,99342.34
2022-11-18T06:25:31.516Z,99344.88
2022-11-18T06:28:02.450Z,99341.44
2022-11-18T06:30:30.420Z,99345.69
2022-11-18T06:32:58.151Z,99349.19
2022-11-18T06:35:26.067Z,99347.44
2022-11-18T06:37:53.742Z,99348.31
2022-11-18T06:40:21.688Z,99348.31
2022-11-18T06:43:08.064Z,99351.75
2022-11-18T06:45:36.327Z,99346.69
2022-11-18T06:48:04.336Z,99352.66
2022-11-18T06:50:32.444Z,99357.81
2022-11-18T06:53:02.900Z,99357.81
2022-11-18T06:55:30.872Z,99349.16
2022-11-18T06:57:58.584Z,99357.69
2022-11-18T07:00:26.516Z,99366.28
2022-11-18T07:02:54.158Z,99363.69
2022-11-18T07:05:22.137Z,99363.66
2022-11-18T07:07:49.818Z,99353.34
2022-11-18T07:10:17.836Z,99354.19
2022-11-18T07:12:45.476Z,99367.13
2022-11-18T07:15:13.845Z,99362.84
2022-11-18T07:17:41.509Z,99361.16
2022-11-18T07:20:10.002Z,99366.25
2022-11-18T07:22:37.713Z,99373.09
2022-11-18T07:25:06.013Z,99367.13
2022-11-18T07:27:33.651Z,99362.78
2022-11-18T07:30:01.624Z,99364.50
2022-11-18T07:32:29.414Z,99364.44
2022-11-18T07:34:57.707Z,99373.81
2022-11-18T07:37:25.435Z,99371.09
2022-11-18T07:39:53.366Z,99375.31
2022-11-18T07:42:21.120Z,99373.72
2022-11-18T07:44:49.135Z,99372.78
2022-11-18T07:47:16.803Z,99375.25
2022-11-18T07:49:44.746Z,99372.66
2022-11-18T07:52:12.519Z,99376.19
2022-11-18T07:54:40.476Z,99375.31
2022-11-18T07:57:08.148Z,99374.53
2022-11-18T07:59:36.089Z,99373.53
2022-11-18T08:02:03.896Z,99377.81
2022-11-18T08:04:32.067Z,99381.25
2022-11-18T08:06:59.773Z,99385.50
2022-11-18T08:09:27.669Z,99391.38
2022-11-18T08:11:55.381Z,99393.06
2022-11-18T08:14:24.281Z,99388.06
2022-11-18T08:16:52.040Z,99396.59
2022-11-18T08:19:20.185Z,99394.09
2022-11-18T08:21:48.090Z,99398.47
2022-11-18T08:24:16.047Z,99406.19
2022-11-18T08:26:43.760Z,99400.06
2022-11-18T08:29:11.717Z,99393.31
2022-11-18T08:31:39.415Z,99405.31
2022-11-18T08:34:07.884Z,99401.81
2022-11-18T08:36:37.898Z,99403.47
2022-11-18T08:39:08.927Z,99401.78
2022-11-18T08:41:39.867Z,99412.84
2022-11-18T08:44:11.724Z,99408.75
2022-11-18T08:46:39.742Z,99412.03
2022-11-18T08:49:07.773Z,99411.97
2022-11-18T08:51:35.416Z,99415.34
2022-11-18T08:54:03.484Z,99413.59
2022-11-18T08:56:31.549Z,99417.16
2022-11-18T08:58:59.597Z,99418.78
2022-11-18T09:01:27.731Z,99421.41
2022-11-18T09:03:57.674Z,99423.16
2022-11-18T09:06:25.593Z,99422.25
2022-11-18T09:08:54.072Z,99423.22
2022-11-18T09:11:24.761Z,99420.66
2022-11-18T09:16:43.967Z,99419.75
2022-11-18T09:19:40.002Z,99419.72
2022-11-18T09:22:00.213Z,99420.44
2022-11-18T09:24:28.455Z,99423.97
2022-11-18T09:26:56.426Z,99427.44
2022-11-18T09:29:26.487Z,99422.31
2022-11-18T09:31:55.470Z,99431.06
2022-11-18T09:34:23.612Z,99429.38
2022-11-18T09:36:55.822Z,99432.66
2022-11-18T09:39:25.373Z,99422.50
2022-11-18T09:41:53.317Z,99420.66
2022-11-18T09:44:58.633Z,99419.63
2022-11-18T09:47:35.291Z,99411.97
2022-11-18T09:50:47.443Z,99419.59
2022-11-18T09:53:24.814Z,99410.34
2022-11-18T09:55:54.681Z,99405.22
2022-11-18T09:58:28.067Z,99410.28
2022-11-18T10:00:55.751Z,99400.94
2022-11-18T10:03:30.354Z,99396.66
2022-11-18T10:06:15.986Z,99410.25
2022-11-18T10:09:13.723Z,99399.97
2022-11-18T10:11:52.787Z,99405.78
2022-11-18T10:14:30.390Z,99410.94
2022-11-18T10:17:10.713Z,99412.88
2022-11-18T10:20:11.543Z,99416.50
2022-11-18T10:22:46.380Z,99414.66
2022-11-18T10:25:17.622Z,99412.09
2022-11-18T10:27:47.278Z,99416.34
2022-11-18T10:30:24.827Z,99427.31
2022-11-18T10:33:03.034Z,99426.63
2022-11-18T10:35:36.928Z,99427.53
2022-11-18T10:38:18.663Z,99431.09
2022-11-18T10:41:05.587Z,99432.66
2022-11-18T10:43:53.236Z,99437.00
2022-11-18T10:46:33.760Z,99442.91
2022-11-18T10:49:10.628Z,99443.94
2022-11-18T10:51:41.878Z,99444.75
2022-11-18T10:54:17.506Z,99430.91
2022-11-18T10:56:57.795Z,99448.94
2022-11-18T10:59:38.841Z,99439.34
2022-11-18T11:02:31.458Z,99436.78
2022-11-18T11:05:04.756Z,99444.28
2022-11-18T11:07:36.010Z,99438.25
2022-11-18T11:10:06.633Z,99447.63
2022-11-18T11:12:49.100Z,99445.91
2022-11-18T11:15:28.938Z,99456.09
2022-11-18T11:18:38.538Z,99449.34
2022-11-18T11:21:19.462Z,99453.59
2022-11-18T11:23:47.685Z,99450.84
2022-11-18T11:29:14.247Z,99452.63
2022-11-18T11:31:53.777Z,99454.06
2022-11-18T11:34:47.397Z,99455.69
2022-11-18T11:37:34.836Z,99454.16
2022-11-18T11:40:14.959Z,99455.78
2022-11-18T11:42:45.717Z,99454.13
2022-11-18T11:45:44.718Z,99459.19
2022-11-18T11:48:48.733Z,99451.41
2022-11-18T11:51:29.487Z,99456.44
2022-11-18T11:54:18.008Z,99454.31
2022-11-18T11:56:57.301Z,99461.00
2022-11-18T11:59:57.627Z,99454.44
2022-11-18T12:03:04.176Z,99454.44
2022-11-18T12:05:39.400Z,99458.84
2022-11-18T12:08:14.368Z,99465.72
2022-11-18T12:11:07.385Z,99457.00
2022-11-18T12:13:45.317Z,99457.72
2022-11-18T12:16:28.337Z,99454.28
2022-11-18T12:19:31.699Z,99456.88
2022-11-18T12:22:03.904Z,99459.22
2022-11-18T12:24:39.976Z,99449.91
2022-11-18T12:27:09.807Z,99466.97
2022-11-18T12:29:50.380Z,99467.81
2022-11-18T12:32:30.526Z,99471.22
2022-11-18T12:35:13.388Z,99470.53
2022-11-18T12:37:52.963Z,99467.28
2022-11-18T12:40:33.603Z,99471.56
2022-11-18T12:43:20.788Z,99461.44
2022-11-18T12:45:51.403Z,99463.13
2022-11-18T12:48:28.098Z,99463.91
2022-11-18T12:50:58.376Z,99461.16
2022-11-18T12:53:44.476Z,99461.22
2022-11-18T12:56:18.537Z,99468.03
2022-11-18T12:58:47.197Z,99466.22
2022-11-18T13:01:18.750Z,99467.38
2022-11-18T13:03:46.737Z,99466.34
2022-11-18T13:06:31.366Z,99469.84
2022-11-18T13:09:05.141Z,99462.06
2022-11-18T13:11:45.206Z,99464.69
2022-11-18T13:14:47.404Z,99466.59
2022-11-18T13:17:43.096Z,99467.47
2022-11-18T13:20:24.805Z,99464.97
2022-11-18T13:23:14.335Z,99472.00
2022-11-18T13:25:45.496Z,99465.94
2022-11-18T13:28:19.264Z,99467.75
2022-11-18T13:30:59.696Z,99470.34
2022-11-18T13:33:27.860Z,99473.81
2022-11-18T13:35:55.707Z,99474.78
2022-11-18T13:38:28.435Z,99475.53
2022-11-18T13:41:07.127Z,99477.25
2022-11-18T13:43:36.211Z,99479.06
2022-11-18T13:46:16.777Z,99472.09
2022-11-18T13:48:55.551Z,99478.03
2022-11-18T13:51:24.781Z,99473.69
2022-11-18T13:53:52.931Z,99471.94
2022-11-18T13:56:33.394Z,99487.53
2022-11-18T13:59:16.763Z,99483.28
2022-11-18T14:01:46.941Z,99474.78
2022-11-18T14:04:25.539Z,99481.63
2022-11-18T14:06:53.331Z,99482.38
2022-11-18T14:09:25.672Z,99486.63
2022-11-18T14:15:40.544Z,99492.69
2022-11-18T14:18:35.084Z,99484.94
2022-11-18T14:21:05.114Z,99497.00
2022-11-18T14:23:36.259Z,99497.00
2022-11-18T14:26:07.164Z,99506.44
2022-11-18T14:28:38.844Z,99506.50
2022-11-18T14:31:24.605Z,99508.31
2022-11-18T14:34:18.337Z,99511.66
2022-11-18T14:36:47.104Z,99509.13
2022-11-18T14:39:30.970Z,99513.34
2022-11-18T14:42:00.186Z,99508.22
2022-11-18T14:44:28.857Z,99518.53
2022-11-18T14:47:26.161Z,99523.66
2022-11-18T14:49:53.972Z,99522.00
2022-11-18T14:52:22.021Z,99522.84
2022-11-18T14:54:49.671Z,99523.69
2022-11-18T14:57:19.080Z,99530.53
2022-11-18T14:59:46.887Z,99533.16
2022-11-18T15:02:19.129Z,99522.81
2022-11-18T15:04:48.392Z,99528.97
2022-11-18T15:07:23.384Z,99539.25
2022-11-18T15:09:51.810Z,99537.59
2022-11-18T15:12:19.789Z,99539.31
2022-11-18T15:14:47.469Z,99544.41
2022-11-18T15:17:15.404Z,99554.69
2022-11-18T15:19:43.076Z,99555.53
2022-11-18T15:22:11.019Z,99559.00
2022-11-18T15:24:38.639Z,99560.72
2022-11-18T15:27:09.159Z,99566.69
2022-11-18T15:29:36.827Z,99575.25
2022-11-18T15:32:05.366Z,99572.69
2022-11-18T15:34:33.114Z,99579.53
2022-11-18T15:37:01.071Z,99585.50
2022-11-18T15:39:28.777Z,99593.22
2022-11-18T15:41:56.718Z,99592.34
2022-11-18T15:44:24.931Z,99580.34
2022-11-18T15:46:52.805Z,99591.50
2022-11-18T15:49:20.541Z,99591.47
2022-11-18T15:51:48.847Z,99599.22
2022-11-18T15:54:16.977Z,99596.63
2022-11-18T15:56:45.502Z,99597.50
2022-11-18T15:59:14.805Z,99598.34
2022-11-18T16:01:45.908Z,99617.19
2022-11-18T16:04:17.524Z,99624.88
2022-11-18T16:06:46.413Z,99618.91
2022-11-18T16:09:15.794Z,99625.75
2022-11-18T16:12:03.014Z,99631.72
2022-11-18T16:14:30.705Z,99630.88
2022-11-18T16:16:59.043Z,99632.59
2022-11-18T16:19:28.735Z,99640.31
2022-11-18T16:21:57.366Z,99630.03
2022-11-18T16:24:27.714Z,99639.47
2022-11-18T16:26:56.314Z,99636.91
2022-11-18T16:29:25.170Z,99635.19
2022-11-18T16:31:54.383Z,99637.75
2022-11-18T16:34:25.372Z,99638.59
2022-11-18T16:36:55.671Z,99640.31
2022-11-18T16:39:26.286Z,99644.63
2022-11-18T16:41:59.449Z,99642.03
2022-11-18T16:44:30.175Z,99660.81
2022-11-18T16:46:58.810Z,99655.72
2022-11-18T16:49:27.965Z,99656.53
2022-11-18T16:51:57.153Z,99652.25
2022-11-18T16:54:26.980Z,99641.97
2022-11-18T16:56:57.266Z,99643.66
2022-11-18T16:59:28.374Z,99653.09
2022-11-18T17:01:58.384Z,99657.34
2022-11-18T17:04:28.196Z,99647.09
2022-11-18T17:06:56.764Z,99652.22
2022-11-18T17:09:25.456Z,99656.53
2022-11-18T17:11:55.518Z,99650.50
2022-11-18T17:14:24.457Z,99651.34
2022-11-18T17:16:53.280Z,99657.38
2022-11-18T17:19:23.906Z,99660.81
2022-11-18T17:21:53.232Z,99664.22
2022-11-18T17:24:23.226Z,99662.50
2022-11-18T17:26:52.242Z,99664.22
2022-11-18T17:29:20.729Z,99659.94
2022-11-18T17:31:49.464Z,99660.75
2022-11-18T17:34:17.728Z,99654.75
2022-11-18T17:36:46.047Z,99656.47
2022-11-18T17:39:13.967Z,99652.22
2022-11-18T17:42:00.511Z,99661.63
2022-11-18T17:44:29.729Z,99665.03
2022-11-18T17:46:57.714Z,99663.28
2022-11-18T17:49:25.537Z,99653.81
2022-11-18T17:51:53.626Z,99659.84
2022-11-18T17:54:21.840Z,99655.56
2022-11-18T17:56:52.299Z,99667.50
2022-11-18T17:59:21.425Z,99668.41
2022-11-18T18:01:54.177Z,99664.97
2022-11-18T18:04:25.419Z,99661.59
2022-11-18T18:06:53.594Z,99665.88
2022-11-18T18:09:30.011Z,99665.91
2022-11-18T18:11:59.951Z,99673.59
2022-11-18T18:14:27.673Z,99679.59
2022-11-18T18:16:55.639Z,99679.63
2022-11-18T18:19:24.227Z,99680.50
2022-11-18T18:21:53.424Z,99677.94
2022-11-18T18:24:22.006Z,99681.31
2022-11-18T18:26:50.254Z,99683.03
2022-11-18T18:29:21.493Z,99677.91
2022-11-18T18:31:49.453Z,99678.75
2022-11-18T18:34:17.845Z,99684.75
2022-11-18T18:36:46.032Z,99693.38
2022-11-18T18:39:13.773Z,99683.06
2022-11-18T18:41:41.761Z,99689.94
2022-11-18T18:44:13.719Z,99691.69
2022-11-18T18:46:44.960Z,99702.81
2022-11-18T18:49:15.726Z,99705.38
2022-11-18T18:51:45.675Z,99699.38
2022-11-18T18:54:16.072Z,99696.81
2022-11-18T18:56:44.625Z,99707.09
2022-11-18T18:59:12.500Z,99703.66
2022-11-18T19:01:41.146Z,99708.75
2022-11-18T19:04:11.309Z,99712.16
2022-11-18T19:06:51.974Z,99711.25
2022-11-18T19:09:25.025Z,99711.19
2022-11-18T19:12:12.587Z,99711.22
2022-11-18T19:14:40.516Z,99713.72
2022-11-18T19:17:11.804Z,99714.66
2022-11-18T19:20:00.619Z,99727.44
2022-11-18T19:22:33.187Z,99722.31
2022-11-18T19:25:01.556Z,99730.78
2022-11-18T19:27:30.293Z,99730.81
2022-11-18T19:29:58.400Z,99715.44
2022-11-18T19:32:26.436Z,99728.34
2022-11-18T19:34:54.238Z,99730.78
2022-11-18T19:37:22.660Z,99729.13
2022-11-18T19:39:50.349Z,99733.41
2022-11-18T19:42:18.293Z,99725.81
2022-11-18T19:44:46.498Z,99741.22
2022-11-18T19:47:14.448Z,99733.53
2022-11-18T19:49:42.218Z,99740.31
2022-11-18T19:52:10.173Z,99732.56
2022-11-18T19:54:39.296Z,99732.69
2022-11-18T19:57:08.044Z,99730.94
2022-11-18T19:59:35.820Z,99740.38
2022-11-18T20:02:04.070Z,99736.06
2022-11-18T20:04:31.810Z,99735.25
2022-11-18T20:06:59.937Z,99739.50
2022-11-18T20:09:27.678Z,99734.31
2022-11-18T20:11:55.771Z,99739.44
2022-11-18T20:14:23.488Z,99737.75
2022-11-18T20:16:54.274Z,99734.25
2022-11-18T20:19:22.256Z,99734.16
2022-11-18T20:21:50.534Z,99735.94
2022-11-18T20:24:19.189Z,99740.19
2022-11-18T20:26:47.502Z,99744.59
2022-11-18T20:29:15.367Z,99742.75
2022-11-18T20:31:43.353Z,99740.13
2022-11-18T20:34:14.447Z,99746.16
2022-11-18T20:36:43.063Z,99751.34
2022-11-18T20:39:17.894Z,99749.59
2022-11-18T20:42:04.746Z,99749.47
2022-11-18T20:44:32.475Z,99743.56
2022-11-18T20:47:00.705Z,99753.84
2022-11-18T20:49:28.397Z,99751.22
2022-11-18T20:51:56.413Z,99746.13
2022-11-18T20:54:24.042Z,99746.13
2022-11-18T20:56:52.011Z,99750.38
2022-11-18T20:59:19.963Z,99759.81
2022-11-18T21:01:48.956Z,99756.41
2022-11-18T21:04:16.707Z,99766.59
2022-11-18T21:06:45.405Z,99769.09
2022-11-18T21:09:14.194Z,99763.16
2022-11-18T21:11:42.189Z,99766.56
2022-11-18T21:14:24.399Z,99769.09
2022-11-18T21:16:55.535Z,99772.53
2022-11-18T21:19:23.968Z,99772.63
2022-11-18T21:21:52.835Z,99783.66
2022-11-18T21:24:32.265Z,99784.31
2022-11-18T21:27:01.836Z,99785.28
2022-11-18T21:29:31.517Z,99794.78
2022-11-18T21:32:03.212Z,99795.59
2022-11-18T21:34:31.357Z,99798.19
2022-11-18T21:36:59.392Z,99795.50
2022-11-18T21:39:27.530Z,99797.19
2022-11-18T21:41:57.244Z,99792.22
2022-11-18T21:44:28.524Z,99795.50
2022-11-18T21:46:57.609Z,99797.22
2022-11-18T21:49:25.467Z,99796.34
2022-11-18T21:51:53.523Z,99793.72
2022-11-18T21:54:21.268Z,99802.22
2022-11-18T21:56:49.384Z,99785.19
2022-11-18T21:59:17.666Z,99802.25
2022-11-18T22:01:45.999Z,99792.03
2022-11-18T22:04:33.784Z,99790.41
2022-11-18T22:07:02.056Z,99792.91
2022-11-18T22:09:34.827Z,99798.00
2022-11-18T22:12:05.783Z,99800.63
2022-11-18T22:14:33.693Z,99803.91
2022-11-18T22:17:01.656Z,99803.19
2022-11-18T22:19:29.711Z,99803.94
2022-11-18T22:21:57.658Z,99807.44
2022-11-18T22:24:25.764Z,99815.97
2022-11-18T22:26:53.743Z,99809.16
2022-11-18T22:29:21.637Z,99816.81
2022-11-18T22:31:49.718Z,99805.00
2022-11-18T22:34:17.436Z,99805.88
2022-11-18T22:36:45.478Z,99811.88
2022-11-18T22:39:13.241Z,99815.19
2022-11-18T22:41:59.839Z,99817.72
2022-11-18T22:44:27.591Z,99816.94
2022-11-18T22:46:55.692Z,99816.91
2022-11-18T22:49:23.441Z,99819.50
2022-11-18T22:51:51.416Z,99816.94
2022-11-18T22:57:07.608Z,99817.72
2022-11-18T22:59:35.558Z,99818.47
2022-11-18T23:02:04.158Z,99812.28
2022-11-18T23:04:32.089Z,99815.00
2022-11-18T23:07:00.265Z,99819.25
2022-11-18T23:09:28.237Z,99810.63
2022-11-18T23:12:14.983Z,99819.25
2022-11-18T23:14:42.857Z,99815.72
2022-11-18T23:17:10.836Z,99816.50
2022-11-18T23:19:43.600Z,99812.22
2022-11-18T23:22:12.526Z,99812.34
2022-11-18T23:24:40.366Z,99821.78
2022-11-18T23:27:08.519Z,99813.25
2022-11-18T23:29:36.263Z,99824.34
2022-11-18T23:32:04.791Z,99814.91
2022-11-18T23:34:32.752Z,99812.47
2022-11-18T23:37:00.685Z,99813.09
2022-11-18T23:39:28.460Z,99817.53
2022-11-18T23:41:56.441Z,99815.75
2022-11-18T23:44:44.199Z,99814.78
2022-11-18T23:47:13.002Z,99804.50
2022-11-18T23:49:40.767Z,99800.38
2022-11-18T23:52:08.842Z,99809.72
2022-11-18T23:54:36.647Z,99803.78
2022-11-18T23:57:05.473Z,99812.16
2022-11-18T23:59:33.643Z,99814.09
