createdAt,value
2017-11-24T09:55:21.443Z,150
2017-11-24T09:56:34.824Z,135
2017-11-24T09:57:03.427Z,130
2017-11-24T09:57:32.125Z,130
2017-11-24T09:58:00.653Z,125
2017-11-24T09:58:29.028Z,120
2017-11-24T09:58:57.725Z,120
2017-11-24T09:59:26.371Z,120
2017-11-24T09:59:54.870Z,120
2017-11-24T10:00:23.486Z,120
2017-11-24T10:00:52.135Z,120
2017-11-24T10:01:20.669Z,120
2017-11-24T10:01:49.210Z,125
2017-11-24T10:02:17.739Z,125
2017-11-24T10:02:46.191Z,125
2017-11-24T10:03:14.716Z,125
2017-11-24T10:03:43.371Z,125
2017-11-24T10:04:11.869Z,120
2017-11-24T10:04:40.399Z,120
2017-11-24T10:05:08.953Z,125
2017-11-24T10:05:37.291Z,125
2017-11-24T10:06:05.836Z,125
2017-11-24T10:06:34.450Z,125
2017-11-24T10:07:03.106Z,125
2017-11-24T10:07:31.766Z,120
2017-11-24T10:08:00.123Z,120
2017-11-24T10:08:28.630Z,120
2017-11-24T10:08:57.259Z,120
2017-11-24T10:09:25.705Z,120
2017-11-24T10:09:54.307Z,125
2017-11-24T10:10:23.058Z,125
2017-11-24T10:10:51.493Z,130
2017-11-24T10:11:19.904Z,130
2017-11-24T10:11:48.575Z,130
2017-11-24T10:12:16.977Z,130
2017-11-24T10:12:45.480Z,130
2017-11-24T10:13:14.023Z,130
2017-11-24T10:13:42.534Z,130
2017-11-24T10:14:10.841Z,130
2017-11-24T10:14:39.376Z,130
2017-11-24T10:15:07.821Z,130
2017-11-24T10:15:36.265Z,130
2017-11-24T10:16:04.859Z,135
2017-11-24T10:16:33.065Z,135
2017-11-24T10:17:01.934Z,130
2017-11-24T10:17:30.531Z,130
2017-11-24T10:17:59.143Z,125
2017-11-24T10:18:27.685Z,125
2017-11-24T10:18:56.326Z,125
2017-11-24T10:19:24.862Z,125
2017-11-24T10:19:53.260Z,125
2017-11-24T10:20:21.894Z,125
2017-11-24T10:20:50.394Z,125
2017-11-24T10:21:19.019Z,125
2017-11-24T10:21:47.411Z,130
2017-11-24T10:22:15.896Z,135
2017-11-24T10:22:44.421Z,140
2017-11-24T10:23:13.040Z,150
2017-11-24T10:23:41.624Z,145
2017-11-24T10:24:10.165Z,155
2017-11-24T10:24:38.804Z,150
2017-11-24T10:25:07.325Z,150
2017-11-24T10:25:35.947Z,160
2017-11-24T10:26:04.439Z,155
2017-11-24T10:26:32.944Z,160
2017-11-24T10:27:01.473Z,160
2017-11-24T10:27:29.920Z,160
2017-11-24T10:27:58.407Z,165
2017-11-24T10:28:27.014Z,165
2017-11-24T10:28:55.620Z,165
2017-11-24T10:29:24.090Z,165
2017-11-24T10:29:52.407Z,170
2017-11-24T10:30:20.804Z,175
2017-11-24T10:30:49.127Z,180
2017-11-24T10:31:17.507Z,180
2017-11-24T10:31:46.167Z,185
2017-11-24T10:32:14.487Z,180
2017-11-24T10:32:42.976Z,180
2017-11-24T10:33:11.601Z,175
2017-11-24T10:33:40.225Z,170
2017-11-24T10:34:08.847Z,165
2017-11-24T10:34:37.454Z,165
2017-11-24T10:35:06.113Z,165
2017-11-24T10:35:34.723Z,165
2017-11-24T10:36:03.689Z,165
2017-11-24T10:36:32.427Z,165
2017-11-24T10:37:01.086Z,165
2017-11-24T10:37:29.733Z,170
2017-11-24T10:37:58.261Z,175
2017-11-24T10:38:26.764Z,180
2017-11-24T10:38:55.361Z,180
2017-11-24T10:39:23.887Z,180
2017-11-24T10:39:52.463Z,180
2017-11-24T10:40:21.066Z,175
2017-11-24T10:40:49.738Z,175
2017-11-24T10:41:18.160Z,175
2017-11-24T10:41:46.679Z,180
2017-11-24T10:42:15.929Z,180
2017-11-24T10:42:44.400Z,185
2017-11-24T10:43:12.925Z,190
2017-11-24T10:43:41.514Z,195
2017-11-24T10:44:10.159Z,200
2017-11-24T10:44:38.797Z,200
2017-11-24T10:45:07.425Z,205
2017-11-24T10:45:36.072Z,205
2017-11-24T10:46:04.769Z,210
2017-11-24T10:46:33.270Z,220
2017-11-24T10:47:01.804Z,230
2017-11-24T10:47:30.245Z,235
2017-11-24T10:47:58.875Z,235
2017-11-24T10:48:27.520Z,225
2017-11-24T10:48:56.135Z,210
2017-11-24T10:49:24.657Z,205
2017-11-24T10:49:53.006Z,200
2017-11-24T10:50:21.620Z,205
2017-11-24T10:51:14.014Z,210
2017-11-24T10:51:42.551Z,215
2017-11-24T10:52:10.987Z,215
2017-11-24T10:52:39.545Z,220
2017-11-24T10:53:08.703Z,220
2017-11-24T10:53:37.317Z,225
2017-11-24T10:54:05.835Z,220
2017-11-24T10:54:34.462Z,225
2017-11-24T10:55:03.010Z,230
2017-11-24T10:55:31.749Z,235
2017-11-24T10:56:00.240Z,245
2017-11-24T10:56:28.696Z,250
2017-11-24T10:56:57.338Z,260
2017-11-24T10:57:26.009Z,270
2017-11-24T10:57:54.610Z,275
2017-11-24T10:58:23.276Z,275
2017-11-24T10:58:51.885Z,275
2017-11-24T10:59:20.514Z,275
2017-11-24T10:59:49.120Z,270
2017-11-24T11:00:17.763Z,260
2017-11-24T11:00:46.209Z,260
2017-11-24T11:01:14.737Z,260
2017-11-24T11:01:43.331Z,270
2017-11-24T11:02:11.767Z,280
2017-11-24T11:02:40.225Z,285
2017-11-24T11:03:08.712Z,290
2017-11-24T11:03:37.144Z,295
2017-11-24T11:04:05.688Z,295
2017-11-24T11:04:34.325Z,300
2017-11-24T11:05:02.839Z,300
2017-11-24T11:05:31.407Z,310
2017-11-24T11:05:59.918Z,335
2017-11-24T11:06:28.507Z,360
2017-11-24T11:06:57.004Z,365
2017-11-24T11:07:25.652Z,355
2017-11-24T11:07:54.052Z,340
2017-11-24T11:08:22.544Z,330
2017-11-24T11:08:51.147Z,330
2017-11-24T11:09:19.574Z,330
2017-11-24T11:09:48.220Z,335
2017-11-24T11:10:16.743Z,330
2017-11-24T11:10:45.311Z,325
2017-11-24T11:11:13.927Z,320
2017-11-24T11:11:42.563Z,310
2017-11-24T11:12:11.501Z,300
2017-11-24T11:12:40.319Z,295
2017-11-24T11:13:09.540Z,295
2017-11-24T11:13:38.026Z,300
2017-11-24T11:14:06.659Z,310
2017-11-24T11:14:35.196Z,320
2017-11-24T11:15:03.859Z,330
2017-11-24T11:15:32.542Z,335
2017-11-24T11:16:01.216Z,345
2017-11-24T11:16:29.613Z,345
2017-11-24T11:16:58.126Z,340
2017-11-24T11:17:26.677Z,335
2017-11-24T11:17:55.195Z,330
2017-11-24T11:18:23.834Z,325
2017-11-24T11:18:52.323Z,330
2017-11-24T11:19:20.879Z,335
2017-11-24T11:19:49.389Z,340
2017-11-24T11:20:17.953Z,350
2017-11-24T11:20:46.518Z,370
2017-11-24T11:21:15.027Z,380
2017-11-24T11:21:43.467Z,375
2017-11-24T11:22:12.089Z,380
2017-11-24T11:22:40.474Z,385
2017-11-24T11:23:09.081Z,390
2017-11-24T11:23:37.610Z,390
2017-11-24T11:24:06.247Z,385
2017-11-24T11:24:34.727Z,370
2017-11-24T11:25:03.389Z,355
2017-11-24T11:25:31.737Z,350
2017-11-24T11:26:00.353Z,350
2017-11-24T11:26:28.997Z,360
2017-11-24T11:26:57.641Z,375
2017-11-24T11:27:26.193Z,395
2017-11-24T11:27:54.743Z,410
2017-11-24T11:28:23.291Z,430
2017-11-24T11:28:51.718Z,460
2017-11-24T11:29:20.152Z,480
2017-11-24T11:29:48.777Z,480
2017-11-24T11:30:17.287Z,465
2017-11-24T11:30:45.838Z,455
2017-11-24T11:31:14.448Z,465
2017-11-24T11:31:42.949Z,520
2017-11-24T11:32:11.466Z,640
2017-11-24T11:32:40.191Z,680
2017-11-24T11:33:08.723Z,650
2017-11-24T11:33:37.562Z,610
2017-11-24T11:34:06.234Z,550
2017-11-24T11:34:34.770Z,510
2017-11-24T11:35:03.287Z,475
2017-11-24T11:35:31.818Z,465
2017-11-24T11:36:00.478Z,470
2017-11-24T11:36:28.991Z,480
2017-11-24T11:36:57.387Z,495
2017-11-24T11:37:25.925Z,510
2017-11-24T11:37:54.539Z,520
2017-11-24T11:38:23.221Z,535
2017-11-24T11:38:51.832Z,565
2017-11-24T11:39:20.441Z,580
2017-11-24T11:39:48.949Z,570
2017-11-24T11:40:17.571Z,560
2017-11-24T11:40:46.071Z,540
2017-11-24T11:41:14.620Z,540
2017-11-24T11:41:42.951Z,555
2017-11-24T11:42:11.524Z,565
2017-11-24T11:42:39.921Z,560
2017-11-24T11:43:08.377Z,540
2017-11-24T11:43:37.028Z,525
2017-11-24T11:44:05.544Z,505
2017-11-24T11:44:34.160Z,495
2017-11-24T11:45:02.700Z,490
2017-11-24T11:45:31.123Z,490
2017-11-24T11:45:59.795Z,490
2017-11-24T11:46:28.624Z,495
2017-11-24T11:46:57.295Z,510
2017-11-24T11:47:25.988Z,535
2017-11-24T11:47:54.506Z,550
2017-11-24T11:48:23.034Z,555
2017-11-24T11:48:51.655Z,555
2017-11-24T11:49:20.282Z,555
2017-11-24T11:49:48.883Z,545
2017-11-24T11:50:17.395Z,545
2017-11-24T11:50:45.941Z,545
2017-11-24T11:51:14.464Z,545
2017-11-24T11:51:42.979Z,555
2017-11-24T11:52:11.459Z,600
2017-11-24T11:52:40.062Z,625
2017-11-24T11:53:08.758Z,625
2017-11-24T11:53:37.400Z,565
2017-11-24T11:54:05.755Z,545
2017-11-24T11:54:34.374Z,535
2017-11-24T11:55:03.012Z,530
2017-11-24T11:55:31.545Z,530
2017-11-24T11:55:59.958Z,530
2017-11-24T11:56:28.654Z,530
2017-11-24T11:56:57.373Z,535
2017-11-24T11:57:25.957Z,545
2017-11-24T11:57:54.590Z,555
2017-11-24T11:58:23.103Z,570
2017-11-24T11:58:51.901Z,595
2017-11-24T11:59:20.809Z,645
2017-11-24T11:59:52.305Z,650
2017-11-24T12:00:20.808Z,655
2017-11-24T12:00:49.256Z,665
2017-11-24T12:01:17.790Z,695
2017-11-24T12:01:46.343Z,745
2017-11-24T12:02:14.960Z,955
2017-11-24T12:02:43.669Z,1165
2017-11-24T12:03:12.321Z,915
2017-11-24T12:03:41.139Z,775
2017-11-24T12:04:09.641Z,705
2017-11-24T12:04:38.068Z,625
2017-11-24T12:05:07.045Z,555
2017-11-24T12:05:35.685Z,520
2017-11-24T12:06:04.274Z,495
2017-11-24T12:06:32.707Z,495
2017-11-24T12:07:01.233Z,495
2017-11-24T12:07:29.715Z,515
2017-11-24T12:07:58.049Z,525
2017-11-24T12:08:26.582Z,550
2017-11-24T12:08:55.640Z,580
2017-11-24T12:09:24.265Z,615
2017-11-24T12:09:52.913Z,660
2017-11-24T12:10:21.705Z,700
2017-11-24T12:10:50.379Z,740
2017-11-24T12:11:18.984Z,790
2017-11-24T12:11:47.524Z,870
2017-11-24T12:12:16.247Z,995
2017-11-24T12:12:44.903Z,1005
2017-11-24T12:13:13.317Z,1020
2017-11-24T12:13:41.850Z,1740
2017-11-24T12:14:10.481Z,2890
2017-11-24T12:14:39.138Z,1065
2017-11-24T12:15:07.665Z,715
2017-11-24T12:15:36.158Z,625
2017-11-24T12:16:04.723Z,595
2017-11-24T12:16:33.228Z,585
2017-11-24T12:17:01.653Z,610
2017-11-24T12:17:37.054Z,680
2017-11-24T12:18:06.011Z,925
2017-11-24T12:18:34.629Z,1100
2017-11-24T12:19:03.385Z,1525
2017-11-24T12:19:31.833Z,1050
2017-11-24T12:20:00.349Z,1360
2017-11-24T12:20:28.993Z,1285
2017-11-24T12:20:57.630Z,2110
2017-11-24T12:21:26.159Z,1205
2017-11-24T12:21:54.595Z,1895
2017-11-24T12:22:23.001Z,1100
2017-11-24T12:22:51.504Z,2355
2017-11-24T12:23:19.952Z,920
2017-11-24T12:23:48.559Z,810
2017-11-24T12:24:16.988Z,745
2017-11-24T12:24:45.475Z,715
2017-11-24T12:25:13.876Z,690
2017-11-24T12:25:42.394Z,680
2017-11-24T12:26:10.821Z,685
2017-11-24T12:26:39.514Z,690
2017-11-24T12:27:08.130Z,700
2017-11-24T12:27:36.733Z,720
2017-11-24T12:28:05.242Z,730
2017-11-24T12:28:33.657Z,815
2017-11-24T12:29:02.057Z,1055
2017-11-24T12:29:30.688Z,1070
2017-11-24T12:29:59.304Z,915
2017-11-24T12:30:27.794Z,840
2017-11-24T12:30:56.404Z,800
2017-11-24T12:31:24.683Z,775
2017-11-24T12:31:53.272Z,915
2017-11-24T12:32:21.891Z,910
2017-11-24T12:32:50.451Z,890
2017-11-24T12:33:18.921Z,1200
2017-11-24T12:33:47.550Z,1545
2017-11-24T12:34:15.985Z,2220
2017-11-24T12:34:45.392Z,2660
2017-11-24T12:35:13.888Z,2550
2017-11-24T12:35:42.343Z,2570
2017-11-24T12:36:10.867Z,2590
2017-11-24T12:36:39.471Z,2495
2017-11-24T12:37:08.140Z,2570
2017-11-24T12:37:36.739Z,2625
2017-11-24T12:38:05.152Z,2675
2017-11-24T12:38:34.418Z,2735
2017-11-24T12:39:02.936Z,2695
2017-11-24T12:39:31.545Z,2640
2017-11-24T12:40:00.125Z,2630
2017-11-24T12:40:28.892Z,2635
2017-11-24T12:40:57.327Z,2595
2017-11-24T12:41:26.517Z,2725
2017-11-24T12:41:55.034Z,2845
2017-11-24T12:42:23.615Z,2775
2017-11-24T12:42:52.716Z,2700
2017-11-24T12:43:21.269Z,2620
2017-11-24T12:43:49.671Z,2610
2017-11-24T12:44:18.332Z,2635
2017-11-24T12:44:46.612Z,2395
2017-11-24T12:45:23.213Z,2260
2017-11-24T12:45:51.709Z,2750
2017-11-24T12:46:20.359Z,2315
2017-11-24T12:46:48.846Z,935
2017-11-24T12:47:17.482Z,1840
2017-11-24T12:47:46.195Z,2680
2017-11-24T12:48:15.373Z,2245
2017-11-24T12:48:43.995Z,1990
2017-11-24T12:49:12.407Z,1765
2017-11-24T12:49:41.029Z,1600
2017-11-24T12:50:09.661Z,1285
2017-11-24T12:50:38.057Z,1735
2017-11-24T12:51:06.560Z,2700
2017-11-24T12:51:35.104Z,2700
2017-11-24T12:52:03.721Z,2775
2017-11-24T12:52:32.245Z,2695
2017-11-24T12:53:00.731Z,2420
2017-11-24T12:53:29.030Z,2360
2017-11-24T12:53:57.543Z,2530
2017-11-24T12:54:26.870Z,2020
2017-11-24T12:54:55.776Z,1560
2017-11-24T12:55:24.328Z,1820
2017-11-24T12:55:53.008Z,2345
2017-11-24T12:56:21.596Z,2120
2017-11-24T12:56:50.279Z,1125
2017-11-24T12:57:18.842Z,1230
2017-11-24T12:57:47.188Z,2720
2017-11-24T12:58:15.895Z,2845
2017-11-24T12:58:45.232Z,2790
2017-11-24T12:59:13.827Z,2650
2017-11-24T12:59:42.347Z,2655
2017-11-24T13:00:10.680Z,2730
2017-11-24T13:00:39.306Z,2645
2017-11-24T13:01:07.812Z,2800
2017-11-24T13:01:36.221Z,2865
2017-11-24T13:02:05.221Z,2935
2017-11-24T13:02:34.126Z,2960
2017-11-24T13:03:02.738Z,2915
2017-11-24T13:03:31.143Z,2930
2017-11-24T13:03:59.585Z,2945
2017-11-24T13:04:27.903Z,2910
2017-11-24T13:04:56.540Z,2855
2017-11-24T13:05:25.094Z,2835
2017-11-24T13:05:53.573Z,2870
2017-11-24T13:06:22.132Z,2865
2017-11-24T13:06:50.877Z,2875
2017-11-24T13:07:19.326Z,2845
2017-11-24T13:07:47.869Z,2825
2017-11-24T13:08:16.476Z,2930
2017-11-24T13:08:44.974Z,2930
2017-11-24T13:09:13.611Z,2840
2017-11-24T13:09:42.143Z,2790
2017-11-24T13:10:10.670Z,2710
2017-11-24T13:10:39.080Z,2800
2017-11-24T13:11:07.606Z,2795
2017-11-24T13:11:36.117Z,2770
2017-11-24T13:12:04.628Z,2825
2017-11-24T13:12:33.218Z,2875
2017-11-24T13:13:01.775Z,2945
2017-11-24T13:13:30.659Z,2985
2017-11-24T13:13:59.198Z,2985
2017-11-24T13:14:27.912Z,3010
2017-11-24T13:14:56.511Z,3030
2017-11-24T13:15:24.974Z,2935
2017-11-24T13:15:53.275Z,2840
2017-11-24T13:16:21.770Z,2860
2017-11-24T13:16:50.332Z,2850
2017-11-24T13:17:18.832Z,2840
2017-11-24T13:17:47.420Z,2810
2017-11-24T13:18:16.016Z,2855
2017-11-24T13:18:44.488Z,2815
2017-11-24T13:19:13.054Z,2740
2017-11-24T13:19:41.518Z,2740
2017-11-24T13:20:09.887Z,2850
2017-11-24T13:20:38.515Z,2885
2017-11-24T13:21:07.100Z,2860
2017-11-24T13:21:35.610Z,2815
2017-11-24T13:22:04.238Z,2590
2017-11-24T13:22:32.530Z,2355
2017-11-24T13:23:00.994Z,2015
2017-11-24T13:23:29.654Z,1550
2017-11-24T13:23:58.173Z,1210
2017-11-24T13:24:26.619Z,995
2017-11-24T13:24:54.846Z,845
2017-11-24T13:25:23.474Z,780
2017-11-24T13:25:52.277Z,735
2017-11-24T13:26:20.913Z,700
2017-11-24T13:26:49.469Z,675
2017-11-24T13:27:18.386Z,660
2017-11-24T13:27:47.000Z,640
2017-11-24T13:28:15.456Z,630
2017-11-24T13:28:44.085Z,625
2017-11-24T13:29:13.040Z,625
2017-11-24T13:29:41.642Z,625
2017-11-24T13:30:10.324Z,625
2017-11-24T13:30:38.842Z,640
2017-11-24T13:31:07.467Z,665
2017-11-24T13:31:35.813Z,680
2017-11-24T13:32:04.448Z,675
2017-11-24T13:32:32.977Z,645
2017-11-24T13:33:01.497Z,620
2017-11-24T13:33:29.941Z,590
2017-11-24T13:33:58.447Z,580
2017-11-24T13:34:27.071Z,565
2017-11-24T13:34:55.635Z,565
2017-11-24T13:35:24.150Z,555
2017-11-24T13:35:52.770Z,545
2017-11-24T13:36:21.398Z,540
2017-11-24T13:36:50.339Z,535
2017-11-24T13:37:18.880Z,525
2017-11-24T13:37:47.569Z,515
2017-11-24T13:38:16.082Z,500
2017-11-24T13:38:44.611Z,495
2017-11-24T13:39:13.061Z,485
2017-11-24T13:39:41.485Z,480
2017-11-24T13:40:10.016Z,475
2017-11-24T13:40:38.496Z,465
2017-11-24T13:41:06.965Z,460
2017-11-24T13:41:35.536Z,455
2017-11-24T13:42:04.544Z,455
2017-11-24T13:42:33.162Z,450
2017-11-24T13:43:01.777Z,445
2017-11-24T13:43:30.218Z,445
2017-11-24T13:43:58.849Z,445
2017-11-24T13:44:27.401Z,440
2017-11-24T13:44:55.933Z,435
2017-11-24T13:45:24.598Z,435
2017-11-24T13:46:07.563Z,425
2017-11-24T13:46:36.200Z,425
2017-11-24T13:47:04.761Z,420
2017-11-24T13:47:33.389Z,425
2017-11-24T13:48:01.825Z,425
2017-11-24T13:48:30.251Z,420
2017-11-24T13:48:58.867Z,415
2017-11-24T13:49:27.459Z,410
2017-11-24T13:49:56.021Z,405
2017-11-24T13:50:24.457Z,400
2017-11-24T13:50:53.462Z,395
2017-11-24T13:51:26.227Z,395
2017-11-24T13:51:54.638Z,390
2017-11-24T13:52:23.304Z,390
2017-11-24T13:52:52.245Z,390
2017-11-24T13:53:20.994Z,390
2017-11-24T13:53:49.646Z,390
2017-11-24T13:54:18.188Z,390
2017-11-24T13:54:46.720Z,390
2017-11-24T13:55:15.128Z,395
2017-11-24T13:55:43.655Z,395
2017-11-24T13:56:12.198Z,395
2017-11-24T13:56:40.813Z,390
2017-11-24T13:57:52.299Z,385
2017-11-24T13:58:21.403Z,380
2017-11-24T13:58:49.824Z,370
2017-11-24T13:59:18.415Z,365
2017-11-24T13:59:46.927Z,365
2017-11-24T14:00:15.486Z,365
2017-11-24T14:00:44.148Z,360
2017-11-24T14:01:12.696Z,365
2017-11-24T14:01:41.166Z,365
2017-11-24T14:02:09.803Z,370
2017-11-24T14:02:38.670Z,370
2017-11-24T14:03:07.021Z,370
2017-11-24T14:03:35.564Z,365
2017-11-24T14:04:04.917Z,360
2017-11-24T14:04:33.368Z,360
2017-11-24T14:05:01.661Z,360
2017-11-24T14:05:30.335Z,360
2017-11-24T14:05:58.905Z,355
2017-11-24T14:06:27.329Z,355
2017-11-24T14:06:56.112Z,355
2017-11-24T14:07:24.626Z,355
2017-11-24T14:07:53.075Z,360
2017-11-24T14:08:21.599Z,360
2017-11-24T14:08:50.116Z,360
2017-11-24T14:09:18.640Z,365
2017-11-24T14:09:47.244Z,365
2017-11-24T14:10:15.696Z,365
2017-11-24T14:10:44.592Z,365
2017-11-24T14:11:13.089Z,365
2017-11-24T14:11:41.647Z,370
2017-11-24T14:12:10.259Z,370
2017-11-24T14:12:38.959Z,375
2017-11-24T14:13:07.512Z,380
2017-11-24T14:13:36.039Z,400
2017-11-24T14:14:04.370Z,395
2017-11-24T14:14:32.908Z,380
2017-11-24T14:15:01.458Z,370
2017-11-24T14:15:30.032Z,370
2017-11-24T14:15:58.643Z,375
2017-11-24T14:16:27.216Z,385
2017-11-24T14:16:55.891Z,400
2017-11-24T14:17:24.476Z,405
2017-11-24T14:17:53.146Z,395
2017-11-24T14:18:21.536Z,385
2017-11-24T14:18:50.058Z,380
2017-11-24T14:19:18.716Z,370
2017-11-24T14:19:47.304Z,365
2017-11-24T14:20:15.786Z,360
2017-11-24T14:20:44.440Z,360
2017-11-24T14:21:13.111Z,365
2017-11-24T14:21:41.559Z,365
2017-11-24T14:22:10.191Z,365
2017-11-24T14:22:38.722Z,370
2017-11-24T14:23:07.338Z,375
2017-11-24T14:23:35.923Z,370
2017-11-24T14:24:04.415Z,370
2017-11-24T14:24:33.032Z,370
2017-11-24T14:25:01.576Z,365
2017-11-24T14:25:30.097Z,365
2017-11-24T14:25:58.522Z,370
2017-11-24T14:26:27.031Z,370
2017-11-24T14:26:55.694Z,370
2017-11-24T14:27:24.312Z,370
2017-11-24T14:27:52.836Z,370
2017-11-24T14:28:21.361Z,370
2017-11-24T14:28:50.005Z,370
2017-11-24T14:29:18.543Z,355
2017-11-24T14:29:47.893Z,345
2017-11-24T14:30:16.426Z,340
2017-11-24T14:30:44.947Z,340
2017-11-24T14:31:13.482Z,335
2017-11-24T14:31:41.780Z,335
2017-11-24T14:32:10.317Z,335
2017-11-24T14:32:38.842Z,335
2017-11-24T14:33:07.270Z,330
2017-11-24T14:33:35.803Z,330
2017-11-24T14:34:04.393Z,330
2017-11-24T14:34:32.903Z,330
2017-11-24T14:35:01.503Z,330
2017-11-24T14:35:30.785Z,335
2017-11-24T14:35:59.431Z,335
2017-11-24T14:36:27.906Z,335
2017-11-24T14:37:00.365Z,335
2017-11-24T14:37:29.048Z,335
2017-11-24T14:37:57.600Z,330
2017-11-24T14:38:26.368Z,330
2017-11-24T14:38:55.021Z,330
2017-11-24T14:39:23.348Z,330
2017-11-24T14:39:51.933Z,330
2017-11-24T14:40:20.311Z,330
2017-11-24T14:40:48.766Z,325
2017-11-24T14:41:17.290Z,325
2017-11-24T14:41:45.692Z,325
2017-11-24T14:42:14.193Z,325
2017-11-24T14:42:42.698Z,325
2017-11-24T14:43:11.223Z,325
2017-11-24T14:43:39.753Z,325
2017-11-24T14:44:08.683Z,325
2017-11-24T14:44:37.319Z,325
2017-11-24T14:45:05.816Z,330
2017-11-24T14:45:34.454Z,325
2017-11-24T14:46:03.078Z,320
2017-11-24T14:46:31.580Z,320
2017-11-24T14:47:00.008Z,320
2017-11-24T14:47:28.626Z,320
2017-11-24T14:47:57.149Z,320
2017-11-24T14:48:25.547Z,320
2017-11-24T14:48:54.280Z,315
2017-11-24T14:49:22.692Z,320
2017-11-24T14:49:51.134Z,315
2017-11-24T14:50:19.641Z,320
2017-11-24T14:50:48.235Z,320
2017-11-24T14:51:16.870Z,325
2017-11-24T14:51:45.292Z,325
2017-11-24T14:52:13.865Z,325
2017-11-24T14:52:42.486Z,325
2017-11-24T14:53:11.152Z,325
2017-11-24T14:53:40.069Z,325
2017-11-24T14:54:08.745Z,325
2017-11-24T14:54:37.390Z,325
2017-11-24T14:55:05.860Z,325
2017-11-24T14:55:34.401Z,325
2017-11-24T14:56:03.072Z,325
2017-11-24T14:56:31.521Z,325
2017-11-24T14:57:00.150Z,325
2017-11-24T14:57:28.768Z,330
2017-11-24T14:57:57.409Z,330
2017-11-24T14:58:25.938Z,335
2017-11-24T14:58:54.574Z,335
2017-11-24T14:59:23.237Z,335
2017-11-24T14:59:51.773Z,340
2017-11-24T15:00:20.146Z,340
2017-11-24T15:00:49.416Z,340
2017-11-24T15:01:18.311Z,340
2017-11-24T15:01:46.861Z,345
2017-11-24T15:02:15.515Z,345
2017-11-24T15:02:44.169Z,345
2017-11-24T15:03:12.818Z,345
2017-11-24T15:03:41.944Z,345
2017-11-24T15:04:10.539Z,345
2017-11-24T15:04:39.034Z,345
2017-11-24T15:05:07.719Z,345
2017-11-24T15:05:36.372Z,340
2017-11-24T15:06:04.802Z,340
2017-11-24T15:06:33.553Z,340
2017-11-24T15:07:02.001Z,350
2017-11-24T15:07:30.540Z,350
2017-11-24T15:08:42.224Z,350
2017-11-24T15:09:10.888Z,345
2017-11-24T15:09:39.560Z,345
2017-11-24T15:10:08.369Z,345
2017-11-24T15:10:39.959Z,345
2017-11-24T15:11:08.487Z,345
2017-11-24T15:11:37.039Z,345
2017-11-24T15:12:05.472Z,350
2017-11-24T15:12:33.745Z,355
2017-11-24T15:13:02.164Z,350
2017-11-24T15:13:30.720Z,360
2017-11-24T15:13:59.233Z,360
2017-11-24T15:14:27.899Z,370
2017-11-24T15:14:56.435Z,365
2017-11-24T15:15:25.063Z,365
2017-11-24T15:15:53.617Z,365
2017-11-24T15:16:22.056Z,365
2017-11-24T15:16:50.797Z,365
2017-11-24T15:17:19.311Z,360
2017-11-24T15:17:47.978Z,360
2017-11-24T15:18:16.607Z,355
2017-11-24T15:18:45.110Z,360
2017-11-24T15:19:13.514Z,360
2017-11-24T15:19:42.357Z,360
2017-11-24T15:20:11.185Z,355
2017-11-24T15:20:39.832Z,355
2017-11-24T15:21:08.471Z,355
2017-11-24T15:21:36.867Z,360
2017-11-24T15:22:05.298Z,355
2017-11-24T15:22:34.325Z,360
2017-11-24T15:23:02.940Z,365
2017-11-24T15:23:31.443Z,360
2017-11-24T15:23:59.963Z,360
2017-11-24T15:24:28.648Z,365
2017-11-24T15:24:57.540Z,370
2017-11-24T15:25:26.110Z,375
2017-11-24T15:25:54.533Z,370
2017-11-24T15:26:23.179Z,370
2017-11-24T15:26:51.898Z,370
2017-11-24T15:27:20.392Z,365
2017-11-24T15:27:49.330Z,365
2017-11-24T15:28:18.234Z,365
2017-11-24T15:29:19.325Z,365
2017-11-24T15:29:48.176Z,365
2017-11-24T15:30:16.618Z,360
2017-11-24T15:30:46.284Z,365
2017-11-24T15:31:15.346Z,365
2017-11-24T15:31:44.153Z,370
2017-11-24T15:32:12.654Z,360
2017-11-24T15:32:41.375Z,360
2017-11-24T15:33:09.998Z,360
2017-11-24T15:33:39.037Z,360
2017-11-24T15:34:07.615Z,360
2017-11-24T15:34:36.248Z,360
2017-11-24T15:35:04.609Z,360
2017-11-24T15:35:33.517Z,360
2017-11-24T15:36:02.086Z,365
2017-11-24T15:36:31.061Z,370
2017-11-24T15:36:59.786Z,370
2017-11-24T15:37:28.525Z,370
2017-11-24T15:37:57.048Z,370
2017-11-24T15:38:26.012Z,370
2017-11-24T15:38:55.157Z,370
2017-11-24T15:39:23.706Z,375
2017-11-24T15:39:52.680Z,380
2017-11-24T15:40:21.462Z,385
2017-11-24T15:40:50.133Z,385
2017-11-24T15:41:19.401Z,385
2017-11-24T15:41:48.058Z,390
2017-11-24T15:42:16.835Z,400
2017-11-24T15:42:46.137Z,400
2017-11-24T15:43:14.825Z,400
2017-11-24T15:43:43.994Z,405
2017-11-24T15:44:55.354Z,410
2017-11-24T15:45:23.642Z,410
2017-11-24T15:45:52.739Z,410
2017-11-24T15:46:22.043Z,410
2017-11-24T15:46:50.958Z,405
2017-11-24T15:47:19.641Z,410
2017-11-24T15:47:49.204Z,415
2017-11-24T15:48:17.855Z,410
2017-11-24T15:48:46.250Z,405
2017-11-24T15:49:14.726Z,400
2017-11-24T15:49:43.128Z,395
2017-11-24T15:50:11.981Z,390
2017-11-24T15:50:40.460Z,385
2017-11-24T15:51:08.876Z,385
2017-11-24T15:51:37.480Z,380
2017-11-24T15:52:06.332Z,375
2017-11-24T15:52:34.841Z,375
2017-11-24T15:53:03.680Z,370
2017-11-24T15:53:32.935Z,370
2017-11-24T15:54:01.610Z,370
2017-11-24T15:54:30.036Z,370
2017-11-24T15:54:58.600Z,370
2017-11-24T15:55:27.182Z,370
2017-11-24T15:55:55.977Z,370
2017-11-24T15:56:24.994Z,370
2017-11-24T15:56:53.733Z,370
2017-11-24T15:57:22.177Z,370
2017-11-24T15:57:51.162Z,370
2017-11-24T15:58:20.202Z,350
2017-11-24T15:58:49.565Z,345
2017-11-24T15:59:18.445Z,365
2017-11-24T15:59:47.313Z,375
2017-11-24T16:00:17.710Z,385
2017-11-24T16:00:47.032Z,385
2017-11-24T16:01:15.715Z,385
2017-11-24T16:01:44.501Z,380
2017-11-24T16:02:13.259Z,385
2017-11-24T16:02:42.264Z,380
2017-11-24T16:03:10.624Z,380
2017-11-24T16:03:39.411Z,375
2017-11-24T16:04:08.058Z,375
2017-11-24T16:04:36.612Z,375
2017-11-24T16:05:05.367Z,380
2017-11-24T16:05:34.006Z,380
2017-11-24T16:06:02.550Z,380
2017-11-24T16:06:32.330Z,380
2017-11-24T16:07:00.993Z,380
2017-11-24T16:07:29.607Z,390
2017-11-24T16:07:58.219Z,395
2017-11-24T16:08:26.841Z,400
2017-11-24T16:08:55.411Z,395
2017-11-24T16:09:53.144Z,395
2017-11-24T16:10:22.446Z,400
2017-11-24T16:10:51.377Z,395
2017-11-24T16:11:20.303Z,395
2017-11-24T16:11:49.286Z,395
2017-11-24T16:12:18.023Z,395
2017-11-24T16:12:47.029Z,395
2017-11-24T16:13:15.834Z,400
2017-11-24T16:13:44.933Z,405
2017-11-24T16:14:13.559Z,410
2017-11-24T16:14:42.054Z,410
2017-11-24T16:15:10.949Z,410
2017-11-24T16:15:39.573Z,400
2017-11-24T16:16:08.548Z,390
2017-11-24T16:16:37.395Z,385
2017-11-24T16:17:06.854Z,385
2017-11-24T16:17:35.456Z,390
2017-11-24T16:18:04.614Z,370
2017-11-24T16:18:33.358Z,365
2017-11-24T16:19:02.387Z,365
2017-11-24T16:19:31.081Z,375
2017-11-24T16:20:00.408Z,395
2017-11-24T16:20:28.879Z,395
2017-11-24T16:20:57.460Z,390
2017-11-24T16:21:25.999Z,385
2017-11-24T16:22:08.934Z,380
2017-11-24T16:22:38.235Z,385
2017-11-24T16:23:07.152Z,385
2017-11-24T16:23:36.410Z,390
2017-11-24T16:24:04.980Z,395
2017-11-24T16:24:33.566Z,395
2017-11-24T16:25:02.898Z,390
2017-11-24T16:25:31.499Z,390
2017-11-24T16:26:00.070Z,390
2017-11-24T16:26:28.793Z,385
2017-11-24T16:26:57.713Z,380
2017-11-24T16:27:26.341Z,380
2017-11-24T16:27:54.882Z,375
2017-11-24T16:28:24.816Z,375
2017-11-24T16:28:53.959Z,370
2017-11-24T16:29:22.470Z,370
2017-11-24T16:29:51.110Z,370
2017-11-24T16:30:19.481Z,355
2017-11-24T16:31:02.542Z,365
2017-11-24T16:31:31.181Z,340
2017-11-24T16:31:59.932Z,350
2017-11-24T16:32:28.843Z,360