createdAt,value
2024-04-10T10:12:51.949Z,18.09
2024-04-10T10:13:02.900Z,18.11
2024-04-10T10:13:12.881Z,18.09
2024-04-10T10:13:22.860Z,18.09
2024-04-10T10:13:32.881Z,18.09
2024-04-10T10:13:42.956Z,18.09
2024-04-10T10:13:52.855Z,18.06
2024-04-10T10:14:12.862Z,18.05
2024-04-10T10:14:22.877Z,18.06
2024-04-10T10:14:32.908Z,18.03
2024-04-10T10:14:42.878Z,18.02
2024-04-10T10:14:53.017Z,18.02
2024-04-10T10:15:02.911Z,18.03
2024-04-10T10:15:22.834Z,18.05
2024-04-10T10:15:32.851Z,18.05
2024-04-10T10:15:42.928Z,18.06
2024-04-10T10:15:52.871Z,18.06
2024-04-10T10:16:02.925Z,18.05
2024-04-10T10:16:12.801Z,18.05
2024-04-10T10:16:33.470Z,18.08
2024-04-10T10:16:42.869Z,18.11
2024-04-10T10:16:52.758Z,18.12
2024-04-10T10:17:02.751Z,18.12
2024-04-10T10:17:12.789Z,18.15
2024-04-10T10:17:22.755Z,18.12
2024-04-10T10:17:53.440Z,18.12
2024-04-10T10:18:04.065Z,18.12
2024-04-10T10:18:18.215Z,18.13
2024-04-10T10:18:33.362Z,18.17
2024-04-10T10:18:40.102Z,18.18
2024-04-10T10:18:46.550Z,18.18
2024-04-10T10:18:56.535Z,18.20
2024-04-10T10:19:06.703Z,18.18
2024-04-10T10:19:16.663Z,18.18
2024-04-10T10:19:36.514Z,18.15
2024-04-10T10:19:46.501Z,18.13
2024-04-10T10:19:56.459Z,18.09
2024-04-10T10:20:06.419Z,18.05
2024-04-10T10:20:16.430Z,18.03
2024-04-10T10:20:26.535Z,17.99
2024-04-10T10:20:46.451Z,17.91
2024-04-10T10:20:56.467Z,17.87
2024-04-10T10:21:06.537Z,17.84
2024-04-10T10:21:16.366Z,17.81
2024-04-10T10:21:26.364Z,17.78
2024-04-10T10:21:36.364Z,17.76
2024-04-10T10:21:56.317Z,17.72
2024-04-10T10:22:09.261Z,17.69
2024-04-10T10:22:16.300Z,17.69
2024-04-10T10:22:26.298Z,17.66
2024-04-10T10:22:36.268Z,17.68
2024-04-10T10:22:46.246Z,17.66
2024-04-10T10:23:07.828Z,17.63
2024-04-10T10:23:16.302Z,17.65
2024-04-10T10:23:26.230Z,17.63
2024-04-10T10:23:36.189Z,17.62
2024-04-10T10:23:46.214Z,17.62
2024-04-10T10:23:56.197Z,17.56
2024-04-10T10:24:16.132Z,17.56
2024-04-10T10:24:26.151Z,17.53
2024-04-10T10:24:36.173Z,17.52
2024-04-10T10:24:46.090Z,17.49
2024-04-10T10:24:56.083Z,17.46
2024-04-10T10:25:06.118Z,17.39
2024-04-10T10:25:26.042Z,17.37
2024-04-10T10:25:36.073Z,17.35
2024-04-10T10:25:46.086Z,17.35
2024-04-10T10:25:56.019Z,17.35
2024-04-10T10:26:06.057Z,17.37
2024-04-10T10:26:16.059Z,17.32
2024-04-10T10:26:36.002Z,17.34
2024-04-10T10:26:46.000Z,17.32
2024-04-10T10:26:55.981Z,17.31
2024-04-10T10:27:06.053Z,17.31
2024-04-10T10:27:15.926Z,17.28
2024-04-10T10:27:25.926Z,17.28
2024-04-10T10:27:45.912Z,17.25
2024-04-10T10:27:55.875Z,17.25
2024-04-10T10:28:05.870Z,17.25
2024-04-10T10:28:15.859Z,17.24
2024-04-10T10:28:25.842Z,17.22
2024-04-10T10:28:35.838Z,17.19
2024-04-10T10:28:55.802Z,17.13
2024-04-10T10:29:09.286Z,17.12
2024-04-10T10:29:17.628Z,17.09
2024-04-10T10:29:25.924Z,17.10
2024-04-10T10:29:35.842Z,17.10
2024-04-10T10:29:45.772Z,17.09
2024-04-10T10:30:06.004Z,17.10
2024-04-10T10:30:15.744Z,17.07
2024-04-10T10:30:25.698Z,17.07
2024-04-10T10:30:36.776Z,17.09
2024-04-10T10:30:46.537Z,17.09
2024-04-10T10:30:55.644Z,17.13
2024-04-10T10:31:15.832Z,17.20
2024-04-10T10:31:25.647Z,17.25
2024-04-10T10:31:35.608Z,17.30
2024-04-10T10:31:45.602Z,17.35
2024-04-10T10:31:55.586Z,17.38
2024-04-10T10:32:05.616Z,17.43
2024-04-10T10:32:25.605Z,17.52
2024-04-10T10:32:35.708Z,17.54
2024-04-10T10:32:45.736Z,17.57
2024-04-10T10:32:55.579Z,17.63
2024-04-10T10:33:05.912Z,17.63
2024-04-10T10:33:15.632Z,17.75
2024-04-10T10:33:35.692Z,17.79
2024-04-10T10:33:45.926Z,17.84
2024-04-10T10:33:55.650Z,17.86
2024-04-10T10:34:05.795Z,17.90
2024-04-10T10:34:15.859Z,17.91
2024-04-10T10:34:25.608Z,17.93
2024-04-10T10:34:45.444Z,17.96
2024-04-10T10:34:55.344Z,17.96
2024-04-10T10:35:06.904Z,17.99
2024-04-10T10:35:17.881Z,18.01
2024-04-10T10:35:25.343Z,18.02
2024-04-10T10:35:35.569Z,18.03
2024-04-10T10:35:55.293Z,18.05
2024-04-10T10:36:05.371Z,18.06
2024-04-10T10:36:15.531Z,18.08
2024-04-10T10:36:25.211Z,18.08
2024-04-10T10:36:35.197Z,18.09
2024-04-10T10:36:47.263Z,18.11
2024-04-10T10:37:05.147Z,18.09
2024-04-10T10:37:17.176Z,18.13
2024-04-10T10:37:25.113Z,18.12
2024-04-10T10:37:35.113Z,18.13
2024-04-10T10:37:45.083Z,18.13
2024-04-10T10:37:55.076Z,18.13
2024-04-10T10:38:15.130Z,18.15
2024-04-10T10:38:25.035Z,18.17
2024-04-10T10:38:35.047Z,18.15
2024-04-10T10:38:45.103Z,18.18
2024-04-10T10:38:55.209Z,18.18
2024-04-10T10:39:05.063Z,18.20
2024-04-10T10:39:24.929Z,18.23
2024-04-10T10:39:34.905Z,18.26
2024-04-10T10:39:44.891Z,18.26
2024-04-10T10:39:54.931Z,18.27
2024-04-10T10:40:04.853Z,18.28
2024-04-10T10:40:14.870Z,18.28
2024-04-10T10:40:34.815Z,18.28
2024-04-10T10:40:44.785Z,18.28
2024-04-10T10:40:54.811Z,18.28
2024-04-10T10:41:04.756Z,18.30
2024-04-10T10:41:18.712Z,18.28
2024-04-10T10:41:24.783Z,18.30
2024-04-10T10:41:44.814Z,18.31
2024-04-10T10:41:54.714Z,18.33
2024-04-10T10:42:05.108Z,18.33
2024-04-10T10:42:14.684Z,18.34
2024-04-10T10:42:24.634Z,18.36
2024-04-10T10:42:34.624Z,18.34
2024-04-10T10:42:54.589Z,18.36
2024-04-10T10:43:04.577Z,18.38
2024-04-10T10:43:14.578Z,18.36
2024-04-10T10:43:24.540Z,18.38
2024-04-10T10:43:34.534Z,18.38
2024-04-10T10:43:44.510Z,18.41
2024-04-10T10:44:04.472Z,18.38
2024-04-10T10:44:14.525Z,18.41
2024-04-10T10:44:24.504Z,18.41
2024-04-10T10:44:34.492Z,18.39
2024-04-10T10:44:44.409Z,18.39
2024-04-10T10:44:54.487Z,18.41
2024-04-10T10:45:14.352Z,18.42
2024-04-10T10:45:24.356Z,18.42
2024-04-10T10:45:34.321Z,18.42
2024-04-10T10:45:44.289Z,18.42
2024-04-10T10:45:54.281Z,18.43
2024-04-10T10:46:04.233Z,18.42
2024-04-10T10:46:24.198Z,18.45
2024-04-10T10:46:34.187Z,18.43
2024-04-10T10:46:44.175Z,18.45
2024-04-10T10:46:54.195Z,18.43
2024-04-10T10:47:04.167Z,18.45
2024-04-10T10:47:14.259Z,18.46
2024-04-10T10:47:34.203Z,18.46
2024-04-10T10:47:44.272Z,18.46
2024-04-10T10:47:54.227Z,18.46
2024-04-10T10:48:04.181Z,18.48
2024-04-10T10:48:14.109Z,18.46
2024-04-10T10:48:24.048Z,18.45
2024-04-10T10:48:44.058Z,18.45
2024-04-10T10:48:53.957Z,18.45
2024-04-10T10:49:04.048Z,18.45
2024-04-10T10:49:13.994Z,18.46
2024-04-10T10:49:23.950Z,18.46
2024-04-10T10:49:33.904Z,18.48
2024-04-10T10:49:53.884Z,18.46
2024-04-10T10:50:03.843Z,18.48
2024-04-10T10:50:13.868Z,18.48
2024-04-10T10:50:23.817Z,18.48
2024-04-10T10:50:33.852Z,18.46
2024-04-10T10:50:43.871Z,18.51
2024-04-10T10:51:03.755Z,18.48
2024-04-10T10:51:13.790Z,18.49
2024-04-10T10:51:23.788Z,18.49
2024-04-10T10:51:33.699Z,18.49
2024-04-10T10:51:43.687Z,18.49
2024-04-10T10:51:53.667Z,18.51
2024-04-10T10:52:13.707Z,18.52
2024-04-10T10:52:23.612Z,18.54
2024-04-10T10:52:33.589Z,18.54
2024-04-10T10:52:43.595Z,18.56
2024-04-10T10:52:53.563Z,18.56
2024-04-10T10:53:03.593Z,18.56
2024-04-10T10:53:23.599Z,18.56
2024-04-10T10:53:33.584Z,18.57
2024-04-10T10:53:43.564Z,18.56
2024-04-10T10:53:53.482Z,18.57
2024-04-10T10:54:03.471Z,18.57
2024-04-10T10:54:13.414Z,18.57
2024-04-10T10:54:33.391Z,18.56
2024-04-10T10:54:43.383Z,18.57
2024-04-10T10:54:53.339Z,18.58
2024-04-10T10:55:03.335Z,18.57
2024-04-10T10:55:13.350Z,18.57
2024-04-10T10:55:23.295Z,18.57
2024-04-10T10:55:43.260Z,18.57
2024-04-10T10:55:53.264Z,18.57
2024-04-10T10:56:03.264Z,18.57
2024-04-10T10:56:13.280Z,18.57
2024-04-10T10:56:23.305Z,18.56
2024-04-10T10:56:33.231Z,18.57
2024-04-10T10:56:53.299Z,18.56
2024-04-10T10:57:03.192Z,18.57
2024-04-10T10:57:13.134Z,18.56
2024-04-10T10:57:23.121Z,18.56
2024-04-10T10:57:33.070Z,18.57
2024-04-10T10:57:43.066Z,18.56
2024-04-10T10:58:03.051Z,18.57
2024-04-10T10:58:13.016Z,18.57
2024-04-10T10:58:23.012Z,18.58
2024-04-10T10:58:32.961Z,18.58
2024-04-10T10:58:43.069Z,18.60
2024-04-10T10:58:52.941Z,18.61
2024-04-10T10:59:13.987Z,18.61
2024-04-10T10:59:22.934Z,18.63
2024-04-10T10:59:32.972Z,18.64
2024-04-10T10:59:42.877Z,18.66
2024-04-10T10:59:52.958Z,18.66
2024-04-10T11:00:02.840Z,18.66
2024-04-10T11:00:22.766Z,18.68
2024-04-10T11:00:32.776Z,18.71
2024-04-10T11:00:42.783Z,18.74
2024-04-10T11:00:52.789Z,18.75
2024-04-10T11:01:19.279Z,18.82
2024-04-10T11:01:30.256Z,18.86
2024-04-10T11:01:40.236Z,18.88
2024-04-10T11:01:50.232Z,18.91
2024-04-10T11:02:00.225Z,18.93
2024-04-10T11:02:10.271Z,18.96
2024-04-10T11:02:20.355Z,18.97
2024-04-10T11:02:40.355Z,18.98
2024-04-10T11:02:50.319Z,18.98
2024-04-10T11:03:05.083Z,18.97
2024-04-10T11:03:16.503Z,18.96
2024-04-10T11:03:30.692Z,18.94
2024-04-10T11:03:36.352Z,18.93
2024-04-10T11:03:46.367Z,18.91
2024-04-10T11:03:56.413Z,18.91
2024-04-10T11:04:06.570Z,18.91
2024-04-10T11:04:16.550Z,18.89
2024-04-10T11:04:36.436Z,18.86
2024-04-10T11:04:46.384Z,18.86
2024-04-10T11:04:56.314Z,18.85
2024-04-10T11:05:07.495Z,18.83
2024-04-10T11:05:16.414Z,18.83
2024-04-10T11:05:26.282Z,18.83
2024-04-10T11:05:36.350Z,18.83
2024-04-10T11:05:46.306Z,18.82
2024-04-10T11:06:06.481Z,18.82
2024-04-10T11:06:16.353Z,18.83
2024-04-10T11:06:26.321Z,18.81
2024-04-10T11:06:36.298Z,18.81
2024-04-10T11:06:46.192Z,18.82
2024-04-10T11:06:56.203Z,18.81
2024-04-10T11:07:16.242Z,18.82
2024-04-10T11:07:26.257Z,18.81
2024-04-10T11:07:36.200Z,18.82
2024-04-10T11:07:46.196Z,18.82
2024-04-10T11:07:56.185Z,18.82
2024-04-10T11:08:06.209Z,18.81
2024-04-10T11:08:26.265Z,18.82
2024-04-10T11:08:36.355Z,18.81
2024-04-10T11:08:46.231Z,18.81
2024-04-10T11:08:56.371Z,18.81
2024-04-10T11:09:06.246Z,18.82
2024-04-10T11:09:16.189Z,18.81
2024-04-10T11:09:26.192Z,18.81
2024-04-10T11:09:46.222Z,18.79
2024-04-10T11:09:56.195Z,18.79
2024-04-10T11:10:06.206Z,18.79
2024-04-10T11:10:16.208Z,18.79
2024-04-10T11:10:26.200Z,18.79
2024-04-10T11:10:36.209Z,18.81
2024-04-10T11:10:56.227Z,18.79
2024-04-10T11:11:09.039Z,18.79
2024-04-10T11:11:16.431Z,18.78
2024-04-10T11:11:26.331Z,18.79
2024-04-10T11:11:36.324Z,18.79
2024-04-10T11:11:46.301Z,18.78
2024-04-10T11:11:56.288Z,18.76
2024-04-10T11:12:16.307Z,18.76
2024-04-10T11:12:26.245Z,18.75
2024-04-10T11:12:36.323Z,18.76
2024-04-10T11:12:46.194Z,18.75
2024-04-10T11:12:56.194Z,18.75
2024-04-10T11:13:06.208Z,18.74
2024-04-10T11:13:26.213Z,18.71
2024-04-10T11:13:36.220Z,18.70
2024-04-10T11:13:46.187Z,18.70
2024-04-10T11:13:56.194Z,18.70
2024-04-10T11:14:06.193Z,18.68
2024-04-10T11:14:16.362Z,18.70
2024-04-10T11:14:26.281Z,18.68
2024-04-10T11:14:36.208Z,18.68
2024-04-10T11:14:56.337Z,18.68
2024-04-10T11:15:06.215Z,18.68
2024-04-10T11:15:16.181Z,18.67
2024-04-10T11:15:26.167Z,18.66
2024-04-10T11:15:36.160Z,18.66
2024-04-10T11:15:46.205Z,18.64
2024-04-10T11:16:06.347Z,18.66
2024-04-10T11:16:16.204Z,18.64
2024-04-10T11:16:26.276Z,18.66
2024-04-10T11:16:36.242Z,18.66
2024-04-10T11:16:46.284Z,18.64
2024-04-10T11:16:56.237Z,18.64
2024-04-10T11:17:07.970Z,18.64
2024-04-10T11:17:26.295Z,18.64
2024-04-10T11:17:36.250Z,18.63
2024-04-10T11:17:46.295Z,18.64
2024-04-10T11:17:56.255Z,18.61
2024-04-10T11:18:06.372Z,18.63
2024-04-10T11:18:16.293Z,18.63
2024-04-10T11:18:36.213Z,18.63
2024-04-10T11:18:46.238Z,18.63
2024-04-10T11:18:56.176Z,18.64
2024-04-10T11:19:06.334Z,18.63
2024-04-10T11:19:16.210Z,18.63
2024-04-10T11:19:31.488Z,18.61
2024-04-10T11:19:47.523Z,18.63
2024-04-10T11:19:57.450Z,18.61
2024-04-10T11:20:02.523Z,18.63
2024-04-10T11:20:12.720Z,18.63
2024-04-10T11:20:22.530Z,18.61
2024-04-10T11:20:32.589Z,18.61
2024-04-10T11:20:42.588Z,18.60
2024-04-10T11:21:02.707Z,18.60
2024-04-10T11:21:12.494Z,18.61
2024-04-10T11:21:22.515Z,18.63
2024-04-10T11:21:32.558Z,18.61
2024-04-10T11:21:42.487Z,18.61
2024-04-10T11:21:52.513Z,18.63
2024-04-10T11:22:02.503Z,18.61
2024-04-10T11:22:22.683Z,18.63
2024-04-10T11:22:32.513Z,18.61
2024-04-10T11:22:42.508Z,18.61
2024-04-10T11:22:52.510Z,18.60
2024-04-10T11:23:02.490Z,18.61
2024-04-10T11:23:12.467Z,18.60
2024-04-10T11:23:32.507Z,18.61
2024-04-10T11:23:42.571Z,18.61
2024-04-10T11:23:52.534Z,18.63
2024-04-10T11:24:02.533Z,18.61
2024-04-10T11:24:12.551Z,18.61
2024-04-10T11:24:22.492Z,18.61
2024-04-10T11:24:32.484Z,18.61
2024-04-10T11:24:52.487Z,18.61
2024-04-10T11:25:02.499Z,18.61
2024-04-10T11:25:12.510Z,18.61
2024-04-10T11:25:22.483Z,18.61
2024-04-10T11:25:32.491Z,18.61
2024-04-10T11:25:42.481Z,18.61
2024-04-10T11:25:52.480Z,18.61
2024-04-10T11:26:12.615Z,18.61
2024-04-10T11:26:22.548Z,18.61
2024-04-10T11:26:32.541Z,18.61
2024-04-10T11:26:42.522Z,18.61
2024-04-10T11:26:52.522Z,18.63
2024-04-10T11:27:02.559Z,18.61
2024-04-10T11:27:22.473Z,18.63
2024-04-10T11:27:32.483Z,18.60
2024-04-10T11:27:42.480Z,18.61
2024-04-10T11:27:52.467Z,18.63
2024-04-10T11:28:02.481Z,18.63
2024-04-10T11:28:12.522Z,18.63
2024-04-10T11:28:32.505Z,18.63
2024-04-10T11:28:42.468Z,18.64
2024-04-10T11:28:52.489Z,18.61
2024-04-10T11:29:02.465Z,18.63
2024-04-10T11:29:12.546Z,18.61
2024-04-10T11:29:22.502Z,18.63
2024-04-10T11:29:32.498Z,18.63
2024-04-10T11:29:52.547Z,18.61
2024-04-10T11:30:02.566Z,18.63
2024-04-10T11:30:12.502Z,18.61
2024-04-10T11:30:22.449Z,18.61
2024-04-10T11:30:32.465Z,18.63
2024-04-10T11:30:42.483Z,18.61
2024-04-10T11:30:52.488Z,18.63
2024-04-10T11:31:12.484Z,18.61
2024-04-10T11:31:22.502Z,18.63
2024-04-10T11:31:32.458Z,18.61
2024-04-10T11:31:42.447Z,18.60
2024-04-10T11:31:52.459Z,18.61
2024-04-10T11:32:02.443Z,18.61
2024-04-10T11:32:12.528Z,18.61
2024-04-10T11:32:32.554Z,18.60
2024-04-10T11:32:42.593Z,18.61
2024-04-10T11:32:52.560Z,18.61
2024-04-10T11:33:02.594Z,18.61
2024-04-10T11:33:12.583Z,18.60
2024-04-10T11:33:22.583Z,18.61
2024-04-10T11:33:32.571Z,18.61
2024-04-10T11:33:42.615Z,18.61
2024-04-10T11:34:02.560Z,18.60
2024-04-10T11:34:12.650Z,18.61
2024-04-10T11:34:22.572Z,18.60
2024-04-10T11:34:32.590Z,18.60
2024-04-10T11:34:42.509Z,18.60
2024-04-10T11:34:52.508Z,18.60
2024-04-10T11:35:12.460Z,18.60
2024-04-10T11:35:22.477Z,18.60
2024-04-10T11:35:32.585Z,18.60
2024-04-10T11:35:42.741Z,18.58
2024-04-10T11:35:52.674Z,18.58
2024-04-10T11:36:02.465Z,18.60
2024-04-10T11:36:12.492Z,18.60
2024-04-10T11:36:32.438Z,18.58
2024-04-10T11:36:42.442Z,18.60
2024-04-10T11:36:52.461Z,18.60
2024-04-10T11:37:02.461Z,18.58
2024-04-10T11:37:12.444Z,18.60
2024-04-10T11:37:22.449Z,18.60
2024-04-10T11:37:32.482Z,18.60
2024-04-10T11:37:52.430Z,18.60
2024-04-10T11:38:02.430Z,18.60
2024-04-10T11:38:12.458Z,18.60
2024-04-10T11:38:22.480Z,18.58
2024-04-10T11:38:32.500Z,18.60
2024-04-10T11:38:42.658Z,18.61
2024-04-10T11:39:02.595Z,18.60
2024-04-10T11:39:12.513Z,18.60
2024-04-10T11:39:22.449Z,18.58
2024-04-10T11:39:32.424Z,18.60
2024-04-10T11:39:42.525Z,18.60
2024-04-10T11:39:52.423Z,18.60
2024-04-10T11:40:12.444Z,18.58
2024-04-10T11:40:22.429Z,18.58
2024-04-10T11:40:32.428Z,18.58
2024-04-10T11:40:42.409Z,18.60
2024-04-10T11:40:52.423Z,18.60
2024-04-10T11:41:03.912Z,18.60
2024-04-10T11:41:22.458Z,18.60
2024-04-10T11:41:32.443Z,18.60
2024-04-10T11:41:42.448Z,18.58
2024-04-10T11:41:52.611Z,18.58
2024-04-10T11:42:02.483Z,18.60
2024-04-10T11:42:12.461Z,18.58
2024-04-10T11:42:22.439Z,18.58
2024-04-10T11:42:42.434Z,18.58
2024-04-10T11:42:52.406Z,18.60
2024-04-10T11:43:02.439Z,18.60
2024-04-10T11:43:12.412Z,18.60
2024-04-10T11:43:22.415Z,18.60
2024-04-10T11:43:32.411Z,18.60
2024-04-10T11:43:52.443Z,18.58
2024-04-10T11:44:02.418Z,18.60
2024-04-10T11:44:12.459Z,18.60
2024-04-10T11:44:22.455Z,18.60
2024-04-10T11:44:32.470Z,18.61
2024-04-10T11:44:42.432Z,18.61
2024-04-10T11:45:02.513Z,18.61
2024-04-10T11:45:12.402Z,18.61
2024-04-10T11:45:22.397Z,18.61
2024-04-10T11:45:32.420Z,18.61
2024-04-10T11:45:42.397Z,18.61
2024-04-10T11:45:52.395Z,18.61
2024-04-10T11:46:12.406Z,18.63
2024-04-10T11:46:22.377Z,18.63
2024-04-10T11:46:32.415Z,18.63
2024-04-10T11:46:42.460Z,18.61
2024-04-10T11:46:52.418Z,18.63
2024-04-10T11:47:02.485Z,18.61
2024-04-10T11:47:22.441Z,18.61
2024-04-10T11:47:32.681Z,18.63
2024-04-10T11:47:42.544Z,18.61
2024-04-10T11:47:52.563Z,18.61
2024-04-10T11:48:02.683Z,18.61
2024-04-10T11:48:12.684Z,18.61
2024-04-10T11:48:22.585Z,18.61
2024-04-10T11:48:42.576Z,18.61
2024-04-10T11:48:52.573Z,18.60
2024-04-10T11:49:02.490Z,18.63
2024-04-10T11:49:12.500Z,18.60
2024-04-10T11:49:22.647Z,18.63
2024-04-10T11:49:32.424Z,18.61
2024-04-10T11:49:52.376Z,18.61
2024-04-10T11:50:02.384Z,18.61
2024-04-10T11:50:12.448Z,18.60
2024-04-10T11:50:22.599Z,18.63
2024-04-10T11:50:32.436Z,18.61
2024-04-10T11:50:42.419Z,18.61
2024-04-10T11:51:02.693Z,18.63
2024-04-10T11:51:12.371Z,18.63
2024-04-10T11:51:22.412Z,18.63
2024-04-10T11:51:32.371Z,18.61
2024-04-10T11:51:42.387Z,18.64
2024-04-10T11:51:52.381Z,18.61
2024-04-10T11:52:12.375Z,18.61
2024-04-10T11:52:22.362Z,18.61
2024-04-10T11:52:33.125Z,18.61
2024-04-10T11:52:42.366Z,18.63
2024-04-10T11:52:52.411Z,18.61
2024-04-10T11:53:02.360Z,18.63
2024-04-10T11:53:22.417Z,18.61
2024-04-10T11:53:32.397Z,18.61
2024-04-10T11:53:42.505Z,18.61
2024-04-10T11:53:52.439Z,18.63
2024-04-10T11:54:03.443Z,18.64
2024-04-10T11:54:12.419Z,18.63
2024-04-10T11:54:22.367Z,18.63
2024-04-10T11:54:32.385Z,18.64
2024-04-10T11:54:52.374Z,18.63
2024-04-10T11:55:02.408Z,18.64
2024-04-10T11:55:12.368Z,18.63
2024-04-10T11:55:22.370Z,18.66
2024-04-10T11:55:32.373Z,18.63
2024-04-10T11:55:42.347Z,18.63
2024-04-10T11:56:02.364Z,18.64
2024-04-10T11:56:12.372Z,18.63
2024-04-10T11:56:22.368Z,18.64
2024-04-10T11:56:32.374Z,18.66
2024-04-10T11:56:42.359Z,18.64
2024-04-10T11:56:52.405Z,18.66
2024-04-10T11:57:02.393Z,18.66
2024-04-10T11:57:22.364Z,18.66
2024-04-10T11:57:32.372Z,18.64
2024-04-10T11:57:42.382Z,18.66
2024-04-10T11:57:52.396Z,18.66
2024-04-10T11:58:02.388Z,18.66
2024-04-10T11:58:12.350Z,18.66
2024-04-10T11:58:22.367Z,18.64
2024-04-10T11:58:42.349Z,18.66
2024-04-10T11:58:52.334Z,18.66
2024-04-10T11:59:02.352Z,18.66
2024-04-10T11:59:12.355Z,18.66
2024-04-10T11:59:22.412Z,18.66
2024-04-10T11:59:32.388Z,18.66
2024-04-10T11:59:42.387Z,18.64
2024-04-10T11:59:52.417Z,18.66
2024-04-10T12:00:02.498Z,18.67
2024-04-10T12:00:22.355Z,18.67
2024-04-10T12:00:32.406Z,18.67
2024-04-10T12:00:42.412Z,18.67
2024-04-10T12:00:52.403Z,18.66
2024-04-10T12:01:02.394Z,18.66
2024-04-10T12:01:12.400Z,18.66
2024-04-10T12:01:32.366Z,18.66
2024-04-10T12:01:42.325Z,18.66
2024-04-10T12:01:52.367Z,18.66
2024-04-10T12:02:02.344Z,18.67
2024-04-10T12:02:12.329Z,18.66
2024-04-10T12:02:24.249Z,18.66
2024-04-10T12:02:42.381Z,18.66
2024-04-10T12:02:52.404Z,18.64
2024-04-10T12:03:02.415Z,18.64
2024-04-10T12:03:12.439Z,18.63
2024-04-10T12:03:22.499Z,18.64
2024-04-10T12:03:32.488Z,18.64
2024-04-10T12:03:42.438Z,18.66
2024-04-10T12:03:52.404Z,18.64
2024-04-10T12:04:12.520Z,18.66
2024-04-10T12:04:22.379Z,18.66
2024-04-10T12:04:32.416Z,18.66
2024-04-10T12:04:42.344Z,18.64
2024-04-10T12:04:52.435Z,18.64
2024-04-10T12:05:02.421Z,18.66
2024-04-10T12:05:12.640Z,18.66
2024-04-10T12:05:32.445Z,18.66
2024-04-10T12:05:42.487Z,18.64
2024-04-10T12:05:52.380Z,18.64
2024-04-10T12:06:02.372Z,18.66
2024-04-10T12:06:12.379Z,18.64
2024-04-10T12:06:22.403Z,18.64
2024-04-10T12:06:32.335Z,18.64
2024-04-10T12:06:52.324Z,18.64
2024-04-10T12:07:02.329Z,18.64
2024-04-10T12:07:12.325Z,18.66
2024-04-10T12:07:22.317Z,18.66
2024-04-10T12:07:32.318Z,18.66
2024-04-10T12:07:42.319Z,18.64
2024-04-10T12:07:52.339Z,18.64
2024-04-10T12:08:02.328Z,18.66
2024-04-10T12:08:12.334Z,18.66
2024-04-10T12:08:32.373Z,18.66
2024-04-10T12:08:42.410Z,18.64
2024-04-10T12:08:52.416Z,18.66
2024-04-10T12:09:02.331Z,18.66
2024-04-10T12:09:12.298Z,18.64
2024-04-10T12:09:22.320Z,18.64
2024-04-10T12:09:32.342Z,18.64
2024-04-10T12:09:52.314Z,18.66
2024-04-10T12:10:02.314Z,18.66
2024-04-10T12:10:12.306Z,18.66
2024-04-10T12:10:22.300Z,18.64
2024-04-10T12:10:32.301Z,18.66
2024-04-10T12:10:42.316Z,18.66
2024-04-10T12:11:02.404Z,18.66
2024-04-10T12:11:12.342Z,18.67
2024-04-10T12:11:22.515Z,18.66
2024-04-10T12:11:32.403Z,18.67
2024-04-10T12:11:42.441Z,18.66
2024-04-10T12:11:52.405Z,18.66
2024-04-10T12:12:02.412Z,18.67
2024-04-10T12:12:12.522Z,18.66
2024-04-10T12:12:22.414Z,18.66
2024-04-10T12:12:32.546Z,18.66
2024-04-10T12:12:52.338Z,18.64
2024-04-10T12:13:02.315Z,18.67
2024-04-10T12:13:12.284Z,18.66
2024-04-10T12:13:22.311Z,18.66
2024-04-10T12:13:32.293Z,18.66
2024-04-10T12:13:42.354Z,18.67
2024-04-10T12:14:02.285Z,18.64
2024-04-10T12:14:12.281Z,18.64
2024-04-10T12:14:22.339Z,18.67
2024-04-10T12:14:32.336Z,18.64
2024-04-10T12:14:42.396Z,18.66
2024-04-10T12:14:52.467Z,18.67
2024-04-10T12:15:02.421Z,18.67
2024-04-10T12:15:12.290Z,18.66
2024-04-10T12:15:32.283Z,18.66
2024-04-10T12:15:42.279Z,18.67
2024-04-10T12:15:52.302Z,18.66
2024-04-10T12:16:02.309Z,18.67
2024-04-10T12:16:12.326Z,18.66
2024-04-10T12:16:22.315Z,18.66
2024-04-10T12:16:42.326Z,18.67
2024-04-10T12:16:52.331Z,18.67
2024-04-10T12:17:02.311Z,18.67
2024-04-10T12:17:12.386Z,18.67
2024-04-10T12:17:22.398Z,18.66
2024-04-10T12:17:32.459Z,18.66
2024-04-10T12:17:52.314Z,18.67
2024-04-10T12:18:02.400Z,18.64
2024-04-10T12:18:12.277Z,18.67
2024-04-10T12:18:22.465Z,18.67
2024-04-10T12:18:32.370Z,18.66
2024-04-10T12:18:42.292Z,18.66
2024-04-10T12:18:52.283Z,18.66
2024-04-10T12:19:12.407Z,18.67
2024-04-10T12:19:22.380Z,18.66
2024-04-10T12:19:32.255Z,18.66
2024-04-10T12:19:42.307Z,18.67
2024-04-10T12:19:52.317Z,18.67
2024-04-10T12:20:02.268Z,18.68
2024-04-10T12:20:22.348Z,18.66
2024-04-10T12:20:32.314Z,18.67
2024-04-10T12:20:42.280Z,18.67
2024-04-10T12:20:52.496Z,18.67
2024-04-10T12:21:02.369Z,18.66
2024-04-10T12:21:12.350Z,18.68
2024-04-10T12:21:22.297Z,18.67
2024-04-10T12:21:42.263Z,18.68
2024-04-10T12:21:52.261Z,18.67
2024-04-10T12:22:02.280Z,18.68
2024-04-10T12:22:12.256Z,18.68
2024-04-10T12:22:22.271Z,18.70
2024-04-10T12:22:32.261Z,18.70
2024-04-10T12:22:52.332Z,18.70
2024-04-10T12:23:02.275Z,18.70
2024-04-10T12:23:12.246Z,18.71
2024-04-10T12:23:22.308Z,18.70
2024-04-10T12:23:32.403Z,18.71
2024-04-10T12:23:42.378Z,18.71
2024-04-10T12:23:52.360Z,18.74
2024-04-10T12:24:02.432Z,18.71
2024-04-10T12:24:12.415Z,18.74
2024-04-10T12:24:32.276Z,18.74
2024-04-10T12:24:42.240Z,18.71
2024-04-10T12:24:52.256Z,18.74
2024-04-10T12:25:02.256Z,18.74
2024-04-10T12:25:12.250Z,18.74
2024-04-10T12:25:22.250Z,18.74
2024-04-10T12:25:42.254Z,18.74
2024-04-10T12:25:52.256Z,18.71
2024-04-10T12:26:03.398Z,18.74
2024-04-10T12:26:12.243Z,18.74
2024-04-10T12:26:22.318Z,18.74
2024-04-10T12:26:32.252Z,18.74
2024-04-10T12:26:52.318Z,18.74
2024-04-10T12:27:02.326Z,18.71
2024-04-10T12:27:12.253Z,18.74
2024-04-10T12:27:22.250Z,18.71
2024-04-10T12:27:32.243Z,18.71
2024-04-10T12:27:42.248Z,18.70
2024-04-10T12:28:02.271Z,18.71
2024-04-10T12:28:12.238Z,18.74
2024-04-10T12:28:22.236Z,18.74
2024-04-10T12:28:32.231Z,18.75
2024-04-10T12:28:42.260Z,18.74
2024-04-10T12:28:52.258Z,18.75
2024-04-10T12:29:12.238Z,18.75
2024-04-10T12:29:22.276Z,18.74
2024-04-10T12:29:32.323Z,18.75
2024-04-10T12:29:42.330Z,18.75
2024-04-10T12:29:52.259Z,18.75
2024-04-10T12:30:02.544Z,18.75
2024-04-10T12:30:12.314Z,18.75
2024-04-10T12:30:32.254Z,18.75
2024-04-10T12:30:42.248Z,18.75
2024-04-10T12:30:52.214Z,18.75
2024-04-10T12:31:02.230Z,18.74
2024-04-10T12:31:12.223Z,18.75
2024-04-10T12:31:22.236Z,18.75
2024-04-10T12:31:42.233Z,18.76
2024-04-10T12:31:52.210Z,18.74
2024-04-10T12:32:03.508Z,18.75
2024-04-10T12:32:12.218Z,18.76
2024-04-10T12:32:22.350Z,18.75
2024-04-10T12:32:32.381Z,18.76
2024-04-10T12:32:52.386Z,18.76
2024-04-10T12:33:02.344Z,18.76
2024-04-10T12:33:12.367Z,18.75
2024-04-10T12:33:22.410Z,18.75
2024-04-10T12:33:32.456Z,18.76
2024-04-10T12:33:42.462Z,18.76
2024-04-10T12:33:52.416Z,18.75
2024-04-10T12:34:12.377Z,18.76
2024-04-10T12:34:22.382Z,18.78
2024-04-10T12:34:32.398Z,18.76
2024-04-10T12:34:42.400Z,18.75
2024-04-10T12:34:52.326Z,18.76
2024-04-10T12:35:02.363Z,18.75
2024-04-10T12:35:22.323Z,18.76
2024-04-10T12:35:32.235Z,18.76
2024-04-10T12:35:42.234Z,18.78
2024-04-10T12:35:52.312Z,18.76
2024-04-10T12:36:02.345Z,18.76
2024-04-10T12:36:12.263Z,18.76
2024-04-10T12:36:32.218Z,18.76
2024-04-10T12:36:42.229Z,18.78
2024-04-10T12:36:52.195Z,18.78
2024-04-10T12:37:02.224Z,18.78
2024-04-10T12:37:12.201Z,18.76
2024-04-10T12:37:22.198Z,18.76
2024-04-10T12:37:42.206Z,18.78
2024-04-10T12:37:52.201Z,18.76
2024-04-10T12:38:03.831Z,18.75
2024-04-10T12:38:12.217Z,18.76
2024-04-10T12:38:22.245Z,18.76
2024-04-10T12:38:32.250Z,18.78
2024-04-10T12:38:52.230Z,18.76
2024-04-10T12:39:02.369Z,18.76
2024-04-10T12:39:12.345Z,18.76
2024-04-10T12:39:22.203Z,18.78
2024-04-10T12:39:32.195Z,18.76
2024-04-10T12:39:42.251Z,18.78
2024-04-10T12:39:52.330Z,18.78
2024-04-10T12:40:02.217Z,18.76
2024-04-10T12:40:22.205Z,18.76
2024-04-10T12:40:32.987Z,18.75
2024-04-10T12:40:42.201Z,18.75
2024-04-10T12:40:52.193Z,18.75
2024-04-10T12:41:02.204Z,18.74
2024-04-10T12:41:12.197Z,18.74
2024-04-10T12:41:32.205Z,18.74
2024-04-10T12:41:42.527Z,18.71