createdAt,value
2024-01-18T00:00:07.009Z,988.73
2024-01-18T00:01:06.899Z,988.76
2024-01-18T00:02:06.849Z,988.75
2024-01-18T00:03:06.891Z,988.78
2024-01-18T00:04:06.857Z,988.75
2024-01-18T00:05:06.687Z,988.73
2024-01-18T00:06:06.660Z,988.74
2024-01-18T00:07:06.634Z,988.78
2024-01-18T00:08:06.534Z,988.75
2024-01-18T00:09:06.495Z,988.80
2024-01-18T00:10:06.439Z,988.82
2024-01-18T00:11:06.396Z,988.85
2024-01-18T00:12:06.373Z,988.86
2024-01-18T00:13:06.289Z,988.90
2024-01-18T00:14:06.237Z,988.87
2024-01-18T00:15:06.208Z,988.90
2024-01-18T00:16:06.142Z,988.90
2024-01-18T00:17:06.087Z,988.94
2024-01-18T00:18:06.220Z,988.94
2024-01-18T00:19:06.151Z,988.95
2024-01-18T00:20:05.962Z,988.99
2024-01-18T00:21:05.991Z,989.01
2024-01-18T00:22:05.843Z,989.02
2024-01-18T00:23:05.790Z,988.99
2024-01-18T00:24:05.765Z,989.04
2024-01-18T00:25:05.693Z,989.08
2024-01-18T00:26:05.640Z,989.07
2024-01-18T00:27:05.619Z,989.03
2024-01-18T00:28:05.537Z,989.06
2024-01-18T00:29:05.489Z,989.06
2024-01-18T00:30:05.477Z,989.03
2024-01-18T00:31:05.389Z,989.01
2024-01-18T00:32:05.403Z,989.02
2024-01-18T00:33:05.409Z,988.99
2024-01-18T00:34:05.331Z,988.99
2024-01-18T00:35:05.271Z,989.02
2024-01-18T00:36:05.226Z,988.99
2024-01-18T00:37:05.112Z,989.01
2024-01-18T00:38:05.078Z,989.06
2024-01-18T00:39:05.012Z,989.07
2024-01-18T00:40:04.952Z,989.04
2024-01-18T00:41:04.914Z,989.08
2024-01-18T00:42:04.897Z,989.08
2024-01-18T00:43:04.797Z,989.11
2024-01-18T00:44:04.824Z,989.11
2024-01-18T00:45:04.773Z,989.11
2024-01-18T00:46:04.663Z,989.16
2024-01-18T00:47:04.618Z,989.13
2024-01-18T00:48:04.671Z,989.16
2024-01-18T00:49:04.575Z,989.20
2024-01-18T00:50:04.461Z,989.26
2024-01-18T00:51:04.559Z,989.21
2024-01-18T00:52:04.367Z,989.22
2024-01-18T00:53:04.303Z,989.24
2024-01-18T00:54:04.314Z,989.25
2024-01-18T00:55:04.204Z,989.30
2024-01-18T00:56:04.171Z,989.34
2024-01-18T00:57:04.207Z,989.38
2024-01-18T00:58:04.058Z,989.39
2024-01-18T00:59:04.009Z,989.42
2024-01-18T01:00:04.011Z,989.45
2024-01-18T01:01:03.970Z,989.45
2024-01-18T01:02:03.865Z,989.48
2024-01-18T01:03:03.956Z,989.46
2024-01-18T01:04:03.783Z,989.43
2024-01-18T01:05:03.710Z,989.45
2024-01-18T01:06:03.844Z,989.45
2024-01-18T01:07:03.659Z,989.47
2024-01-18T01:08:03.629Z,989.47
2024-01-18T01:09:03.550Z,989.47
2024-01-18T01:10:03.457Z,989.49
2024-01-18T01:11:03.422Z,989.50
2024-01-18T01:12:03.386Z,989.52
2024-01-18T01:13:03.313Z,989.55
2024-01-18T01:14:03.297Z,989.60
2024-01-18T01:15:03.363Z,989.58
2024-01-18T01:16:03.251Z,989.60
2024-01-18T01:17:03.116Z,989.61
2024-01-18T01:18:03.148Z,989.59
2024-01-18T01:19:03.200Z,989.62
2024-01-18T01:20:05.998Z,989.60
2024-01-18T01:21:02.952Z,989.64
2024-01-18T01:22:02.906Z,989.62
2024-01-18T01:23:02.836Z,989.68
2024-01-18T01:24:02.831Z,989.68
2024-01-18T01:25:02.725Z,989.67
2024-01-18T01:26:02.663Z,989.69
2024-01-18T01:27:02.685Z,989.69
2024-01-18T01:28:02.591Z,989.69
2024-01-18T01:29:02.516Z,989.67
2024-01-18T01:30:02.509Z,989.68
2024-01-18T01:31:02.417Z,989.67
2024-01-18T01:32:02.370Z,989.62
2024-01-18T01:33:02.470Z,989.62
2024-01-18T01:34:02.341Z,989.64
2024-01-18T01:35:02.217Z,989.69
2024-01-18T01:36:02.244Z,989.65
2024-01-18T01:37:02.118Z,989.62
2024-01-18T01:38:02.072Z,989.67
2024-01-18T01:39:02.046Z,989.68
2024-01-18T01:40:01.976Z,989.67
2024-01-18T01:41:01.912Z,989.65
2024-01-18T01:42:01.947Z,989.61
2024-01-18T01:43:01.823Z,989.63
2024-01-18T01:44:01.847Z,989.64
2024-01-18T01:45:01.900Z,989.66
2024-01-18T01:46:01.848Z,989.68
2024-01-18T01:47:01.657Z,989.71
2024-01-18T01:48:01.694Z,989.69
2024-01-18T01:49:01.616Z,989.73
2024-01-18T01:50:01.472Z,989.80
2024-01-18T01:51:01.441Z,989.80
2024-01-18T01:52:01.381Z,989.77
2024-01-18T01:53:01.323Z,989.78
2024-01-18T01:54:01.305Z,989.81
2024-01-18T01:55:01.255Z,989.80
2024-01-18T01:56:01.183Z,989.77
2024-01-18T01:57:01.161Z,989.80
2024-01-18T01:58:01.076Z,989.79
2024-01-18T01:59:01.028Z,989.77
2024-01-18T02:00:01.028Z,989.83
2024-01-18T02:03:00.885Z,989.90
2024-01-18T02:04:00.836Z,989.90
2024-01-18T02:05:00.779Z,989.94
2024-01-18T02:06:00.894Z,989.95
2024-01-18T02:07:00.684Z,990.03
2024-01-18T02:08:00.585Z,990.01
2024-01-18T02:09:00.621Z,989.99
2024-01-18T02:10:00.631Z,990.04
2024-01-18T02:11:00.467Z,990.08
2024-01-18T02:12:00.388Z,990.09
2024-01-18T02:13:00.334Z,990.11
2024-01-18T02:14:00.287Z,990.13
2024-01-18T02:15:00.364Z,990.18
2024-01-18T02:17:00.131Z,990.21
2024-01-18T02:18:00.156Z,990.22
2024-01-18T02:19:00.165Z,990.22
2024-01-18T02:20:00.031Z,990.24
2024-01-18T02:20:59.960Z,990.14
2024-01-18T02:21:59.887Z,990.19
2024-01-18T02:22:59.832Z,990.18
2024-01-18T02:23:59.805Z,990.22
2024-01-18T02:24:59.745Z,990.19
2024-01-18T02:25:59.686Z,990.19
2024-01-18T02:26:59.763Z,990.25
2024-01-18T02:27:59.583Z,990.28
2024-01-18T02:28:59.550Z,990.28
2024-01-18T02:29:59.542Z,990.32
2024-01-18T02:30:59.438Z,990.29
2024-01-18T02:31:59.378Z,990.28
2024-01-18T02:32:59.372Z,990.26
2024-01-18T02:35:59.305Z,990.13
2024-01-18T02:36:59.156Z,990.12
2024-01-18T02:37:59.089Z,990.13
2024-01-18T02:38:59.142Z,990.10
2024-01-18T02:39:58.988Z,990.08
2024-01-18T02:40:58.944Z,990.06
2024-01-18T02:41:58.959Z,990.09
2024-01-18T02:42:58.909Z,990.10
2024-01-18T02:43:58.801Z,990.12
2024-01-18T02:44:58.879Z,990.09
2024-01-18T02:45:58.687Z,990.09
2024-01-18T02:46:58.638Z,990.09
2024-01-18T02:47:58.632Z,990.08
2024-01-18T02:48:58.581Z,990.10
2024-01-18T02:50:41.886Z,990.11
2024-01-18T02:51:41.850Z,990.12
2024-01-18T02:52:41.768Z,990.13
2024-01-18T02:53:41.724Z,990.11
2024-01-18T02:54:41.727Z,990.09
2024-01-18T02:55:41.620Z,990.11
2024-01-18T02:56:41.571Z,990.10
2024-01-18T02:57:41.561Z,990.09
2024-01-18T02:58:41.496Z,990.11
2024-01-18T02:59:41.413Z,990.10
2024-01-18T03:00:41.472Z,990.09
2024-01-18T03:01:41.310Z,990.06
2024-01-18T03:02:41.283Z,990.10
2024-01-18T03:03:41.289Z,990.10
2024-01-18T03:04:41.301Z,990.18
2024-01-18T03:05:41.111Z,990.15
2024-01-18T03:06:41.106Z,990.19
2024-01-18T03:07:41.043Z,990.20
2024-01-18T03:08:40.967Z,990.18
2024-01-18T03:09:40.991Z,990.21
2024-01-18T03:10:40.867Z,990.18
2024-01-18T03:11:40.820Z,990.20
2024-01-18T03:12:40.876Z,990.17
2024-01-18T03:13:40.770Z,990.20
2024-01-18T03:14:40.698Z,990.21
2024-01-18T03:15:40.715Z,990.20
2024-01-18T03:16:40.570Z,990.14
2024-01-18T03:17:40.549Z,990.14
2024-01-18T03:18:40.585Z,990.11
2024-01-18T03:19:40.446Z,990.09
2024-01-18T03:20:40.379Z,990.13
2024-01-18T03:21:40.358Z,990.09
2024-01-18T03:22:40.279Z,990.08
2024-01-18T03:23:40.228Z,990.13
2024-01-18T03:24:40.270Z,990.15
2024-01-18T03:26:40.073Z,990.21
2024-01-18T03:27:40.116Z,990.29
2024-01-18T03:28:39.978Z,990.27
2024-01-18T03:29:39.929Z,990.30
2024-01-18T03:30:40.047Z,990.36
2024-01-18T03:31:39.821Z,990.35
2024-01-18T03:32:39.817Z,990.32
2024-01-18T03:33:39.841Z,990.27
2024-01-18T03:34:39.731Z,990.28
2024-01-18T03:35:39.627Z,990.25
2024-01-18T03:36:39.695Z,990.30
2024-01-18T03:37:39.524Z,990.26
2024-01-18T03:38:39.478Z,990.24
2024-01-18T03:39:39.492Z,990.27
2024-01-18T03:40:39.383Z,990.24
2024-01-18T03:41:39.337Z,990.25
2024-01-18T03:43:39.226Z,990.27
2024-01-18T03:44:39.185Z,990.26
2024-01-18T03:45:39.299Z,990.24
2024-01-18T03:46:39.147Z,990.28
2024-01-18T03:47:39.059Z,990.27
2024-01-18T03:48:39.045Z,990.22
2024-01-18T03:49:38.967Z,990.25
2024-01-18T03:50:38.891Z,990.19
2024-01-18T03:51:38.856Z,990.20
2024-01-18T03:52:38.783Z,990.16
2024-01-18T03:53:38.733Z,990.17
2024-01-18T03:54:38.718Z,990.22
2024-01-18T03:55:38.639Z,990.16
2024-01-18T03:56:38.585Z,990.21
2024-01-18T03:57:38.604Z,990.18
2024-01-18T03:58:38.500Z,990.15
2024-01-18T03:59:38.443Z,990.18
2024-01-18T04:00:38.447Z,990.23
2024-01-18T04:01:38.340Z,990.20
2024-01-18T04:02:38.319Z,990.18
2024-01-18T04:03:38.375Z,990.21
2024-01-18T04:04:38.192Z,990.12
2024-01-18T04:05:38.227Z,990.22
2024-01-18T04:06:38.136Z,990.22
2024-01-18T04:07:38.034Z,990.24
2024-01-18T04:09:21.437Z,990.27
2024-01-18T04:10:21.336Z,990.29
2024-01-18T04:11:21.263Z,990.33
2024-01-18T04:12:21.280Z,990.37
2024-01-18T04:13:21.166Z,990.38
2024-01-18T04:14:21.110Z,990.38
2024-01-18T04:15:21.086Z,990.43
2024-01-18T04:16:21.022Z,990.46
2024-01-18T04:17:21.031Z,990.49
2024-01-18T04:18:21.074Z,990.52
2024-01-18T04:19:20.960Z,990.46
2024-01-18T04:20:20.824Z,990.50
2024-01-18T04:21:20.840Z,990.59
2024-01-18T04:22:20.725Z,990.57
2024-01-18T04:23:20.672Z,990.52
2024-01-18T04:24:20.644Z,990.51
2024-01-18T04:25:20.587Z,990.56
2024-01-18T04:26:20.534Z,990.55
2024-01-18T04:27:20.541Z,990.60
2024-01-18T04:28:20.460Z,990.56
2024-01-18T04:29:20.375Z,990.55
2024-01-18T04:30:20.359Z,990.57
2024-01-18T04:31:20.270Z,990.58
2024-01-18T04:32:20.232Z,990.58
2024-01-18T04:33:20.392Z,990.57
2024-01-18T04:34:20.139Z,990.57
2024-01-18T04:35:20.128Z,990.57
2024-01-18T04:36:20.094Z,990.58
2024-01-18T04:37:19.971Z,990.61
2024-01-18T04:38:19.929Z,990.66
2024-01-18T04:39:19.980Z,990.68
2024-01-18T04:40:19.830Z,990.69
2024-01-18T04:41:19.771Z,990.73
2024-01-18T04:42:19.783Z,990.75
2024-01-18T04:43:19.692Z,990.75
2024-01-18T04:44:19.622Z,990.72
2024-01-18T04:45:19.590Z,990.76
2024-01-18T04:46:19.545Z,990.71
2024-01-18T04:47:19.471Z,990.74
2024-01-18T04:48:19.542Z,990.73
2024-01-18T04:49:19.399Z,990.74
2024-01-18T04:50:19.339Z,990.81
2024-01-18T04:51:19.338Z,990.84
2024-01-18T04:52:19.225Z,990.86
2024-01-18T04:53:19.172Z,990.91
2024-01-18T04:54:19.170Z,990.88
2024-01-18T04:55:19.070Z,990.93
2024-01-18T04:56:19.032Z,990.88
2024-01-18T04:57:19.062Z,990.90
2024-01-18T04:58:18.941Z,990.90
2024-01-18T04:59:18.937Z,990.89
2024-01-18T05:00:18.932Z,990.92
2024-01-18T05:01:19.127Z,990.90
2024-01-18T05:02:18.729Z,990.87
2024-01-18T05:03:18.723Z,990.99
2024-01-18T05:04:18.685Z,991.03
2024-01-18T05:05:18.619Z,991.08
2024-01-18T05:06:18.689Z,991.10
2024-01-18T05:07:18.538Z,991.12
2024-01-18T05:08:18.453Z,991.07
2024-01-18T05:09:18.484Z,991.05
2024-01-18T05:11:18.282Z,990.98
2024-01-18T05:12:18.271Z,990.93
2024-01-18T05:13:18.175Z,990.91
2024-01-18T05:14:18.134Z,990.94
2024-01-18T05:15:18.123Z,990.95
2024-01-18T05:16:18.026Z,990.99
2024-01-18T05:17:17.975Z,990.98
2024-01-18T05:18:18.048Z,991.04
2024-01-18T05:19:17.925Z,991.06
2024-01-18T05:20:17.829Z,991.07
2024-01-18T05:21:17.800Z,991.03
2024-01-18T05:22:17.744Z,991.07
2024-01-18T05:23:17.683Z,991.09
2024-01-18T05:24:17.661Z,991.16
2024-01-18T05:25:17.577Z,991.19
2024-01-18T05:26:17.529Z,991.21
2024-01-18T05:27:17.502Z,991.21
2024-01-18T05:28:17.434Z,991.24
2024-01-18T05:29:17.369Z,991.27
2024-01-18T05:30:17.357Z,991.26
2024-01-18T05:31:17.277Z,991.30
2024-01-18T05:32:17.222Z,991.30
2024-01-18T05:33:17.229Z,991.25
2024-01-18T05:34:17.259Z,991.26
2024-01-18T05:35:17.080Z,991.31
2024-01-18T05:36:17.076Z,991.33
2024-01-18T05:37:16.982Z,991.32
2024-01-18T05:38:16.946Z,991.36
2024-01-18T05:39:16.943Z,991.38
2024-01-18T05:40:16.823Z,991.39
2024-01-18T05:41:16.768Z,991.33
2024-01-18T05:42:16.750Z,991.32
2024-01-18T05:43:16.675Z,991.31
2024-01-18T05:44:16.621Z,991.34
2024-01-18T05:45:16.592Z,991.29
2024-01-18T05:46:16.574Z,991.36
2024-01-18T05:47:16.486Z,991.34
2024-01-18T05:48:16.583Z,991.33
2024-01-18T05:49:16.551Z,991.36
2024-01-18T05:50:16.356Z,991.33
2024-01-18T05:51:16.299Z,991.35
2024-01-18T05:52:16.232Z,991.34
2024-01-18T05:53:16.173Z,991.43
2024-01-18T05:54:16.148Z,991.47
2024-01-18T05:55:16.068Z,991.50
2024-01-18T05:56:16.021Z,991.50
2024-01-18T05:57:16.004Z,991.49
2024-01-18T05:58:15.930Z,991.51
2024-01-18T05:59:15.871Z,991.51
2024-01-18T06:00:15.864Z,991.50
2024-01-18T06:01:15.835Z,991.49
2024-01-18T06:02:15.732Z,991.50
2024-01-18T06:03:15.723Z,991.54
2024-01-18T06:04:15.696Z,991.61
2024-01-18T06:05:15.583Z,991.61
2024-01-18T06:06:15.585Z,991.61
2024-01-18T06:07:15.541Z,991.66
2024-01-18T06:08:15.422Z,991.65
2024-01-18T06:09:15.406Z,991.67
2024-01-18T06:10:15.384Z,991.68
2024-01-18T06:11:15.277Z,991.63
2024-01-18T06:13:15.171Z,991.58
2024-01-18T06:14:15.124Z,991.61
2024-01-18T06:15:15.170Z,991.63
2024-01-18T06:16:15.022Z,991.68
2024-01-18T06:17:14.974Z,991.70
2024-01-18T06:18:14.992Z,991.65
2024-01-18T06:19:15.072Z,991.70
2024-01-18T06:20:14.866Z,991.70
2024-01-18T06:21:14.799Z,991.70
2024-01-18T06:22:14.727Z,991.74
2024-01-18T06:23:14.679Z,991.74
2024-01-18T06:24:14.682Z,991.78
2024-01-18T06:25:14.587Z,991.74
2024-01-18T06:26:14.543Z,991.70
2024-01-18T06:27:14.496Z,991.73
2024-01-18T06:29:14.367Z,991.75
2024-01-18T06:30:14.370Z,991.79
2024-01-18T06:31:14.273Z,991.82
2024-01-18T06:32:14.254Z,991.85
2024-01-18T06:33:14.286Z,991.91
2024-01-18T06:34:14.206Z,991.97
2024-01-18T06:35:14.072Z,991.96
2024-01-18T06:36:14.029Z,991.97
2024-01-18T06:37:13.973Z,992.04
2024-01-18T06:38:13.933Z,992.01
2024-01-18T06:39:13.891Z,992.05
2024-01-18T06:40:13.841Z,992.05
2024-01-18T06:41:13.770Z,992.06
2024-01-18T06:42:13.788Z,992.10
2024-01-18T06:43:13.671Z,992.08
2024-01-18T06:44:13.638Z,992.14
2024-01-18T06:45:13.611Z,992.12
2024-01-18T06:46:13.521Z,992.18
2024-01-18T06:47:13.485Z,992.18
2024-01-18T06:48:16.080Z,992.24
2024-01-18T06:49:13.377Z,992.26
2024-01-18T06:50:13.326Z,992.28
2024-01-18T06:51:13.283Z,992.22
2024-01-18T06:52:13.218Z,992.26
2024-01-18T06:53:13.170Z,992.28
2024-01-18T06:54:13.154Z,992.29
2024-01-18T06:56:40.661Z,992.33
2024-01-18T06:57:40.743Z,992.31
2024-01-18T06:58:40.548Z,992.34
2024-01-18T06:59:40.514Z,992.38
2024-01-18T07:00:40.527Z,992.39
2024-01-18T07:01:40.440Z,992.39
2024-01-18T07:02:40.372Z,992.44
2024-01-18T07:03:40.371Z,992.43
2024-01-18T07:04:40.277Z,992.46
2024-01-18T07:05:40.188Z,992.51
2024-01-18T07:06:40.325Z,992.52
2024-01-18T07:07:40.092Z,992.55
2024-01-18T07:08:40.044Z,992.60
2024-01-18T07:09:40.178Z,992.56
2024-01-18T07:10:39.937Z,992.59
2024-01-18T07:11:39.897Z,992.61
2024-01-18T07:12:39.923Z,992.62
2024-01-18T07:13:39.835Z,992.67
2024-01-18T07:14:39.796Z,992.71
2024-01-18T07:15:39.700Z,992.74
2024-01-18T07:16:39.637Z,992.78
2024-01-18T07:17:39.613Z,992.74
2024-01-18T07:18:39.597Z,992.75
2024-01-18T07:19:40.863Z,992.80
2024-01-18T07:20:39.436Z,992.74
2024-01-18T07:21:39.472Z,992.80
2024-01-18T07:22:39.341Z,992.78
2024-01-18T07:23:39.294Z,992.78
2024-01-18T07:24:39.304Z,992.79
2024-01-18T07:25:39.186Z,992.77
2024-01-18T07:26:39.127Z,992.82
2024-01-18T07:27:39.110Z,992.76
2024-01-18T07:28:39.040Z,992.77
2024-01-18T07:29:39.009Z,992.80
2024-01-18T07:30:38.996Z,992.82
2024-01-18T07:31:38.926Z,992.81
2024-01-18T07:32:38.875Z,992.81
2024-01-18T07:33:38.903Z,992.87
2024-01-18T07:34:38.809Z,992.88
2024-01-18T07:35:38.685Z,992.85
2024-01-18T07:36:38.693Z,992.83
2024-01-18T07:37:38.571Z,992.84
2024-01-18T07:38:38.520Z,992.85
2024-01-18T07:39:38.539Z,992.83
2024-01-18T07:40:38.420Z,992.85
2024-01-18T07:41:38.372Z,992.90
2024-01-18T07:42:41.425Z,992.89
2024-01-18T07:43:38.268Z,992.90
2024-01-18T07:44:38.217Z,992.97
2024-01-18T07:45:38.224Z,992.96
2024-01-18T07:46:38.141Z,993.01
2024-01-18T07:47:38.079Z,993.01
2024-01-18T07:48:38.105Z,993.04
2024-01-18T07:49:37.985Z,993.06
2024-01-18T07:50:38.015Z,993.13
2024-01-18T07:51:37.902Z,993.10
2024-01-18T07:52:37.824Z,993.15
2024-01-18T07:53:37.764Z,993.11
2024-01-18T07:54:37.752Z,993.15
2024-01-18T07:55:37.668Z,993.17
2024-01-18T07:56:37.611Z,993.16
2024-01-18T07:57:37.607Z,993.18
2024-01-18T07:58:37.536Z,993.14
2024-01-18T07:59:37.453Z,993.17
2024-01-18T08:00:37.631Z,993.14
2024-01-18T08:01:40.130Z,993.16
2024-01-18T08:02:37.319Z,993.16
2024-01-18T08:03:37.324Z,993.16
2024-01-18T08:04:37.247Z,993.21
2024-01-18T08:05:37.212Z,993.21
2024-01-18T08:06:37.257Z,993.22
2024-01-18T08:07:37.057Z,993.25
2024-01-18T08:08:36.996Z,993.27
2024-01-18T08:09:36.979Z,993.33
2024-01-18T08:10:36.904Z,993.34
2024-01-18T08:11:36.843Z,993.34
2024-01-18T08:12:36.801Z,993.40
2024-01-18T08:13:36.747Z,993.37
2024-01-18T08:14:36.694Z,993.40
2024-01-18T08:15:36.707Z,993.45
2024-01-18T08:16:36.586Z,993.37
2024-01-18T08:17:36.816Z,993.49
2024-01-18T08:18:36.571Z,993.45
2024-01-18T08:19:36.550Z,993.51
2024-01-18T08:20:36.379Z,993.45
2024-01-18T08:21:36.352Z,993.48
2024-01-18T08:22:36.271Z,993.52
2024-01-18T08:23:36.239Z,993.52
2024-01-18T08:24:36.215Z,993.51
2024-01-18T08:25:36.116Z,993.54
2024-01-18T08:26:37.672Z,993.54
2024-01-18T08:27:36.107Z,993.55
2024-01-18T08:28:36.004Z,993.62
2024-01-18T08:29:35.951Z,993.63
2024-01-18T08:30:35.989Z,993.67
2024-01-18T08:31:35.799Z,993.69
2024-01-18T08:32:35.904Z,993.65
2024-01-18T08:33:35.798Z,993.66
2024-01-18T08:34:35.643Z,993.65
2024-01-18T08:35:35.607Z,993.64
2024-01-18T08:36:35.700Z,993.66
2024-01-18T08:37:35.534Z,993.69
2024-01-18T08:38:35.439Z,993.67
2024-01-18T08:39:35.485Z,993.73
2024-01-18T08:40:35.344Z,993.74
2024-01-18T08:41:35.281Z,993.77
2024-01-18T08:42:35.286Z,993.78
2024-01-18T08:43:35.170Z,993.75
2024-01-18T08:44:35.170Z,993.80
2024-01-18T08:45:35.125Z,993.81
2024-01-18T08:46:35.041Z,993.82
2024-01-18T08:47:34.974Z,993.90
2024-01-18T08:49:34.926Z,993.94
2024-01-18T08:50:34.801Z,993.96
2024-01-18T08:51:34.811Z,993.94
2024-01-18T08:52:34.740Z,993.94
2024-01-18T08:53:34.655Z,993.96
2024-01-18T08:54:34.685Z,993.98
2024-01-18T08:55:34.547Z,994.00
2024-01-18T08:56:34.502Z,994.01
2024-01-18T08:57:34.459Z,994.05
2024-01-18T08:58:34.385Z,994.04
2024-01-18T08:59:34.332Z,994.05
2024-01-18T09:00:34.368Z,994.02
2024-01-18T09:01:34.260Z,994.00
2024-01-18T09:02:34.173Z,994.02
2024-01-18T09:03:34.150Z,994.04
2024-01-18T09:04:34.086Z,994.11
2024-01-18T09:05:34.044Z,994.13
2024-01-18T09:06:34.013Z,994.17
2024-01-18T09:07:33.986Z,994.20
2024-01-18T09:08:33.889Z,994.25
2024-01-18T09:09:33.918Z,994.31
2024-01-18T09:10:33.752Z,994.40
2024-01-18T09:11:33.711Z,994.43
2024-01-18T09:12:33.676Z,994.42
2024-01-18T09:13:33.599Z,994.44
2024-01-18T09:14:33.550Z,994.49
2024-01-18T09:15:33.523Z,994.46
2024-01-18T09:16:33.448Z,994.47
2024-01-18T09:17:33.401Z,994.49
2024-01-18T09:18:33.485Z,994.50
2024-01-18T09:19:33.437Z,994.52
2024-01-18T09:20:33.343Z,994.54
2024-01-18T09:21:33.300Z,994.56
2024-01-18T09:22:33.173Z,994.59
2024-01-18T09:23:33.081Z,994.58
2024-01-18T09:24:33.085Z,994.53
2024-01-18T09:25:32.988Z,994.59
2024-01-18T09:26:32.976Z,994.56
2024-01-18T09:27:32.954Z,994.60
2024-01-18T09:28:32.871Z,994.58
2024-01-18T09:29:32.908Z,994.60
2024-01-18T09:30:32.745Z,994.61
2024-01-18T09:31:38.778Z,994.60
2024-01-18T09:32:32.613Z,994.60
2024-01-18T09:33:32.581Z,994.62
2024-01-18T09:34:32.501Z,994.69
2024-01-18T09:35:32.463Z,994.67
2024-01-18T09:36:32.412Z,994.77
2024-01-18T09:37:32.369Z,994.72
2024-01-18T09:38:32.300Z,994.75
2024-01-18T09:39:32.381Z,994.77
2024-01-18T09:40:32.198Z,994.78
2024-01-18T09:41:32.136Z,994.81
2024-01-18T09:42:32.091Z,994.82
2024-01-18T09:43:32.038Z,994.76
2024-01-18T09:44:31.990Z,994.82
2024-01-18T09:45:31.991Z,994.82
2024-01-18T09:46:32.035Z,994.84
2024-01-18T09:47:31.882Z,994.90
2024-01-18T09:48:31.793Z,994.86
